createdAt,value
2018-06-05T00:00:05.140Z,19.30
2018-06-05T00:02:34.236Z,19.30
2018-06-05T00:05:03.125Z,19.20
2018-06-05T00:07:32.095Z,19.20
2018-06-05T00:10:01.202Z,19.10
2018-06-05T00:12:30.410Z,19.10
2018-06-05T00:15:00.123Z,19.00
2018-06-05T00:17:29.110Z,19.00
2018-06-05T00:19:58.090Z,19.00
2018-06-05T00:22:27.094Z,19.00
2018-06-05T00:24:56.005Z,19.00
2018-06-05T00:27:28.099Z,18.90
2018-06-05T00:29:57.072Z,18.90
2018-06-05T00:32:26.208Z,18.90
2018-06-05T00:34:55.070Z,18.90
2018-06-05T00:37:24.062Z,18.80
2018-06-05T00:39:53.220Z,18.80
2018-06-05T00:42:22.292Z,18.80
2018-06-05T00:47:19.935Z,18.70
2018-06-05T00:49:49.529Z,18.70
2018-06-05T00:52:18.503Z,18.70
2018-06-05T00:54:47.555Z,18.60
2018-06-05T00:57:16.676Z,18.60
2018-06-05T00:59:45.693Z,18.50
2018-06-05T01:02:14.530Z,18.50
2018-06-05T01:04:44.356Z,18.50
2018-06-05T01:07:13.392Z,18.50
2018-06-05T01:09:42.258Z,18.50
2018-06-05T01:12:11.123Z,18.40
2018-06-05T01:14:39.990Z,18.40
2018-06-05T01:17:08.950Z,18.40
2018-06-05T01:19:37.846Z,18.30
2018-06-05T01:22:06.706Z,18.30
2018-06-05T01:24:35.579Z,18.20
2018-06-05T01:27:04.623Z,18.20
2018-06-05T01:29:33.530Z,18.20
2018-06-05T01:32:02.365Z,18.20
2018-06-05T01:34:31.398Z,18.20
2018-06-05T01:37:00.102Z,18.10
2018-06-05T01:39:29.002Z,18.10
2018-06-05T01:41:57.851Z,18.10
2018-06-05T01:44:26.684Z,18.10
2018-06-05T01:46:55.590Z,18.00
2018-06-05T01:49:24.539Z,18.00
2018-06-05T01:51:54.903Z,18.00
2018-06-05T01:56:52.387Z,17.90
2018-06-05T01:59:21.096Z,17.90
2018-06-05T02:01:49.801Z,17.90
2018-06-05T02:04:18.687Z,17.90
2018-06-05T02:06:47.525Z,17.90
2018-06-05T02:09:16.201Z,17.80
2018-06-05T02:11:45.008Z,17.80
2018-06-05T02:14:13.957Z,17.80
2018-06-05T02:16:42.932Z,17.70
2018-06-05T02:19:11.767Z,17.70
2018-06-05T02:21:40.692Z,17.70
2018-06-05T02:24:09.594Z,17.60
2018-06-05T02:26:38.472Z,17.60
2018-06-05T02:29:07.337Z,17.60
2018-06-05T02:31:36.250Z,17.50
2018-06-05T02:34:05.130Z,17.40
2018-06-05T02:36:33.983Z,17.40
2018-06-05T02:39:02.951Z,17.40
2018-06-05T02:44:00.277Z,17.30
2018-06-05T02:46:29.227Z,17.20
2018-06-05T02:48:58.310Z,17.20
2018-06-05T02:51:27.001Z,17.20
2018-06-05T02:53:55.803Z,17.10
2018-06-05T02:56:24.689Z,17.10
2018-06-05T02:58:54.593Z,17.10
2018-06-05T03:01:23.585Z,17.10
2018-06-05T03:06:21.093Z,17.00
2018-06-05T03:08:50.103Z,16.90
2018-06-05T03:11:19.237Z,16.90
2018-06-05T03:13:48.153Z,16.90
2018-06-05T03:16:17.130Z,16.90
2018-06-05T03:21:14.497Z,17.00
2018-06-05T03:26:11.649Z,17.00
2018-06-05T03:28:40.391Z,17.10
2018-06-05T03:33:37.676Z,17.00
2018-06-05T03:36:06.555Z,17.00
2018-06-05T03:38:35.714Z,17.00
2018-06-05T03:41:05.392Z,17.00
2018-06-05T03:43:34.079Z,17.00
2018-06-05T03:46:02.766Z,17.00
2018-06-05T03:48:31.634Z,17.00
2018-06-05T03:51:00.396Z,17.00
2018-06-05T03:53:29.171Z,17.00
2018-06-05T03:55:57.970Z,17.00
2018-06-05T03:58:26.848Z,17.00
2018-06-05T04:00:56.354Z,17.00
2018-06-05T04:03:26.330Z,17.00
2018-06-05T04:05:55.588Z,17.10
2018-06-05T04:08:26.456Z,17.10
2018-06-05T04:10:55.442Z,17.00
2018-06-05T04:13:24.317Z,17.10
2018-06-05T04:15:53.278Z,17.10
2018-06-05T04:18:22.224Z,17.10
2018-06-05T04:20:51.150Z,17.10
2018-06-05T04:23:19.998Z,17.10
2018-06-05T04:25:48.872Z,17.10
2018-06-05T04:28:17.756Z,17.20
2018-06-05T04:30:46.906Z,17.10
2018-06-05T04:33:15.958Z,17.10
2018-06-05T04:35:44.877Z,17.20
2018-06-05T04:38:13.725Z,17.20
2018-06-05T04:40:53.701Z,17.20
2018-06-05T04:43:22.438Z,17.10
2018-06-05T04:45:51.906Z,17.20
2018-06-05T04:48:20.793Z,17.10
2018-06-05T04:50:50.114Z,17.10
2018-06-05T04:53:20.243Z,17.10
2018-06-05T04:55:49.241Z,17.00
2018-06-05T04:58:18.069Z,17.00
2018-06-05T05:00:49.050Z,17.00
2018-06-05T05:03:17.966Z,17.00
2018-06-05T05:05:48.476Z,17.00
2018-06-05T05:08:17.296Z,17.00
2018-06-05T05:10:46.157Z,17.00
2018-06-05T05:13:15.100Z,17.10
2018-06-05T05:15:44.104Z,17.10
2018-06-05T05:18:13.057Z,17.10
2018-06-05T05:23:10.691Z,17.10
2018-06-05T05:25:39.745Z,17.10
2018-06-05T05:28:08.789Z,17.20
2018-06-05T05:33:06.737Z,17.30
2018-06-05T05:35:36.120Z,17.30
2018-06-05T05:38:05.169Z,17.30
2018-06-05T05:40:34.193Z,17.30
2018-06-05T05:43:03.226Z,17.40
2018-06-05T05:45:32.303Z,17.40
2018-06-05T05:48:01.262Z,17.50
2018-06-05T05:50:31.255Z,17.50
2018-06-05T05:53:01.916Z,17.50
2018-06-05T05:55:30.923Z,17.50
2018-06-05T05:57:59.901Z,17.50
2018-06-05T06:00:29.000Z,17.50
2018-06-05T06:02:58.004Z,17.50
2018-06-05T06:05:28.056Z,17.60
2018-06-05T06:07:57.302Z,17.60
2018-06-05T06:10:29.171Z,17.60
2018-06-05T06:12:58.352Z,17.60
2018-06-05T06:15:27.550Z,17.60
2018-06-05T06:17:58.311Z,17.70
2018-06-05T06:20:27.567Z,17.70
2018-06-05T06:22:56.635Z,17.70
2018-06-05T06:25:25.784Z,17.80
2018-06-05T06:27:55.439Z,17.90
2018-06-05T06:30:24.708Z,17.90
2018-06-05T06:32:54.102Z,18.00
2018-06-05T06:35:23.988Z,17.90
2018-06-05T06:37:53.098Z,18.00
2018-06-05T06:40:22.055Z,18.10
2018-06-05T06:42:55.055Z,18.20
2018-06-05T06:45:34.050Z,18.20
2018-06-05T06:48:03.271Z,18.30
2018-06-05T06:50:32.163Z,18.30
2018-06-05T06:53:01.917Z,18.20
2018-06-05T06:55:30.797Z,18.20
2018-06-05T06:57:59.687Z,18.30
2018-06-05T07:00:28.836Z,18.40
2018-06-05T07:02:57.992Z,18.30
2018-06-05T07:05:27.200Z,18.20
2018-06-05T07:07:56.869Z,18.20
2018-06-05T07:10:26.891Z,18.20
2018-06-05T07:12:56.188Z,18.10
2018-06-05T07:15:25.077Z,18.20
2018-06-05T07:17:54.083Z,18.20
2018-06-05T07:20:23.015Z,18.20
2018-06-05T07:22:51.953Z,18.30
2018-06-05T07:25:21.285Z,18.30
2018-06-05T07:27:51.145Z,18.40
2018-06-05T07:30:21.335Z,18.50
2018-06-05T07:32:50.962Z,18.50
2018-06-05T07:37:56.098Z,18.50
2018-06-05T07:40:25.690Z,18.70
2018-06-05T07:42:56.985Z,19.00
2018-06-05T07:45:26.087Z,19.00
2018-06-05T07:50:28.796Z,19.00
2018-06-05T07:52:58.371Z,19.00
2018-06-05T07:55:27.937Z,19.10
2018-06-05T07:57:57.318Z,19.20
2018-06-05T08:00:27.177Z,19.30
2018-06-05T08:02:58.125Z,19.30
2018-06-05T08:05:29.522Z,19.30
2018-06-05T08:08:02.222Z,19.30
2018-06-05T08:10:32.253Z,19.30
2018-06-05T08:13:02.463Z,19.30
2018-06-05T08:15:32.941Z,19.40
2018-06-05T08:18:04.097Z,19.70
2018-06-05T08:20:33.938Z,19.60
2018-06-05T08:23:04.623Z,19.70
2018-06-05T08:25:35.344Z,19.70
2018-06-05T08:28:06.075Z,19.80
2018-06-05T08:30:35.919Z,19.80
2018-06-05T08:33:06.852Z,19.80
2018-06-05T08:35:36.151Z,19.70
2018-06-05T08:38:05.968Z,19.80
2018-06-05T08:40:37.089Z,20.00
2018-06-05T08:43:06.980Z,20.10
2018-06-05T08:45:37.210Z,20.20
2018-06-05T08:48:07.203Z,20.30
2018-06-05T08:50:37.960Z,20.40
2018-06-05T08:53:07.531Z,20.30
2018-06-05T08:55:41.097Z,20.30
2018-06-05T08:58:11.594Z,20.50
2018-06-05T09:00:42.029Z,20.70
2018-06-05T09:03:13.492Z,20.80
2018-06-05T09:05:45.157Z,20.70
2018-06-05T09:08:18.088Z,20.70
2018-06-05T09:10:48.321Z,21.00
2018-06-05T09:13:18.232Z,21.40
2018-06-05T09:15:49.856Z,21.60
2018-06-05T09:18:19.387Z,21.80
2018-06-05T09:20:49.969Z,22.10
2018-06-05T09:23:19.657Z,22.10
2018-06-05T09:25:49.680Z,22.00
2018-06-05T09:28:19.787Z,21.80
2018-06-05T09:30:51.310Z,21.60
2018-06-05T09:33:21.670Z,21.50
2018-06-05T09:36:00.787Z,21.40
2018-06-05T09:38:33.919Z,21.50
2018-06-05T09:41:09.738Z,21.50
2018-06-05T09:43:42.585Z,21.40
2018-06-05T09:46:15.447Z,21.20
2018-06-05T09:48:52.411Z,21.20
2018-06-05T09:51:30.823Z,21.30
2018-06-05T09:54:00.141Z,21.50
2018-06-05T09:56:30.314Z,21.50
2018-06-05T09:59:05.270Z,21.60
2018-06-05T10:01:40.575Z,21.80
2018-06-05T10:04:12.796Z,22.30
2018-06-05T10:06:44.965Z,22.60
2018-06-05T10:09:19.657Z,23.00
2018-06-05T10:11:53.823Z,23.20
2018-06-05T10:14:26.961Z,23.00
2018-06-05T10:16:58.859Z,23.10
2018-06-05T10:19:30.802Z,23.10
2018-06-05T10:22:06.572Z,23.30
2018-06-05T10:24:48.384Z,23.70
2018-06-05T10:27:17.803Z,24.00
2018-06-05T10:29:47.163Z,24.60
2018-06-05T10:32:16.457Z,24.90
2018-06-05T10:34:48.621Z,24.70
2018-06-05T10:37:27.089Z,24.40
2018-06-05T10:40:02.726Z,24.50
2018-06-05T10:42:37.652Z,24.70
2018-06-05T10:47:40.916Z,25.00
2018-06-05T10:50:16.322Z,24.90
2018-06-05T10:52:48.137Z,25.30
2018-06-05T10:55:18.684Z,25.90
2018-06-05T11:00:25.144Z,25.90
2018-06-05T11:02:56.292Z,26.10
2018-06-05T11:05:28.217Z,26.10
2018-06-05T11:08:02.044Z,26.80
2018-06-05T11:10:34.922Z,27.30
2018-06-05T11:13:07.900Z,27.00
2018-06-05T11:15:43.340Z,27.50
2018-06-05T11:18:15.546Z,27.30
2018-06-05T11:20:48.611Z,27.60
2018-06-05T11:25:57.487Z,28.10
2018-06-05T11:31:05.738Z,27.90
2018-06-05T11:33:37.056Z,27.60
2018-06-05T11:36:07.184Z,27.00
2018-06-05T11:38:37.130Z,27.20
2018-06-05T11:41:10.184Z,27.40
2018-06-05T11:43:41.007Z,27.30
2018-06-05T11:46:10.592Z,27.50
2018-06-05T11:48:41.951Z,28.50
2018-06-05T11:51:14.867Z,29.50
2018-06-05T11:53:46.890Z,29.90
2018-06-05T11:56:20.168Z,29.80
2018-06-05T11:58:53.035Z,29.40
2018-06-05T12:01:25.266Z,29.00
2018-06-05T12:03:59.319Z,28.60
2018-06-05T12:06:33.931Z,29.00
2018-06-05T12:09:08.819Z,28.20
2018-06-05T12:11:43.088Z,28.80
2018-06-05T12:14:14.053Z,28.80
2018-06-05T12:16:43.341Z,29.10
2018-06-05T12:19:20.245Z,29.50
2018-06-05T12:21:52.985Z,29.30
2018-06-05T12:24:25.507Z,29.80
2018-06-05T12:26:57.480Z,30.20
2018-06-05T12:29:29.869Z,30.20
2018-06-05T12:32:05.858Z,30.10
2018-06-05T12:34:35.937Z,30.10
2018-06-05T12:37:07.221Z,29.60
2018-06-05T12:39:37.902Z,29.80
2018-06-05T12:42:09.215Z,30.10
2018-06-05T12:44:39.369Z,30.30
2018-06-05T12:47:09.723Z,30.50
2018-06-05T12:49:41.555Z,30.20
2018-06-05T12:52:11.815Z,29.60
2018-06-05T12:54:44.610Z,29.60
2018-06-05T12:57:15.485Z,29.70
2018-06-05T12:59:49.468Z,29.60
2018-06-05T13:02:21.217Z,29.40
2018-06-05T13:04:50.663Z,29.40
2018-06-05T13:07:20.461Z,29.40
2018-06-05T13:09:52.106Z,29.40
2018-06-05T13:12:21.828Z,29.00
2018-06-05T13:14:56.077Z,29.90
2018-06-05T13:17:27.371Z,30.00
2018-06-05T13:19:56.893Z,30.40
2018-06-05T13:22:28.384Z,30.90
2018-06-05T13:25:00.461Z,30.30
2018-06-05T13:27:29.856Z,30.50
2018-06-05T13:29:59.932Z,30.60
2018-06-05T13:32:29.300Z,31.10
2018-06-05T13:34:58.354Z,31.30
2018-06-05T13:37:27.747Z,31.60
2018-06-05T13:39:57.372Z,31.10
2018-06-05T13:42:30.646Z,30.60
2018-06-05T13:47:28.803Z,30.50
2018-06-05T13:49:58.228Z,30.40
2018-06-05T13:52:27.944Z,30.20
2018-06-05T13:54:57.488Z,30.50
2018-06-05T13:57:26.762Z,30.30
2018-06-05T13:59:56.244Z,30.10
2018-06-05T14:02:25.909Z,30.20
2018-06-05T14:04:55.368Z,30.70
2018-06-05T14:07:24.833Z,30.70
2018-06-05T14:09:53.886Z,31.30
2018-06-05T14:12:23.584Z,31.80
2018-06-05T14:14:52.919Z,31.70
2018-06-05T14:17:22.189Z,31.40
2018-06-05T14:19:55.607Z,31.50
2018-06-05T14:22:28.565Z,31.30
2018-06-05T14:25:00.488Z,30.90
2018-06-05T14:27:29.770Z,30.90
2018-06-05T14:30:01.386Z,31.50
2018-06-05T14:35:02.166Z,31.80
2018-06-05T14:37:32.027Z,31.40
2018-06-05T14:40:03.015Z,31.20
2018-06-05T14:42:33.777Z,30.80
2018-06-05T14:45:06.439Z,30.30
2018-06-05T14:47:38.763Z,30.30
2018-06-05T14:50:08.793Z,30.30
2018-06-05T14:52:39.411Z,30.00
2018-06-05T14:55:12.466Z,29.50
2018-06-05T14:57:44.539Z,29.50
2018-06-05T15:00:15.304Z,29.70
2018-06-05T15:02:44.454Z,29.80
2018-06-05T15:05:13.741Z,30.20
2018-06-05T15:07:43.049Z,30.10
2018-06-05T15:10:12.124Z,30.10
2018-06-05T15:12:41.384Z,29.70
2018-06-05T15:15:10.881Z,29.90
2018-06-05T15:17:41.698Z,29.90
2018-06-05T15:20:10.853Z,29.90
2018-06-05T15:22:49.521Z,30.50
2018-06-05T15:27:54.338Z,30.30
2018-06-05T15:30:28.354Z,30.00
2018-06-05T15:32:59.411Z,29.60
2018-06-05T15:35:32.233Z,29.40
2018-06-05T15:38:05.285Z,29.50
2018-06-05T15:40:39.819Z,29.60
2018-06-05T15:43:13.477Z,29.90
2018-06-05T15:45:42.643Z,30.40
2018-06-05T15:48:14.672Z,30.70
2018-06-05T15:50:52.088Z,30.40
2018-06-05T15:53:27.605Z,30.10
2018-06-05T15:56:01.293Z,29.40
2018-06-05T15:58:30.907Z,29.20
2018-06-05T16:00:59.923Z,29.10
2018-06-05T16:03:31.054Z,29.00
2018-06-05T16:06:00.167Z,29.00
2018-06-05T16:08:29.358Z,29.10
2018-06-05T16:13:27.271Z,30.40
2018-06-05T16:15:56.351Z,30.20
2018-06-05T16:18:25.567Z,29.90
2018-06-05T16:20:59.040Z,30.00
2018-06-05T16:26:01.748Z,29.60
2018-06-05T16:28:32.615Z,29.10
2018-06-05T16:31:01.667Z,29.20
2018-06-05T16:33:30.817Z,28.80
2018-06-05T16:35:59.764Z,28.20
2018-06-05T16:38:29.069Z,27.40
2018-06-05T16:40:59.034Z,26.80
2018-06-05T16:43:28.433Z,26.10
2018-06-05T16:45:57.416Z,25.60
2018-06-05T16:48:26.476Z,25.30
2018-06-05T16:50:55.411Z,25.00
2018-06-05T16:53:24.472Z,24.80
2018-06-05T16:55:53.977Z,24.60
2018-06-05T16:58:23.121Z,24.60
2018-06-05T17:00:52.220Z,24.50
2018-06-05T17:03:21.404Z,24.50
2018-06-05T17:05:55.231Z,24.50
2018-06-05T17:10:57.249Z,24.30
2018-06-05T17:13:26.265Z,24.30
2018-06-05T17:15:57.846Z,24.30
2018-06-05T17:18:28.748Z,24.30
2018-06-05T17:20:57.861Z,24.20
2018-06-05T17:23:26.971Z,24.20
2018-06-05T17:25:56.002Z,24.10
2018-06-05T17:28:25.097Z,24.00
2018-06-05T17:30:54.036Z,24.00
2018-06-05T17:33:22.922Z,24.00
2018-06-05T17:35:53.438Z,23.90
2018-06-05T17:38:24.936Z,23.90
2018-06-05T17:43:22.756Z,23.70
2018-06-05T17:45:52.459Z,23.50
2018-06-05T17:48:21.349Z,23.40
2018-06-05T17:50:50.315Z,23.30
2018-06-05T17:53:19.363Z,23.30
2018-06-05T17:55:48.308Z,23.30
2018-06-05T17:58:17.356Z,23.20
2018-06-05T18:00:46.258Z,23.20
2018-06-05T18:03:15.286Z,23.20
2018-06-05T18:05:44.264Z,23.10
2018-06-05T18:08:13.155Z,23.00
2018-06-05T18:10:42.196Z,22.90
2018-06-05T18:13:11.072Z,22.80
2018-06-05T18:15:40.267Z,22.70
2018-06-05T18:18:09.220Z,22.70
2018-06-05T18:23:07.014Z,22.60
2018-06-05T18:25:36.155Z,22.50
2018-06-05T18:28:05.223Z,22.50
2018-06-05T18:30:34.317Z,22.40
2018-06-05T18:33:03.530Z,22.40
2018-06-05T18:35:35.889Z,22.40
2018-06-05T18:38:06.494Z,22.40
2018-06-05T18:40:35.505Z,22.30
2018-06-05T18:43:04.355Z,22.30
2018-06-05T18:45:33.363Z,22.20
2018-06-05T18:48:03.790Z,22.20
2018-06-05T18:50:32.940Z,22.20
2018-06-05T18:53:01.879Z,22.10
2018-06-05T18:55:30.877Z,22.00
2018-06-05T18:57:59.898Z,22.00
2018-06-05T19:00:28.995Z,22.00
2018-06-05T19:02:59.385Z,22.00
2018-06-05T19:05:28.350Z,21.90
2018-06-05T19:07:57.198Z,21.90
2018-06-05T19:10:26.099Z,21.80
2018-06-05T19:12:55.254Z,21.70
2018-06-05T19:15:24.216Z,21.70
2018-06-05T19:17:55.581Z,21.70
2018-06-05T19:20:24.628Z,21.60
2018-06-05T19:22:53.627Z,21.60
2018-06-05T19:25:22.826Z,21.50
2018-06-05T19:27:54.131Z,21.50
2018-06-05T19:30:22.953Z,21.40
2018-06-05T19:32:51.875Z,21.40
2018-06-05T19:35:21.075Z,21.30
2018-06-05T19:37:49.960Z,21.30
2018-06-05T19:40:18.870Z,21.20
2018-06-05T19:42:47.823Z,21.20
2018-06-05T19:45:16.794Z,21.10
2018-06-05T19:47:45.719Z,21.10
2018-06-05T19:50:14.752Z,21.00
2018-06-05T19:52:43.532Z,21.00
2018-06-05T19:55:19.424Z,20.90
2018-06-05T19:57:48.345Z,20.90
2018-06-05T20:00:17.198Z,20.80
2018-06-05T20:02:46.072Z,20.70
2018-06-05T20:05:15.144Z,20.70
2018-06-05T20:07:44.161Z,20.60
2018-06-05T20:10:13.056Z,20.60
2018-06-05T20:12:41.976Z,20.60
2018-06-05T20:15:11.573Z,20.60
2018-06-05T20:17:41.393Z,20.50
2018-06-05T20:20:11.527Z,20.50
2018-06-05T20:22:40.993Z,20.40
2018-06-05T20:25:11.060Z,20.40
2018-06-05T20:27:40.875Z,20.40
2018-06-05T20:30:10.337Z,20.30
2018-06-05T20:32:39.995Z,20.30
2018-06-05T20:35:09.438Z,20.30
2018-06-05T20:37:38.477Z,20.20
2018-06-05T20:40:08.116Z,20.20
2018-06-05T20:42:38.008Z,20.20
2018-06-05T20:45:07.163Z,20.10
2018-06-05T20:47:37.522Z,20.10
2018-06-05T20:50:06.475Z,20.00
2018-06-05T20:52:35.397Z,20.00
2018-06-05T20:55:04.690Z,20.00
2018-06-05T20:57:33.544Z,19.90
2018-06-05T21:00:02.646Z,19.90
2018-06-05T21:02:31.582Z,19.90
2018-06-05T21:05:00.489Z,19.80
2018-06-05T21:09:58.125Z,19.80
2018-06-05T21:12:27.159Z,19.80
2018-06-05T21:14:56.034Z,19.70
2018-06-05T21:17:24.943Z,19.70
2018-06-05T21:19:54.032Z,19.70
2018-06-05T21:22:23.078Z,19.70
2018-06-05T21:24:52.033Z,19.70
2018-06-05T21:27:21.130Z,19.60
2018-06-05T21:29:50.239Z,19.60
2018-06-05T21:32:19.314Z,19.60
2018-06-05T21:34:48.161Z,19.50
2018-06-05T21:37:17.421Z,19.50
2018-06-05T21:39:46.260Z,19.50
2018-06-05T21:42:15.227Z,19.40
2018-06-05T21:44:44.290Z,19.40
2018-06-05T21:47:13.228Z,19.40
2018-06-05T21:49:42.150Z,19.40
2018-06-05T21:54:39.445Z,19.40
2018-06-05T21:57:08.318Z,19.30
2018-06-05T21:59:37.184Z,19.30
2018-06-05T22:02:06.036Z,19.20
2018-06-05T22:04:34.940Z,19.20
2018-06-05T22:07:03.874Z,19.20
2018-06-05T22:09:32.840Z,19.10
2018-06-05T22:12:02.882Z,19.10
2018-06-05T22:14:33.942Z,19.10
2018-06-05T22:17:02.890Z,19.10
2018-06-05T22:19:31.884Z,19.00
2018-06-05T22:22:00.865Z,19.00
2018-06-05T22:24:29.854Z,18.90
2018-06-05T22:26:58.782Z,18.90
2018-06-05T22:29:27.690Z,18.90
2018-06-05T22:31:56.624Z,18.90
2018-06-05T22:34:25.534Z,18.80
2018-06-05T22:36:54.449Z,18.70
2018-06-05T22:39:23.360Z,18.70
2018-06-05T22:41:52.265Z,18.60
2018-06-05T22:44:21.089Z,18.60
2018-06-05T22:46:56.240Z,18.50
2018-06-05T22:49:27.505Z,18.50
2018-06-05T22:51:56.475Z,18.50
2018-06-05T22:54:25.586Z,18.40
2018-06-05T22:56:54.468Z,18.40
2018-06-05T22:59:23.301Z,18.40
2018-06-05T23:01:52.250Z,18.30
2018-06-05T23:04:21.115Z,18.30
2018-06-05T23:06:50.320Z,18.30
2018-06-05T23:09:19.194Z,18.20
2018-06-05T23:11:48.032Z,18.20
2018-06-05T23:14:17.119Z,18.10
2018-06-05T23:16:46.223Z,18.10
2018-06-05T23:19:15.116Z,18.00
2018-06-05T23:24:12.581Z,17.90
2018-06-05T23:26:41.456Z,17.90
2018-06-05T23:29:11.210Z,17.90
2018-06-05T23:31:40.398Z,17.80
2018-06-05T23:34:09.423Z,17.80
2018-06-05T23:36:38.332Z,17.80
2018-06-05T23:39:08.043Z,17.80
2018-06-05T23:41:36.979Z,17.70
2018-06-05T23:44:05.823Z,17.70
2018-06-05T23:46:34.741Z,17.70
2018-06-05T23:54:00.572Z,17.50
2018-06-05T23:58:57.863Z,17.40
