createdAt,value
2022-12-20T00:01:11.044Z,31.67
2022-12-20T00:03:57.560Z,25.13
2022-12-20T00:06:44.091Z,25.23
2022-12-20T00:09:30.673Z,23.23
2022-12-20T00:12:18.775Z,23.87
2022-12-20T00:15:05.385Z,21.93
2022-12-20T00:17:51.932Z,24.60
2022-12-20T00:20:38.512Z,24.47
2022-12-20T00:23:25.068Z,22.80
2022-12-20T00:26:11.557Z,21.17
2022-12-20T00:28:58.086Z,23.50
2022-12-20T00:31:44.788Z,19.77
2022-12-20T00:34:31.405Z,21.70
2022-12-20T00:37:17.919Z,22.10
2022-12-20T00:40:04.500Z,23.70
2022-12-20T00:42:51.065Z,22.80
2022-12-20T00:45:37.593Z,24.10
2022-12-20T00:48:24.102Z,28.63
2022-12-20T00:51:11.657Z,25.30
2022-12-20T00:53:58.206Z,28.10
2022-12-20T00:56:44.739Z,23.63
2022-12-20T00:59:31.276Z,22.50
2022-12-20T01:02:17.841Z,24.40
2022-12-20T01:05:04.506Z,21.37
2022-12-20T01:07:50.997Z,21.60
2022-12-20T01:10:37.498Z,21.93
2022-12-20T01:13:24.024Z,26.80
2022-12-20T01:16:10.567Z,30.77
2022-12-20T01:18:57.143Z,22.90
2022-12-20T01:21:43.685Z,26.50
2022-12-20T01:24:30.213Z,27.17
2022-12-20T01:27:16.816Z,20.90
2022-12-20T01:30:03.344Z,27.03
2022-12-20T01:32:49.909Z,21.00
2022-12-20T01:35:36.500Z,21.97
2022-12-20T01:38:23.010Z,22.70
2022-12-20T01:41:09.512Z,23.43
2022-12-20T01:43:56.037Z,22.97
2022-12-20T01:46:42.576Z,23.40
2022-12-20T01:49:29.121Z,23.53
2022-12-20T01:52:15.674Z,26.17
2022-12-20T01:55:02.208Z,20.97
2022-12-20T01:57:49.750Z,31.13
2022-12-20T02:00:36.300Z,27.90
2022-12-20T02:03:22.870Z,22.20
2022-12-20T02:06:09.448Z,20.80
2022-12-20T02:08:55.977Z,24.47
2022-12-20T02:11:42.523Z,24.77
2022-12-20T02:14:29.049Z,23.80
2022-12-20T02:17:15.583Z,23.83
2022-12-20T02:20:02.149Z,23.50
2022-12-20T02:22:48.697Z,22.47
2022-12-20T02:25:35.224Z,21.23
2022-12-20T02:28:21.706Z,24.13
2022-12-20T02:31:08.255Z,23.57
2022-12-20T02:33:54.776Z,26.03
2022-12-20T02:36:41.291Z,25.47
2022-12-20T02:39:27.762Z,21.60
2022-12-20T02:42:14.322Z,24.50
2022-12-20T02:45:00.846Z,24.27
2022-12-20T02:47:47.414Z,22.17
2022-12-20T02:50:33.929Z,21.77
2022-12-20T02:53:20.451Z,24.43
2022-12-20T02:56:07.001Z,23.13
2022-12-20T02:58:53.519Z,23.90
2022-12-20T03:01:40.165Z,27.27
2022-12-20T03:04:26.729Z,26.43
2022-12-20T03:07:13.310Z,25.30
2022-12-20T03:09:59.853Z,21.20
2022-12-20T03:12:46.414Z,25.17
2022-12-20T03:15:32.943Z,24.70
2022-12-20T03:18:19.507Z,23.87
2022-12-20T03:21:06.005Z,22.00
2022-12-20T03:23:52.537Z,24.50
2022-12-20T03:26:39.096Z,21.57
2022-12-20T03:29:25.628Z,21.33
2022-12-20T03:32:12.226Z,21.10
2022-12-20T03:34:59.788Z,18.30
2022-12-20T03:37:46.371Z,20.23
2022-12-20T03:40:32.914Z,18.63
2022-12-20T03:43:19.563Z,21.77
2022-12-20T03:46:06.127Z,24.07
2022-12-20T03:48:52.763Z,26.57
2022-12-20T03:51:39.294Z,22.33
2022-12-20T03:54:25.868Z,20.13
2022-12-20T03:57:12.444Z,20.60
2022-12-20T03:59:58.953Z,22.67
2022-12-20T04:02:45.674Z,24.27
2022-12-20T04:05:32.318Z,22.17
2022-12-20T04:08:18.884Z,20.47
2022-12-20T04:11:05.401Z,21.70
2022-12-20T04:13:51.981Z,18.87
2022-12-20T04:16:38.610Z,20.70
2022-12-20T04:19:25.204Z,20.70
2022-12-20T04:22:11.751Z,18.33
2022-12-20T04:24:58.295Z,22.13
2022-12-20T04:27:44.839Z,21.07
2022-12-20T04:30:31.399Z,22.00
2022-12-20T04:33:17.950Z,21.37
2022-12-20T04:36:04.524Z,18.10
2022-12-20T04:38:51.045Z,19.53
2022-12-20T04:41:37.596Z,19.10
2022-12-20T04:44:24.110Z,18.40
2022-12-20T04:47:12.362Z,17.80
2022-12-20T04:49:58.917Z,15.80
2022-12-20T04:52:47.997Z,20.97
2022-12-20T04:55:34.918Z,17.97
2022-12-20T04:58:21.463Z,18.37
2022-12-20T05:01:07.987Z,21.07
2022-12-20T05:03:54.640Z,22.33
2022-12-20T05:06:41.314Z,21.90
2022-12-20T05:09:27.914Z,26.87
2022-12-20T05:12:14.439Z,23.77
2022-12-20T05:15:01.991Z,24.40
2022-12-20T05:17:48.517Z,21.40
2022-12-20T05:20:35.047Z,22.67
2022-12-20T05:23:21.579Z,22.97
2022-12-20T05:26:08.127Z,20.93
2022-12-20T05:28:54.648Z,20.40
2022-12-20T05:31:41.277Z,22.33
2022-12-20T05:34:27.843Z,24.93
2022-12-20T05:37:14.400Z,24.00
2022-12-20T05:40:00.946Z,23.00
2022-12-20T05:42:47.493Z,21.03
2022-12-20T05:45:34.014Z,23.17
2022-12-20T05:48:20.576Z,24.77
2022-12-20T05:51:07.091Z,22.23
2022-12-20T05:53:53.660Z,23.07
2022-12-20T05:56:40.193Z,23.20
2022-12-20T05:59:26.746Z,22.50
2022-12-20T06:02:13.409Z,22.80
2022-12-20T06:05:00.167Z,22.87
2022-12-20T06:07:46.737Z,24.47
2022-12-20T06:10:33.287Z,23.67
2022-12-20T06:13:19.813Z,16.90
2022-12-20T06:16:06.367Z,24.10
2022-12-20T06:18:52.899Z,19.37
2022-12-20T06:21:39.445Z,16.00
2022-12-20T06:24:25.959Z,15.07
2022-12-20T06:27:12.486Z,17.30
2022-12-20T06:29:59.012Z,18.07
2022-12-20T06:32:45.530Z,17.13
2022-12-20T06:35:32.076Z,16.20
2022-12-20T06:38:18.600Z,18.33
2022-12-20T06:41:05.300Z,17.33
2022-12-20T06:43:51.859Z,19.90
2022-12-20T06:46:43.458Z,22.43
2022-12-20T06:49:30.072Z,23.97
2022-12-20T06:52:16.595Z,22.20
2022-12-20T06:55:03.148Z,20.60
2022-12-20T06:57:49.712Z,22.60
2022-12-20T07:00:36.363Z,23.93
2022-12-20T07:03:23.074Z,24.57
2022-12-20T07:06:09.707Z,24.90
2022-12-20T07:08:56.255Z,21.90
2022-12-20T07:11:42.850Z,24.13
2022-12-20T07:14:30.135Z,21.77
2022-12-20T07:17:16.674Z,22.07
2022-12-20T07:20:07.561Z,22.80
2022-12-20T07:23:03.928Z,22.60
2022-12-20T07:25:56.938Z,24.40
2022-12-20T07:28:43.492Z,21.57
2022-12-20T07:31:30.092Z,26.77
2022-12-20T07:34:16.647Z,24.23
2022-12-20T07:37:03.137Z,28.60
2022-12-20T07:39:49.652Z,30.87
2022-12-20T07:42:39.048Z,29.40
2022-12-20T07:45:28.157Z,27.03
2022-12-20T07:48:19.712Z,26.27
2022-12-20T07:51:08.271Z,26.63
2022-12-20T07:53:54.825Z,23.30
2022-12-20T07:56:41.782Z,22.33
2022-12-20T07:59:28.440Z,21.03
2022-12-20T08:02:15.135Z,21.30
2022-12-20T08:05:01.777Z,18.70
2022-12-20T08:07:51.117Z,19.97
2022-12-20T08:10:41.692Z,20.63
2022-12-20T08:13:28.227Z,33.10
2022-12-20T08:16:14.853Z,62.03
2022-12-20T08:19:01.463Z,77.70
2022-12-20T08:21:48.016Z,22.00
2022-12-20T08:24:34.595Z,48.33
2022-12-20T08:27:21.141Z,33.70
2022-12-20T08:30:07.679Z,22.30
2022-12-20T08:32:54.191Z,23.70
2022-12-20T08:35:40.749Z,36.17
2022-12-20T08:38:27.279Z,30.97
2022-12-20T08:41:13.801Z,29.10
2022-12-20T08:44:00.285Z,27.30
2022-12-20T08:46:46.936Z,28.80
2022-12-20T08:49:33.513Z,21.93
2022-12-20T08:52:20.059Z,22.27
2022-12-20T08:55:06.566Z,20.53
2022-12-20T08:57:53.120Z,20.57
2022-12-20T09:00:39.626Z,26.03
2022-12-20T09:03:26.209Z,25.50
2022-12-20T09:06:12.796Z,22.43
2022-12-20T09:08:59.359Z,29.73
2022-12-20T09:11:45.894Z,27.57
2022-12-20T09:14:32.438Z,26.73
2022-12-20T09:17:18.958Z,26.13
2022-12-20T09:20:05.479Z,26.03
2022-12-20T09:22:52.015Z,25.90
2022-12-20T09:25:38.578Z,30.00
2022-12-20T09:28:25.062Z,26.50
2022-12-20T09:31:11.705Z,25.77
2022-12-20T09:33:58.289Z,24.80
2022-12-20T09:36:44.983Z,24.73
2022-12-20T09:39:31.499Z,22.80
2022-12-20T09:42:18.037Z,27.80
2022-12-20T09:45:04.552Z,28.67
2022-12-20T09:47:51.112Z,24.73
2022-12-20T09:50:37.623Z,29.63
2022-12-20T09:53:24.174Z,34.00
2022-12-20T09:56:10.709Z,35.47
2022-12-20T09:58:57.232Z,34.40
2022-12-20T10:01:43.750Z,31.90
2022-12-20T10:04:30.465Z,33.33
2022-12-20T10:07:17.128Z,29.47
2022-12-20T10:10:03.694Z,28.77
2022-12-20T10:12:50.222Z,31.13
2022-12-20T10:15:36.858Z,31.53
2022-12-20T10:18:23.454Z,29.90
2022-12-20T10:21:09.987Z,29.90
2022-12-20T10:23:56.546Z,27.73
2022-12-20T10:26:43.032Z,31.57
2022-12-20T10:29:29.697Z,32.50
2022-12-20T10:32:16.265Z,28.17
2022-12-20T10:35:02.851Z,30.53
2022-12-20T10:38:06.432Z,34.00
2022-12-20T10:41:20.053Z,30.77
2022-12-20T10:44:00.435Z,28.27
2022-12-20T10:46:47.230Z,29.17
2022-12-20T10:49:33.755Z,30.97
2022-12-20T10:52:20.301Z,24.90
2022-12-20T10:55:06.824Z,30.07
2022-12-20T10:57:53.373Z,34.03
2022-12-20T11:00:39.901Z,32.70
2022-12-20T11:03:26.794Z,35.37
2022-12-20T11:06:13.432Z,40.27
2022-12-20T11:09:01.118Z,39.87
2022-12-20T11:11:47.770Z,33.70
2022-12-20T11:14:38.774Z,29.77
2022-12-20T11:17:26.160Z,28.23
2022-12-20T11:20:12.691Z,29.10
2022-12-20T11:22:59.206Z,29.10
2022-12-20T11:25:45.717Z,28.77
2022-12-20T11:28:32.267Z,31.10
2022-12-20T11:31:18.837Z,31.67
2022-12-20T11:34:05.426Z,31.33
2022-12-20T11:36:51.999Z,29.60
2022-12-20T11:39:38.514Z,29.80
2022-12-20T11:42:25.069Z,29.10
2022-12-20T11:45:11.742Z,33.90
2022-12-20T11:47:58.292Z,35.10
2022-12-20T11:50:44.823Z,33.20
2022-12-20T11:53:31.358Z,34.87
2022-12-20T11:56:17.882Z,38.17
2022-12-20T11:59:04.437Z,31.13
2022-12-20T12:01:51.065Z,35.83
2022-12-20T12:04:37.662Z,37.77
2022-12-20T12:07:24.182Z,43.63
2022-12-20T12:10:10.707Z,38.80
2022-12-20T12:12:57.254Z,37.13
2022-12-20T12:15:43.768Z,42.43
2022-12-20T12:18:30.334Z,43.97
2022-12-20T12:21:16.911Z,43.77
2022-12-20T12:24:03.418Z,43.03
2022-12-20T12:26:49.954Z,47.47
2022-12-20T12:29:36.519Z,48.37
2022-12-20T12:32:23.100Z,49.47
2022-12-20T12:35:09.664Z,46.93
2022-12-20T12:37:56.205Z,44.27
2022-12-20T12:40:47.437Z,46.70
2022-12-20T12:43:37.094Z,48.23
2022-12-20T12:46:23.692Z,45.57
2022-12-20T12:49:10.272Z,48.73
2022-12-20T12:51:56.809Z,44.20
2022-12-20T12:54:43.331Z,51.73
2022-12-20T12:57:29.884Z,49.57
2022-12-20T13:00:16.427Z,49.80
2022-12-20T13:03:03.055Z,52.80
2022-12-20T13:05:49.628Z,51.33
2022-12-20T13:08:36.207Z,62.17
2022-12-20T13:11:22.732Z,48.07
2022-12-20T13:14:09.278Z,43.07
2022-12-20T13:17:11.941Z,46.67
2022-12-20T13:19:59.077Z,47.07
2022-12-20T13:22:45.616Z,46.47
2022-12-20T13:25:32.193Z,48.50
2022-12-20T13:28:18.763Z,50.87
2022-12-20T13:31:05.523Z,44.77
2022-12-20T13:33:53.103Z,48.23
2022-12-20T13:36:39.724Z,44.77
2022-12-20T13:39:26.250Z,48.40
2022-12-20T13:42:13.783Z,46.10
2022-12-20T13:45:00.252Z,45.67
2022-12-20T13:47:46.784Z,46.40
2022-12-20T13:50:33.356Z,49.43
2022-12-20T13:53:19.912Z,49.33
2022-12-20T13:56:06.483Z,50.07
2022-12-20T13:58:53.009Z,48.17
2022-12-20T14:01:39.758Z,50.03
2022-12-20T14:04:26.415Z,47.00
2022-12-20T14:07:13.035Z,51.07
2022-12-20T14:09:59.515Z,68.07
2022-12-20T14:12:46.382Z,51.63
2022-12-20T14:15:32.926Z,48.83
2022-12-20T14:18:19.457Z,47.70
2022-12-20T14:21:06.118Z,46.37
2022-12-20T14:23:52.652Z,49.63
2022-12-20T14:26:39.226Z,56.50
2022-12-20T14:29:25.752Z,47.97
2022-12-20T14:32:12.322Z,48.80
2022-12-20T14:34:58.850Z,48.10
2022-12-20T14:37:45.389Z,46.80
2022-12-20T14:40:31.970Z,50.77
2022-12-20T14:43:18.490Z,50.60
2022-12-20T14:46:05.068Z,48.70
2022-12-20T14:48:51.626Z,46.43
2022-12-20T14:51:38.164Z,51.07
2022-12-20T14:55:05.670Z,50.73
2022-12-20T14:57:31.261Z,57.00
2022-12-20T15:00:17.815Z,55.60
2022-12-20T15:03:04.605Z,51.90
2022-12-20T15:05:51.250Z,54.43
2022-12-20T15:08:37.830Z,52.27
2022-12-20T15:11:24.384Z,57.37
2022-12-20T15:14:17.052Z,53.27
2022-12-20T15:17:03.585Z,56.33
2022-12-20T15:19:50.104Z,56.50
2022-12-20T15:22:36.642Z,53.40
2022-12-20T15:25:23.127Z,58.97
2022-12-20T15:28:09.913Z,58.47
2022-12-20T15:30:56.462Z,55.97
2022-12-20T15:33:43.075Z,60.40
2022-12-20T15:36:29.594Z,54.77
2022-12-20T15:39:16.139Z,54.43
2022-12-20T15:42:02.680Z,58.67
2022-12-20T15:44:49.150Z,55.53
2022-12-20T15:47:35.731Z,50.93
2022-12-20T15:50:22.253Z,51.70
2022-12-20T15:53:08.806Z,56.73
2022-12-20T15:55:55.345Z,56.13
2022-12-20T15:58:41.904Z,56.50
2022-12-20T16:01:28.773Z,58.93
2022-12-20T16:04:16.842Z,58.77
2022-12-20T16:07:07.433Z,57.00
2022-12-20T16:09:57.136Z,57.97
2022-12-20T16:12:43.631Z,59.47
2022-12-20T16:15:30.138Z,56.47
2022-12-20T16:18:16.625Z,56.93
2022-12-20T16:21:03.185Z,56.67
2022-12-20T16:23:49.715Z,58.67
2022-12-20T16:26:36.264Z,56.63
2022-12-20T16:29:23.980Z,56.57
2022-12-20T16:32:10.525Z,55.70
2022-12-20T16:34:57.062Z,63.77
2022-12-20T16:37:43.611Z,60.27
2022-12-20T16:40:30.609Z,59.60
2022-12-20T16:43:17.153Z,59.47
2022-12-20T16:46:03.682Z,61.53
2022-12-20T16:48:50.253Z,63.13
2022-12-20T16:51:36.734Z,56.23
2022-12-20T16:54:24.313Z,53.47
2022-12-20T16:57:10.834Z,53.40
2022-12-20T16:59:57.400Z,50.70
2022-12-20T17:02:44.029Z,61.30
2022-12-20T17:05:30.731Z,58.27
2022-12-20T17:11:21.399Z,56.80
2022-12-20T17:14:12.586Z,59.87
2022-12-20T17:17:02.025Z,62.30
2022-12-20T17:19:48.551Z,57.97
2022-12-20T17:25:39.432Z,63.13
2022-12-20T17:28:25.972Z,69.47
2022-12-20T17:31:12.581Z,64.97
2022-12-20T17:33:59.134Z,56.87
2022-12-20T17:36:45.687Z,66.43
2022-12-20T17:39:32.233Z,55.63
2022-12-20T17:42:18.792Z,61.20
2022-12-20T17:45:05.357Z,52.13
2022-12-20T17:47:51.879Z,53.40
2022-12-20T17:50:38.573Z,50.00
2022-12-20T17:53:25.115Z,54.80
2022-12-20T17:56:11.656Z,46.33
2022-12-20T17:58:58.185Z,41.27
2022-12-20T18:01:44.798Z,92.33
2022-12-20T18:04:31.383Z,59.30
2022-12-20T18:07:17.977Z,55.03
2022-12-20T18:10:04.517Z,57.60
2022-12-20T18:12:51.080Z,54.57
2022-12-20T18:15:37.627Z,55.53
2022-12-20T18:18:24.171Z,55.70
2022-12-20T18:21:10.658Z,58.57
2022-12-20T18:23:57.147Z,58.33
2022-12-20T18:26:43.664Z,63.57
2022-12-20T18:29:30.232Z,55.83
2022-12-20T18:32:16.787Z,53.47
2022-12-20T18:35:03.372Z,50.90
2022-12-20T18:37:49.956Z,48.33
2022-12-20T18:40:36.461Z,47.93
2022-12-20T18:43:22.988Z,45.00
2022-12-20T18:46:09.632Z,47.30
2022-12-20T18:48:56.200Z,45.67
2022-12-20T18:51:42.750Z,44.03
2022-12-20T18:54:29.283Z,42.20
2022-12-20T18:57:15.775Z,45.43
2022-12-20T19:00:02.306Z,42.97
2022-12-20T19:02:49.337Z,45.47
2022-12-20T19:05:36.017Z,48.90
2022-12-20T19:08:22.552Z,43.30
2022-12-20T19:11:09.107Z,42.97
2022-12-20T19:13:55.634Z,45.67
2022-12-20T19:16:42.239Z,54.93
2022-12-20T19:19:28.813Z,49.00
2022-12-20T19:22:15.333Z,41.50
2022-12-20T19:25:01.889Z,43.93
2022-12-20T19:27:48.407Z,47.17
2022-12-20T19:30:35.166Z,50.80
2022-12-20T19:33:21.744Z,47.40
2022-12-20T19:36:08.296Z,47.63
2022-12-20T19:38:54.845Z,51.20
2022-12-20T19:41:41.453Z,54.47
2022-12-20T19:44:28.321Z,50.87
2022-12-20T19:47:14.874Z,50.27
2022-12-20T19:50:01.416Z,45.53
2022-12-20T19:52:47.982Z,54.13
2022-12-20T19:55:34.515Z,48.77
2022-12-20T19:58:21.068Z,46.37
2022-12-20T20:01:07.638Z,43.20
2022-12-20T20:03:54.451Z,47.10
2022-12-20T20:06:41.024Z,45.37
2022-12-20T20:09:27.617Z,47.63
2022-12-20T20:12:14.140Z,44.17
2022-12-20T20:15:00.692Z,47.80
2022-12-20T20:17:47.234Z,48.33
2022-12-20T20:20:33.773Z,46.00
2022-12-20T20:23:20.304Z,44.60
2022-12-20T20:26:06.863Z,40.43
2022-12-20T20:28:54.439Z,44.27
2022-12-20T20:31:41.017Z,47.60
2022-12-20T20:34:27.646Z,42.17
2022-12-20T20:37:14.198Z,42.10
2022-12-20T20:40:00.677Z,43.47
2022-12-20T20:42:47.215Z,45.47
2022-12-20T20:45:34.972Z,46.20
2022-12-20T20:48:21.495Z,44.03
2022-12-20T20:51:08.052Z,45.77
2022-12-20T20:53:54.571Z,47.63
2022-12-20T20:56:41.144Z,40.67
2022-12-20T20:59:27.668Z,38.27
2022-12-20T21:02:14.336Z,43.67
2022-12-20T21:05:52.072Z,47.73
2022-12-20T21:08:07.449Z,46.00
2022-12-20T21:10:54.111Z,41.57
2022-12-20T21:13:40.758Z,47.90
2022-12-20T21:16:27.323Z,42.40
2022-12-20T21:19:13.891Z,45.80
2022-12-20T21:22:00.467Z,44.07
2022-12-20T21:24:46.947Z,44.23
2022-12-20T21:27:33.488Z,39.90
2022-12-20T21:30:20.006Z,38.47
2022-12-20T21:33:06.578Z,37.90
2022-12-20T21:35:54.173Z,39.93
2022-12-20T21:38:40.874Z,40.80
2022-12-20T21:41:27.416Z,38.37
2022-12-20T21:44:14.111Z,40.83
2022-12-20T21:47:00.796Z,33.67
2022-12-20T21:49:47.360Z,37.27
2022-12-20T21:52:33.840Z,37.93
2022-12-20T21:55:20.383Z,40.63
2022-12-20T21:58:06.871Z,35.67
2022-12-20T22:00:55.006Z,37.40
2022-12-20T22:03:42.098Z,32.67
2022-12-20T22:06:28.719Z,34.13
2022-12-20T22:09:15.253Z,33.13
2022-12-20T22:12:01.816Z,34.97
2022-12-20T22:14:48.344Z,36.63
2022-12-20T22:17:34.904Z,37.40
2022-12-20T22:20:21.419Z,38.23
2022-12-20T22:23:07.971Z,38.43
2022-12-20T22:25:54.536Z,40.03
2022-12-20T22:28:41.095Z,37.30
2022-12-20T22:31:27.689Z,33.90
2022-12-20T22:34:14.326Z,29.37
2022-12-20T22:37:00.857Z,33.03
2022-12-20T22:39:47.355Z,32.13
2022-12-20T22:42:33.871Z,29.80
2022-12-20T22:45:20.403Z,34.90
2022-12-20T22:48:06.948Z,29.40
2022-12-20T22:50:53.531Z,28.80
2022-12-20T22:53:40.059Z,28.80
2022-12-20T22:56:26.658Z,25.77
2022-12-20T22:59:13.226Z,26.73
2022-12-20T23:01:59.825Z,26.77
2022-12-20T23:04:46.491Z,26.27
2022-12-20T23:07:33.015Z,29.60
2022-12-20T23:10:19.557Z,30.93
2022-12-20T23:13:06.092Z,28.87
2022-12-20T23:15:52.653Z,26.63
2022-12-20T23:18:39.169Z,27.97
2022-12-20T23:21:25.766Z,21.53
2022-12-20T23:24:12.251Z,24.70
2022-12-20T23:26:58.739Z,21.73
2022-12-20T23:29:45.261Z,20.20
2022-12-20T23:32:31.833Z,22.13
2022-12-20T23:35:18.323Z,23.20
2022-12-20T23:38:04.880Z,22.07
2022-12-20T23:40:51.409Z,23.97
2022-12-20T23:43:37.973Z,23.97
2022-12-20T23:46:24.569Z,22.57
2022-12-20T23:49:11.162Z,21.33
2022-12-20T23:51:57.687Z,24.10
2022-12-20T23:54:44.247Z,22.13
2022-12-20T23:57:30.727Z,27.33
