createdAt,value
2018-01-28T00:00:19.111Z,99151.41
2018-01-28T00:02:50.210Z,99148.97
2018-01-28T00:05:21.328Z,99149.25
2018-01-28T00:07:52.408Z,99141.53
2018-01-28T00:10:23.554Z,99143.63
2018-01-28T00:12:56.412Z,99143.45
2018-01-28T00:15:27.475Z,99137.38
2018-01-28T00:17:58.609Z,99133.98
2018-01-28T00:20:29.710Z,99122.84
2018-01-28T00:23:00.936Z,99130.95
2018-01-28T00:25:32.059Z,99119.63
2018-01-28T00:28:03.173Z,99117.45
2018-01-28T00:30:34.297Z,99113.91
2018-01-28T00:33:05.386Z,99126.20
2018-01-28T00:35:36.525Z,99132.39
2018-01-28T00:38:07.614Z,99133.61
2018-01-28T00:40:38.719Z,99142.92
2018-01-28T00:43:09.827Z,99142.80
2018-01-28T00:45:40.974Z,99141.77
2018-01-28T00:48:12.073Z,99138.91
2018-01-28T00:50:43.187Z,99136.06
2018-01-28T00:53:14.287Z,99136.56
2018-01-28T00:55:45.391Z,99131.38
2018-01-28T00:58:16.507Z,99131.69
2018-01-28T01:00:47.619Z,99129.69
2018-01-28T01:03:18.667Z,99124.49
2018-01-28T01:05:49.760Z,99131.29
2018-01-28T01:08:20.802Z,99135.89
2018-01-28T01:10:51.907Z,99139.52
2018-01-28T01:13:23.147Z,99143.78
2018-01-28T01:15:54.208Z,99138.83
2018-01-28T01:18:25.395Z,99141.33
2018-01-28T01:20:56.557Z,99145.09
2018-01-28T01:23:27.630Z,99156.49
2018-01-28T01:25:58.771Z,99154.78
2018-01-28T01:28:29.834Z,99160.61
2018-01-28T01:31:00.917Z,99159.47
2018-01-28T01:33:32.065Z,99163.63
2018-01-28T01:36:03.180Z,99164.40
2018-01-28T01:38:34.635Z,99166.21
2018-01-28T01:41:05.745Z,99161.46
2018-01-28T01:43:36.818Z,99166.39
2018-01-28T01:46:11.054Z,99163.45
2018-01-28T01:48:42.105Z,99166.93
2018-01-28T01:51:13.183Z,99162.98
2018-01-28T01:53:44.294Z,99160.09
2018-01-28T01:56:15.389Z,99158.20
2018-01-28T01:58:46.466Z,99165.13
2018-01-28T02:01:17.547Z,99167.86
2018-01-28T02:03:48.652Z,99158.67
2018-01-28T02:06:19.730Z,99165.73
2018-01-28T02:08:50.820Z,99164.55
2018-01-28T02:11:22.080Z,99165.55
2018-01-28T02:13:53.134Z,99157.77
2018-01-28T02:16:24.249Z,99145.23
2018-01-28T02:18:55.415Z,99156.00
2018-01-28T02:21:26.577Z,99156.98
2018-01-28T02:23:57.704Z,99151.90
2018-01-28T02:26:28.803Z,99146.20
2018-01-28T02:28:59.963Z,99146.08
2018-01-28T02:31:31.632Z,99147.15
2018-01-28T02:34:02.750Z,99145.95
2018-01-28T02:36:33.811Z,99151.64
2018-01-28T02:39:04.960Z,99157.63
2018-01-28T02:41:36.068Z,99153.84
2018-01-28T02:44:07.112Z,99156.53
2018-01-28T02:46:38.351Z,99156.86
2018-01-28T02:49:09.420Z,99157.53
2018-01-28T02:51:40.527Z,99160.15
2018-01-28T02:54:11.632Z,99158.17
2018-01-28T02:56:42.731Z,99150.96
2018-01-28T02:59:13.812Z,99155.66
2018-01-28T03:01:44.898Z,99148.39
2018-01-28T03:04:15.919Z,99153.58
2018-01-28T03:06:47.044Z,99141.85
2018-01-28T03:09:18.098Z,99147.00
2018-01-28T03:11:49.196Z,99146.36
2018-01-28T03:14:20.306Z,99138.46
2018-01-28T03:16:51.357Z,99133.84
2018-01-28T03:19:22.483Z,99125.58
2018-01-28T03:21:53.555Z,99121.72
2018-01-28T03:24:24.641Z,99127.45
2018-01-28T03:26:55.699Z,99129.45
2018-01-28T03:29:26.810Z,99123.71
2018-01-28T03:31:57.904Z,99109.56
2018-01-28T03:34:29.513Z,99116.91
2018-01-28T03:37:00.656Z,99113.07
2018-01-28T03:39:31.750Z,99113.39
2018-01-28T03:42:02.870Z,99116.34
2018-01-28T03:44:33.917Z,99114.41
2018-01-28T03:47:05.213Z,99110.44
2018-01-28T03:49:36.398Z,99117.14
2018-01-28T03:52:07.493Z,99107.39
2018-01-28T03:54:38.536Z,99110.47
2018-01-28T03:57:09.618Z,99122.19
2018-01-28T03:59:40.726Z,99115.85
2018-01-28T04:02:11.798Z,99120.27
2018-01-28T04:04:42.892Z,99115.72
2018-01-28T04:07:13.938Z,99124.39
2018-01-28T04:09:45.022Z,99125.75
2018-01-28T04:12:16.138Z,99130.72
2018-01-28T04:14:47.230Z,99126.92
2018-01-28T04:17:18.288Z,99119.77
2018-01-28T04:19:49.378Z,99123.22
2018-01-28T04:22:20.474Z,99104.89
2018-01-28T04:24:51.557Z,99111.73
2018-01-28T04:27:22.696Z,99108.16
2018-01-28T04:29:53.794Z,99113.50
2018-01-28T04:32:24.894Z,99111.38
2018-01-28T04:34:55.945Z,99109.64
2018-01-28T04:37:27.073Z,99117.03
2018-01-28T04:39:58.172Z,99113.22
2018-01-28T04:42:29.256Z,99120.28
2018-01-28T04:45:00.393Z,99119.11
2018-01-28T04:47:31.438Z,99113.59
2018-01-28T04:50:02.535Z,99110.38
2018-01-28T04:52:33.628Z,99106.63
2018-01-28T04:55:05.112Z,99102.29
2018-01-28T04:57:36.172Z,99107.04
2018-01-28T05:00:07.326Z,99111.24
2018-01-28T05:02:38.393Z,99102.15
2018-01-28T05:05:09.532Z,99115.81
2018-01-28T05:07:40.639Z,99113.50
2018-01-28T05:10:11.784Z,99114.12
2018-01-28T05:12:42.915Z,99118.30
2018-01-28T05:15:14.047Z,99114.81
2018-01-28T05:17:45.138Z,99125.31
2018-01-28T05:20:16.236Z,99126.13
2018-01-28T05:22:47.320Z,99137.72
2018-01-28T05:25:18.372Z,99135.80
2018-01-28T05:27:49.428Z,99127.39
2018-01-28T05:30:20.506Z,99130.92
2018-01-28T05:32:52.185Z,99131.05
2018-01-28T05:35:23.267Z,99131.67
2018-01-28T05:37:54.311Z,99127.56
2018-01-28T05:40:25.688Z,99131.05
2018-01-28T05:42:56.779Z,99132.41
2018-01-28T05:45:27.871Z,99134.98
2018-01-28T05:47:59.129Z,99132.58
2018-01-28T05:50:30.214Z,99125.02
2018-01-28T05:53:01.356Z,99129.91
2018-01-28T05:55:32.401Z,99130.15
2018-01-28T05:58:03.673Z,99143.31
2018-01-28T06:00:34.709Z,99141.87
2018-01-28T06:03:06.007Z,99137.98
2018-01-28T06:05:37.101Z,99140.19
2018-01-28T06:08:08.178Z,99138.34
2018-01-28T06:10:39.257Z,99141.91
2018-01-28T06:13:10.392Z,99145.75
2018-01-28T06:15:41.454Z,99147.92
2018-01-28T06:18:12.529Z,99149.02
2018-01-28T06:20:43.834Z,99151.23
2018-01-28T06:23:14.915Z,99148.70
2018-01-28T06:25:47.642Z,99140.23
2018-01-28T06:28:18.798Z,99144.27
2018-01-28T06:30:49.904Z,99150.60
2018-01-28T06:33:21.030Z,99154.45
2018-01-28T06:35:52.161Z,99152.54
2018-01-28T06:38:23.259Z,99150.47
2018-01-28T06:40:54.377Z,99145.89
2018-01-28T06:43:25.431Z,99152.17
2018-01-28T06:45:56.608Z,99156.66
2018-01-28T06:48:27.752Z,99156.20
2018-01-28T06:50:58.884Z,99156.56
2018-01-28T06:53:30.012Z,99158.81
2018-01-28T06:56:01.118Z,99158.97
2018-01-28T06:58:32.178Z,99164.97
2018-01-28T07:01:03.284Z,99164.25
2018-01-28T07:03:34.411Z,99167.47
2018-01-28T07:06:06.365Z,99165.06
2018-01-28T07:08:37.507Z,99176.75
2018-01-28T07:11:08.638Z,99175.00
2018-01-28T07:13:39.703Z,99162.44
2018-01-28T07:16:10.821Z,99164.79
2018-01-28T07:18:42.752Z,99163.73
2018-01-28T07:21:13.870Z,99165.80
2018-01-28T07:23:44.981Z,99171.83
2018-01-28T07:26:16.591Z,99175.08
2018-01-28T07:28:47.705Z,99167.61
2018-01-28T07:31:18.858Z,99167.52
2018-01-28T07:33:49.922Z,99167.66
2018-01-28T07:36:21.057Z,99167.12
2018-01-28T07:38:52.153Z,99169.24
2018-01-28T07:41:23.242Z,99162.96
2018-01-28T07:43:54.332Z,99157.94
2018-01-28T07:46:25.486Z,99171.89
2018-01-28T07:48:56.576Z,99170.70
2018-01-28T07:51:27.754Z,99169.04
2018-01-28T07:53:58.857Z,99173.62
2018-01-28T07:56:29.962Z,99179.91
2018-01-28T07:59:01.045Z,99180.75
2018-01-28T08:01:32.100Z,99175.91
2018-01-28T08:04:03.393Z,99164.87
2018-01-28T08:06:34.458Z,99164.95
2018-01-28T08:09:05.582Z,99170.83
2018-01-28T08:14:50.462Z,99178.73
2018-01-28T08:17:21.618Z,99179.73
2018-01-28T08:19:52.698Z,99176.52
2018-01-28T08:22:23.859Z,99180.66
2018-01-28T08:24:54.983Z,99188.56
2018-01-28T08:27:30.006Z,99192.63
2018-01-28T08:30:01.088Z,99198.39
2018-01-28T08:32:32.317Z,99203.75
2018-01-28T08:35:03.403Z,99205.55
2018-01-28T08:37:34.535Z,99211.73
2018-01-28T08:40:05.643Z,99207.61
2018-01-28T08:42:36.720Z,99213.77
2018-01-28T08:45:07.786Z,99210.23
2018-01-28T08:47:38.825Z,99216.20
2018-01-28T08:50:09.936Z,99226.83
2018-01-28T08:52:41.028Z,99221.77
2018-01-28T08:55:12.105Z,99212.25
2018-01-28T08:57:43.220Z,99207.20
2018-01-28T09:00:14.333Z,99191.98
2018-01-28T09:02:45.406Z,99193.63
2018-01-28T09:05:16.481Z,99184.30
2018-01-28T09:07:47.540Z,99178.52
2018-01-28T09:10:18.876Z,99190.05
2018-01-28T09:12:50.025Z,99186.27
2018-01-28T09:15:21.139Z,99190.98
2018-01-28T09:17:52.261Z,99197.39
2018-01-28T09:20:23.594Z,99204.03
2018-01-28T09:22:54.638Z,99217.42
2018-01-28T09:25:25.786Z,99217.86
2018-01-28T09:27:56.859Z,99216.69
2018-01-28T09:30:27.952Z,99224.27
2018-01-28T09:32:59.061Z,99230.66
2018-01-28T09:35:30.114Z,99230.78
2018-01-28T09:38:01.174Z,99223.63
2018-01-28T09:40:32.278Z,99234.48
2018-01-28T09:43:03.392Z,99234.65
2018-01-28T09:45:34.534Z,99244.08
2018-01-28T09:48:05.625Z,99244.55
2018-01-28T09:50:38.937Z,99249.05
2018-01-28T09:53:09.989Z,99250.82
2018-01-28T09:55:41.141Z,99242.62
2018-01-28T09:58:12.381Z,99243.49
2018-01-28T10:00:43.526Z,99246.04
2018-01-28T10:03:14.592Z,99237.77
2018-01-28T10:05:45.796Z,99228.97
2018-01-28T10:08:16.825Z,99224.88
2018-01-28T10:10:48.026Z,99231.92
2018-01-28T10:13:19.106Z,99238.28
2018-01-28T10:15:50.230Z,99230.19
2018-01-28T10:18:21.319Z,99226.90
2018-01-28T10:20:52.440Z,99234.08
2018-01-28T10:23:23.509Z,99226.20
2018-01-28T10:25:54.612Z,99239.86
2018-01-28T10:28:25.854Z,99232.30
2018-01-28T10:30:56.923Z,99243.51
2018-01-28T10:33:27.989Z,99242.01
2018-01-28T10:35:59.119Z,99237.36
2018-01-28T10:38:30.170Z,99243.73
2018-01-28T10:41:01.296Z,99230.92
2018-01-28T10:43:32.322Z,99231.78
2018-01-28T10:46:03.469Z,99236.96
2018-01-28T10:48:34.585Z,99232.41
2018-01-28T10:51:05.796Z,99228.50
2018-01-28T10:53:36.864Z,99233.34
2018-01-28T10:56:07.986Z,99225.85
2018-01-28T10:58:39.082Z,99227.58
2018-01-28T11:01:10.234Z,99220.72
2018-01-28T11:03:41.318Z,99211.23
2018-01-28T11:06:12.397Z,99211.09
2018-01-28T11:08:43.486Z,99218.96
2018-01-28T11:11:14.550Z,99221.05
2018-01-28T11:13:45.676Z,99219.97
2018-01-28T11:16:16.758Z,99218.02
2018-01-28T11:18:47.877Z,99217.70
2018-01-28T11:21:18.979Z,99224.59
2018-01-28T11:23:50.038Z,99223.64
2018-01-28T11:26:21.116Z,99220.81
2018-01-28T11:28:52.295Z,99215.94
2018-01-28T11:31:23.322Z,99211.84
2018-01-28T11:33:54.439Z,99202.16
2018-01-28T11:36:25.539Z,99205.72
2018-01-28T11:38:56.588Z,99206.19
2018-01-28T11:41:27.692Z,99204.27
2018-01-28T11:43:58.757Z,99204.59
2018-01-28T11:46:29.825Z,99210.52
2018-01-28T11:49:00.899Z,99212.16
2018-01-28T11:51:31.995Z,99213.50
2018-01-28T11:54:03.078Z,99207.17
2018-01-28T11:56:34.176Z,99213.41
2018-01-28T11:59:05.242Z,99204.41
2018-01-28T12:01:36.353Z,99201.66
2018-01-28T12:04:07.408Z,99196.22
2018-01-28T12:06:38.544Z,99190.28
2018-01-28T12:09:09.636Z,99202.35
2018-01-28T12:11:40.692Z,99197.68
2018-01-28T12:14:11.817Z,99199.73
2018-01-28T12:16:42.888Z,99191.66
2018-01-28T12:19:14.008Z,99188.28
2018-01-28T12:21:45.096Z,99186.83
2018-01-28T12:24:16.167Z,99183.44
2018-01-28T12:26:47.298Z,99193.56
2018-01-28T12:29:18.335Z,99193.70
2018-01-28T12:31:49.431Z,99190.42
2018-01-28T12:34:20.518Z,99192.82
2018-01-28T12:36:51.671Z,99193.16
2018-01-28T12:39:22.733Z,99193.66
2018-01-28T12:41:54.201Z,99193.80
2018-01-28T12:44:25.242Z,99193.32
2018-01-28T12:46:56.445Z,99187.02
2018-01-28T12:49:28.039Z,99181.66
2018-01-28T12:51:59.148Z,99195.38
2018-01-28T12:54:30.205Z,99191.59
2018-01-28T12:57:01.283Z,99197.53
2018-01-28T12:59:32.334Z,99195.08
2018-01-28T13:02:03.436Z,99195.89
2018-01-28T13:04:34.472Z,99189.41
2018-01-28T13:07:07.195Z,99185.19
2018-01-28T13:09:38.258Z,99171.23
2018-01-28T13:12:09.404Z,99172.45
2018-01-28T13:14:40.487Z,99166.41
2018-01-28T13:17:11.584Z,99161.03
2018-01-28T13:19:42.652Z,99161.79
2018-01-28T13:22:13.769Z,99159.86
2018-01-28T13:24:44.809Z,99162.53
2018-01-28T13:27:15.916Z,99162.91
2018-01-28T13:29:46.953Z,99156.30
2018-01-28T13:32:18.204Z,99164.76
2018-01-28T13:34:49.264Z,99162.14
2018-01-28T13:37:20.407Z,99164.84
2018-01-28T13:39:51.455Z,99161.23
2018-01-28T13:42:22.562Z,99163.83
2018-01-28T13:44:53.774Z,99174.31
2018-01-28T13:47:24.849Z,99178.53
2018-01-28T13:49:55.938Z,99177.16
2018-01-28T13:52:26.986Z,99176.72
2018-01-28T13:54:58.123Z,99179.83
2018-01-28T13:57:29.186Z,99180.17
2018-01-28T14:00:00.409Z,99180.84
2018-01-28T14:02:31.590Z,99180.97
2018-01-28T14:05:02.708Z,99181.14
2018-01-28T14:07:33.872Z,99186.08
2018-01-28T14:10:04.927Z,99187.88
2018-01-28T14:12:36.048Z,99187.91
2018-01-28T14:15:07.082Z,99192.63
2018-01-28T14:17:38.240Z,99194.66
2018-01-28T14:20:09.333Z,99202.21
2018-01-28T14:22:40.491Z,99188.86
2018-01-28T14:25:11.547Z,99187.36
2018-01-28T14:27:42.706Z,99189.58
2018-01-28T14:30:13.760Z,99193.48
2018-01-28T14:32:44.862Z,99194.30
2018-01-28T14:35:15.930Z,99200.14
2018-01-28T14:37:47.336Z,99198.92
2018-01-28T14:40:18.436Z,99198.73
2018-01-28T14:42:49.568Z,99195.21
2018-01-28T14:45:20.686Z,99189.69
2018-01-28T14:47:51.911Z,99187.44
2018-01-28T14:50:22.972Z,99190.30
2018-01-28T14:52:54.689Z,99187.77
2018-01-28T14:55:26.562Z,99189.79
2018-01-28T14:57:57.696Z,99184.15
2018-01-28T15:00:29.725Z,99187.98
2018-01-28T15:03:00.830Z,99194.95
2018-01-28T15:05:31.885Z,99188.80
2018-01-28T15:08:03.043Z,99191.78
2018-01-28T15:10:34.092Z,99201.70
2018-01-28T15:13:05.200Z,99202.30
2018-01-28T15:15:36.267Z,99206.97
2018-01-28T15:18:07.424Z,99213.31
2018-01-28T15:20:38.456Z,99207.06
2018-01-28T15:23:09.588Z,99207.83
2018-01-28T15:25:40.743Z,99209.29
2018-01-28T15:28:11.782Z,99204.58
2018-01-28T15:30:42.888Z,99209.30
2018-01-28T15:33:13.971Z,99209.67
2018-01-28T15:35:45.088Z,99213.78
2018-01-28T15:38:16.345Z,99212.19
2018-01-28T15:40:47.453Z,99214.41
2018-01-28T15:43:18.524Z,99216.45
2018-01-28T15:45:49.641Z,99226.61
2018-01-28T15:48:20.704Z,99215.48
2018-01-28T15:50:51.855Z,99218.94
2018-01-28T15:53:22.923Z,99218.78
2018-01-28T15:55:54.007Z,99225.07
2018-01-28T15:58:25.108Z,99226.53
2018-01-28T16:00:56.194Z,99223.45
2018-01-28T16:03:27.257Z,99229.65
2018-01-28T16:05:58.366Z,99228.33
2018-01-28T16:08:29.466Z,99232.73
2018-01-28T16:11:00.553Z,99230.60
2018-01-28T16:13:31.648Z,99222.11
2018-01-28T16:16:02.761Z,99227.19
2018-01-28T16:18:33.832Z,99227.03
2018-01-28T16:21:04.913Z,99229.53
2018-01-28T16:23:36.022Z,99235.25
2018-01-28T16:26:07.193Z,99233.73
2018-01-28T16:28:38.263Z,99235.05
2018-01-28T16:31:09.365Z,99229.50
2018-01-28T16:33:40.451Z,99225.45
2018-01-28T16:36:11.784Z,99227.07
2018-01-28T16:38:42.861Z,99229.80
2018-01-28T16:41:13.952Z,99224.94
2018-01-28T16:43:45.033Z,99224.91
2018-01-28T16:46:16.162Z,99221.16
2018-01-28T16:48:47.278Z,99225.28
2018-01-28T16:51:18.332Z,99231.91
2018-01-28T16:53:49.434Z,99230.48
2018-01-28T16:56:20.508Z,99234.13
2018-01-28T16:58:51.804Z,99232.17
2018-01-28T17:01:22.875Z,99236.06
2018-01-28T17:03:53.959Z,99234.61
2018-01-28T17:06:25.018Z,99236.74
2018-01-28T17:08:56.135Z,99238.74
2018-01-28T17:11:27.206Z,99239.02
2018-01-28T17:13:58.382Z,99243.88
2018-01-28T17:16:29.496Z,99239.75
2018-01-28T17:19:00.592Z,99239.45
2018-01-28T17:21:31.673Z,99245.54
2018-01-28T17:24:02.906Z,99240.70
2018-01-28T17:26:37.011Z,99243.95
2018-01-28T17:29:08.314Z,99239.96
2018-01-28T17:31:39.409Z,99241.08
2018-01-28T17:34:10.529Z,99237.22
2018-01-28T17:36:41.650Z,99236.30
2018-01-28T17:39:12.841Z,99235.59
2018-01-28T17:41:43.952Z,99233.25
2018-01-28T17:44:15.039Z,99232.13
2018-01-28T17:46:46.163Z,99234.44
2018-01-28T17:49:17.325Z,99226.33
2018-01-28T17:51:48.441Z,99226.66
2018-01-28T17:54:19.547Z,99229.59
2018-01-28T17:56:50.616Z,99234.84
2018-01-28T17:59:21.686Z,99233.77
2018-01-28T18:01:52.814Z,99239.75
2018-01-28T18:04:23.930Z,99241.38
2018-01-28T18:06:55.055Z,99240.67
2018-01-28T18:09:26.226Z,99239.96
2018-01-28T18:11:57.335Z,99234.10
2018-01-28T18:14:28.376Z,99235.97
2018-01-28T18:16:59.468Z,99231.41
2018-01-28T18:19:30.575Z,99236.81
2018-01-28T18:22:01.646Z,99239.86
2018-01-28T18:24:32.876Z,99239.11
2018-01-28T18:27:03.947Z,99242.19
2018-01-28T18:29:35.003Z,99245.47
2018-01-28T18:32:06.065Z,99248.31
2018-01-28T18:34:37.147Z,99246.00
2018-01-28T18:37:08.458Z,99245.70
2018-01-28T18:39:39.522Z,99249.22
2018-01-28T18:42:10.694Z,99250.62
2018-01-28T18:44:41.796Z,99257.82
2018-01-28T18:47:12.843Z,99257.82
2018-01-28T18:49:43.990Z,99253.08
2018-01-28T18:52:15.051Z,99253.41
2018-01-28T18:54:46.122Z,99253.48
2018-01-28T18:57:17.202Z,99253.45
2018-01-28T18:59:48.319Z,99249.19
2018-01-28T19:02:19.361Z,99251.66
2018-01-28T19:04:50.415Z,99249.45
2018-01-28T19:07:21.487Z,99249.45
2018-01-28T19:09:52.613Z,99251.61
2018-01-28T19:12:23.795Z,99255.06
2018-01-28T19:14:54.872Z,99254.07
2018-01-28T19:17:26.002Z,99251.41
2018-01-28T19:19:57.056Z,99250.29
2018-01-28T19:22:28.204Z,99247.14
2018-01-28T19:24:59.279Z,99250.52
2018-01-28T19:27:30.423Z,99242.27
2018-01-28T19:30:01.506Z,99248.56
2018-01-28T19:32:32.630Z,99247.88
2018-01-28T19:35:03.708Z,99244.13
2018-01-28T19:37:34.776Z,99248.39
2018-01-28T19:40:07.301Z,99251.33
2018-01-28T19:42:38.390Z,99242.83
2018-01-28T19:45:09.454Z,99251.88
2018-01-28T19:47:40.614Z,99247.03
2018-01-28T19:50:11.746Z,99253.02
2018-01-28T19:52:42.857Z,99247.21
2018-01-28T19:55:14.004Z,99244.05
2018-01-28T19:57:45.129Z,99249.53
2018-01-28T20:00:16.232Z,99246.16
2018-01-28T20:02:47.338Z,99247.35
2018-01-28T20:05:18.415Z,99244.03
2018-01-28T20:07:49.506Z,99243.21
2018-01-28T20:10:20.594Z,99241.61
2018-01-28T20:12:51.674Z,99233.91
2018-01-28T20:15:22.688Z,99235.14
2018-01-28T20:17:53.808Z,99243.17
2018-01-28T20:20:24.952Z,99239.14
2018-01-28T20:22:56.071Z,99240.95
2018-01-28T20:25:27.157Z,99245.91
2018-01-28T20:27:58.290Z,99245.41
2018-01-28T20:30:29.388Z,99245.73
2018-01-28T20:33:00.486Z,99250.17
2018-01-28T20:35:31.546Z,99242.87
2018-01-28T20:38:02.582Z,99245.13
2018-01-28T20:40:33.630Z,99242.57
2018-01-28T20:43:04.668Z,99242.98
2018-01-28T20:45:35.766Z,99250.97
2018-01-28T20:48:06.851Z,99251.86
2018-01-28T20:50:38.612Z,99248.81
2018-01-28T20:53:09.702Z,99250.74
2018-01-28T20:55:41.355Z,99250.55
2018-01-28T20:58:12.514Z,99255.20
2018-01-28T21:00:43.575Z,99256.14
2018-01-28T21:03:14.641Z,99254.41
2018-01-28T21:05:45.750Z,99244.91
2018-01-28T21:08:16.807Z,99247.14
2018-01-28T21:10:48.515Z,99245.72
2018-01-28T21:13:19.664Z,99246.61
2018-01-28T21:15:50.712Z,99252.59
2018-01-28T21:18:21.802Z,99250.44
2018-01-28T21:20:52.869Z,99258.78
2018-01-28T21:23:24.030Z,99254.19
2018-01-28T21:25:55.116Z,99253.77
2018-01-28T21:28:26.275Z,99257.72
2018-01-28T21:30:57.344Z,99255.71
2018-01-28T21:33:28.463Z,99255.91
2018-01-28T21:35:59.553Z,99251.55
2018-01-28T21:38:30.685Z,99249.16
2018-01-28T21:41:01.752Z,99248.13
2018-01-28T21:43:32.843Z,99251.59
2018-01-28T21:46:03.935Z,99247.45
2018-01-28T21:48:35.046Z,99249.70
2018-01-28T21:51:06.140Z,99245.25
2018-01-28T21:53:37.245Z,99236.83
2018-01-28T21:56:08.947Z,99244.23
2018-01-28T21:58:40.024Z,99234.31
2018-01-28T22:01:12.319Z,99237.02
2018-01-28T22:03:43.394Z,99238.95
2018-01-28T22:06:14.705Z,99237.84
2018-01-28T22:08:45.797Z,99237.64
2018-01-28T22:11:16.923Z,99232.46
2018-01-28T22:13:47.991Z,99237.86
2018-01-28T22:16:19.096Z,99235.30
2018-01-28T22:18:50.231Z,99229.84
2018-01-28T22:21:21.285Z,99231.37
2018-01-28T22:23:52.367Z,99229.64
2018-01-28T22:26:23.450Z,99225.08
2018-01-28T22:28:54.523Z,99221.23
2018-01-28T22:31:25.591Z,99217.69
2018-01-28T22:33:56.723Z,99211.69
2018-01-28T22:36:27.790Z,99204.40
2018-01-28T22:38:58.881Z,99201.56
2018-01-28T22:41:30.039Z,99197.19
2018-01-28T22:44:01.114Z,99200.34
2018-01-28T22:46:32.882Z,99197.73
2018-01-28T22:49:03.965Z,99195.41
2018-01-28T22:51:35.050Z,99194.91
2018-01-28T22:54:06.140Z,99196.84
2018-01-28T22:56:37.202Z,99197.22
2018-01-28T22:59:08.307Z,99194.48
2018-01-28T23:01:39.358Z,99191.66
2018-01-28T23:04:10.435Z,99190.23
2018-01-28T23:06:41.507Z,99186.42
2018-01-28T23:09:12.591Z,99188.67
2018-01-28T23:11:43.653Z,99190.69
2018-01-28T23:14:15.399Z,99188.97
2018-01-28T23:16:46.482Z,99190.59
2018-01-28T23:19:17.554Z,99189.17
2018-01-28T23:21:48.827Z,99188.27
2018-01-28T23:24:19.910Z,99180.97
2018-01-28T23:26:51.017Z,99176.60
2018-01-28T23:29:22.064Z,99177.23
2018-01-28T23:31:54.594Z,99175.91
2018-01-28T23:34:25.707Z,99170.73
2018-01-28T23:36:56.844Z,99165.88
2018-01-28T23:39:27.945Z,99171.06
2018-01-28T23:41:59.049Z,99165.99
2018-01-28T23:44:30.098Z,99162.63
2018-01-28T23:47:01.188Z,99162.45
2018-01-28T23:49:32.306Z,99153.64
2018-01-28T23:52:03.424Z,99155.45
2018-01-28T23:54:34.521Z,99159.61
2018-01-28T23:57:05.824Z,99155.55
2018-01-28T23:59:36.934Z,99154.53
