createdAt,value
2022-11-24T00:02:39.665Z,0.62
2022-11-24T00:12:39.589Z,0.49
2022-11-24T00:22:39.553Z,0.42
2022-11-24T00:32:39.597Z,0.35
2022-11-24T00:42:39.567Z,0.4
2022-11-24T00:52:39.609Z,0.43
2022-11-24T01:02:39.599Z,0.36
2022-11-24T01:12:39.632Z,0.28
2022-11-24T01:22:39.585Z,0.26
2022-11-24T01:32:39.633Z,0.32
2022-11-24T01:42:39.611Z,0.37
2022-11-24T01:52:39.613Z,0.32
2022-11-24T02:02:39.700Z,0.24
2022-11-24T02:12:39.653Z,0.14
2022-11-24T02:22:39.623Z,0.17
2022-11-24T02:32:39.666Z,0.24
2022-11-24T02:42:39.632Z,0.29
2022-11-24T02:52:39.656Z,0.36
2022-11-24T03:02:39.668Z,0.4
2022-11-24T03:12:39.652Z,0.36
2022-11-24T03:22:39.663Z,0.32
2022-11-24T03:32:39.680Z,0.34
2022-11-24T03:42:39.642Z,0.42
2022-11-24T03:52:39.687Z,0.41
2022-11-24T04:02:39.767Z,0.39
2022-11-24T04:12:39.712Z,0.35
2022-11-24T04:22:39.688Z,0.31
2022-11-24T04:32:39.711Z,0.21
2022-11-24T04:42:39.697Z,0.06
2022-11-24T04:52:39.732Z,0.01
2022-11-24T05:02:39.724Z,0.03
2022-11-24T05:12:39.757Z,0.16
2022-11-24T05:22:39.704Z,0.15
2022-11-24T05:32:39.745Z,0.2
2022-11-24T05:42:43.512Z,0.21
2022-11-24T05:52:39.744Z,0.27
2022-11-24T06:02:39.959Z,0.28
2022-11-24T06:12:39.765Z,0.27
2022-11-24T06:22:39.760Z,0.33
2022-11-24T06:32:41.627Z,0.4
2022-11-24T06:42:39.764Z,0.41
2022-11-24T06:52:39.793Z,0.35
2022-11-24T07:02:44.301Z,0.37
2022-11-24T07:12:39.785Z,0.42
2022-11-24T07:22:39.782Z,0.47
2022-11-24T07:32:39.848Z,0.62
2022-11-24T07:42:39.768Z,0.66
2022-11-24T07:52:39.829Z,0.78
2022-11-24T08:02:39.838Z,0.74
2022-11-24T08:12:41.024Z,1.04
2022-11-24T08:22:39.798Z,1.16
2022-11-24T08:32:39.846Z,1.16
2022-11-24T08:42:39.809Z,1.3
2022-11-24T08:52:39.909Z,1.32
2022-11-24T09:02:39.830Z,1.49
2022-11-24T09:12:39.869Z,1.66
2022-11-24T09:22:39.817Z,1.87
2022-11-24T09:32:39.875Z,2.06
2022-11-24T09:42:39.831Z,2.18
2022-11-24T09:52:39.888Z,2.05
2022-11-24T10:02:39.825Z,2.03
2022-11-24T10:12:39.882Z,2.29
2022-11-24T10:22:39.869Z,2.85
2022-11-24T10:32:39.856Z,4.66
2022-11-24T10:42:39.828Z,6.06
2022-11-24T10:52:39.860Z,6.07
2022-11-24T11:02:39.906Z,5.56
2022-11-24T11:12:44.562Z,5.31
2022-11-24T11:22:39.839Z,4.92
2022-11-24T11:43:01.140Z,4.92
2022-11-24T11:52:39.870Z,5.02
2022-11-24T12:02:39.951Z,5.12
2022-11-24T12:12:39.853Z,5.03
2022-11-24T12:22:39.850Z,5.02
2022-11-24T12:32:39.901Z,5.07
2022-11-24T12:42:39.827Z,5.11
2022-11-24T12:52:39.926Z,5.18
2022-11-24T13:02:39.947Z,5.1
2022-11-24T13:12:39.864Z,5.14
2022-11-24T13:22:39.866Z,5.22
2022-11-24T13:32:39.870Z,5.22
2022-11-24T13:42:41.428Z,5.28
2022-11-24T13:52:39.975Z,5.25
2022-11-24T14:02:39.975Z,5.22
2022-11-24T14:12:39.926Z,5.21
2022-11-24T14:22:39.951Z,5.12
2022-11-24T14:32:39.925Z,5.01
2022-11-24T14:42:39.894Z,4.86
2022-11-24T14:52:39.931Z,4.78
2022-11-24T15:02:39.934Z,4.6
2022-11-24T15:12:39.933Z,4.43
2022-11-24T15:22:39.920Z,4.11
2022-11-24T15:32:39.935Z,3.69
2022-11-24T15:42:39.921Z,3.24
2022-11-24T15:52:39.932Z,2.91
2022-11-24T16:02:40.018Z,2.73
2022-11-24T16:12:39.931Z,2.38
2022-11-24T16:22:39.940Z,2.26
2022-11-24T16:32:39.952Z,2.24
2022-11-24T16:42:39.930Z,2.13
2022-11-24T16:52:39.966Z,2.07
2022-11-24T17:02:39.990Z,1.93
2022-11-24T17:12:39.985Z,1.74
2022-11-24T17:22:39.964Z,1.57
2022-11-24T17:32:40.007Z,1.38
2022-11-24T17:42:39.963Z,1.07
2022-11-24T17:52:39.972Z,0.96
2022-11-24T18:02:40.147Z,0.9
2022-11-24T18:12:40.009Z,0.81
2022-11-24T18:23:04.379Z,0.57
2022-11-24T18:32:39.991Z,0.39
2022-11-24T18:42:39.975Z,0.4
2022-11-24T18:52:40.060Z,0.14
2022-11-24T19:02:40.049Z,0.06
2022-11-24T19:12:40.010Z,0.3
2022-11-24T19:22:40.021Z,0.5
2022-11-24T19:32:40.109Z,0.61
2022-11-24T19:42:40.029Z,0.77
2022-11-24T19:52:40.055Z,0.94
2022-11-24T20:02:40.106Z,1
2022-11-24T20:12:40.094Z,0.99
2022-11-24T20:22:40.036Z,1.06
2022-11-24T20:32:40.064Z,1.12
2022-11-24T20:42:40.056Z,1.18
2022-11-24T20:52:40.101Z,1.22
2022-11-24T21:02:40.163Z,1.26
2022-11-24T21:12:40.077Z,1.08
2022-11-24T21:22:40.086Z,0.93
2022-11-24T21:32:40.112Z,0.85
2022-11-24T21:42:40.046Z,0.8
2022-11-24T21:52:40.114Z,0.76
2022-11-24T22:02:40.163Z,0.69
2022-11-24T22:12:40.132Z,0.49
2022-11-24T22:22:40.108Z,0.41
2022-11-24T22:32:40.129Z,0.41
2022-11-24T22:42:40.102Z,0.37
2022-11-24T22:52:40.133Z,0.33
2022-11-24T23:02:40.138Z,0.33
2022-11-24T23:12:40.142Z,0.27
2022-11-24T23:22:40.118Z,0.27
2022-11-24T23:32:40.151Z,0.28
2022-11-24T23:42:40.137Z,0.39
2022-11-24T23:52:40.170Z,0.45
