createdAt,value
2023-03-19T00:01:37.986Z,2.31
2023-03-19T00:04:39.878Z,2.26
2023-03-19T00:07:41.681Z,2.21
2023-03-19T00:10:43.426Z,2.15
2023-03-19T00:13:45.463Z,2.11
2023-03-19T00:16:47.733Z,2.07
2023-03-19T00:19:49.563Z,2.02
2023-03-19T00:22:51.427Z,2.02
2023-03-19T00:25:54.764Z,1.82
2023-03-19T00:28:57.322Z,1.87
2023-03-19T00:31:59.124Z,1.83
2023-03-19T00:35:01.372Z,1.84
2023-03-19T00:38:03.210Z,1.70
2023-03-19T00:41:06.115Z,1.81
2023-03-19T00:44:08.127Z,1.76
2023-03-19T00:47:09.915Z,1.71
2023-03-19T00:50:12.416Z,1.43
2023-03-19T00:53:14.615Z,1.54
2023-03-19T00:56:18.355Z,1.55
2023-03-19T00:59:20.622Z,1.55
2023-03-19T01:02:22.829Z,1.54
2023-03-19T01:05:25.321Z,1.49
2023-03-19T01:08:27.847Z,1.41
2023-03-19T01:11:29.789Z,1.39
2023-03-19T01:14:32.281Z,1.37
2023-03-19T01:17:34.255Z,1.39
2023-03-19T01:20:38.138Z,1.31
2023-03-19T01:23:40.140Z,1.31
2023-03-19T01:26:42.532Z,1.29
2023-03-19T01:29:44.506Z,1.23
2023-03-19T01:32:46.355Z,1.22
2023-03-19T01:35:49.217Z,1.09
2023-03-19T01:38:51.253Z,1.06
2023-03-19T01:41:53.326Z,1.04
2023-03-19T01:44:55.056Z,1.00
2023-03-19T01:47:56.857Z,0.93
2023-03-19T01:50:59.734Z,0.81
2023-03-19T01:54:05.180Z,0.80
2023-03-19T01:57:09.356Z,0.74
2023-03-19T02:00:12.551Z,0.75
2023-03-19T02:03:14.582Z,0.75
2023-03-19T02:06:18.032Z,0.73
2023-03-19T02:09:20.978Z,0.71
2023-03-19T02:12:23.019Z,0.67
2023-03-19T02:15:24.725Z,0.65
2023-03-19T02:18:27.261Z,0.62
2023-03-19T02:21:29.151Z,0.56
2023-03-19T02:24:41.992Z,0.57
2023-03-19T02:27:47.553Z,0.56
2023-03-19T02:30:49.460Z,0.56
2023-03-19T02:33:59.407Z,0.49
2023-03-19T02:37:05.688Z,0.45
2023-03-19T02:40:10.348Z,0.43
2023-03-19T02:43:12.244Z,0.41
2023-03-19T02:46:14.090Z,0.34
2023-03-19T02:49:16.402Z,0.28
2023-03-19T02:52:18.494Z,0.26
2023-03-19T02:55:21.397Z,0.27
2023-03-19T02:58:23.424Z,0.28
2023-03-19T03:01:25.911Z,0.29
2023-03-19T03:04:27.876Z,0.30
2023-03-19T03:07:29.814Z,0.32
2023-03-19T03:10:32.927Z,0.26
2023-03-19T03:13:35.096Z,0.30
2023-03-19T03:16:37.932Z,0.17
2023-03-19T03:19:40.065Z,0.30
2023-03-19T03:22:42.187Z,0.29
2023-03-19T03:25:43.946Z,0.30
2023-03-19T03:28:46.517Z,0.28
2023-03-19T03:31:48.657Z,0.27
2023-03-19T03:34:51.189Z,0.25
2023-03-19T03:37:53.215Z,0.23
2023-03-19T03:40:55.244Z,0.23
2023-03-19T03:43:57.664Z,0.23
2023-03-19T03:46:59.628Z,0.20
2023-03-19T03:50:02.022Z,0.15
2023-03-19T03:53:03.925Z,-0.05
2023-03-19T03:56:06.367Z,0.04
2023-03-19T03:59:08.124Z,-0.01
2023-03-19T04:02:09.982Z,0.01
2023-03-19T04:05:11.986Z,0.01
2023-03-19T04:08:14.223Z,0.02
2023-03-19T04:11:16.204Z,0.01
2023-03-19T04:14:18.087Z,0.00
2023-03-19T04:17:19.838Z,-0.06
2023-03-19T04:20:23.662Z,-0.06
2023-03-19T04:23:26.153Z,-0.09
2023-03-19T04:26:28.008Z,-0.08
2023-03-19T04:29:30.276Z,-0.11
2023-03-19T04:32:33.554Z,-0.17
2023-03-19T04:35:35.421Z,-0.17
2023-03-19T04:38:38.344Z,-0.15
2023-03-19T04:41:40.131Z,-0.16
2023-03-19T04:44:42.159Z,-0.17
2023-03-19T04:47:43.960Z,-0.13
2023-03-19T04:50:47.270Z,-0.41
2023-03-19T04:53:49.383Z,-0.34
2023-03-19T04:56:53.164Z,-0.26
2023-03-19T04:59:55.080Z,-0.22
2023-03-19T05:02:57.814Z,-0.14
2023-03-19T05:05:59.655Z,-0.09
2023-03-19T05:09:02.753Z,-0.08
2023-03-19T05:12:04.915Z,-0.03
2023-03-19T05:15:07.393Z,-0.03
2023-03-19T05:18:09.250Z,0.02
2023-03-19T05:21:12.838Z,0.05
2023-03-19T05:24:14.778Z,-0.01
2023-03-19T05:27:16.797Z,-0.16
2023-03-19T05:30:19.128Z,-0.03
2023-03-19T05:33:22.660Z,0.02
2023-03-19T05:36:24.527Z,0.16
2023-03-19T05:39:26.490Z,2.19
2023-03-19T05:42:28.400Z,6.25
2023-03-19T05:45:30.833Z,9.45
2023-03-19T05:48:33.535Z,10.00
2023-03-19T05:51:35.897Z,10.52
2023-03-19T05:54:37.670Z,11.31
2023-03-19T05:57:39.593Z,8.76
2023-03-19T06:00:41.623Z,6.71
2023-03-19T06:03:43.570Z,6.80
2023-03-19T06:06:45.392Z,6.59
2023-03-19T06:09:47.241Z,6.82
2023-03-19T06:12:48.993Z,5.63
2023-03-19T06:15:52.148Z,4.26
2023-03-19T06:18:54.035Z,4.13
2023-03-19T06:21:56.048Z,4.25
2023-03-19T06:24:57.791Z,4.32
2023-03-19T06:27:59.604Z,4.47
2023-03-19T06:31:02.106Z,4.61
2023-03-19T06:34:04.219Z,4.80
2023-03-19T06:37:06.193Z,5.04
2023-03-19T06:40:08.453Z,5.17
2023-03-19T06:43:10.236Z,5.46
2023-03-19T06:46:12.275Z,5.72
2023-03-19T06:49:14.369Z,5.90
2023-03-19T06:52:17.563Z,6.33
2023-03-19T06:55:20.595Z,6.65
2023-03-19T06:58:22.438Z,6.64
2023-03-19T07:01:24.541Z,6.97
2023-03-19T07:04:26.955Z,7.27
2023-03-19T07:07:28.776Z,7.44
2023-03-19T07:10:30.639Z,7.71
2023-03-19T07:13:33.371Z,8.02
2023-03-19T07:16:35.923Z,8.28
2023-03-19T07:19:37.763Z,8.28
2023-03-19T07:22:39.748Z,8.07
2023-03-19T07:25:41.660Z,7.84
2023-03-19T07:28:43.948Z,8.52
2023-03-19T07:31:45.917Z,8.20
2023-03-19T07:34:48.078Z,8.46
2023-03-19T07:37:50.084Z,8.74
2023-03-19T07:41:01.808Z,9.01
2023-03-19T07:44:04.525Z,8.77
2023-03-19T07:47:08.172Z,9.15
2023-03-19T07:50:15.431Z,9.50
2023-03-19T07:53:17.920Z,9.42
2023-03-19T07:56:19.952Z,9.66
2023-03-19T07:59:22.067Z,9.96
2023-03-19T08:02:24.426Z,10.45
2023-03-19T08:05:26.231Z,10.73
2023-03-19T08:08:28.065Z,10.79
2023-03-19T08:11:30.113Z,10.72
2023-03-19T08:14:31.995Z,11.14
2023-03-19T08:17:38.311Z,11.31
2023-03-19T08:20:40.319Z,11.73
2023-03-19T08:23:42.431Z,11.44
2023-03-19T08:26:44.531Z,11.75
2023-03-19T08:29:46.280Z,11.87
2023-03-19T08:32:49.296Z,11.74
2023-03-19T08:35:51.176Z,12.10
2023-03-19T08:38:54.887Z,12.41
2023-03-19T08:41:57.698Z,12.63
2023-03-19T08:44:59.494Z,12.36
2023-03-19T08:48:01.334Z,12.24
2023-03-19T08:51:03.919Z,12.36
2023-03-19T08:54:06.406Z,12.16
2023-03-19T08:57:08.226Z,12.33
2023-03-19T09:00:10.691Z,12.08
2023-03-19T09:03:12.971Z,12.47
2023-03-19T09:06:16.058Z,12.32
2023-03-19T09:09:19.903Z,12.51
2023-03-19T09:12:21.658Z,12.98
2023-03-19T09:17:23.458Z,12.69
2023-03-19T09:20:25.693Z,13.13
2023-03-19T09:23:28.184Z,13.49
2023-03-19T09:26:31.220Z,13.57
2023-03-19T09:29:33.357Z,13.34
2023-03-19T09:32:36.047Z,13.39
2023-03-19T09:35:39.686Z,13.30
2023-03-19T09:38:41.616Z,13.59
2023-03-19T09:41:50.075Z,13.48
2023-03-19T09:44:52.492Z,13.28
2023-03-19T09:47:59.019Z,13.45
2023-03-19T09:51:02.644Z,13.85
2023-03-19T09:54:07.736Z,13.62
2023-03-19T09:57:10.044Z,13.61
2023-03-19T10:00:27.324Z,13.94
2023-03-19T10:03:43.883Z,14.13
2023-03-19T10:06:47.962Z,14.15
2023-03-19T10:10:03.099Z,13.84
2023-03-19T10:13:22.728Z,14.01
2023-03-19T10:16:26.725Z,14.22
2023-03-19T10:19:41.997Z,14.19
2023-03-19T10:23:25.967Z,14.29
2023-03-19T10:26:35.669Z,14.44
2023-03-19T10:29:37.940Z,14.32
2023-03-19T10:32:52.630Z,14.21
2023-03-19T10:36:10.376Z,14.26
2023-03-19T10:39:16.285Z,14.55
2023-03-19T10:42:36.869Z,14.58
2023-03-19T10:45:39.550Z,14.39
2023-03-19T10:48:46.599Z,14.49
2023-03-19T10:51:48.754Z,14.63
2023-03-19T10:54:56.094Z,14.41
2023-03-19T10:58:16.387Z,14.33
2023-03-19T11:01:18.269Z,14.43
2023-03-19T11:04:22.165Z,14.57
2023-03-19T11:07:25.527Z,14.50
2023-03-19T11:10:30.104Z,15.05
2023-03-19T11:13:34.966Z,14.94
2023-03-19T11:17:11.708Z,14.59
2023-03-19T11:20:13.477Z,14.24
2023-03-19T11:23:17.314Z,14.30
2023-03-19T11:26:21.664Z,14.95
2023-03-19T11:29:23.839Z,14.55
2023-03-19T11:32:50.539Z,14.76
2023-03-19T11:35:58.268Z,14.63
2023-03-19T11:39:31.339Z,15.02
2023-03-19T11:43:03.081Z,14.83
2023-03-19T11:46:18.424Z,14.86
2023-03-19T11:49:42.748Z,14.92
2023-03-19T11:53:18.464Z,15.11
2023-03-19T11:56:47.642Z,15.28
2023-03-19T12:00:04.218Z,15.40
2023-03-19T12:03:22.088Z,15.44
2023-03-19T12:06:27.353Z,15.38
2023-03-19T12:09:30.132Z,15.55
2023-03-19T12:13:14.696Z,15.71
2023-03-19T12:16:25.365Z,16.06
2023-03-19T12:20:05.945Z,15.74
2023-03-19T12:23:10.549Z,15.86
2023-03-19T12:26:34.905Z,15.90
2023-03-19T12:30:03.050Z,15.71
2023-03-19T12:33:08.640Z,15.84
2023-03-19T12:36:16.116Z,15.80
2023-03-19T12:39:20.777Z,15.75
2023-03-19T12:42:28.605Z,15.62
2023-03-19T12:45:38.405Z,15.38
2023-03-19T12:48:50.316Z,15.60
2023-03-19T12:51:57.126Z,16.01
2023-03-19T12:55:06.550Z,15.99
2023-03-19T12:58:18.532Z,15.95
2023-03-19T13:01:24.958Z,16.28
2023-03-19T13:04:31.510Z,16.29
2023-03-19T13:08:03.801Z,16.36
2023-03-19T13:11:18.530Z,16.42
2023-03-19T13:14:52.753Z,16.52
2023-03-19T13:18:01.229Z,16.56
2023-03-19T13:21:18.658Z,15.99
2023-03-19T13:24:29.969Z,16.14
2023-03-19T13:27:34.626Z,16.07
2023-03-19T13:30:39.559Z,15.98
2023-03-19T13:33:51.657Z,16.24
2023-03-19T13:36:59.519Z,16.05
2023-03-19T13:40:04.947Z,16.09
2023-03-19T13:43:30.195Z,15.86
2023-03-19T13:46:40.775Z,16.03
2023-03-19T13:50:20.489Z,15.92
2023-03-19T13:53:22.374Z,15.98
2023-03-19T13:56:29.932Z,16.03
2023-03-19T13:59:38.933Z,15.94
2023-03-19T14:02:40.986Z,16.01
2023-03-19T14:05:43.704Z,16.05
2023-03-19T14:08:47.554Z,15.84
2023-03-19T14:11:49.432Z,15.83
2023-03-19T14:14:52.673Z,15.83
2023-03-19T14:18:00.377Z,15.61
2023-03-19T14:21:07.210Z,15.66
2023-03-19T14:28:00.657Z,15.77
2023-03-19T14:31:03.640Z,15.78
2023-03-19T14:34:11.320Z,15.95
2023-03-19T14:37:13.078Z,16.09
2023-03-19T14:40:23.166Z,16.05
2023-03-19T14:43:28.459Z,15.93
2023-03-19T14:46:42.768Z,15.81
2023-03-19T14:50:15.606Z,15.67
2023-03-19T14:53:38.385Z,15.59
2023-03-19T14:56:40.706Z,15.45
2023-03-19T14:59:43.088Z,15.32
2023-03-19T15:02:49.788Z,15.36
2023-03-19T15:05:57.238Z,15.32
2023-03-19T15:09:01.157Z,15.43
2023-03-19T15:12:15.026Z,15.40
2023-03-19T15:15:35.772Z,15.31
2023-03-19T15:18:38.087Z,15.22
2023-03-19T15:21:40.586Z,15.21
2023-03-19T15:24:42.969Z,15.22
2023-03-19T15:27:45.337Z,15.10
2023-03-19T15:31:05.705Z,15.05
2023-03-19T15:34:25.513Z,15.01
2023-03-19T15:37:31.270Z,14.89
2023-03-19T15:40:34.210Z,14.75
2023-03-19T15:43:38.200Z,14.65
2023-03-19T15:46:41.807Z,14.50
2023-03-19T15:49:50.047Z,14.49
2023-03-19T15:52:55.106Z,14.37
2023-03-19T15:55:57.688Z,14.22
2023-03-19T15:59:00.225Z,14.23
2023-03-19T16:02:09.416Z,14.14
2023-03-19T16:05:24.308Z,14.06
2023-03-19T16:08:27.556Z,13.92
2023-03-19T16:11:34.768Z,13.77
2023-03-19T16:14:39.839Z,13.66
2023-03-19T16:17:42.446Z,13.61
2023-03-19T16:20:46.381Z,13.49
2023-03-19T16:23:55.529Z,13.43
2023-03-19T16:26:58.323Z,13.36
2023-03-19T16:30:01.228Z,13.29
2023-03-19T16:33:05.362Z,13.19
2023-03-19T16:36:12.303Z,13.10
2023-03-19T16:39:36.507Z,12.95
2023-03-19T16:42:40.050Z,12.86
2023-03-19T16:45:43.455Z,12.78
2023-03-19T16:48:45.400Z,12.71
2023-03-19T16:51:47.569Z,12.61
2023-03-19T16:54:50.093Z,12.52
2023-03-19T16:58:10.709Z,12.41
2023-03-19T17:01:19.428Z,12.33
2023-03-19T17:04:21.888Z,12.21
2023-03-19T17:07:23.685Z,12.09
2023-03-19T17:10:28.134Z,11.90
2023-03-19T17:13:31.618Z,11.78
2023-03-19T17:16:34.041Z,11.66
2023-03-19T17:19:37.008Z,11.47
2023-03-19T17:22:39.437Z,11.35
2023-03-19T17:25:41.643Z,11.32
2023-03-19T17:28:44.253Z,11.20
2023-03-19T17:31:47.113Z,11.10
2023-03-19T17:34:49.430Z,11.08
2023-03-19T17:37:52.605Z,11.01
2023-03-19T17:40:54.798Z,11.00
2023-03-19T17:43:56.597Z,10.93
2023-03-19T17:46:58.714Z,10.82
2023-03-19T17:50:01.041Z,10.80
2023-03-19T17:53:03.204Z,10.75
2023-03-19T17:56:05.829Z,10.72
2023-03-19T17:59:07.878Z,10.72
2023-03-19T18:02:30.454Z,10.72
2023-03-19T18:05:32.860Z,10.72
2023-03-19T18:08:35.253Z,10.71
2023-03-19T18:11:37.423Z,10.68
2023-03-19T18:14:39.440Z,10.71
2023-03-19T18:17:46.716Z,10.70
2023-03-19T18:20:49.467Z,10.67
2023-03-19T18:23:51.618Z,10.66
2023-03-19T18:26:53.721Z,10.64
2023-03-19T18:29:55.923Z,10.62
2023-03-19T18:33:00.923Z,10.56
2023-03-19T18:36:03.511Z,10.42
2023-03-19T18:39:12.480Z,10.41
2023-03-19T18:42:15.137Z,10.39
2023-03-19T18:45:18.482Z,10.32
2023-03-19T18:48:26.550Z,10.32
2023-03-19T18:51:29.213Z,10.31
2023-03-19T18:54:31.971Z,10.30
2023-03-19T18:57:35.721Z,10.29
2023-03-19T19:00:38.071Z,10.26
2023-03-19T19:03:40.487Z,10.26
2023-03-19T19:06:47.695Z,10.17
2023-03-19T19:09:50.632Z,10.21
2023-03-19T19:12:54.920Z,10.20
2023-03-19T19:15:57.290Z,10.23
2023-03-19T19:18:59.377Z,10.15
2023-03-19T19:22:02.050Z,10.13
2023-03-19T19:25:04.612Z,10.19
2023-03-19T19:28:21.041Z,10.16
2023-03-19T19:31:28.771Z,10.18
2023-03-19T19:34:30.889Z,10.18
2023-03-19T19:37:34.034Z,10.13
2023-03-19T19:40:36.932Z,9.99
2023-03-19T19:43:40.411Z,9.92
2023-03-19T19:46:42.527Z,9.94
2023-03-19T19:49:45.388Z,9.89
2023-03-19T19:52:52.726Z,9.88
2023-03-19T19:55:54.637Z,9.61
2023-03-19T19:58:57.726Z,9.71
2023-03-19T20:02:01.518Z,9.74
2023-03-19T20:05:04.682Z,9.75
2023-03-19T20:08:06.915Z,9.66
2023-03-19T20:11:15.868Z,9.70
2023-03-19T20:14:18.218Z,9.71
2023-03-19T20:17:23.804Z,9.71
2023-03-19T20:20:32.420Z,9.61
2023-03-19T20:23:35.077Z,9.66
2023-03-19T20:26:37.143Z,9.70
2023-03-19T20:29:39.731Z,9.55
2023-03-19T20:32:42.098Z,9.63
2023-03-19T20:35:45.678Z,9.60
2023-03-19T20:38:47.842Z,9.53
2023-03-19T20:41:51.636Z,9.53
2023-03-19T20:44:57.097Z,9.55
2023-03-19T20:47:59.632Z,9.41
2023-03-19T20:51:02.797Z,9.46
2023-03-19T20:54:05.475Z,9.41
2023-03-19T20:57:16.669Z,9.40
2023-03-19T21:00:28.237Z,9.37
2023-03-19T21:03:31.708Z,9.38
2023-03-19T21:06:51.761Z,9.08
2023-03-19T21:09:58.595Z,9.01
2023-03-19T21:13:01.929Z,9.08
2023-03-19T21:16:04.202Z,9.09
2023-03-19T21:19:06.625Z,9.08
2023-03-19T21:22:12.592Z,9.11
2023-03-19T21:25:22.971Z,9.10
2023-03-19T21:28:38.371Z,9.11
2023-03-19T21:31:40.766Z,9.09
2023-03-19T21:34:42.838Z,9.00
2023-03-19T21:37:45.931Z,8.92
2023-03-19T21:40:48.490Z,8.87
2023-03-19T21:43:54.752Z,8.87
2023-03-19T21:46:56.904Z,8.88
2023-03-19T21:50:00.404Z,8.87
2023-03-19T21:53:02.216Z,8.85
2023-03-19T21:56:04.053Z,8.82
2023-03-19T21:59:18.553Z,8.77
2023-03-19T22:02:43.858Z,8.78
2023-03-19T22:05:46.341Z,8.76
2023-03-19T22:08:48.656Z,8.68
2023-03-19T22:11:50.669Z,8.72
2023-03-19T22:14:52.382Z,8.66
2023-03-19T22:17:54.274Z,8.56
2023-03-19T22:20:56.048Z,8.57
2023-03-19T22:23:57.928Z,8.53
2023-03-19T22:26:59.733Z,8.44
2023-03-19T22:30:01.789Z,8.55
2023-03-19T22:33:12.890Z,8.61
2023-03-19T22:36:15.470Z,8.58
2023-03-19T22:39:17.471Z,8.41
2023-03-19T22:42:20.028Z,8.29
2023-03-19T22:45:28.466Z,7.92
2023-03-19T22:48:31.191Z,8.09
2023-03-19T22:51:33.298Z,8.10
2023-03-19T22:54:35.002Z,8.08
2023-03-19T22:57:36.772Z,8.15
2023-03-19T23:00:38.736Z,8.22
2023-03-19T23:03:41.960Z,8.20
2023-03-19T23:06:44.374Z,8.12
2023-03-19T23:09:46.171Z,8.17
2023-03-19T23:12:48.166Z,8.16
2023-03-19T23:15:56.782Z,8.16
2023-03-19T23:18:58.794Z,8.18
2023-03-19T23:22:02.558Z,8.14
2023-03-19T23:25:04.676Z,8.04
2023-03-19T23:28:06.466Z,8.04
2023-03-19T23:31:10.076Z,7.95
2023-03-19T23:34:12.675Z,7.84
2023-03-19T23:37:14.547Z,7.86
2023-03-19T23:40:17.764Z,7.84
2023-03-19T23:43:22.151Z,7.81
2023-03-19T23:46:23.964Z,7.76
2023-03-19T23:49:30.937Z,7.72
2023-03-19T23:52:32.702Z,7.68
2023-03-19T23:55:34.721Z,7.62
2023-03-19T23:58:40.213Z,7.56
