createdAt,value
2022-09-25T00:01:06.647Z,181.25
2022-09-25T00:03:54.134Z,161.43
2022-09-25T00:06:42.211Z,248.57
2022-09-25T00:09:29.552Z,101.82
2022-09-25T00:12:16.581Z,165.90
2022-09-25T00:15:05.116Z,129.32
2022-09-25T00:17:52.598Z,212.43
2022-09-25T00:20:39.933Z,248.68
2022-09-25T00:23:27.019Z,327.50
2022-09-25T00:26:15.716Z,373.50
2022-09-25T00:29:04.157Z,303.08
2022-09-25T00:31:51.167Z,312.08
2022-09-25T00:34:41.737Z,269.88
2022-09-25T00:37:28.994Z,339.52
2022-09-25T00:40:16.179Z,447.45
2022-09-25T00:43:12.708Z,351.10
2022-09-25T00:46:02.767Z,208.50
2022-09-25T00:48:55.070Z,244.35
2022-09-25T00:51:59.639Z,213.93
2022-09-25T00:54:52.548Z,279.08
2022-09-25T00:57:45.982Z,479.63
2022-09-25T01:00:34.231Z,423.77
2022-09-25T01:03:24.256Z,577.20
2022-09-25T01:06:15.625Z,325.85
2022-09-25T01:09:07.838Z,792.00
2022-09-25T01:11:55.362Z,775.45
2022-09-25T01:14:43.365Z,555.25
2022-09-25T01:17:40.781Z,156.70
2022-09-25T01:20:39.904Z,177.85
2022-09-25T01:23:38.099Z,133.48
2022-09-25T01:27:02.459Z,134.30
2022-09-25T01:29:54.185Z,127.60
2022-09-25T01:33:11.393Z,155.43
2022-09-25T01:36:18.132Z,158.20
2022-09-25T01:39:16.910Z,132.23
2022-09-25T01:42:18.035Z,130.88
2022-09-25T01:45:09.513Z,120.03
2022-09-25T01:47:59.755Z,117.45
2022-09-25T01:51:18.762Z,127.18
2022-09-25T01:54:12.563Z,118.88
2022-09-25T01:57:38.603Z,149.30
2022-09-25T02:00:28.494Z,140.30
2022-09-25T02:03:31.078Z,169.75
2022-09-25T02:06:20.859Z,121.13
2022-09-25T02:09:17.631Z,125.47
2022-09-25T02:12:34.308Z,119.70
2022-09-25T02:15:37.329Z,119.22
2022-09-25T02:21:48.977Z,150.63
2022-09-25T02:24:44.006Z,460.27
2022-09-25T02:27:31.059Z,292.20
2022-09-25T02:30:18.295Z,794.88
2022-09-25T02:33:05.382Z,733.85
2022-09-25T02:35:53.578Z,1007.45
2022-09-25T02:38:40.623Z,1037.22
2022-09-25T02:41:39.709Z,777.65
2022-09-25T02:44:59.611Z,1095.90
2022-09-25T02:48:12.744Z,943.53
2022-09-25T02:54:01.523Z,196.57
2022-09-25T02:57:04.375Z,175.00
2022-09-25T03:02:52.158Z,122.47
2022-09-25T03:05:43.189Z,122.60
2022-09-25T03:08:41.593Z,133.48
2022-09-25T03:11:31.234Z,136.57
2022-09-25T03:14:20.857Z,136.48
2022-09-25T03:17:09.645Z,108.65
2022-09-25T03:19:56.884Z,110.88
2022-09-25T03:22:44.071Z,94.25
2022-09-25T03:25:31.103Z,101.50
2022-09-25T03:28:18.242Z,111.40
2022-09-25T03:31:10.863Z,106.47
2022-09-25T03:33:58.540Z,104.93
2022-09-25T03:36:47.574Z,100.82
2022-09-25T03:39:34.803Z,340.23
2022-09-25T03:42:21.874Z,716.40
2022-09-25T03:45:10.046Z,402.00
2022-09-25T03:47:57.063Z,1476.50
2022-09-25T03:50:46.116Z,763.08
2022-09-25T03:53:35.902Z,220.93
2022-09-25T03:56:25.007Z,169.70
2022-09-25T03:59:12.427Z,238.70
2022-09-25T04:02:02.914Z,193.38
2022-09-25T04:04:50.426Z,178.48
2022-09-25T04:07:37.485Z,143.43
2022-09-25T04:10:24.486Z,134.73
2022-09-25T04:13:17.081Z,111.05
2022-09-25T04:16:09.198Z,113.13
2022-09-25T04:19:00.088Z,116.78
2022-09-25T04:21:49.848Z,91.88
2022-09-25T04:24:49.215Z,90.00
2022-09-25T04:27:36.811Z,78.70
2022-09-25T04:30:24.754Z,97.95
2022-09-25T04:33:30.421Z,82.25
2022-09-25T04:36:19.815Z,92.97
2022-09-25T04:39:09.793Z,102.60
2022-09-25T04:41:59.407Z,89.22
2022-09-25T04:44:46.457Z,99.25
2022-09-25T04:47:34.519Z,116.50
2022-09-25T04:50:24.364Z,105.28
2022-09-25T04:53:12.854Z,114.18
2022-09-25T04:56:13.859Z,119.75
2022-09-25T04:59:01.074Z,111.45
2022-09-25T05:01:50.495Z,138.55
2022-09-25T05:04:40.055Z,358.50
2022-09-25T05:07:27.255Z,190.93
2022-09-25T05:10:14.808Z,148.35
2022-09-25T05:13:05.263Z,133.13
2022-09-25T05:15:52.313Z,136.25
2022-09-25T05:18:39.439Z,131.80
2022-09-25T05:21:26.547Z,125.68
2022-09-25T05:24:15.980Z,114.55
2022-09-25T05:27:04.012Z,105.85
2022-09-25T05:29:53.952Z,100.82
2022-09-25T05:32:49.848Z,96.22
2022-09-25T05:35:37.230Z,91.35
2022-09-25T05:38:24.521Z,90.18
2022-09-25T05:41:14.048Z,111.07
2022-09-25T05:44:06.709Z,109.38
2022-09-25T05:46:56.523Z,118.38
2022-09-25T05:49:45.791Z,106.65
2022-09-25T05:52:33.170Z,132.75
2022-09-25T05:55:20.387Z,108.82
2022-09-25T05:58:10.280Z,121.88
2022-09-25T06:01:02.375Z,123.70
2022-09-25T06:03:54.068Z,107.00
2022-09-25T06:06:41.219Z,123.93
2022-09-25T06:09:28.328Z,125.20
2022-09-25T06:12:18.818Z,114.90
2022-09-25T06:15:06.491Z,103.00
2022-09-25T06:18:00.782Z,100.35
2022-09-25T06:20:51.446Z,116.45
2022-09-25T06:23:38.549Z,116.35
2022-09-25T06:26:28.870Z,123.70
2022-09-25T06:29:19.287Z,131.75
2022-09-25T06:32:11.146Z,128.45
2022-09-25T06:34:58.424Z,120.00
2022-09-25T06:37:48.851Z,130.23
2022-09-25T06:40:41.601Z,133.35
2022-09-25T06:43:30.469Z,129.25
2022-09-25T06:46:22.058Z,114.72
2022-09-25T06:49:13.236Z,115.82
2022-09-25T06:52:05.610Z,113.78
2022-09-25T06:54:52.701Z,113.47
2022-09-25T06:57:48.653Z,116.50
2022-09-25T07:00:39.209Z,111.38
2022-09-25T07:03:45.106Z,107.50
2022-09-25T07:06:34.769Z,106.55
2022-09-25T07:09:24.606Z,101.05
2022-09-25T07:12:11.740Z,101.95
2022-09-25T07:14:58.930Z,100.22
2022-09-25T07:17:49.371Z,103.80
2022-09-25T07:20:36.894Z,92.60
2022-09-25T07:23:25.329Z,93.05
2022-09-25T07:26:28.256Z,100.07
2022-09-25T07:32:04.760Z,84.18
2022-09-25T07:34:54.669Z,79.40
2022-09-25T07:37:49.073Z,67.72
2022-09-25T07:40:43.114Z,67.95
2022-09-25T07:43:30.196Z,61.75
2022-09-25T07:46:19.841Z,67.93
2022-09-25T07:49:07.008Z,62.85
2022-09-25T07:51:54.181Z,59.83
2022-09-25T07:54:43.336Z,54.63
2022-09-25T07:57:34.428Z,45.88
2022-09-25T08:00:23.780Z,41.67
2022-09-25T08:03:14.209Z,41.45
2022-09-25T08:06:05.987Z,38.60
2022-09-25T08:08:53.617Z,34.05
2022-09-25T08:11:40.982Z,29.88
2022-09-25T08:14:29.027Z,22.63
2022-09-25T08:17:19.610Z,24.58
2022-09-25T08:20:10.920Z,21.60
2022-09-25T08:23:00.821Z,18.13
2022-09-25T08:25:51.185Z,15.27
2022-09-25T08:28:38.289Z,13.95
2022-09-25T08:31:28.790Z,12.70
2022-09-25T08:34:39.521Z,13.15
2022-09-25T08:37:24.739Z,12.15
2022-09-25T08:40:31.167Z,12.15
2022-09-25T08:43:22.127Z,11.07
2022-09-25T08:46:39.205Z,10.80
2022-09-25T08:49:31.005Z,10.90
2022-09-25T08:52:21.577Z,9.63
2022-09-25T08:55:47.698Z,10.02
2022-09-25T08:58:43.407Z,10.30
2022-09-25T09:01:47.347Z,10.35
2022-09-25T09:04:47.486Z,12.50
2022-09-25T09:07:45.624Z,9.73
2022-09-25T09:10:37.910Z,10.02
2022-09-25T09:13:39.501Z,8.60
2022-09-25T09:16:26.537Z,9.90
2022-09-25T09:19:13.988Z,8.30
2022-09-25T09:22:11.022Z,8.85
2022-09-25T09:25:30.937Z,9.07
2022-09-25T09:28:40.917Z,9.95
2022-09-25T09:31:41.126Z,8.40
2022-09-25T09:34:53.096Z,8.43
2022-09-25T09:37:59.166Z,8.65
2022-09-25T09:40:58.278Z,9.82
2022-09-25T09:44:02.917Z,7.90
2022-09-25T09:47:05.409Z,7.22
2022-09-25T09:50:32.676Z,8.70
2022-09-25T09:53:59.603Z,8.43
2022-09-25T09:56:49.893Z,9.57
2022-09-25T10:00:04.945Z,8.20
2022-09-25T10:03:07.458Z,10.20
2022-09-25T10:06:02.449Z,13.30
2022-09-25T10:08:49.834Z,13.85
2022-09-25T10:11:37.611Z,11.38
2022-09-25T10:14:30.050Z,11.15
2022-09-25T10:17:19.599Z,8.38
2022-09-25T10:20:22.335Z,9.35
2022-09-25T10:23:39.910Z,7.90
2022-09-25T10:26:36.186Z,12.02
2022-09-25T10:29:23.271Z,13.27
2022-09-25T10:32:12.185Z,9.27
2022-09-25T10:35:04.219Z,11.80
2022-09-25T10:37:58.935Z,10.52
2022-09-25T10:40:56.961Z,10.98
2022-09-25T10:43:52.051Z,10.82
2022-09-25T10:46:58.047Z,13.50
2022-09-25T10:50:06.946Z,10.35
2022-09-25T10:52:59.158Z,12.52
2022-09-25T10:55:52.005Z,10.73
2022-09-25T10:58:48.178Z,13.60
2022-09-25T11:01:42.066Z,10.30
2022-09-25T11:04:32.086Z,10.35
2022-09-25T11:07:27.628Z,17.95
2022-09-25T11:10:37.729Z,12.80
2022-09-25T11:13:28.713Z,12.35
2022-09-25T11:16:16.678Z,12.40
2022-09-25T11:19:29.864Z,13.38
2022-09-25T11:25:25.325Z,9.45
2022-09-25T11:28:37.617Z,13.20
2022-09-25T11:31:34.725Z,11.45
2022-09-25T11:35:03.695Z,13.55
2022-09-25T11:38:09.707Z,10.88
2022-09-25T11:41:18.732Z,11.13
2022-09-25T11:44:24.212Z,13.55
2022-09-25T11:47:29.564Z,15.70
2022-09-25T11:50:20.302Z,13.68
2022-09-25T11:53:38.865Z,11.25
2022-09-25T11:56:50.173Z,16.80
2022-09-25T11:59:48.768Z,15.07
2022-09-25T12:03:07.834Z,10.95
2022-09-25T12:06:29.342Z,18.65
2022-09-25T12:09:54.870Z,17.60
2022-09-25T12:12:59.374Z,18.92
2022-09-25T12:16:12.041Z,24.60
2022-09-25T12:19:24.644Z,23.25
2022-09-25T12:22:23.000Z,20.52
2022-09-25T12:25:34.325Z,18.88
2022-09-25T12:28:32.332Z,21.92
2022-09-25T12:31:53.515Z,22.55
2022-09-25T12:34:56.811Z,23.77
2022-09-25T12:37:57.316Z,27.63
2022-09-25T12:40:55.614Z,31.98
2022-09-25T12:43:55.497Z,29.65
2022-09-25T12:46:49.521Z,27.98
2022-09-25T12:49:51.186Z,27.13
2022-09-25T12:52:47.148Z,26.60
2022-09-25T12:55:48.058Z,26.33
2022-09-25T12:59:00.712Z,24.83
2022-09-25T13:01:53.835Z,21.40
2022-09-25T13:05:23.491Z,20.17
2022-09-25T13:08:22.174Z,20.13
2022-09-25T13:11:18.678Z,21.25
2022-09-25T13:14:14.281Z,19.70
2022-09-25T13:17:03.959Z,18.38
2022-09-25T13:19:51.592Z,15.50
2022-09-25T13:22:41.524Z,20.55
2022-09-25T13:25:30.622Z,17.77
2022-09-25T13:28:26.519Z,23.67
2022-09-25T13:31:23.014Z,21.77
2022-09-25T13:34:16.471Z,19.90
2022-09-25T13:37:09.429Z,18.25
2022-09-25T13:40:15.729Z,18.45
2022-09-25T13:43:24.429Z,16.45
2022-09-25T13:46:14.988Z,16.38
2022-09-25T13:49:34.268Z,16.02
2022-09-25T13:52:40.714Z,13.95
2022-09-25T13:55:32.167Z,16.52
2022-09-25T13:58:23.701Z,16.05
2022-09-25T14:01:33.308Z,15.77
2022-09-25T14:04:25.206Z,20.83
2022-09-25T14:07:24.135Z,21.47
2022-09-25T14:10:12.757Z,17.83
2022-09-25T14:13:07.281Z,17.83
2022-09-25T14:16:01.872Z,19.35
2022-09-25T14:18:54.857Z,20.40
2022-09-25T14:21:48.425Z,17.17
2022-09-25T14:24:45.475Z,15.80
2022-09-25T14:27:32.838Z,17.90
2022-09-25T14:30:29.156Z,18.17
2022-09-25T14:33:19.498Z,17.33
2022-09-25T14:36:22.796Z,16.02
2022-09-25T14:39:54.187Z,14.57
2022-09-25T14:42:56.930Z,15.02
2022-09-25T14:45:50.295Z,14.68
2022-09-25T14:49:06.520Z,14.23
2022-09-25T14:52:03.262Z,18.10
2022-09-25T14:54:56.393Z,17.02
2022-09-25T14:57:43.753Z,18.88
2022-09-25T15:00:31.477Z,18.85
2022-09-25T15:03:22.496Z,21.35
2022-09-25T15:06:16.490Z,19.75
2022-09-25T15:09:28.315Z,26.63
2022-09-25T15:12:29.271Z,18.77
2022-09-25T15:15:21.683Z,19.13
2022-09-25T15:18:14.090Z,22.33
2022-09-25T15:21:03.772Z,21.27
2022-09-25T15:23:53.050Z,18.55
2022-09-25T15:26:52.376Z,21.58
2022-09-25T15:29:45.358Z,17.92
2022-09-25T15:32:43.163Z,16.98
2022-09-25T15:35:35.587Z,14.98
2022-09-25T15:38:33.596Z,12.90
2022-09-25T15:41:22.741Z,18.17
2022-09-25T15:44:19.195Z,12.35
2022-09-25T15:47:07.043Z,13.85
2022-09-25T15:49:56.844Z,16.60
2022-09-25T15:52:50.686Z,14.52
2022-09-25T15:55:40.431Z,17.02
2022-09-25T15:58:33.040Z,16.30
2022-09-25T16:01:47.872Z,15.48
2022-09-25T16:04:46.420Z,19.45
2022-09-25T16:07:37.095Z,19.70
2022-09-25T16:10:24.688Z,20.30
2022-09-25T16:13:28.133Z,23.00
2022-09-25T16:16:18.582Z,22.33
2022-09-25T16:19:27.990Z,24.23
2022-09-25T16:22:23.632Z,25.83
2022-09-25T16:25:26.450Z,25.67
2022-09-25T16:28:20.518Z,24.10
2022-09-25T16:31:13.009Z,28.15
2022-09-25T16:34:04.750Z,25.80
2022-09-25T16:37:00.206Z,26.33
2022-09-25T16:40:20.055Z,22.92
2022-09-25T16:43:29.401Z,24.10
2022-09-25T16:46:20.835Z,22.75
2022-09-25T16:49:08.429Z,25.88
2022-09-25T16:51:56.364Z,23.65
2022-09-25T16:54:43.663Z,22.30
2022-09-25T16:57:35.989Z,26.15
2022-09-25T17:00:29.944Z,18.08
2022-09-25T17:03:17.175Z,17.17
2022-09-25T17:06:05.411Z,15.40
2022-09-25T17:08:53.605Z,13.48
2022-09-25T17:11:44.397Z,11.10
2022-09-25T17:14:33.740Z,12.70
2022-09-25T17:17:22.103Z,13.50
2022-09-25T17:20:13.774Z,11.77
2022-09-25T17:23:07.068Z,11.85
2022-09-25T17:26:09.250Z,12.32
2022-09-25T17:28:56.622Z,13.82
2022-09-25T17:31:44.127Z,10.48
2022-09-25T17:34:31.632Z,12.35
2022-09-25T17:37:23.452Z,8.80
2022-09-25T17:40:10.638Z,10.10
2022-09-25T17:42:57.998Z,10.48
2022-09-25T17:45:51.267Z,9.93
2022-09-25T17:48:38.878Z,12.20
2022-09-25T17:51:29.894Z,12.90
2022-09-25T17:54:17.461Z,14.55
2022-09-25T17:57:07.826Z,16.63
2022-09-25T17:59:56.262Z,18.60
2022-09-25T18:02:43.531Z,23.23
2022-09-25T18:05:32.503Z,21.95
2022-09-25T18:08:25.563Z,21.83
2022-09-25T18:11:14.864Z,26.05
2022-09-25T18:14:04.367Z,26.13
2022-09-25T18:16:53.749Z,25.00
2022-09-25T18:20:02.464Z,28.98
2022-09-25T18:22:53.170Z,31.73
2022-09-25T18:25:41.694Z,28.75
2022-09-25T18:28:31.370Z,29.83
2022-09-25T18:31:19.277Z,32.65
2022-09-25T18:34:07.332Z,28.25
2022-09-25T18:36:54.817Z,32.28
2022-09-25T18:39:43.093Z,30.52
2022-09-25T18:42:30.454Z,31.25
2022-09-25T18:45:20.030Z,26.63
2022-09-25T18:48:07.457Z,24.98
2022-09-25T18:50:55.664Z,27.30
2022-09-25T18:53:43.496Z,25.50
2022-09-25T18:56:31.853Z,27.80
2022-09-25T18:59:19.083Z,28.75
2022-09-25T19:02:14.939Z,26.25
2022-09-25T19:05:02.126Z,25.60
2022-09-25T19:07:49.597Z,26.42
2022-09-25T19:10:39.051Z,27.38
2022-09-25T19:13:27.611Z,26.20
2022-09-25T19:16:17.600Z,23.45
2022-09-25T19:19:07.907Z,25.10
2022-09-25T19:21:55.732Z,25.35
2022-09-25T19:24:43.835Z,23.35
2022-09-25T19:27:34.127Z,22.60
2022-09-25T19:30:24.492Z,25.58
2022-09-25T19:33:20.035Z,24.10
2022-09-25T19:36:11.291Z,26.17
2022-09-25T19:39:02.258Z,26.77
2022-09-25T19:41:50.198Z,29.15
2022-09-25T19:44:37.408Z,29.67
2022-09-25T19:47:24.516Z,30.52
2022-09-25T19:50:18.664Z,33.33
2022-09-25T19:53:05.841Z,31.08
2022-09-25T19:55:54.726Z,31.58
2022-09-25T19:58:44.866Z,31.65
2022-09-25T20:01:35.156Z,33.45
2022-09-25T20:04:22.343Z,33.35
2022-09-25T20:07:13.935Z,36.13
2022-09-25T20:10:03.150Z,33.03
2022-09-25T20:12:52.724Z,37.63
2022-09-25T20:15:45.701Z,37.20
2022-09-25T20:18:37.772Z,37.33
2022-09-25T20:21:30.187Z,35.58
2022-09-25T20:24:20.642Z,33.85
2022-09-25T20:27:10.122Z,38.55
2022-09-25T20:29:57.434Z,44.90
2022-09-25T20:32:47.078Z,41.67
2022-09-25T20:35:34.647Z,39.03
2022-09-25T20:38:21.978Z,35.33
2022-09-25T20:41:15.814Z,35.58
2022-09-25T20:44:04.148Z,37.88
2022-09-25T20:46:55.867Z,35.20
2022-09-25T20:49:43.819Z,38.38
2022-09-25T20:52:37.571Z,31.92
2022-09-25T20:55:25.023Z,30.25
2022-09-25T20:58:14.439Z,31.95
2022-09-25T21:01:14.562Z,36.08
2022-09-25T21:04:03.516Z,30.35
2022-09-25T21:06:50.822Z,30.73
2022-09-25T21:09:38.005Z,34.63
2022-09-25T21:12:28.544Z,39.15
2022-09-25T21:15:15.756Z,37.90
2022-09-25T21:18:07.300Z,37.25
2022-09-25T21:21:02.561Z,39.28
2022-09-25T21:23:54.238Z,35.13
2022-09-25T21:26:42.078Z,32.38
2022-09-25T21:29:32.006Z,37.70
2022-09-25T21:32:19.294Z,37.28
2022-09-25T21:35:09.999Z,37.63
2022-09-25T21:37:57.257Z,44.47
2022-09-25T21:40:44.505Z,32.10
2022-09-25T21:43:35.148Z,36.28
2022-09-25T21:46:23.103Z,34.28
2022-09-25T21:49:18.592Z,38.03
2022-09-25T21:52:05.822Z,32.70
2022-09-25T21:54:55.670Z,32.67
2022-09-25T21:57:42.901Z,31.60
2022-09-25T22:00:30.026Z,33.15
2022-09-25T22:03:17.169Z,30.05
2022-09-25T22:06:07.232Z,38.08
2022-09-25T22:08:56.938Z,30.92
2022-09-25T22:11:47.899Z,35.35
2022-09-25T22:14:35.125Z,40.72
2022-09-25T22:17:22.389Z,39.70
2022-09-25T22:20:11.162Z,34.38
2022-09-25T22:23:00.359Z,36.90
2022-09-25T22:25:47.910Z,41.83
2022-09-25T22:28:38.349Z,36.78
2022-09-25T22:31:30.424Z,37.22
2022-09-25T22:34:28.404Z,41.00
2022-09-25T22:37:15.450Z,41.95
2022-09-25T22:40:02.675Z,50.05
2022-09-25T22:42:49.767Z,41.67
2022-09-25T22:45:39.264Z,46.28
2022-09-25T22:48:29.349Z,42.28
2022-09-25T22:51:18.837Z,48.33
2022-09-25T22:54:06.178Z,43.20
2022-09-25T22:56:55.823Z,42.22
2022-09-25T22:59:45.343Z,44.08
2022-09-25T23:02:35.048Z,44.08
2022-09-25T23:05:22.251Z,36.58
2022-09-25T23:08:09.662Z,41.08
2022-09-25T23:11:07.056Z,42.63
2022-09-25T23:14:07.724Z,47.08
2022-09-25T23:16:55.142Z,40.67
2022-09-25T23:19:42.355Z,42.17
2022-09-25T23:22:31.728Z,44.67
2022-09-25T23:25:18.933Z,48.33
2022-09-25T23:28:08.278Z,44.53
2022-09-25T23:30:56.489Z,43.90
2022-09-25T23:33:44.335Z,53.17
2022-09-25T23:36:35.817Z,46.75
2022-09-25T23:39:22.795Z,44.17
2022-09-25T23:42:12.477Z,44.72
2022-09-25T23:45:01.712Z,45.25
2022-09-25T23:47:48.791Z,45.22
2022-09-25T23:50:35.804Z,49.70
2022-09-25T23:53:22.866Z,38.05
2022-09-25T23:56:12.887Z,42.63
2022-09-25T23:59:01.556Z,39.85
