createdAt,value
2018-05-08T00:02:12.025Z,68.80
2018-05-08T00:04:45.914Z,69.40
2018-05-08T00:07:19.647Z,71.20
2018-05-08T00:09:53.480Z,71.90
2018-05-08T00:12:27.203Z,72.80
2018-05-08T00:15:00.974Z,73.30
2018-05-08T00:17:34.758Z,73.70
2018-05-08T00:20:08.556Z,73.60
2018-05-08T00:22:43.163Z,73.70
2018-05-08T00:25:16.785Z,73.70
2018-05-08T00:27:50.600Z,73.70
2018-05-08T00:30:24.439Z,73.70
2018-05-08T00:32:59.021Z,74.70
2018-05-08T00:35:32.714Z,74.60
2018-05-08T00:38:07.346Z,75.10
2018-05-08T00:40:41.154Z,75.20
2018-05-08T00:43:15.786Z,76.30
2018-05-08T00:45:49.600Z,76.30
2018-05-08T00:48:24.204Z,77.30
2018-05-08T00:50:58.811Z,77.80
2018-05-08T00:53:32.526Z,77.80
2018-05-08T00:56:06.356Z,78.30
2018-05-08T00:58:40.950Z,77.90
2018-05-08T01:01:14.792Z,77.80
2018-05-08T01:03:48.599Z,78.00
2018-05-08T01:06:22.365Z,78.00
2018-05-08T01:08:56.213Z,78.50
2018-05-08T01:11:30.027Z,79.10
2018-05-08T01:14:04.723Z,80.10
2018-05-08T01:16:38.534Z,80.10
2018-05-08T01:19:12.296Z,80.60
2018-05-08T01:21:45.916Z,80.70
2018-05-08T01:24:19.721Z,81.00
2018-05-08T01:26:53.466Z,80.50
2018-05-08T01:29:27.298Z,81.50
2018-05-08T01:32:01.052Z,81.70
2018-05-08T01:34:34.684Z,81.70
2018-05-08T01:37:08.446Z,82.80
2018-05-08T01:39:42.158Z,83.10
2018-05-08T01:42:15.997Z,83.10
2018-05-08T01:44:49.712Z,83.60
2018-05-08T01:47:23.477Z,83.40
2018-05-08T01:49:57.252Z,83.00
2018-05-08T01:52:30.997Z,83.00
2018-05-08T01:55:04.817Z,82.60
2018-05-08T01:57:38.575Z,83.10
2018-05-08T02:00:12.168Z,83.30
2018-05-08T02:02:46.697Z,82.10
2018-05-08T02:05:21.139Z,82.60
2018-05-08T02:07:55.652Z,80.80
2018-05-08T02:10:29.260Z,80.80
2018-05-08T02:13:03.101Z,78.90
2018-05-08T02:15:36.910Z,79.30
2018-05-08T02:18:10.760Z,78.50
2018-05-08T02:20:44.648Z,77.40
2018-05-08T02:23:19.202Z,78.70
2018-05-08T02:25:52.940Z,78.60
2018-05-08T02:28:26.645Z,79.80
2018-05-08T02:31:00.589Z,80.60
2018-05-08T02:33:34.244Z,80.60
2018-05-08T02:36:08.077Z,80.90
2018-05-08T02:38:41.815Z,80.40
2018-05-08T02:41:15.627Z,81.40
2018-05-08T02:43:49.258Z,81.80
2018-05-08T02:46:23.665Z,82.40
2018-05-08T02:48:57.477Z,82.40
2018-05-08T02:51:31.987Z,83.10
2018-05-08T02:54:05.729Z,83.10
2018-05-08T02:56:39.529Z,82.80
2018-05-08T02:59:13.225Z,82.80
2018-05-08T03:01:47.057Z,82.60
2018-05-08T03:04:20.753Z,82.30
2018-05-08T03:06:54.380Z,81.00
2018-05-08T03:09:29.594Z,81.20
2018-05-08T03:12:03.353Z,80.20
2018-05-08T03:14:38.115Z,80.50
2018-05-08T03:17:11.948Z,79.60
2018-05-08T03:19:45.692Z,79.50
2018-05-08T03:22:19.331Z,80.30
2018-05-08T03:24:53.164Z,81.70
2018-05-08T03:27:27.615Z,83.30
2018-05-08T03:30:01.400Z,83.30
2018-05-08T03:32:35.169Z,84.30
2018-05-08T03:35:09.048Z,84.90
2018-05-08T03:37:42.876Z,85.00
2018-05-08T03:40:16.609Z,85.40
2018-05-08T03:42:50.345Z,85.30
2018-05-08T03:45:23.976Z,85.60
2018-05-08T03:47:57.808Z,85.70
2018-05-08T03:50:31.625Z,86.50
2018-05-08T03:53:05.367Z,86.10
2018-05-08T03:55:39.241Z,85.90
2018-05-08T03:58:12.845Z,86.30
2018-05-08T04:00:58.634Z,86.30
2018-05-08T04:03:44.414Z,86.40
2018-05-08T04:06:30.041Z,85.90
2018-05-08T04:09:04.397Z,87.20
2018-05-08T04:11:38.407Z,87.10
2018-05-08T04:14:12.457Z,86.60
2018-05-08T04:16:46.188Z,86.00
2018-05-08T04:19:20.124Z,86.20
2018-05-08T04:21:54.091Z,85.90
2018-05-08T04:24:27.796Z,86.40
2018-05-08T04:27:02.377Z,86.80
2018-05-08T04:29:36.132Z,86.70
2018-05-08T04:32:09.892Z,86.50
2018-05-08T04:34:44.669Z,86.60
2018-05-08T04:37:18.504Z,86.60
2018-05-08T04:39:52.359Z,86.50
2018-05-08T04:42:26.130Z,86.40
2018-05-08T04:44:59.977Z,87.20
2018-05-08T04:47:34.518Z,86.40
2018-05-08T04:50:08.297Z,86.70
2018-05-08T04:52:41.880Z,86.20
2018-05-08T04:55:15.505Z,85.80
2018-05-08T04:57:49.988Z,85.70
2018-05-08T05:00:23.792Z,85.60
2018-05-08T05:02:57.598Z,86.10
2018-05-08T05:05:31.348Z,86.60
2018-05-08T05:08:05.188Z,85.90
2018-05-08T05:10:39.027Z,85.90
2018-05-08T05:13:12.736Z,85.40
2018-05-08T05:15:46.548Z,83.80
2018-05-08T05:18:20.292Z,85.30
2018-05-08T05:20:54.109Z,85.00
2018-05-08T05:23:28.115Z,85.60
2018-05-08T05:26:01.844Z,86.00
2018-05-08T05:28:35.727Z,86.10
2018-05-08T05:31:09.491Z,84.30
2018-05-08T05:33:43.326Z,80.00
2018-05-08T05:36:17.150Z,77.00
2018-05-08T05:38:50.975Z,75.70
2018-05-08T05:41:24.698Z,73.90
2018-05-08T05:43:58.632Z,74.80
2018-05-08T05:46:32.221Z,72.50
2018-05-08T05:49:06.057Z,72.40
2018-05-08T05:51:39.869Z,74.90
2018-05-08T05:54:13.800Z,75.30
2018-05-08T05:56:47.560Z,75.40
2018-05-08T05:59:21.356Z,74.50
2018-05-08T06:01:55.151Z,74.60
2018-05-08T06:04:29.769Z,74.90
2018-05-08T06:07:03.508Z,74.90
2018-05-08T06:09:37.264Z,75.40
2018-05-08T06:12:11.065Z,75.00
2018-05-08T06:14:44.708Z,75.90
2018-05-08T06:17:20.319Z,74.40
2018-05-08T06:19:54.065Z,74.40
2018-05-08T06:22:28.668Z,68.40
2018-05-08T06:25:02.835Z,68.40
2018-05-08T06:27:36.479Z,67.70
2018-05-08T06:30:10.970Z,66.60
2018-05-08T06:32:44.741Z,66.60
2018-05-08T06:35:18.545Z,66.80
2018-05-08T06:37:53.415Z,66.30
2018-05-08T06:40:27.349Z,65.00
2018-05-08T06:43:01.129Z,64.40
2018-05-08T06:45:34.824Z,63.40
2018-05-08T06:48:12.400Z,60.70
2018-05-08T06:50:46.355Z,57.50
2018-05-08T06:53:20.208Z,57.90
2018-05-08T06:55:54.034Z,57.40
2018-05-08T06:58:29.096Z,56.60
2018-05-08T07:01:03.552Z,55.50
2018-05-08T07:03:37.376Z,55.40
2018-05-08T07:06:10.948Z,55.70
2018-05-08T07:08:44.628Z,53.50
2018-05-08T07:11:18.477Z,54.00
2018-05-08T07:13:52.333Z,53.60
2018-05-08T07:16:26.684Z,52.00
2018-05-08T07:19:03.488Z,52.20
2018-05-08T07:21:37.350Z,51.90
2018-05-08T07:24:11.221Z,51.60
2018-05-08T07:26:45.926Z,50.50
2018-05-08T07:29:19.828Z,50.50
2018-05-08T07:31:53.747Z,50.10
2018-05-08T07:34:27.408Z,50.20
2018-05-08T07:37:01.156Z,50.40
2018-05-08T07:39:34.976Z,49.50
2018-05-08T07:42:08.704Z,48.50
2018-05-08T07:44:43.239Z,47.50
2018-05-08T07:47:17.073Z,47.60
2018-05-08T07:49:51.890Z,47.30
2018-05-08T07:52:25.701Z,47.20
2018-05-08T07:54:59.360Z,46.80
2018-05-08T07:57:33.152Z,46.20
2018-05-08T08:00:06.786Z,45.90
2018-05-08T08:02:40.473Z,45.60
2018-05-08T08:05:14.200Z,45.30
2018-05-08T08:07:47.956Z,44.50
2018-05-08T08:10:21.776Z,43.90
2018-05-08T08:12:56.328Z,42.60
2018-05-08T08:15:30.152Z,42.60
2018-05-08T08:18:04.439Z,42.00
2018-05-08T08:20:39.669Z,39.80
2018-05-08T08:23:13.614Z,38.90
2018-05-08T08:25:48.933Z,36.60
2018-05-08T08:28:22.795Z,36.50
2018-05-08T08:30:57.181Z,36.20
2018-05-08T08:33:31.817Z,33.90
2018-05-08T08:36:05.613Z,33.90
2018-05-08T08:38:39.222Z,34.00
2018-05-08T08:41:13.177Z,33.50
2018-05-08T08:43:48.019Z,32.00
2018-05-08T08:46:21.659Z,32.00
2018-05-08T08:48:56.803Z,32.40
2018-05-08T08:51:30.499Z,32.30
2018-05-08T08:54:04.367Z,32.60
2018-05-08T08:56:38.166Z,32.50
2018-05-08T08:59:13.179Z,31.20
2018-05-08T09:01:46.933Z,30.30
2018-05-08T09:04:20.762Z,29.90
2018-05-08T09:06:58.869Z,29.40
2018-05-08T09:09:32.648Z,28.90
2018-05-08T09:12:07.156Z,28.60
2018-05-08T09:14:41.081Z,28.50
2018-05-08T09:17:15.155Z,27.80
2018-05-08T09:19:49.310Z,27.80
2018-05-08T09:22:23.740Z,27.80
2018-05-08T09:24:57.413Z,27.60
2018-05-08T09:27:31.133Z,27.80
2018-05-08T09:30:05.045Z,27.70
2018-05-08T09:32:39.539Z,27.20
2018-05-08T09:35:13.767Z,27.20
2018-05-08T09:37:47.716Z,27.30
2018-05-08T09:40:21.337Z,27.50
2018-05-08T09:42:55.079Z,27.30
2018-05-08T09:45:29.533Z,27.70
2018-05-08T09:48:03.240Z,27.70
2018-05-08T09:50:37.147Z,27.20
2018-05-08T09:53:10.824Z,26.70
2018-05-08T09:55:44.492Z,26.40
2018-05-08T09:58:18.338Z,26.50
2018-05-08T10:00:52.128Z,26.20
2018-05-08T10:03:25.781Z,26.20
2018-05-08T10:05:59.509Z,26.50
2018-05-08T10:08:33.168Z,25.40
2018-05-08T10:11:06.791Z,24.90
2018-05-08T10:13:40.606Z,25.20
2018-05-08T10:16:14.685Z,24.10
2018-05-08T10:18:48.488Z,24.20
2018-05-08T10:21:22.155Z,24.30
2018-05-08T10:23:55.867Z,24.50
2018-05-08T10:26:29.616Z,24.80
2018-05-08T10:29:03.432Z,24.60
2018-05-08T10:31:37.145Z,24.50
2018-05-08T10:34:11.061Z,25.00
2018-05-08T10:36:44.973Z,24.80
2018-05-08T10:39:18.892Z,24.40
2018-05-08T10:41:52.577Z,24.00
2018-05-08T10:44:26.393Z,25.00
2018-05-08T10:47:04.567Z,25.00
2018-05-08T10:49:38.219Z,24.80
2018-05-08T10:52:13.458Z,24.20
2018-05-08T10:54:50.797Z,24.10
2018-05-08T10:57:27.641Z,24.00
2018-05-08T11:00:01.438Z,24.40
2018-05-08T11:02:35.450Z,23.70
2018-05-08T11:05:09.149Z,23.60
2018-05-08T11:07:43.361Z,23.60
2018-05-08T11:10:17.199Z,24.00
2018-05-08T11:12:50.977Z,24.70
2018-05-08T11:15:24.707Z,24.70
2018-05-08T11:17:59.165Z,25.00
2018-05-08T11:20:33.021Z,25.00
2018-05-08T11:23:08.066Z,24.40
2018-05-08T11:25:41.952Z,24.70
2018-05-08T11:28:15.764Z,24.50
2018-05-08T11:30:50.148Z,24.60
2018-05-08T11:33:24.178Z,24.60
2018-05-08T11:35:57.881Z,24.90
2018-05-08T11:38:32.410Z,25.40
2018-05-08T11:41:06.465Z,25.40
2018-05-08T11:43:40.954Z,26.40
2018-05-08T11:46:14.809Z,26.40
2018-05-08T11:48:49.356Z,26.50
2018-05-08T11:51:23.126Z,26.50
2018-05-08T11:53:56.860Z,26.00
2018-05-08T11:56:30.643Z,26.00
2018-05-08T11:59:04.557Z,26.00
2018-05-08T12:01:39.123Z,26.30
2018-05-08T12:04:13.737Z,26.00
2018-05-08T12:06:47.621Z,26.00
2018-05-08T12:09:21.333Z,25.50
2018-05-08T12:11:55.185Z,25.90
2018-05-08T12:14:29.089Z,26.10
2018-05-08T12:17:02.809Z,25.40
2018-05-08T12:19:36.669Z,26.30
2018-05-08T12:22:11.006Z,25.90
2018-05-08T12:24:45.101Z,26.20
2018-05-08T12:27:18.797Z,26.40
2018-05-08T12:29:52.541Z,26.50
2018-05-08T12:32:26.371Z,26.60
2018-05-08T12:35:00.848Z,26.50
2018-05-08T12:37:34.627Z,26.40
2018-05-08T12:40:09.176Z,26.50
2018-05-08T12:42:42.829Z,26.40
2018-05-08T12:45:16.704Z,26.30
2018-05-08T12:47:50.520Z,26.40
2018-05-08T12:50:24.295Z,26.30
2018-05-08T12:52:58.816Z,26.20
2018-05-08T12:55:32.590Z,26.20
2018-05-08T12:58:07.167Z,25.90
2018-05-08T13:00:41.609Z,26.70
2018-05-08T13:03:16.274Z,26.40
2018-05-08T13:05:49.916Z,26.40
2018-05-08T13:08:23.575Z,26.00
2018-05-08T13:10:57.432Z,26.10
2018-05-08T13:13:31.021Z,26.40
2018-05-08T13:16:04.699Z,25.70
2018-05-08T13:18:39.471Z,25.70
2018-05-08T13:21:13.297Z,25.60
2018-05-08T13:23:47.120Z,25.10
2018-05-08T13:26:20.961Z,25.50
2018-05-08T13:28:54.789Z,25.50
2018-05-08T13:31:28.562Z,24.90
2018-05-08T13:34:02.352Z,25.10
2018-05-08T13:36:36.376Z,25.20
2018-05-08T13:39:10.872Z,25.30
2018-05-08T13:41:44.618Z,25.30
2018-05-08T13:44:19.093Z,25.10
2018-05-08T13:46:52.945Z,25.10
2018-05-08T13:49:27.486Z,25.60
2018-05-08T13:52:02.086Z,25.60
2018-05-08T13:54:35.705Z,25.40
2018-05-08T13:57:09.588Z,25.20
2018-05-08T13:59:43.302Z,24.90
2018-05-08T14:02:17.128Z,25.20
2018-05-08T14:04:50.898Z,25.10
2018-05-08T14:07:24.704Z,25.00
2018-05-08T14:09:59.243Z,24.90
2018-05-08T14:12:32.858Z,24.90
2018-05-08T14:15:07.434Z,24.90
2018-05-08T14:17:41.189Z,24.90
2018-05-08T14:20:14.874Z,25.40
2018-05-08T14:22:48.736Z,24.80
2018-05-08T14:25:23.182Z,24.80
2018-05-08T14:27:57.731Z,25.00
2018-05-08T14:30:31.562Z,25.00
2018-05-08T14:33:05.359Z,25.00
2018-05-08T14:35:39.238Z,25.00
2018-05-08T14:38:12.960Z,25.30
2018-05-08T14:40:46.549Z,25.20
2018-05-08T14:43:20.386Z,25.60
2018-05-08T14:45:54.169Z,25.90
2018-05-08T14:48:27.901Z,25.30
2018-05-08T14:51:01.661Z,25.30
2018-05-08T14:53:35.383Z,25.80
2018-05-08T14:56:09.236Z,25.50
2018-05-08T14:58:43.028Z,25.60
2018-05-08T15:01:16.683Z,25.00
2018-05-08T15:03:50.850Z,25.10
2018-05-08T15:06:24.666Z,25.50
2018-05-08T15:08:58.411Z,25.30
2018-05-08T15:11:32.258Z,25.70
2018-05-08T15:14:06.178Z,25.70
2018-05-08T15:16:39.845Z,25.50
2018-05-08T15:19:13.672Z,25.30
2018-05-08T15:21:47.517Z,25.20
2018-05-08T15:24:21.410Z,25.10
2018-05-08T15:26:56.825Z,24.90
2018-05-08T15:29:30.809Z,24.90
2018-05-08T15:32:04.615Z,25.10
2018-05-08T15:34:38.448Z,24.70
2018-05-08T15:37:12.391Z,24.70
2018-05-08T15:39:47.083Z,25.00
2018-05-08T15:42:20.874Z,24.90
2018-05-08T15:44:54.589Z,24.20
2018-05-08T15:47:28.397Z,24.20
2018-05-08T15:50:02.176Z,24.60
2018-05-08T15:52:35.945Z,24.40
2018-05-08T15:55:09.916Z,24.80
2018-05-08T15:57:43.648Z,25.30
2018-05-08T16:00:17.323Z,25.10
2018-05-08T16:02:50.917Z,24.80
2018-05-08T16:05:24.670Z,24.90
2018-05-08T16:07:58.809Z,24.60
2018-05-08T16:10:32.381Z,24.40
2018-05-08T16:13:06.277Z,24.60
2018-05-08T16:15:40.098Z,24.60
2018-05-08T16:18:13.857Z,24.70
2018-05-08T16:20:47.874Z,24.70
2018-05-08T16:23:22.255Z,24.80
2018-05-08T16:25:56.115Z,24.70
2018-05-08T16:28:30.612Z,25.40
2018-05-08T16:31:04.389Z,25.00
2018-05-08T16:33:38.983Z,24.90
2018-05-08T16:36:12.800Z,24.90
2018-05-08T16:38:46.541Z,24.90
2018-05-08T16:41:20.376Z,24.70
2018-05-08T16:43:54.187Z,24.90
2018-05-08T16:46:28.665Z,24.90
2018-05-08T16:49:02.490Z,24.90
2018-05-08T16:51:36.351Z,24.80
2018-05-08T16:54:10.825Z,24.90
2018-05-08T16:56:44.658Z,24.60
2018-05-08T16:59:19.423Z,24.70
2018-05-08T17:01:53.985Z,23.90
2018-05-08T17:04:27.846Z,23.90
2018-05-08T17:07:01.601Z,24.00
2018-05-08T17:09:35.427Z,24.00
2018-05-08T17:12:09.192Z,23.90
2018-05-08T17:14:43.078Z,24.20
2018-05-08T17:17:16.829Z,24.10
2018-05-08T17:19:50.649Z,23.80
2018-05-08T17:22:25.125Z,23.60
2018-05-08T17:24:59.036Z,23.60
2018-05-08T17:27:32.787Z,23.80
2018-05-08T17:30:07.369Z,24.40
2018-05-08T17:32:42.045Z,24.30
2018-05-08T17:35:15.865Z,24.50
2018-05-08T17:37:49.650Z,24.80
2018-05-08T17:40:23.401Z,25.40
2018-05-08T17:42:57.257Z,25.80
2018-05-08T17:45:31.729Z,26.20
2018-05-08T17:48:06.540Z,26.50
2018-05-08T17:50:40.230Z,26.50
2018-05-08T17:53:14.628Z,26.80
2018-05-08T17:55:48.323Z,26.70
2018-05-08T17:58:22.163Z,26.90
2018-05-08T18:00:55.875Z,27.00
2018-05-08T18:03:29.762Z,27.20
2018-05-08T18:06:03.689Z,27.40
2018-05-08T18:08:38.178Z,27.30
2018-05-08T18:11:11.993Z,27.30
2018-05-08T18:13:45.660Z,27.40
2018-05-08T18:16:19.459Z,27.40
2018-05-08T18:18:53.113Z,27.50
2018-05-08T18:21:26.896Z,27.70
2018-05-08T18:24:01.312Z,27.90
2018-05-08T18:26:35.039Z,27.90
2018-05-08T18:29:08.733Z,27.80
2018-05-08T18:31:42.388Z,27.70
2018-05-08T18:34:16.984Z,28.10
2018-05-08T18:36:50.846Z,28.10
2018-05-08T18:39:24.674Z,28.60
2018-05-08T18:41:59.261Z,29.30
2018-05-08T18:44:33.022Z,29.30
2018-05-08T18:47:08.666Z,29.70
2018-05-08T18:49:42.431Z,29.70
2018-05-08T18:52:16.180Z,29.60
2018-05-08T18:54:49.933Z,29.90
2018-05-08T18:57:25.186Z,30.00
2018-05-08T19:00:04.625Z,30.60
2018-05-08T19:02:38.369Z,30.20
2018-05-08T19:05:12.273Z,30.40
2018-05-08T19:07:46.031Z,30.60
2018-05-08T19:10:19.887Z,31.10
2018-05-08T19:12:53.705Z,31.10
2018-05-08T19:15:33.924Z,31.20
2018-05-08T19:18:07.792Z,31.20
2018-05-08T19:20:41.540Z,31.40
2018-05-08T19:23:16.066Z,31.60
2018-05-08T19:25:49.756Z,31.60
2018-05-08T19:28:29.404Z,31.70
2018-05-08T19:31:03.297Z,31.90
2018-05-08T19:33:37.832Z,32.80
2018-05-08T19:36:18.241Z,33.00
2018-05-08T19:38:51.942Z,33.00
2018-05-08T19:41:26.316Z,32.90
2018-05-08T19:44:00.137Z,32.90
2018-05-08T19:46:33.883Z,34.10
2018-05-08T19:49:07.758Z,34.10
2018-05-08T19:51:41.481Z,34.90
2018-05-08T19:54:15.308Z,35.70
2018-05-08T19:56:49.356Z,35.50
2018-05-08T19:59:22.965Z,35.00
2018-05-08T20:01:56.698Z,36.30
2018-05-08T20:04:31.273Z,36.30
2018-05-08T20:07:05.153Z,36.30
2018-05-08T20:09:39.689Z,36.10
2018-05-08T20:12:14.342Z,36.00
2018-05-08T20:14:48.189Z,36.00
2018-05-08T20:17:22.749Z,37.70
2018-05-08T20:19:57.281Z,37.70
2018-05-08T20:22:31.908Z,38.50
2018-05-08T20:25:05.577Z,38.40
2018-05-08T20:27:39.384Z,38.40
2018-05-08T20:30:13.254Z,38.30
2018-05-08T20:32:47.065Z,38.40
2018-05-08T20:35:21.593Z,38.60
2018-05-08T20:37:55.364Z,38.60
2018-05-08T20:40:35.910Z,38.80
2018-05-08T20:43:10.495Z,39.30
2018-05-08T20:45:45.108Z,39.50
2018-05-08T20:48:19.601Z,40.40
2018-05-08T20:50:53.364Z,39.80
2018-05-08T20:53:27.110Z,40.10
2018-05-08T20:56:02.469Z,40.40
2018-05-08T20:58:37.092Z,40.80
2018-05-08T21:01:11.610Z,40.90
2018-05-08T21:03:45.508Z,40.90
2018-05-08T21:06:19.997Z,41.50
2018-05-08T21:08:53.786Z,41.50
2018-05-08T21:11:27.603Z,41.30
2018-05-08T21:14:01.283Z,41.70
2018-05-08T21:16:34.963Z,42.30
2018-05-08T21:19:08.720Z,42.10
2018-05-08T21:21:42.348Z,42.50
2018-05-08T21:24:16.749Z,42.80
2018-05-08T21:26:50.410Z,42.70
2018-05-08T21:29:30.036Z,42.60
2018-05-08T21:32:03.801Z,43.10
2018-05-08T21:34:37.681Z,43.00
2018-05-08T21:37:11.456Z,43.00
2018-05-08T21:39:45.233Z,43.30
2018-05-08T21:42:19.665Z,43.10
2018-05-08T21:44:53.375Z,43.10
2018-05-08T21:47:27.168Z,43.40
2018-05-08T21:50:01.004Z,43.60
2018-05-08T21:52:34.736Z,43.80
2018-05-08T21:55:08.599Z,43.70
2018-05-08T21:57:42.247Z,44.10
2018-05-08T22:00:15.953Z,44.50
2018-05-08T22:02:49.748Z,45.00
2018-05-08T22:05:24.227Z,45.70
2018-05-08T22:07:58.096Z,45.70
2018-05-08T22:10:32.656Z,46.40
2018-05-08T22:13:06.471Z,46.40
2018-05-08T22:15:40.097Z,46.50
2018-05-08T22:18:13.796Z,46.90
2018-05-08T22:20:47.487Z,47.20
2018-05-08T22:23:21.288Z,47.40
2018-05-08T22:25:55.096Z,47.50
2018-05-08T22:28:28.812Z,47.60
2018-05-08T22:31:03.518Z,47.70
2018-05-08T22:33:38.096Z,49.10
2018-05-08T22:36:11.932Z,48.60
2018-05-08T22:38:45.695Z,49.00
2018-05-08T22:41:19.408Z,48.70
2018-05-08T22:43:53.216Z,48.80
2018-05-08T22:46:26.972Z,49.00
2018-05-08T22:49:01.505Z,49.40
2018-05-08T22:51:35.125Z,49.40
2018-05-08T22:54:08.925Z,49.50
2018-05-08T22:56:43.324Z,50.40
2018-05-08T22:59:17.848Z,51.00
2018-05-08T23:01:51.514Z,51.00
2018-05-08T23:04:25.389Z,51.70
2018-05-08T23:06:59.736Z,51.40
2018-05-08T23:09:33.374Z,51.40
2018-05-08T23:12:07.008Z,51.20
2018-05-08T23:14:41.688Z,50.80
2018-05-08T23:17:16.085Z,51.20
2018-05-08T23:19:49.712Z,51.10
2018-05-08T23:22:23.461Z,52.90
2018-05-08T23:24:57.244Z,53.40
2018-05-08T23:27:31.737Z,54.70
2018-05-08T23:30:05.375Z,54.70
2018-05-08T23:32:39.183Z,54.90
2018-05-08T23:35:13.696Z,55.60
2018-05-08T23:37:47.372Z,55.60
2018-05-08T23:40:21.923Z,56.00
2018-05-08T23:42:55.477Z,56.00
2018-05-08T23:45:29.163Z,55.80
2018-05-08T23:48:04.290Z,56.70
2018-05-08T23:50:38.132Z,56.30
2018-05-08T23:53:12.573Z,57.40
2018-05-08T23:55:46.913Z,57.70
2018-05-08T23:58:21.320Z,57.90
