createdAt,value
2018-08-03T00:00:50.340Z,49.19
2018-08-03T00:01:50.232Z,48.81
2018-08-03T00:02:50.271Z,48.90
2018-08-03T00:03:50.252Z,49.10
2018-08-03T00:04:50.303Z,48.81
2018-08-03T00:05:50.330Z,48.71
2018-08-03T00:06:50.281Z,48.90
2018-08-03T00:07:50.408Z,48.90
2018-08-03T00:08:50.329Z,48.61
2018-08-03T00:09:50.346Z,48.81
2018-08-03T00:10:50.382Z,48.52
2018-08-03T00:11:50.378Z,48.52
2018-08-03T00:12:50.403Z,48.81
2018-08-03T00:13:50.412Z,48.42
2018-08-03T00:14:50.799Z,48.22
2018-08-03T00:15:50.437Z,48.13
2018-08-03T00:16:50.427Z,48.69
2018-08-03T00:17:50.585Z,48.59
2018-08-03T00:18:50.463Z,48.97
2018-08-03T00:19:50.493Z,49.07
2018-08-03T00:20:50.547Z,48.88
2018-08-03T00:21:50.497Z,49.07
2018-08-03T00:22:50.703Z,49.07
2018-08-03T00:23:50.540Z,48.97
2018-08-03T00:24:50.622Z,49.17
2018-08-03T00:25:50.600Z,49.27
2018-08-03T00:26:50.604Z,49.37
2018-08-03T00:27:50.645Z,49.17
2018-08-03T00:28:50.620Z,49.37
2018-08-03T00:29:50.617Z,48.97
2018-08-03T00:30:50.623Z,49.07
2018-08-03T00:31:50.656Z,49.10
2018-08-03T00:32:50.729Z,49.56
2018-08-03T00:33:50.696Z,49.56
2018-08-03T00:34:50.688Z,49.85
2018-08-03T00:35:50.715Z,49.37
2018-08-03T00:36:50.733Z,49.56
2018-08-03T00:37:50.781Z,49.37
2018-08-03T00:38:50.768Z,49.07
2018-08-03T00:39:50.865Z,48.88
2018-08-03T00:40:51.024Z,49.46
2018-08-03T00:41:50.799Z,50.04
2018-08-03T00:42:50.834Z,49.56
2018-08-03T00:43:50.852Z,49.17
2018-08-03T00:44:51.897Z,49.10
2018-08-03T00:45:50.999Z,49.07
2018-08-03T00:46:50.936Z,49.17
2018-08-03T00:47:50.998Z,49.00
2018-08-03T00:48:51.771Z,49.07
2018-08-03T00:49:50.952Z,48.90
2018-08-03T00:50:50.939Z,49.07
2018-08-03T00:51:51.035Z,48.90
2018-08-03T00:52:50.982Z,48.79
2018-08-03T00:53:50.990Z,49.07
2018-08-03T00:54:50.999Z,49.27
2018-08-03T00:55:50.973Z,49.07
2018-08-03T00:56:51.051Z,49.17
2018-08-03T00:57:51.023Z,49.00
2018-08-03T00:58:51.060Z,48.79
2018-08-03T00:59:51.057Z,49.17
2018-08-03T01:00:51.082Z,48.79
2018-08-03T01:01:51.065Z,49.17
2018-08-03T01:02:51.131Z,49.37
2018-08-03T01:03:51.108Z,49.85
2018-08-03T01:04:51.125Z,49.56
2018-08-03T01:05:51.164Z,49.46
2018-08-03T01:06:51.224Z,49.56
2018-08-03T01:07:51.204Z,50.04
2018-08-03T01:08:51.170Z,49.85
2018-08-03T01:09:51.225Z,49.85
2018-08-03T01:10:51.231Z,49.75
2018-08-03T01:11:51.274Z,49.82
2018-08-03T01:12:51.231Z,50.12
2018-08-03T01:13:51.359Z,50.21
2018-08-03T01:14:51.254Z,50.21
2018-08-03T01:15:51.282Z,50.50
2018-08-03T01:16:51.342Z,50.21
2018-08-03T01:17:51.313Z,50.60
2018-08-03T01:18:51.361Z,50.60
2018-08-03T01:19:51.330Z,50.40
2018-08-03T01:20:51.379Z,50.40
2018-08-03T01:21:51.356Z,50.31
2018-08-03T01:22:51.439Z,50.21
2018-08-03T01:23:51.389Z,50.50
2018-08-03T01:24:51.399Z,50.60
2018-08-03T01:25:51.412Z,50.60
2018-08-03T01:26:51.413Z,50.70
2018-08-03T01:27:51.488Z,50.43
2018-08-03T01:28:51.459Z,50.21
2018-08-03T01:29:51.474Z,50.40
2018-08-03T01:30:51.487Z,50.43
2018-08-03T01:31:51.510Z,50.50
2018-08-03T01:32:51.538Z,50.40
2018-08-03T01:33:51.518Z,50.24
2018-08-03T01:34:51.572Z,50.43
2018-08-03T01:35:51.564Z,50.14
2018-08-03T01:36:51.573Z,50.33
2018-08-03T01:37:51.644Z,50.02
2018-08-03T01:38:51.651Z,50.60
2018-08-03T01:39:51.638Z,50.50
2018-08-03T01:40:51.659Z,50.43
2018-08-03T01:41:51.622Z,50.24
2018-08-03T01:42:51.674Z,50.14
2018-08-03T01:43:51.738Z,50.31
2018-08-03T01:44:51.680Z,50.43
2018-08-03T01:45:51.813Z,50.21
2018-08-03T01:46:51.765Z,50.24
2018-08-03T01:47:51.708Z,50.50
2018-08-03T01:48:51.729Z,50.40
2018-08-03T01:49:51.762Z,50.31
2018-08-03T01:50:51.767Z,50.21
2018-08-03T01:51:51.871Z,50.40
2018-08-03T01:52:51.800Z,50.72
2018-08-03T01:53:51.813Z,50.33
2018-08-03T01:54:51.975Z,50.43
2018-08-03T01:55:51.851Z,50.14
2018-08-03T01:56:51.877Z,50.24
2018-08-03T01:57:51.919Z,49.75
2018-08-03T01:58:51.928Z,49.95
2018-08-03T01:59:51.946Z,49.95
2018-08-03T02:00:51.915Z,50.43
2018-08-03T02:01:51.908Z,49.65
2018-08-03T02:02:51.966Z,49.77
2018-08-03T02:03:51.978Z,49.07
2018-08-03T02:04:51.987Z,49.75
2018-08-03T02:05:51.973Z,49.46
2018-08-03T02:06:52.044Z,49.46
2018-08-03T02:07:52.003Z,49.65
2018-08-03T02:08:52.015Z,49.75
2018-08-03T02:09:52.016Z,49.75
2018-08-03T02:10:52.074Z,49.56
2018-08-03T02:11:52.078Z,49.37
2018-08-03T02:12:52.099Z,49.65
2018-08-03T02:13:52.085Z,49.65
2018-08-03T02:14:52.109Z,49.27
2018-08-03T02:15:52.125Z,50.14
2018-08-03T02:16:52.168Z,49.85
2018-08-03T02:17:52.159Z,49.75
2018-08-03T02:18:52.269Z,49.46
2018-08-03T02:19:52.203Z,49.87
2018-08-03T02:20:52.203Z,49.17
2018-08-03T02:21:52.236Z,49.17
2018-08-03T02:22:52.258Z,49.27
2018-08-03T02:23:52.256Z,49.27
2018-08-03T02:24:52.254Z,49.27
2018-08-03T02:25:52.277Z,49.27
2018-08-03T02:26:52.386Z,49.19
2018-08-03T02:27:52.277Z,48.97
2018-08-03T02:28:52.311Z,49.07
2018-08-03T02:29:52.318Z,48.61
2018-08-03T02:30:52.443Z,48.90
2018-08-03T02:31:52.383Z,48.97
2018-08-03T02:32:52.421Z,49.27
2018-08-03T02:33:52.378Z,48.59
2018-08-03T02:34:52.383Z,48.79
2018-08-03T02:35:52.397Z,48.97
2018-08-03T02:36:52.409Z,48.88
2018-08-03T02:37:52.456Z,48.59
2018-08-03T02:38:52.475Z,48.79
2018-08-03T02:39:52.468Z,48.88
2018-08-03T02:40:52.486Z,48.69
2018-08-03T02:41:52.477Z,48.88
2018-08-03T02:42:52.569Z,48.97
2018-08-03T02:43:52.537Z,48.69
2018-08-03T02:44:52.525Z,48.79
2018-08-03T02:45:52.560Z,48.59
2018-08-03T02:46:52.563Z,48.79
2018-08-03T02:47:52.575Z,48.39
2018-08-03T02:48:52.637Z,48.59
2018-08-03T02:49:52.616Z,48.49
2018-08-03T02:50:52.621Z,48.61
2018-08-03T02:51:52.625Z,48.01
2018-08-03T02:52:52.664Z,48.97
2018-08-03T02:53:52.718Z,48.69
2018-08-03T02:54:52.674Z,48.69
2018-08-03T02:55:52.723Z,48.97
2018-08-03T02:56:52.723Z,48.79
2018-08-03T02:57:52.710Z,49.27
2018-08-03T02:58:52.726Z,49.07
2018-08-03T02:59:52.770Z,48.97
2018-08-03T03:00:52.772Z,49.07
2018-08-03T03:01:52.830Z,48.88
2018-08-03T03:02:52.793Z,48.97
2018-08-03T03:03:52.804Z,48.95
2018-08-03T03:04:52.801Z,49.37
2018-08-03T03:05:52.845Z,49.37
2018-08-03T03:06:52.902Z,49.37
2018-08-03T03:07:52.868Z,49.07
2018-08-03T03:08:52.884Z,49.27
2018-08-03T03:09:52.899Z,49.27
2018-08-03T03:10:52.881Z,49.27
2018-08-03T03:11:52.960Z,48.97
2018-08-03T03:12:52.904Z,48.97
2018-08-03T03:13:53.001Z,48.61
2018-08-03T03:14:52.951Z,48.88
2018-08-03T03:15:52.977Z,48.97
2018-08-03T03:16:53.024Z,48.42
2018-08-03T03:17:53.043Z,49.17
2018-08-03T03:18:53.044Z,49.17
2018-08-03T03:19:53.076Z,48.88
2018-08-03T03:20:53.054Z,48.59
2018-08-03T03:21:53.059Z,48.49
2018-08-03T03:22:53.088Z,48.79
2018-08-03T03:23:53.074Z,48.97
2018-08-03T03:24:53.134Z,48.97
2018-08-03T03:25:53.184Z,49.17
2018-08-03T03:26:53.156Z,49.07
2018-08-03T03:27:53.146Z,49.07
2018-08-03T03:28:53.162Z,49.17
2018-08-03T03:29:53.243Z,49.07
2018-08-03T03:30:53.201Z,48.39
2018-08-03T03:31:53.197Z,49.00
2018-08-03T03:32:53.206Z,49.10
2018-08-03T03:33:53.228Z,49.00
2018-08-03T03:34:53.249Z,49.00
2018-08-03T03:35:53.282Z,49.19
2018-08-03T03:36:53.332Z,48.42
2018-08-03T03:37:53.292Z,47.94
2018-08-03T03:38:53.289Z,49.19
2018-08-03T03:39:53.300Z,49.00
2018-08-03T03:40:53.340Z,49.19
2018-08-03T03:41:53.391Z,49.10
2018-08-03T03:42:53.490Z,48.90
2018-08-03T03:43:53.382Z,49.19
2018-08-03T03:44:53.388Z,48.42
2018-08-03T03:45:53.380Z,48.03
2018-08-03T03:46:53.433Z,48.32
2018-08-03T03:47:53.442Z,48.03
2018-08-03T03:48:53.501Z,48.61
2018-08-03T03:49:53.455Z,48.61
2018-08-03T03:50:53.512Z,49.00
2018-08-03T03:51:53.477Z,48.90
2018-08-03T03:52:53.531Z,47.74
2018-08-03T03:53:53.546Z,47.84
2018-08-03T03:54:53.552Z,47.74
2018-08-03T03:55:53.521Z,48.06
2018-08-03T03:56:53.630Z,48.42
2018-08-03T03:57:53.556Z,48.64
2018-08-03T03:58:53.635Z,47.94
2018-08-03T03:59:53.584Z,47.77
2018-08-03T04:00:53.611Z,47.94
2018-08-03T04:01:53.609Z,47.64
2018-08-03T04:02:53.657Z,47.86
2018-08-03T04:03:53.760Z,48.06
2018-08-03T04:04:53.660Z,47.86
2018-08-03T04:05:53.711Z,48.25
2018-08-03T04:06:53.721Z,48.06
2018-08-03T04:07:53.723Z,47.47
2018-08-03T04:08:53.761Z,47.86
2018-08-03T04:09:53.757Z,48.35
2018-08-03T04:10:53.835Z,47.77
2018-08-03T04:11:53.781Z,47.77
2018-08-03T04:12:53.916Z,49.02
2018-08-03T04:13:53.782Z,48.25
2018-08-03T04:14:53.896Z,47.96
2018-08-03T04:15:53.825Z,47.86
2018-08-03T04:16:53.856Z,47.96
2018-08-03T04:17:53.848Z,47.77
2018-08-03T04:18:53.875Z,47.77
2018-08-03T04:19:53.923Z,48.57
2018-08-03T04:20:53.951Z,49.15
2018-08-03T04:21:53.922Z,48.47
2018-08-03T04:22:55.508Z,48.08
2018-08-03T04:23:53.962Z,48.08
2018-08-03T04:24:53.985Z,47.89
2018-08-03T04:25:54.026Z,47.98
2018-08-03T04:26:53.980Z,47.98
2018-08-03T04:27:54.026Z,47.89
2018-08-03T04:28:54.042Z,48.47
2018-08-03T04:29:54.040Z,48.18
2018-08-03T04:30:54.050Z,47.89
2018-08-03T04:31:54.099Z,48.18
2018-08-03T04:32:54.081Z,47.79
2018-08-03T04:33:54.105Z,47.98
2018-08-03T04:34:54.128Z,47.20
2018-08-03T04:35:54.143Z,47.20
2018-08-03T04:36:54.131Z,48.08
2018-08-03T04:37:54.157Z,48.57
2018-08-03T04:38:54.188Z,48.18
2018-08-03T04:39:54.218Z,47.40
2018-08-03T04:40:54.226Z,47.98
2018-08-03T04:41:54.197Z,47.40
2018-08-03T04:42:54.245Z,47.40
2018-08-03T04:43:54.232Z,48.18
2018-08-03T04:44:54.255Z,47.98
2018-08-03T04:45:54.299Z,47.67
2018-08-03T04:46:54.255Z,48.18
2018-08-03T04:47:54.359Z,47.79
2018-08-03T04:48:54.321Z,47.79
2018-08-03T04:49:54.319Z,47.98
2018-08-03T04:50:54.388Z,47.77
2018-08-03T04:51:54.356Z,48.06
2018-08-03T04:52:54.368Z,48.15
2018-08-03T04:53:54.372Z,48.25
2018-08-03T04:54:54.374Z,48.54
2018-08-03T04:55:54.851Z,48.83
2018-08-03T04:56:54.434Z,48.83
2018-08-03T04:57:54.496Z,48.83
2018-08-03T04:58:54.449Z,49.02
2018-08-03T04:59:54.488Z,48.93
2018-08-03T05:00:54.546Z,48.93
2018-08-03T05:01:54.524Z,48.93
2018-08-03T05:02:54.525Z,48.74
2018-08-03T05:03:54.539Z,48.54
2018-08-03T05:04:54.539Z,49.22
2018-08-03T05:05:54.594Z,48.93
2018-08-03T05:06:54.616Z,48.83
2018-08-03T05:07:54.584Z,49.05
2018-08-03T05:08:54.608Z,48.57
2018-08-03T05:09:54.619Z,49.24
2018-08-03T05:10:54.635Z,49.92
2018-08-03T05:11:54.685Z,49.05
2018-08-03T05:12:54.707Z,47.86
2018-08-03T05:13:54.693Z,49.63
2018-08-03T05:14:54.724Z,50.60
2018-08-03T05:15:54.719Z,47.98
2018-08-03T05:16:54.766Z,48.27
2018-08-03T05:17:54.764Z,48.57
2018-08-03T05:18:54.743Z,47.98
2018-08-03T05:19:54.743Z,47.89
2018-08-03T05:20:54.806Z,47.50
2018-08-03T05:21:54.797Z,47.40
2018-08-03T05:22:54.832Z,48.27
2018-08-03T05:23:54.969Z,48.08
2018-08-03T05:24:54.832Z,47.60
2018-08-03T05:25:54.933Z,48.57
2018-08-03T05:26:54.887Z,47.79
2018-08-03T05:27:54.886Z,48.08
2018-08-03T05:28:54.911Z,47.69
2018-08-03T05:29:54.976Z,47.60
2018-08-03T05:30:54.924Z,47.69
2018-08-03T05:31:54.956Z,47.89
2018-08-03T05:32:54.974Z,47.81
2018-08-03T05:33:54.994Z,47.33
2018-08-03T05:34:55.052Z,46.94
2018-08-03T05:35:55.060Z,47.62
2018-08-03T05:36:55.055Z,46.75
2018-08-03T05:37:55.078Z,47.42
2018-08-03T05:38:55.064Z,47.83
2018-08-03T05:39:55.120Z,46.77
2018-08-03T05:40:55.140Z,46.19
2018-08-03T05:41:55.108Z,46.09
2018-08-03T05:42:55.122Z,45.99
2018-08-03T05:43:55.111Z,46.48
2018-08-03T05:44:55.186Z,46.67
2018-08-03T05:45:55.183Z,46.41
2018-08-03T05:46:55.250Z,46.79
2018-08-03T05:47:55.178Z,46.50
2018-08-03T05:48:55.201Z,46.98
2018-08-03T05:49:55.280Z,46.81
2018-08-03T05:50:55.247Z,46.04
2018-08-03T05:51:55.317Z,46.33
2018-08-03T05:52:55.263Z,45.77
2018-08-03T05:53:55.697Z,44.99
2018-08-03T05:54:55.340Z,44.51
2018-08-03T05:55:55.346Z,44.79
2018-08-03T05:56:55.411Z,43.73
2018-08-03T05:57:55.373Z,43.61
2018-08-03T05:58:55.362Z,45.18
2018-08-03T05:59:55.415Z,44.31
2018-08-03T06:00:55.397Z,44.12
2018-08-03T06:01:55.459Z,44.12
2018-08-03T06:02:55.450Z,43.82
2018-08-03T06:03:55.467Z,43.54
2018-08-03T06:04:55.496Z,43.63
2018-08-03T06:05:55.545Z,43.80
2018-08-03T06:06:55.592Z,44.19
2018-08-03T06:07:55.582Z,44.19
2018-08-03T06:08:55.543Z,43.80
2018-08-03T06:09:55.563Z,43.51
2018-08-03T06:10:55.639Z,43.71
2018-08-03T06:11:55.610Z,44.09
2018-08-03T06:12:55.650Z,44.41
2018-08-03T06:13:55.653Z,44.60
2018-08-03T06:14:55.697Z,44.60
2018-08-03T06:15:55.683Z,43.90
2018-08-03T06:16:55.686Z,43.80
2018-08-03T06:17:55.701Z,44.19
2018-08-03T06:18:55.711Z,44.19
2018-08-03T06:19:55.781Z,44.37
2018-08-03T06:20:55.792Z,44.17
2018-08-03T06:21:55.766Z,44.75
2018-08-03T06:22:55.789Z,45.34
2018-08-03T06:23:55.797Z,45.14
2018-08-03T06:24:55.811Z,45.14
2018-08-03T06:25:55.861Z,44.56
2018-08-03T06:26:55.833Z,44.65
2018-08-03T06:27:55.867Z,45.14
2018-08-03T06:28:55.888Z,44.75
2018-08-03T06:29:55.961Z,45.53
2018-08-03T06:30:55.963Z,45.34
2018-08-03T06:31:55.953Z,45.04
2018-08-03T06:32:55.969Z,44.65
2018-08-03T06:33:56.004Z,45.36
2018-08-03T06:34:56.005Z,44.78
2018-08-03T06:35:56.021Z,44.97
2018-08-03T06:36:56.012Z,44.87
2018-08-03T06:37:56.218Z,44.79
2018-08-03T06:38:56.034Z,44.79
2018-08-03T06:39:56.098Z,44.89
2018-08-03T06:40:56.127Z,44.12
2018-08-03T06:41:56.122Z,43.54
2018-08-03T06:42:56.124Z,43.71
2018-08-03T06:43:56.191Z,43.71
2018-08-03T06:44:56.148Z,43.61
2018-08-03T06:45:56.170Z,43.61
2018-08-03T06:46:56.166Z,44.09
2018-08-03T06:47:56.184Z,43.80
2018-08-03T06:48:56.245Z,43.54
2018-08-03T06:49:56.257Z,43.82
2018-08-03T06:50:56.490Z,42.36
2018-08-03T06:51:56.275Z,41.78
2018-08-03T06:52:56.288Z,41.96
2018-08-03T06:53:56.301Z,42.15
2018-08-03T06:54:56.305Z,42.15
2018-08-03T06:55:56.349Z,42.15
2018-08-03T06:56:56.384Z,42.52
2018-08-03T06:57:56.443Z,42.35
2018-08-03T06:58:56.378Z,42.54
2018-08-03T06:59:56.410Z,42.35
2018-08-03T07:00:56.443Z,43.80
2018-08-03T07:01:56.418Z,43.22
2018-08-03T07:02:56.450Z,42.93
2018-08-03T07:03:56.539Z,43.22
2018-08-03T07:04:56.480Z,43.80
2018-08-03T07:05:56.477Z,43.71
2018-08-03T07:06:56.518Z,44.89
2018-08-03T07:07:56.512Z,43.82
2018-08-03T07:08:56.562Z,42.74
2018-08-03T07:09:56.583Z,43.82
2018-08-03T07:10:56.623Z,43.61
2018-08-03T07:11:56.603Z,44.31
2018-08-03T07:12:56.602Z,43.73
2018-08-03T07:13:56.636Z,42.76
2018-08-03T07:14:57.471Z,43.05
2018-08-03T07:15:56.630Z,42.54
2018-08-03T07:16:56.711Z,42.25
2018-08-03T07:17:56.669Z,42.44
2018-08-03T07:18:56.753Z,42.43
2018-08-03T07:19:56.786Z,42.83
2018-08-03T07:20:56.731Z,43.02
2018-08-03T07:21:56.841Z,43.02
2018-08-03T07:22:56.751Z,43.22
2018-08-03T07:23:56.783Z,43.41
2018-08-03T07:24:56.800Z,43.02
2018-08-03T07:25:56.906Z,42.93
2018-08-03T07:26:56.898Z,42.74
2018-08-03T07:27:56.840Z,42.35
2018-08-03T07:28:56.863Z,42.15
2018-08-03T07:29:56.916Z,42.74
2018-08-03T07:30:56.872Z,43.02
2018-08-03T07:31:56.918Z,42.64
2018-08-03T07:32:56.930Z,43.22
2018-08-03T07:33:57.007Z,43.61
2018-08-03T07:34:56.955Z,43.02
2018-08-03T07:35:56.958Z,43.22
2018-08-03T07:36:56.988Z,42.74
2018-08-03T07:37:56.990Z,43.02
2018-08-03T07:38:57.048Z,42.25
2018-08-03T07:39:57.048Z,41.18
2018-08-03T07:40:57.063Z,41.16
2018-08-03T07:41:57.059Z,41.77
2018-08-03T07:42:57.137Z,41.45
2018-08-03T07:43:57.119Z,41.45
2018-08-03T07:44:57.155Z,42.44
2018-08-03T07:45:57.136Z,42.93
2018-08-03T07:46:57.170Z,41.57
2018-08-03T07:47:57.176Z,42.25
2018-08-03T07:48:57.203Z,42.05
2018-08-03T07:49:57.206Z,41.96
2018-08-03T07:50:57.924Z,41.38
2018-08-03T07:51:57.239Z,41.57
2018-08-03T07:52:57.255Z,41.57
2018-08-03T07:53:57.266Z,42.54
2018-08-03T07:54:57.270Z,42.44
2018-08-03T07:55:57.513Z,42.46
2018-08-03T07:56:57.349Z,42.08
2018-08-03T07:57:57.309Z,41.10
2018-08-03T07:58:57.392Z,41.18
2018-08-03T07:59:57.369Z,41.28
2018-08-03T08:00:57.363Z,41.10
2018-08-03T08:01:57.430Z,41.38
2018-08-03T08:02:57.932Z,41.69
2018-08-03T08:03:57.443Z,41.28
2018-08-03T08:04:57.428Z,41.28
2018-08-03T08:05:57.466Z,41.18
2018-08-03T08:06:57.507Z,41.08
2018-08-03T08:07:57.471Z,41.10
2018-08-03T08:08:57.481Z,41.20
2018-08-03T08:09:57.653Z,41.01
2018-08-03T08:10:57.604Z,41.20
2018-08-03T08:11:57.609Z,41.20
2018-08-03T08:12:57.567Z,41.01
2018-08-03T08:13:57.590Z,41.01
2018-08-03T08:14:57.620Z,41.39
2018-08-03T08:15:57.624Z,40.91
2018-08-03T08:16:57.851Z,41.20
2018-08-03T08:17:57.641Z,41.20
2018-08-03T08:18:57.722Z,41.49
2018-08-03T08:19:57.744Z,41.20
2018-08-03T08:20:57.829Z,41.39
2018-08-03T08:21:57.834Z,41.20
2018-08-03T08:22:57.835Z,41.10
2018-08-03T08:23:57.751Z,41.01
2018-08-03T08:24:57.747Z,40.91
2018-08-03T08:25:57.765Z,41.88
2018-08-03T08:26:57.796Z,41.01
2018-08-03T08:27:57.811Z,40.81
2018-08-03T08:28:57.797Z,40.52
2018-08-03T08:29:57.854Z,41.01
2018-08-03T08:30:57.919Z,40.91
2018-08-03T08:31:57.926Z,40.42
2018-08-03T08:32:57.884Z,41.01
2018-08-03T08:33:57.932Z,41.51
2018-08-03T08:34:58.027Z,41.01
2018-08-03T08:35:57.926Z,41.51
2018-08-03T08:36:57.992Z,40.62
2018-08-03T08:37:57.998Z,40.54
2018-08-03T08:38:57.989Z,41.03
2018-08-03T08:39:58.423Z,41.10
2018-08-03T08:40:58.041Z,40.83
2018-08-03T08:41:58.221Z,40.91
2018-08-03T08:42:58.038Z,40.73
2018-08-03T08:43:58.290Z,40.73
2018-08-03T08:44:58.082Z,40.34
2018-08-03T08:45:58.118Z,40.25
2018-08-03T08:46:58.154Z,40.15
2018-08-03T08:47:58.102Z,40.64
2018-08-03T08:48:58.161Z,40.44
2018-08-03T08:49:58.156Z,39.96
2018-08-03T08:50:58.209Z,40.34
2018-08-03T08:51:58.264Z,40.42
2018-08-03T08:52:58.193Z,40.03
2018-08-03T08:53:58.290Z,40.64
2018-08-03T08:54:58.222Z,40.44
2018-08-03T08:55:58.265Z,40.64
2018-08-03T08:56:58.309Z,40.54
2018-08-03T08:57:58.273Z,40.15
2018-08-03T08:58:58.310Z,40.73
2018-08-03T08:59:58.395Z,40.06
2018-08-03T09:00:58.387Z,40.54
2018-08-03T09:01:58.372Z,41.13
2018-08-03T09:02:58.369Z,40.06
2018-08-03T09:03:58.384Z,39.98
2018-08-03T09:04:58.424Z,40.66
2018-08-03T09:05:58.417Z,39.96
2018-08-03T09:06:58.402Z,39.78
2018-08-03T09:07:58.422Z,40.85
2018-08-03T09:08:58.480Z,40.17
2018-08-03T09:09:58.676Z,40.56
2018-08-03T09:10:58.489Z,40.56
2018-08-03T09:11:58.552Z,40.95
2018-08-03T09:12:58.537Z,40.95
2018-08-03T09:13:58.515Z,39.98
2018-08-03T09:14:58.582Z,40.08
2018-08-03T09:15:58.563Z,39.20
2018-08-03T09:16:58.651Z,39.69
2018-08-03T09:17:58.640Z,40.17
2018-08-03T09:18:58.634Z,40.08
2018-08-03T09:19:58.634Z,39.49
2018-08-03T09:20:58.675Z,39.49
2018-08-03T09:21:58.719Z,38.91
2018-08-03T09:22:58.751Z,39.20
2018-08-03T09:23:58.683Z,39.29
2018-08-03T09:24:58.748Z,38.91
2018-08-03T09:25:58.724Z,39.78
2018-08-03T09:26:58.740Z,40.08
2018-08-03T09:27:58.765Z,39.39
2018-08-03T09:28:58.801Z,38.91
2018-08-03T09:29:58.813Z,38.91
2018-08-03T09:30:58.833Z,39.00
2018-08-03T09:31:58.844Z,38.81
2018-08-03T09:32:58.825Z,39.20
2018-08-03T09:33:58.911Z,38.62
2018-08-03T09:34:58.876Z,38.73
2018-08-03T09:35:59.052Z,38.42
2018-08-03T09:36:58.959Z,38.23
2018-08-03T09:37:58.922Z,38.91
2018-08-03T09:38:58.999Z,38.24
2018-08-03T09:39:59.101Z,38.42
2018-08-03T09:40:58.990Z,37.84
2018-08-03T09:41:59.042Z,38.24
2018-08-03T09:42:59.043Z,38.42
2018-08-03T09:43:59.033Z,38.83
2018-08-03T09:44:59.058Z,38.73
2018-08-03T09:45:59.063Z,38.54
2018-08-03T09:46:59.073Z,38.44
2018-08-03T09:47:59.088Z,37.37
2018-08-03T09:48:59.157Z,37.76
2018-08-03T09:49:59.165Z,38.24
2018-08-03T09:50:59.138Z,38.64
2018-08-03T09:51:59.133Z,38.34
2018-08-03T09:52:59.174Z,36.98
2018-08-03T09:53:59.171Z,37.18
2018-08-03T09:54:59.222Z,38.05
2018-08-03T09:55:59.208Z,38.34
2018-08-03T09:56:59.237Z,37.37
2018-08-03T09:57:59.262Z,36.79
2018-08-03T09:58:59.280Z,37.08
2018-08-03T09:59:59.289Z,36.20
2018-08-03T10:00:59.269Z,36.79
2018-08-03T10:01:59.303Z,37.08
2018-08-03T10:02:59.360Z,38.54
2018-08-03T10:03:59.391Z,38.15
2018-08-03T10:04:59.406Z,36.98
2018-08-03T10:05:59.438Z,37.18
2018-08-03T10:06:59.380Z,36.40
2018-08-03T10:07:59.400Z,36.80
2018-08-03T10:08:59.438Z,36.30
2018-08-03T10:09:59.465Z,36.20
2018-08-03T10:10:59.513Z,35.81
2018-08-03T10:11:59.467Z,35.93
2018-08-03T10:12:59.484Z,35.93
2018-08-03T10:13:59.554Z,36.02
2018-08-03T10:14:59.506Z,35.93
2018-08-03T10:15:59.512Z,35.73
2018-08-03T10:16:59.533Z,35.25
2018-08-03T10:17:59.620Z,35.93
2018-08-03T10:18:59.584Z,35.73
2018-08-03T10:19:59.601Z,36.22
2018-08-03T10:20:59.905Z,35.63
2018-08-03T10:21:59.659Z,35.93
2018-08-03T10:22:59.660Z,36.41
2018-08-03T10:23:59.670Z,36.22
2018-08-03T10:24:59.695Z,36.22
2018-08-03T10:25:59.701Z,36.02
2018-08-03T10:26:59.750Z,35.93
2018-08-03T10:27:59.749Z,36.12
2018-08-03T10:28:59.848Z,36.12
2018-08-03T10:29:59.772Z,35.05
2018-08-03T10:30:59.890Z,36.22
2018-08-03T10:31:59.846Z,37.00
2018-08-03T10:32:59.865Z,35.53
2018-08-03T10:33:59.906Z,36.41
2018-08-03T10:34:59.910Z,35.63
2018-08-03T10:35:59.846Z,35.46
2018-08-03T10:36:59.910Z,36.33
2018-08-03T10:37:59.945Z,35.36
2018-08-03T10:38:59.943Z,35.36
2018-08-03T10:39:59.947Z,35.06
2018-08-03T10:40:59.934Z,35.16
2018-08-03T10:42:00.002Z,34.58
2018-08-03T10:43:00.078Z,34.97
2018-08-03T10:44:00.043Z,35.85
2018-08-03T10:45:00.035Z,35.75
2018-08-03T10:46:00.019Z,35.55
2018-08-03T10:47:00.023Z,34.88
2018-08-03T10:48:00.093Z,34.97
2018-08-03T10:49:00.134Z,34.97
2018-08-03T10:50:00.153Z,35.16
2018-08-03T10:51:00.268Z,34.78
2018-08-03T10:52:00.160Z,34.09
2018-08-03T10:53:00.123Z,34.09
2018-08-03T10:54:00.191Z,34.58
2018-08-03T10:55:00.246Z,34.68
2018-08-03T10:56:00.252Z,34.78
2018-08-03T10:57:00.229Z,34.78
2018-08-03T10:58:00.218Z,34.48
2018-08-03T10:59:00.366Z,34.88
2018-08-03T11:00:00.367Z,34.39
2018-08-03T11:01:00.397Z,34.19
2018-08-03T11:02:00.340Z,33.61
2018-08-03T11:03:00.309Z,34.09
2018-08-03T11:04:00.326Z,34.68
2018-08-03T11:05:00.348Z,33.41
2018-08-03T11:06:00.376Z,32.63
2018-08-03T11:07:00.417Z,33.41
2018-08-03T11:08:00.503Z,34.21
2018-08-03T11:09:00.409Z,35.86
2018-08-03T11:10:00.440Z,35.26
2018-08-03T11:11:00.535Z,36.25
2018-08-03T11:12:00.459Z,35.47
2018-08-03T11:13:00.457Z,35.47
2018-08-03T11:14:01.550Z,34.97
2018-08-03T11:15:03.324Z,35.26
2018-08-03T11:16:00.759Z,34.59
2018-08-03T11:17:00.528Z,34.89
2018-08-03T11:18:00.560Z,34.99
2018-08-03T11:19:00.595Z,35.06
2018-08-03T11:20:00.612Z,35.18
2018-08-03T11:21:00.620Z,34.48
2018-08-03T11:22:00.791Z,35.08
2018-08-03T11:23:00.665Z,34.99
2018-08-03T11:24:00.697Z,34.99
2018-08-03T11:25:00.706Z,34.89
2018-08-03T11:26:00.735Z,34.89
2018-08-03T11:27:00.755Z,35.28
2018-08-03T11:28:00.740Z,34.69
2018-08-03T11:29:00.764Z,34.59
2018-08-03T11:30:00.765Z,35.08
2018-08-03T11:31:00.820Z,35.47
2018-08-03T11:32:00.809Z,35.57
2018-08-03T11:33:00.834Z,35.28
2018-08-03T11:34:00.852Z,34.79
2018-08-03T11:35:00.846Z,35.08
2018-08-03T11:36:00.889Z,34.99
2018-08-03T11:37:00.904Z,36.06
2018-08-03T11:38:00.921Z,36.65
2018-08-03T11:39:00.966Z,37.13
2018-08-03T11:40:00.937Z,36.06
2018-08-03T11:41:01.218Z,35.18
2018-08-03T11:42:00.954Z,35.18
2018-08-03T11:43:01.028Z,35.08
2018-08-03T11:44:01.002Z,34.59
2018-08-03T11:45:01.043Z,34.89
2018-08-03T11:46:01.077Z,34.40
2018-08-03T11:47:01.056Z,34.99
2018-08-03T11:48:01.067Z,37.23
2018-08-03T11:49:01.071Z,35.86
2018-08-03T11:50:01.108Z,35.47
2018-08-03T11:51:01.171Z,35.18
2018-08-03T11:52:01.125Z,34.99
2018-08-03T11:53:01.120Z,36.25
2018-08-03T11:54:01.265Z,35.38
2018-08-03T11:55:01.189Z,34.79
2018-08-03T11:56:01.197Z,34.50
2018-08-03T11:57:01.201Z,34.69
2018-08-03T11:58:01.227Z,34.89
2018-08-03T11:59:01.327Z,35.08
2018-08-03T12:00:01.288Z,35.77
2018-08-03T12:01:01.308Z,36.65
2018-08-03T12:02:01.362Z,37.33
2018-08-03T12:03:01.760Z,35.47
2018-08-03T12:04:01.397Z,36.74
2018-08-03T12:05:01.338Z,35.67
2018-08-03T12:06:01.369Z,35.96
2018-08-03T12:07:01.397Z,37.23
2018-08-03T12:08:01.385Z,36.06
2018-08-03T12:09:01.431Z,35.57
2018-08-03T12:10:01.451Z,35.28
2018-08-03T12:11:01.479Z,35.57
2018-08-03T12:12:01.463Z,35.08
2018-08-03T12:13:01.499Z,35.18
2018-08-03T12:14:01.505Z,35.18
2018-08-03T12:15:01.550Z,33.82
2018-08-03T12:16:01.568Z,34.99
2018-08-03T12:17:01.540Z,35.08
2018-08-03T12:18:01.677Z,36.16
2018-08-03T12:19:01.585Z,34.69
2018-08-03T12:20:01.590Z,34.11
2018-08-03T12:21:01.639Z,35.28
2018-08-03T12:22:01.632Z,34.99
2018-08-03T12:23:01.670Z,35.28
2018-08-03T12:24:01.694Z,36.45
2018-08-03T12:25:01.656Z,35.86
2018-08-03T12:26:01.703Z,34.99
2018-08-03T12:27:01.705Z,35.96
2018-08-03T12:28:01.780Z,37.43
2018-08-03T12:29:01.782Z,38.22
2018-08-03T12:30:01.820Z,36.76
2018-08-03T12:31:01.788Z,35.78
2018-08-03T12:32:01.803Z,34.99
2018-08-03T12:33:01.854Z,35.49
2018-08-03T12:34:01.817Z,35.96
2018-08-03T12:35:01.861Z,35.20
2018-08-03T12:36:01.908Z,34.50
2018-08-03T12:37:01.944Z,35.86
2018-08-03T12:38:01.955Z,35.20
2018-08-03T12:39:01.915Z,34.79
2018-08-03T12:40:01.953Z,35.59
2018-08-03T12:41:02.016Z,34.21
2018-08-03T12:42:02.003Z,34.11
2018-08-03T12:43:02.000Z,34.31
2018-08-03T12:44:02.024Z,34.79
2018-08-03T12:45:02.050Z,34.99
2018-08-03T12:46:02.057Z,37.05
2018-08-03T12:47:02.085Z,35.20
2018-08-03T12:48:02.071Z,34.52
2018-08-03T12:49:02.132Z,34.52
2018-08-03T12:50:02.987Z,34.22
2018-08-03T12:51:02.396Z,34.71
2018-08-03T12:52:02.376Z,34.71
2018-08-03T12:53:02.257Z,35.10