createdAt,value
2018-10-21T00:02:17.092Z,99.90
2018-10-21T00:07:20.409Z,99.90
2018-10-21T00:12:23.699Z,99.90
2018-10-21T00:17:27.080Z,99.90
2018-10-21T00:22:30.476Z,99.90
2018-10-21T00:27:33.796Z,99.90
2018-10-21T00:32:42.356Z,99.90
2018-10-21T00:37:45.671Z,99.90
2018-10-21T00:42:48.956Z,99.90
2018-10-21T00:47:52.448Z,99.90
2018-10-21T00:52:55.716Z,99.90
2018-10-21T00:57:59.009Z,99.90
2018-10-21T01:03:02.552Z,99.90
2018-10-21T01:08:05.944Z,99.90
2018-10-21T01:13:09.301Z,99.90
2018-10-21T01:18:12.620Z,99.90
2018-10-21T01:23:16.030Z,99.90
2018-10-21T01:28:19.404Z,99.90
2018-10-21T01:33:22.712Z,99.90
2018-10-21T01:38:26.340Z,99.90
2018-10-21T01:43:33.440Z,99.90
2018-10-21T01:48:36.760Z,99.90
2018-10-21T01:53:40.181Z,99.90
2018-10-21T01:58:43.470Z,99.90
2018-10-21T02:03:46.765Z,99.90
2018-10-21T02:08:50.253Z,99.90
2018-10-21T02:13:53.670Z,99.90
2018-10-21T02:18:56.957Z,99.90
2018-10-21T02:24:00.317Z,99.90
2018-10-21T02:29:03.697Z,99.90
2018-10-21T02:34:07.034Z,99.90
2018-10-21T02:39:10.476Z,99.90
2018-10-21T02:44:17.016Z,99.90
2018-10-21T02:49:20.952Z,99.90
2018-10-21T02:54:32.634Z,99.90
2018-10-21T02:59:36.272Z,99.90
2018-10-21T03:04:39.602Z,99.90
2018-10-21T03:09:42.876Z,99.90
2018-10-21T03:14:46.306Z,99.90
2018-10-21T03:19:49.646Z,99.90
2018-10-21T03:24:52.948Z,99.90
2018-10-21T03:29:56.334Z,99.90
2018-10-21T03:34:59.613Z,99.90
2018-10-21T03:40:03.043Z,99.90
2018-10-21T03:45:06.400Z,99.90
2018-10-21T03:50:09.704Z,99.90
2018-10-21T03:55:13.016Z,99.90
2018-10-21T04:00:16.413Z,99.90
2018-10-21T04:05:19.704Z,99.90
2018-10-21T04:10:23.076Z,99.90
2018-10-21T04:15:26.387Z,99.90
2018-10-21T04:20:29.895Z,99.90
2018-10-21T04:25:34.313Z,99.90
2018-10-21T04:30:39.644Z,99.90
2018-10-21T04:35:43.139Z,99.90
2018-10-21T04:40:46.529Z,99.90
2018-10-21T04:45:49.915Z,99.90
2018-10-21T04:50:53.299Z,99.90
2018-10-21T04:55:56.608Z,99.90
2018-10-21T05:06:02.910Z,99.90
2018-10-21T05:11:06.369Z,99.90
2018-10-21T05:16:09.748Z,99.90
2018-10-21T05:21:12.958Z,99.90
2018-10-21T05:26:16.417Z,99.90
2018-10-21T05:31:19.717Z,99.90
2018-10-21T05:36:23.001Z,99.90
2018-10-21T05:41:26.771Z,99.90
2018-10-21T05:46:46.061Z,99.90
2018-10-21T05:51:50.525Z,99.90
2018-10-21T05:56:53.984Z,99.90
2018-10-21T06:01:57.272Z,99.90
2018-10-21T06:07:00.795Z,99.90
2018-10-21T06:12:04.271Z,99.90
2018-10-21T06:17:39.921Z,99.90
2018-10-21T06:22:44.922Z,99.90
2018-10-21T06:27:48.300Z,99.90
2018-10-21T06:32:51.672Z,99.90
2018-10-21T06:37:54.955Z,99.90
2018-10-21T06:42:58.327Z,99.90
2018-10-21T06:48:01.616Z,99.90
2018-10-21T06:53:05.131Z,99.90
2018-10-21T06:58:08.556Z,99.90
2018-10-21T07:03:11.892Z,99.90
2018-10-21T07:08:15.300Z,99.90
2018-10-21T07:13:18.665Z,99.90
2018-10-21T07:18:21.952Z,99.90
2018-10-21T07:23:25.400Z,99.90
2018-10-21T07:28:29.004Z,99.90
2018-10-21T07:33:32.328Z,99.90
2018-10-21T07:38:35.639Z,99.90
2018-10-21T07:43:38.912Z,99.90
2018-10-21T07:48:42.224Z,99.90
2018-10-21T07:53:45.709Z,99.90
2018-10-21T07:58:49.007Z,99.90
2018-10-21T08:03:52.304Z,99.90
2018-10-21T08:08:55.603Z,99.90
2018-10-21T08:13:58.954Z,99.90
2018-10-21T08:19:02.239Z,99.90
2018-10-21T08:24:05.576Z,99.90
2018-10-21T08:34:12.008Z,99.90
2018-10-21T08:39:15.345Z,99.90
2018-10-21T08:44:19.836Z,99.90
2018-10-21T08:49:23.159Z,99.90
2018-10-21T08:54:26.472Z,99.90
2018-10-21T08:59:29.833Z,99.90
2018-10-21T09:04:33.173Z,99.90
2018-10-21T09:09:36.453Z,99.90
2018-10-21T09:14:39.815Z,99.90
2018-10-21T09:19:43.250Z,99.90
2018-10-21T09:24:46.547Z,99.90
2018-10-21T09:29:49.875Z,99.90
2018-10-21T09:34:53.204Z,99.90
2018-10-21T09:39:56.527Z,99.90
2018-10-21T09:44:59.796Z,99.90
2018-10-21T09:50:03.208Z,99.90
2018-10-21T09:55:11.474Z,99.90
2018-10-21T10:00:20.013Z,99.90
2018-10-21T10:05:23.659Z,99.90
2018-10-21T10:10:27.026Z,99.90
2018-10-21T10:15:30.364Z,99.90
2018-10-21T10:20:33.718Z,99.90
2018-10-21T10:25:37.152Z,99.90
2018-10-21T10:30:40.429Z,99.90
2018-10-21T10:35:43.717Z,99.90
2018-10-21T10:40:47.029Z,99.90
2018-10-21T10:45:50.507Z,99.90
2018-10-21T10:50:53.783Z,99.90
2018-10-21T10:55:57.072Z,99.90
2018-10-21T11:01:00.521Z,99.90
2018-10-21T11:06:03.767Z,99.90
2018-10-21T11:11:07.080Z,99.60
2018-10-21T11:16:10.463Z,98.60
2018-10-21T11:21:13.733Z,99.50
2018-10-21T11:26:17.031Z,99.20
2018-10-21T11:31:20.312Z,99.60
2018-10-21T11:36:23.641Z,97.60
2018-10-21T11:41:27.025Z,97.70
2018-10-21T11:46:30.468Z,98.00
2018-10-21T11:51:33.736Z,99.70
2018-10-21T11:56:38.299Z,97.70
2018-10-21T12:01:41.644Z,97.90
2018-10-21T12:06:44.932Z,96.90
2018-10-21T12:11:48.222Z,98.00
2018-10-21T12:16:51.518Z,97.40
2018-10-21T12:21:55.004Z,96.50
2018-10-21T12:26:58.312Z,95.60
2018-10-21T12:32:01.668Z,97.10
2018-10-21T12:37:05.146Z,96.40
2018-10-21T12:42:08.388Z,97.20
2018-10-21T12:47:11.726Z,96.70
2018-10-21T12:52:15.070Z,98.50
2018-10-21T12:57:18.344Z,96.80
2018-10-21T13:02:21.667Z,95.70
2018-10-21T13:07:24.990Z,96.40
2018-10-21T13:12:28.280Z,97.00
2018-10-21T13:17:31.572Z,96.20
2018-10-21T13:22:34.856Z,96.70
2018-10-21T13:27:38.176Z,95.90
2018-10-21T13:32:41.492Z,94.00
2018-10-21T13:37:44.788Z,94.90
2018-10-21T13:42:48.167Z,94.80
2018-10-21T13:47:51.496Z,94.40
2018-10-21T13:52:55.031Z,94.40
2018-10-21T13:57:58.466Z,94.60
2018-10-21T14:03:01.845Z,94.40
2018-10-21T14:08:05.437Z,95.30
2018-10-21T14:13:08.864Z,95.60
2018-10-21T14:18:12.188Z,95.80
2018-10-21T14:23:15.529Z,96.20
2018-10-21T14:28:18.839Z,96.30
2018-10-21T14:33:22.492Z,96.30
2018-10-21T14:38:25.927Z,94.60
2018-10-21T14:43:29.218Z,94.60
2018-10-21T14:48:32.701Z,95.20
2018-10-21T14:53:35.994Z,96.10
2018-10-21T14:58:39.275Z,95.40
2018-10-21T15:03:42.700Z,95.80
2018-10-21T15:08:46.008Z,95.50
2018-10-21T15:13:49.524Z,95.60
2018-10-21T15:18:52.946Z,97.00
2018-10-21T15:23:56.503Z,97.30
2018-10-21T15:28:59.817Z,97.70
2018-10-21T15:34:03.276Z,97.70
2018-10-21T15:39:08.361Z,97.70
2018-10-21T15:44:11.782Z,98.20
2018-10-21T15:49:15.036Z,98.70
2018-10-21T15:54:18.548Z,99.00
2018-10-21T16:04:24.998Z,99.80
2018-10-21T16:09:28.388Z,99.90
2018-10-21T16:14:31.782Z,99.90
2018-10-21T16:19:35.087Z,99.90
2018-10-21T16:24:38.392Z,99.90
2018-10-21T16:29:41.732Z,99.90
2018-10-21T16:34:45.041Z,99.90
2018-10-21T16:39:48.336Z,99.90
2018-10-21T16:44:51.748Z,99.90
2018-10-21T16:49:55.211Z,99.90
2018-10-21T16:54:58.544Z,99.90
2018-10-21T17:00:02.058Z,99.90
2018-10-21T17:05:05.668Z,99.90
2018-10-21T17:10:09.933Z,99.90
2018-10-21T17:15:12.927Z,99.90
2018-10-21T17:20:16.813Z,99.90
2018-10-21T17:25:20.304Z,99.90
2018-10-21T17:30:23.760Z,99.90
2018-10-21T17:35:27.222Z,99.90
2018-10-21T17:40:30.702Z,99.90
2018-10-21T17:45:34.180Z,99.90
2018-10-21T17:50:37.760Z,99.90
2018-10-21T17:55:41.308Z,99.90
2018-10-21T18:00:44.788Z,99.90
2018-10-21T18:05:48.192Z,99.90
2018-10-21T18:10:51.940Z,99.90
2018-10-21T18:15:55.559Z,99.90
2018-10-21T18:20:58.977Z,99.90
2018-10-21T18:26:02.796Z,99.90
2018-10-21T18:31:06.605Z,99.90
2018-10-21T18:36:10.194Z,99.90
2018-10-21T18:41:13.957Z,99.90
2018-10-21T18:46:17.726Z,99.90
2018-10-21T18:51:21.224Z,99.90
2018-10-21T18:56:24.675Z,99.90
2018-10-21T19:01:28.722Z,99.90
2018-10-21T19:06:32.271Z,99.90
2018-10-21T19:11:36.022Z,99.90
2018-10-21T19:16:39.547Z,99.90
2018-10-21T19:21:43.233Z,99.90
2018-10-21T19:26:46.876Z,99.90
2018-10-21T19:31:50.531Z,99.90
2018-10-21T19:36:54.097Z,99.90
2018-10-21T19:41:57.529Z,99.90
2018-10-21T19:47:01.058Z,99.90
2018-10-21T19:52:05.376Z,99.90
2018-10-21T19:57:09.034Z,99.90
2018-10-21T20:02:12.644Z,99.90
2018-10-21T20:07:16.284Z,99.90
2018-10-21T20:12:19.912Z,99.90
2018-10-21T20:17:23.371Z,99.90
2018-10-21T20:22:26.822Z,99.90
2018-10-21T20:27:30.966Z,99.90
2018-10-21T20:32:34.531Z,99.90
2018-10-21T20:37:38.000Z,99.90
2018-10-21T20:42:42.088Z,99.90
2018-10-21T20:47:45.412Z,99.90
2018-10-21T20:52:49.017Z,99.90
2018-10-21T20:57:52.918Z,99.90
2018-10-21T21:08:00.113Z,99.90
2018-10-21T21:13:03.609Z,99.90
2018-10-21T21:18:07.749Z,99.90
2018-10-21T21:23:11.559Z,99.90
2018-10-21T21:28:14.971Z,99.90
2018-10-21T21:33:18.773Z,99.90
2018-10-21T21:38:22.521Z,99.90
2018-10-21T21:43:26.102Z,99.90
2018-10-21T21:48:29.637Z,99.90
2018-10-21T21:53:33.078Z,99.90
2018-10-21T21:58:36.383Z,99.90
2018-10-21T22:03:39.660Z,99.90
2018-10-21T22:08:43.083Z,99.90
2018-10-21T22:13:46.375Z,99.90
2018-10-21T22:18:49.665Z,99.90
2018-10-21T22:23:52.971Z,99.90
2018-10-21T22:28:56.349Z,99.90
2018-10-21T22:33:59.698Z,99.90
2018-10-21T22:39:03.236Z,99.90
2018-10-21T22:44:06.584Z,99.90
2018-10-21T22:49:09.888Z,99.90
2018-10-21T22:54:13.229Z,99.90
2018-10-21T22:59:16.425Z,99.90
2018-10-21T23:04:19.773Z,99.90
2018-10-21T23:09:23.148Z,99.90
2018-10-21T23:14:26.408Z,99.90
2018-10-21T23:19:48.784Z,99.90
2018-10-21T23:24:52.076Z,99.90
2018-10-21T23:29:55.350Z,99.90
2018-10-21T23:34:58.656Z,99.90
2018-10-21T23:40:02.025Z,99.90
2018-10-21T23:45:05.438Z,99.90
2018-10-21T23:50:08.852Z,99.90
2018-10-21T23:55:12.159Z,99.90
