createdAt,value
2022-10-18T00:01:01.352Z,20.83
2022-10-18T00:03:46.927Z,23.58
2022-10-18T00:06:32.123Z,25.83
2022-10-18T00:09:17.510Z,23.75
2022-10-18T00:12:03.052Z,26.50
2022-10-18T00:14:50.987Z,22.80
2022-10-18T00:20:22.718Z,20.00
2022-10-18T00:23:07.923Z,23.50
2022-10-18T00:26:20.637Z,22.15
2022-10-18T00:29:07.239Z,44.40
2022-10-18T00:31:52.584Z,22.55
2022-10-18T00:34:39.974Z,31.73
2022-10-18T00:37:25.701Z,85.07
2022-10-18T00:40:11.452Z,119.20
2022-10-18T00:42:57.171Z,78.95
2022-10-18T00:45:42.641Z,39.92
2022-10-18T00:48:28.452Z,55.53
2022-10-18T00:51:15.238Z,29.58
2022-10-18T00:54:00.815Z,39.40
2022-10-18T00:56:46.554Z,28.63
2022-10-18T00:59:32.567Z,28.02
2022-10-18T01:02:18.964Z,46.85
2022-10-18T01:05:05.073Z,16.40
2022-10-18T01:08:17.239Z,20.63
2022-10-18T01:11:05.814Z,35.75
2022-10-18T01:14:17.626Z,44.72
2022-10-18T01:17:37.457Z,29.48
2022-10-18T01:20:55.062Z,48.05
2022-10-18T01:24:01.946Z,41.85
2022-10-18T01:27:24.770Z,33.35
2022-10-18T01:30:35.055Z,30.90
2022-10-18T01:33:55.869Z,48.05
2022-10-18T01:36:44.506Z,32.67
2022-10-18T01:39:35.577Z,35.38
2022-10-18T01:42:21.504Z,17.35
2022-10-18T01:45:09.388Z,33.72
2022-10-18T01:47:55.324Z,36.75
2022-10-18T01:50:40.630Z,35.53
2022-10-18T01:53:29.944Z,30.05
2022-10-18T01:56:21.332Z,25.20
2022-10-18T01:59:32.889Z,21.25
2022-10-18T02:02:21.507Z,23.33
2022-10-18T02:05:17.148Z,27.15
2022-10-18T02:08:23.297Z,23.20
2022-10-18T02:11:12.940Z,21.08
2022-10-18T02:14:05.847Z,17.25
2022-10-18T02:16:55.108Z,31.42
2022-10-18T02:20:01.607Z,24.77
2022-10-18T02:22:50.809Z,36.88
2022-10-18T02:25:36.876Z,28.45
2022-10-18T02:28:22.519Z,38.40
2022-10-18T02:31:14.198Z,27.23
2022-10-18T02:34:07.258Z,21.85
2022-10-18T02:36:55.426Z,18.38
2022-10-18T02:39:46.494Z,26.73
2022-10-18T02:42:39.416Z,35.90
2022-10-18T02:45:26.412Z,29.00
2022-10-18T02:48:11.786Z,16.60
2022-10-18T02:50:57.249Z,23.38
2022-10-18T02:53:42.883Z,30.73
2022-10-18T02:56:28.926Z,17.30
2022-10-18T02:59:14.327Z,30.55
2022-10-18T03:01:59.466Z,39.20
2022-10-18T03:04:45.051Z,17.15
2022-10-18T03:07:30.717Z,25.13
2022-10-18T03:10:16.614Z,17.63
2022-10-18T03:13:01.990Z,15.45
2022-10-18T03:15:48.442Z,27.30
2022-10-18T03:18:33.789Z,21.67
2022-10-18T03:21:19.149Z,25.23
2022-10-18T03:24:04.818Z,17.58
2022-10-18T03:26:50.180Z,63.97
2022-10-18T03:29:35.579Z,22.92
2022-10-18T03:32:21.123Z,28.20
2022-10-18T03:35:07.878Z,18.55
2022-10-18T03:37:53.771Z,25.50
2022-10-18T03:40:39.194Z,18.70
2022-10-18T03:43:25.069Z,23.30
2022-10-18T03:46:10.610Z,28.30
2022-10-18T03:48:55.906Z,29.05
2022-10-18T03:51:41.533Z,22.60
2022-10-18T03:54:26.942Z,34.38
2022-10-18T03:57:12.434Z,17.85
2022-10-18T03:59:58.102Z,19.42
2022-10-18T04:02:43.437Z,27.13
2022-10-18T04:05:30.979Z,46.10
2022-10-18T04:08:16.874Z,14.70
2022-10-18T04:11:08.462Z,31.05
2022-10-18T04:13:53.754Z,16.75
2022-10-18T04:16:39.376Z,18.27
2022-10-18T04:19:24.775Z,24.08
2022-10-18T04:22:12.290Z,16.50
2022-10-18T04:24:57.779Z,20.83
2022-10-18T04:27:43.478Z,21.38
2022-10-18T04:30:28.693Z,13.25
2022-10-18T04:33:14.151Z,13.23
2022-10-18T04:35:59.621Z,38.25
2022-10-18T04:38:45.082Z,20.25
2022-10-18T04:41:30.639Z,17.73
2022-10-18T04:44:16.040Z,22.60
2022-10-18T04:47:01.861Z,20.77
2022-10-18T04:49:47.374Z,15.95
2022-10-18T04:52:33.059Z,34.67
2022-10-18T04:55:18.652Z,25.52
2022-10-18T04:58:04.196Z,19.52
2022-10-18T05:00:50.319Z,27.35
2022-10-18T05:03:35.894Z,18.48
2022-10-18T05:06:22.268Z,15.23
2022-10-18T05:09:07.708Z,15.73
2022-10-18T05:11:53.232Z,17.23
2022-10-18T05:14:38.524Z,17.58
2022-10-18T05:17:24.007Z,14.80
2022-10-18T05:20:10.095Z,20.30
2022-10-18T05:22:55.475Z,59.22
2022-10-18T05:25:42.403Z,19.25
2022-10-18T05:28:39.699Z,16.33
2022-10-18T05:31:26.362Z,13.15
2022-10-18T05:34:11.927Z,18.30
2022-10-18T05:36:57.498Z,16.30
2022-10-18T05:39:42.697Z,19.35
2022-10-18T05:42:28.381Z,13.80
2022-10-18T05:45:13.645Z,32.78
2022-10-18T05:47:58.928Z,13.60
2022-10-18T05:50:44.475Z,24.73
2022-10-18T05:53:36.815Z,14.10
2022-10-18T05:56:22.853Z,18.10
2022-10-18T05:59:12.382Z,30.70
2022-10-18T06:01:57.682Z,33.88
2022-10-18T06:04:43.291Z,22.58
2022-10-18T06:07:28.826Z,23.40
2022-10-18T06:10:14.369Z,26.30
2022-10-18T06:12:59.810Z,22.40
2022-10-18T06:15:45.383Z,20.60
2022-10-18T06:18:30.599Z,28.73
2022-10-18T06:21:16.617Z,17.35
2022-10-18T06:24:01.921Z,24.88
2022-10-18T06:26:47.522Z,24.83
2022-10-18T06:29:32.741Z,32.33
2022-10-18T06:32:18.726Z,19.83
2022-10-18T06:35:04.413Z,25.13
2022-10-18T06:37:49.726Z,42.25
2022-10-18T06:40:38.216Z,24.15
2022-10-18T06:43:24.276Z,20.00
2022-10-18T06:46:09.918Z,27.60
2022-10-18T06:48:55.770Z,24.08
2022-10-18T06:51:42.892Z,30.65
2022-10-18T06:54:28.305Z,26.48
2022-10-18T06:57:13.827Z,21.67
2022-10-18T06:59:59.297Z,23.52
2022-10-18T07:02:44.820Z,30.75
2022-10-18T07:08:21.946Z,29.23
2022-10-18T07:11:08.994Z,29.17
2022-10-18T07:14:00.919Z,24.73
2022-10-18T07:16:46.438Z,22.80
2022-10-18T07:19:31.904Z,23.35
2022-10-18T07:22:17.421Z,26.85
2022-10-18T07:25:03.063Z,26.52
2022-10-18T07:27:48.256Z,23.38
2022-10-18T07:30:34.255Z,27.35
2022-10-18T07:33:20.673Z,14.85
2022-10-18T07:36:08.631Z,18.25
2022-10-18T07:38:54.058Z,17.08
2022-10-18T07:41:39.829Z,17.92
2022-10-18T07:44:26.065Z,17.80
2022-10-18T07:47:11.869Z,23.55
2022-10-18T07:49:57.017Z,19.90
2022-10-18T07:52:42.496Z,20.02
2022-10-18T07:55:27.951Z,19.55
2022-10-18T07:58:13.582Z,19.58
2022-10-18T08:01:03.636Z,24.00
2022-10-18T08:03:49.646Z,26.55
2022-10-18T08:06:35.251Z,19.20
2022-10-18T08:09:20.671Z,21.35
2022-10-18T08:12:06.229Z,22.33
2022-10-18T08:14:51.715Z,18.58
2022-10-18T08:17:37.373Z,17.45
2022-10-18T08:20:31.374Z,16.02
2022-10-18T08:23:17.046Z,15.52
2022-10-18T08:26:06.908Z,17.98
2022-10-18T08:28:54.291Z,16.08
2022-10-18T08:31:44.075Z,16.50
2022-10-18T08:34:29.449Z,15.18
2022-10-18T08:37:14.721Z,13.77
2022-10-18T08:40:00.275Z,19.58
2022-10-18T08:43:22.632Z,20.27
2022-10-18T08:46:12.638Z,14.98
2022-10-18T08:49:00.006Z,12.02
2022-10-18T08:51:50.582Z,13.07
2022-10-18T08:54:41.818Z,12.15
2022-10-18T08:57:27.602Z,13.90
2022-10-18T09:00:21.869Z,11.38
2022-10-18T09:03:29.888Z,12.15
2022-10-18T09:06:46.533Z,18.50
2022-10-18T09:09:46.830Z,13.57
2022-10-18T09:12:38.509Z,14.85
2022-10-18T09:15:30.017Z,11.38
2022-10-18T09:18:51.640Z,15.77
2022-10-18T09:21:53.687Z,12.68
2022-10-18T09:24:40.386Z,13.65
2022-10-18T09:27:54.464Z,22.37
2022-10-18T09:31:04.143Z,13.55
2022-10-18T09:34:02.006Z,14.35
2022-10-18T09:36:51.190Z,10.20
2022-10-18T09:39:39.264Z,11.88
2022-10-18T09:42:39.538Z,16.35
2022-10-18T09:45:33.961Z,12.00
2022-10-18T09:48:34.737Z,13.68
2022-10-18T09:51:28.772Z,11.50
2022-10-18T09:54:17.490Z,11.43
2022-10-18T09:57:08.273Z,9.77
2022-10-18T09:59:53.759Z,8.25
2022-10-18T10:02:39.142Z,13.50
2022-10-18T10:05:24.510Z,10.57
2022-10-18T10:08:10.457Z,11.95
2022-10-18T10:10:56.599Z,11.30
2022-10-18T10:13:42.216Z,11.20
2022-10-18T10:16:28.131Z,9.95
2022-10-18T10:19:18.888Z,11.68
2022-10-18T10:22:11.364Z,14.18
2022-10-18T10:24:57.199Z,11.60
2022-10-18T10:27:46.686Z,9.60
2022-10-18T10:30:38.521Z,10.82
2022-10-18T10:33:36.436Z,12.40
2022-10-18T10:36:21.938Z,10.20
2022-10-18T10:39:19.173Z,20.25
2022-10-18T10:42:06.867Z,75.60
2022-10-18T10:44:55.670Z,39.78
2022-10-18T10:47:41.122Z,12.98
2022-10-18T10:50:29.054Z,13.10
2022-10-18T10:53:50.213Z,8.63
2022-10-18T10:56:50.131Z,19.65
2022-10-18T10:59:47.220Z,8.73
2022-10-18T11:02:35.619Z,13.60
2022-10-18T11:05:29.538Z,11.98
2022-10-18T11:08:23.913Z,16.25
2022-10-18T11:11:22.883Z,17.35
2022-10-18T11:14:27.323Z,11.07
2022-10-18T11:17:23.625Z,12.25
2022-10-18T11:20:37.990Z,12.00
2022-10-18T11:23:30.841Z,8.73
2022-10-18T11:26:59.549Z,11.20
2022-10-18T11:30:29.539Z,8.07
2022-10-18T11:34:10.393Z,9.48
2022-10-18T11:37:34.667Z,7.03
2022-10-18T11:40:36.289Z,13.07
2022-10-18T11:44:01.317Z,8.07
2022-10-18T11:47:21.206Z,7.18
2022-10-18T11:50:09.801Z,5.80
2022-10-18T11:53:07.253Z,7.90
2022-10-18T11:56:04.749Z,10.32
2022-10-18T11:58:59.623Z,8.33
2022-10-18T12:02:14.872Z,7.63
2022-10-18T12:08:27.026Z,5.82
2022-10-18T12:11:21.161Z,7.63
2022-10-18T12:14:29.126Z,8.10
2022-10-18T12:17:43.952Z,6.47
2022-10-18T12:20:40.078Z,9.10
2022-10-18T12:23:42.995Z,5.90
2022-10-18T12:26:29.763Z,8.88
2022-10-18T12:29:28.081Z,7.80
2022-10-18T12:32:19.011Z,8.48
2022-10-18T12:35:14.711Z,9.55
2022-10-18T12:38:14.833Z,7.25
2022-10-18T12:41:01.322Z,8.23
2022-10-18T12:43:57.070Z,5.90
2022-10-18T12:46:52.331Z,9.13
2022-10-18T12:49:41.482Z,13.02
2022-10-18T12:52:33.996Z,6.95
2022-10-18T12:55:19.826Z,6.90
2022-10-18T12:58:14.866Z,7.25
2022-10-18T13:01:03.244Z,6.32
2022-10-18T13:03:56.912Z,5.80
2022-10-18T13:07:00.794Z,7.43
2022-10-18T13:10:12.477Z,6.63
2022-10-18T13:13:39.137Z,8.02
2022-10-18T13:16:49.101Z,10.77
2022-10-18T13:20:24.128Z,9.50
2022-10-18T13:23:39.537Z,6.53
2022-10-18T13:26:42.440Z,6.43
2022-10-18T13:29:56.543Z,6.95
2022-10-18T13:32:53.963Z,5.82
2022-10-18T13:36:22.498Z,4.87
2022-10-18T13:39:20.108Z,4.55
2022-10-18T13:42:20.337Z,7.35
2022-10-18T13:45:33.676Z,7.03
2022-10-18T13:48:31.335Z,6.95
2022-10-18T13:51:46.111Z,4.97
2022-10-18T13:54:53.239Z,5.43
2022-10-18T13:57:47.332Z,4.80
2022-10-18T14:01:11.480Z,6.75
2022-10-18T14:04:15.990Z,5.13
2022-10-18T14:07:05.044Z,6.57
2022-10-18T14:09:57.584Z,5.28
2022-10-18T14:12:54.169Z,6.72
2022-10-18T14:15:41.951Z,7.35
2022-10-18T14:18:31.975Z,8.45
2022-10-18T14:21:30.278Z,5.63
2022-10-18T14:24:25.369Z,11.73
2022-10-18T14:27:25.175Z,4.43
2022-10-18T14:30:15.907Z,7.35
2022-10-18T14:33:02.357Z,10.95
2022-10-18T14:35:59.689Z,6.82
2022-10-18T14:39:06.033Z,7.20
2022-10-18T14:41:56.293Z,7.30
2022-10-18T14:44:42.183Z,6.28
2022-10-18T14:47:30.345Z,10.73
2022-10-18T14:50:30.535Z,9.35
2022-10-18T14:53:25.272Z,7.45
2022-10-18T14:56:22.226Z,8.13
2022-10-18T14:59:33.548Z,6.85
2022-10-18T15:02:24.080Z,6.82
2022-10-18T15:05:20.895Z,5.97
2022-10-18T15:08:06.074Z,6.35
2022-10-18T15:10:52.355Z,5.72
2022-10-18T15:13:46.818Z,5.15
2022-10-18T15:16:33.033Z,3.88
2022-10-18T15:19:18.440Z,3.63
2022-10-18T15:22:30.717Z,4.72
2022-10-18T15:25:32.135Z,2.90
2022-10-18T15:28:31.278Z,5.95
2022-10-18T15:31:35.017Z,5.18
2022-10-18T15:34:23.776Z,3.42
2022-10-18T15:37:37.616Z,5.32
2022-10-18T15:40:22.804Z,3.63
2022-10-18T15:43:24.431Z,4.45
2022-10-18T15:46:30.456Z,5.20
2022-10-18T15:49:25.045Z,2.38
2022-10-18T15:52:19.506Z,3.33
2022-10-18T15:55:29.134Z,4.75
2022-10-18T15:58:17.779Z,4.13
2022-10-18T16:01:04.540Z,4.05
2022-10-18T16:03:51.812Z,4.03
2022-10-18T16:06:38.627Z,6.80
2022-10-18T16:09:26.699Z,3.30
2022-10-18T16:12:12.412Z,4.70
2022-10-18T16:14:57.972Z,4.15
2022-10-18T16:17:43.466Z,4.63
2022-10-18T16:20:28.832Z,3.55
2022-10-18T16:23:17.555Z,5.35
2022-10-18T16:26:03.459Z,6.03
2022-10-18T16:28:49.528Z,6.50
2022-10-18T16:31:35.309Z,6.25
2022-10-18T16:34:20.623Z,16.05
2022-10-18T16:37:06.065Z,7.10
2022-10-18T16:39:51.554Z,9.52
2022-10-18T16:42:37.105Z,5.43
2022-10-18T16:45:22.667Z,13.25
2022-10-18T16:48:13.175Z,29.70
2022-10-18T16:50:59.067Z,16.63
2022-10-18T16:53:44.855Z,20.73
2022-10-18T16:56:32.214Z,11.38
2022-10-18T16:59:29.088Z,9.98
2022-10-18T17:02:14.735Z,16.45
2022-10-18T17:05:00.177Z,9.65
2022-10-18T17:07:46.875Z,12.32
2022-10-18T17:10:32.558Z,24.48
2022-10-18T17:13:17.524Z,4.88
2022-10-18T17:16:03.973Z,18.42
2022-10-18T17:18:49.365Z,35.45
2022-10-18T17:21:35.194Z,30.35
2022-10-18T17:24:20.722Z,7.10
2022-10-18T17:27:06.339Z,4.97
2022-10-18T17:29:51.671Z,6.63
2022-10-18T17:32:37.400Z,6.40
2022-10-18T17:35:22.906Z,12.20
2022-10-18T17:38:08.261Z,4.38
2022-10-18T17:40:54.515Z,5.53
2022-10-18T17:46:31.775Z,9.77
2022-10-18T17:49:18.267Z,5.63
2022-10-18T17:52:06.897Z,5.28
2022-10-18T17:54:52.477Z,4.82
2022-10-18T17:57:39.548Z,8.25
2022-10-18T18:00:25.045Z,10.88
2022-10-18T18:03:10.974Z,5.05
2022-10-18T18:05:56.327Z,18.65
2022-10-18T18:08:41.857Z,20.77
2022-10-18T18:11:28.576Z,24.35
2022-10-18T18:14:16.184Z,17.50
2022-10-18T18:17:03.369Z,16.70
2022-10-18T18:19:49.103Z,10.98
2022-10-18T18:22:36.868Z,12.20
2022-10-18T18:25:24.579Z,10.95
2022-10-18T18:28:13.103Z,11.05
2022-10-18T18:30:58.800Z,12.25
2022-10-18T18:33:44.897Z,6.22
2022-10-18T18:36:32.690Z,12.43
2022-10-18T18:39:26.758Z,9.40
2022-10-18T18:42:12.833Z,14.43
2022-10-18T18:45:01.206Z,6.80
2022-10-18T18:47:47.071Z,8.32
2022-10-18T18:50:33.212Z,14.13
2022-10-18T18:53:19.819Z,50.63
2022-10-18T18:56:08.493Z,28.03
2022-10-18T18:58:54.526Z,40.25
2022-10-18T19:01:41.056Z,16.90
2022-10-18T19:04:26.811Z,19.27
2022-10-18T19:07:13.502Z,10.90
2022-10-18T19:09:59.682Z,20.33
2022-10-18T19:12:45.548Z,64.07
2022-10-18T19:15:31.197Z,28.80
2022-10-18T19:18:23.114Z,18.55
2022-10-18T19:21:09.386Z,13.82
2022-10-18T19:23:56.569Z,14.98
2022-10-18T19:26:49.338Z,15.43
2022-10-18T19:29:36.847Z,17.77
2022-10-18T19:32:22.589Z,15.75
2022-10-18T19:35:09.879Z,16.42
2022-10-18T19:37:55.463Z,12.32
2022-10-18T19:40:40.826Z,13.48
2022-10-18T19:43:26.377Z,19.02
2022-10-18T19:46:12.106Z,17.17
2022-10-18T19:48:58.616Z,23.05
2022-10-18T19:51:44.602Z,26.33
2022-10-18T19:54:29.831Z,23.25
2022-10-18T19:57:15.372Z,17.05
2022-10-18T20:00:01.018Z,21.55
2022-10-18T20:02:57.270Z,20.35
2022-10-18T20:05:42.657Z,17.13
2022-10-18T20:08:30.565Z,20.40
2022-10-18T20:11:19.025Z,11.90
2022-10-18T20:14:09.615Z,16.70
2022-10-18T20:16:55.027Z,19.27
2022-10-18T20:19:40.563Z,17.85
2022-10-18T20:22:26.041Z,10.48
2022-10-18T20:25:11.566Z,12.77
2022-10-18T20:27:57.117Z,12.77
2022-10-18T20:30:42.418Z,16.30
2022-10-18T20:33:28.275Z,12.02
2022-10-18T20:36:16.331Z,16.23
2022-10-18T20:39:02.316Z,14.88
2022-10-18T20:41:47.868Z,17.98
2022-10-18T20:44:34.088Z,19.92
2022-10-18T20:47:19.652Z,14.95
2022-10-18T20:50:05.556Z,17.27
2022-10-18T20:52:51.445Z,21.10
2022-10-18T20:55:38.840Z,22.35
2022-10-18T20:58:24.078Z,18.42
2022-10-18T21:01:20.871Z,16.35
2022-10-18T21:04:08.730Z,16.73
2022-10-18T21:06:54.342Z,24.45
2022-10-18T21:09:39.760Z,21.48
2022-10-18T21:12:27.536Z,14.30
2022-10-18T21:15:15.045Z,18.25
2022-10-18T21:18:00.469Z,19.77
2022-10-18T21:20:45.861Z,17.52
2022-10-18T21:23:31.319Z,20.80
2022-10-18T21:26:19.629Z,16.27
2022-10-18T21:29:05.640Z,18.38
2022-10-18T21:31:55.131Z,21.40
2022-10-18T21:34:40.349Z,15.95
2022-10-18T21:37:25.826Z,12.18
2022-10-18T21:40:11.491Z,12.27
2022-10-18T21:42:57.251Z,12.23
2022-10-18T21:45:42.530Z,16.60
2022-10-18T21:48:28.524Z,17.15
2022-10-18T21:51:16.320Z,11.38
2022-10-18T21:54:02.118Z,12.70
2022-10-18T21:56:47.266Z,11.38
2022-10-18T21:59:32.618Z,8.45
2022-10-18T22:02:18.022Z,8.65
2022-10-18T22:05:07.028Z,8.13
2022-10-18T22:07:55.247Z,8.68
2022-10-18T22:10:40.699Z,9.13
2022-10-18T22:13:26.820Z,10.57
2022-10-18T22:16:14.602Z,6.72
2022-10-18T22:19:01.995Z,10.98
2022-10-18T22:21:48.021Z,7.10
2022-10-18T22:24:33.182Z,6.72
2022-10-18T22:27:18.691Z,6.57
2022-10-18T22:30:04.739Z,9.88
2022-10-18T22:32:50.063Z,8.48
2022-10-18T22:35:35.561Z,7.78
2022-10-18T22:38:21.136Z,7.82
2022-10-18T22:41:07.505Z,7.78
2022-10-18T22:43:53.615Z,5.68
2022-10-18T22:46:40.389Z,6.35
2022-10-18T22:49:26.203Z,7.45
2022-10-18T22:52:11.426Z,9.55
2022-10-18T22:54:56.901Z,7.03
2022-10-18T22:57:42.305Z,7.38
2022-10-18T23:00:27.719Z,5.40
2022-10-18T23:03:16.266Z,4.78
2022-10-18T23:06:02.627Z,5.30
2022-10-18T23:08:48.310Z,12.27
2022-10-18T23:11:35.706Z,8.07
2022-10-18T23:14:21.585Z,15.32
2022-10-18T23:17:07.349Z,15.85
2022-10-18T23:19:52.864Z,16.33
2022-10-18T23:22:38.330Z,11.65
2022-10-18T23:25:24.041Z,11.10
2022-10-18T23:28:09.511Z,15.18
2022-10-18T23:30:55.270Z,8.00
2022-10-18T23:33:40.986Z,10.77
2022-10-18T23:36:27.108Z,8.93
2022-10-18T23:39:12.623Z,9.25
2022-10-18T23:41:58.128Z,12.20
2022-10-18T23:44:43.827Z,23.45
2022-10-18T23:47:29.245Z,22.83
2022-10-18T23:50:14.954Z,11.40
2022-10-18T23:53:00.481Z,9.80
2022-10-18T23:56:06.831Z,9.98
2022-10-18T23:58:52.727Z,20.63
