createdAt,value
2018-08-21T00:00:39.837Z,0
2018-08-21T00:01:39.842Z,0
2018-08-21T00:02:39.865Z,0
2018-08-21T00:03:39.794Z,0
2018-08-21T00:04:39.752Z,0
2018-08-21T00:05:39.873Z,0
2018-08-21T00:06:39.781Z,0
2018-08-21T00:07:39.735Z,0
2018-08-21T00:08:39.844Z,0
2018-08-21T00:09:39.742Z,0
2018-08-21T00:10:39.764Z,0
2018-08-21T00:11:39.829Z,0
2018-08-21T00:12:39.867Z,0
2018-08-21T00:13:39.783Z,0
2018-08-21T00:14:39.811Z,0
2018-08-21T00:15:39.809Z,0
2018-08-21T00:16:39.802Z,0
2018-08-21T00:17:39.816Z,0
2018-08-21T00:18:39.883Z,0
2018-08-21T00:19:39.814Z,0
2018-08-21T00:20:39.847Z,0
2018-08-21T00:21:39.841Z,0
2018-08-21T00:22:39.897Z,0
2018-08-21T00:23:39.954Z,0
2018-08-21T00:24:39.885Z,0
2018-08-21T00:25:39.824Z,0
2018-08-21T00:26:39.895Z,0
2018-08-21T00:27:39.792Z,0
2018-08-21T00:28:39.879Z,0
2018-08-21T00:29:39.812Z,0
2018-08-21T00:30:39.792Z,0
2018-08-21T00:31:39.854Z,0
2018-08-21T00:32:39.880Z,0
2018-08-21T00:33:39.853Z,0
2018-08-21T00:34:39.790Z,0
2018-08-21T00:35:39.886Z,0
2018-08-21T00:36:39.858Z,0
2018-08-21T00:37:39.837Z,0
2018-08-21T00:38:39.749Z,0
2018-08-21T00:39:39.843Z,0
2018-08-21T00:40:39.838Z,0
2018-08-21T00:41:39.846Z,0
2018-08-21T00:42:39.845Z,0
2018-08-21T00:43:39.752Z,0
2018-08-21T00:44:39.796Z,0
2018-08-21T00:45:39.843Z,0
2018-08-21T00:46:39.800Z,0
2018-08-21T00:47:39.894Z,0
2018-08-21T00:48:39.896Z,0
2018-08-21T00:49:39.813Z,0
2018-08-21T00:50:39.808Z,0
2018-08-21T00:51:39.804Z,0
2018-08-21T00:52:40.103Z,0
2018-08-21T00:53:39.902Z,0
2018-08-21T00:54:39.839Z,0
2018-08-21T00:55:39.892Z,0
2018-08-21T00:56:39.862Z,0
2018-08-21T00:57:39.771Z,0
2018-08-21T00:58:39.870Z,0
2018-08-21T00:59:39.868Z,0
2018-08-21T01:00:39.777Z,0
2018-08-21T01:01:39.842Z,0
2018-08-21T01:02:39.798Z,0
2018-08-21T01:03:39.835Z,0
2018-08-21T01:04:39.842Z,0
2018-08-21T01:05:39.779Z,0
2018-08-21T01:06:39.780Z,0
2018-08-21T01:07:39.917Z,0
2018-08-21T01:08:39.850Z,0
2018-08-21T01:09:39.918Z,0
2018-08-21T01:10:39.917Z,0
2018-08-21T01:11:39.954Z,0
2018-08-21T01:12:39.881Z,0
2018-08-21T01:13:39.919Z,0
2018-08-21T01:14:39.927Z,0
2018-08-21T01:15:39.851Z,0
2018-08-21T01:16:39.922Z,0
2018-08-21T01:17:39.856Z,0
2018-08-21T01:18:39.855Z,0
2018-08-21T01:19:39.856Z,0
2018-08-21T01:20:39.926Z,0
2018-08-21T01:21:39.855Z,0
2018-08-21T01:22:39.925Z,0
2018-08-21T01:23:39.929Z,0
2018-08-21T01:24:39.857Z,0
2018-08-21T01:25:39.865Z,0
2018-08-21T01:26:39.927Z,0
2018-08-21T01:27:39.883Z,0
2018-08-21T01:28:39.894Z,0
2018-08-21T01:29:39.885Z,0
2018-08-21T01:30:39.840Z,0
2018-08-21T01:31:39.920Z,0
2018-08-21T01:32:39.837Z,0
2018-08-21T01:33:39.883Z,0
2018-08-21T01:34:39.837Z,0
2018-08-21T01:35:39.923Z,0
2018-08-21T01:36:39.836Z,0
2018-08-21T01:37:39.819Z,0
2018-08-21T01:38:39.940Z,0
2018-08-21T01:39:39.877Z,0
2018-08-21T01:40:39.939Z,0
2018-08-21T01:41:39.869Z,0
2018-08-21T01:42:39.950Z,0
2018-08-21T01:43:39.954Z,0
2018-08-21T01:44:39.952Z,0
2018-08-21T01:45:39.893Z,0
2018-08-21T01:46:39.946Z,0
2018-08-21T01:47:39.942Z,0
2018-08-21T01:48:39.945Z,0
2018-08-21T01:49:39.943Z,0
2018-08-21T01:50:39.883Z,0
2018-08-21T01:51:39.948Z,0
2018-08-21T01:52:39.947Z,0
2018-08-21T01:53:39.879Z,0
2018-08-21T01:54:39.883Z,0
2018-08-21T01:55:39.883Z,0
2018-08-21T01:56:39.952Z,0
2018-08-21T01:57:39.881Z,0
2018-08-21T01:58:39.951Z,0
2018-08-21T01:59:39.879Z,0
2018-08-21T02:00:39.953Z,0
2018-08-21T02:01:39.888Z,0
2018-08-21T02:02:39.954Z,0
2018-08-21T02:03:39.883Z,0
2018-08-21T02:04:39.958Z,0
2018-08-21T02:05:39.957Z,0
2018-08-21T02:06:39.912Z,0
2018-08-21T02:07:39.950Z,0
2018-08-21T02:08:39.861Z,0
2018-08-21T02:09:39.945Z,0
2018-08-21T02:10:39.906Z,0
2018-08-21T02:11:39.928Z,0
2018-08-21T02:12:39.828Z,0
2018-08-21T02:13:39.857Z,0
2018-08-21T02:14:39.825Z,0
2018-08-21T02:15:39.831Z,0
2018-08-21T02:16:39.845Z,0
2018-08-21T02:17:39.915Z,0
2018-08-21T02:18:39.852Z,0
2018-08-21T02:19:39.947Z,0
2018-08-21T02:20:39.855Z,0
2018-08-21T02:21:39.894Z,0
2018-08-21T02:22:39.851Z,0
2018-08-21T02:23:39.830Z,0
2018-08-21T02:24:39.888Z,0
2018-08-21T02:25:39.929Z,0
2018-08-21T02:26:39.881Z,0
2018-08-21T02:27:40.001Z,0
2018-08-21T02:28:39.901Z,0
2018-08-21T02:29:39.927Z,0
2018-08-21T02:30:39.870Z,0
2018-08-21T02:31:39.901Z,0
2018-08-21T02:32:39.978Z,0
2018-08-21T02:33:39.907Z,0
2018-08-21T02:34:39.975Z,0
2018-08-21T02:35:40.059Z,0
2018-08-21T02:36:39.978Z,0
2018-08-21T02:37:39.912Z,0
2018-08-21T02:38:39.910Z,0
2018-08-21T02:39:39.978Z,0
2018-08-21T02:40:39.918Z,0
2018-08-21T02:41:39.911Z,0
2018-08-21T02:42:39.983Z,0
2018-08-21T02:43:39.992Z,0
2018-08-21T02:44:39.919Z,0
2018-08-21T02:45:39.989Z,0
2018-08-21T02:46:39.984Z,0
2018-08-21T02:47:39.984Z,0
2018-08-21T02:48:39.947Z,0
2018-08-21T02:49:39.942Z,0
2018-08-21T02:50:39.988Z,0
2018-08-21T02:51:39.919Z,0
2018-08-21T02:52:39.989Z,0
2018-08-21T02:53:39.924Z,0
2018-08-21T02:54:39.924Z,0
2018-08-21T02:55:39.992Z,0
2018-08-21T02:56:39.924Z,0
2018-08-21T02:57:39.946Z,0
2018-08-21T02:58:39.860Z,0
2018-08-21T02:59:39.982Z,0
2018-08-21T03:00:39.892Z,0
2018-08-21T03:01:39.965Z,0
2018-08-21T03:02:39.961Z,0
2018-08-21T03:03:39.963Z,0
2018-08-21T03:04:39.989Z,0
2018-08-21T03:05:39.897Z,0
2018-08-21T03:06:39.909Z,0
2018-08-21T03:07:39.924Z,0
2018-08-21T03:08:39.976Z,0
2018-08-21T03:09:39.930Z,0
2018-08-21T03:10:39.932Z,0
2018-08-21T03:11:39.936Z,0
2018-08-21T03:12:40.004Z,0
2018-08-21T03:13:40.003Z,0
2018-08-21T03:14:39.937Z,0
2018-08-21T03:15:40.005Z,0
2018-08-21T03:16:40.000Z,0
2018-08-21T03:17:39.934Z,0
2018-08-21T03:18:40.007Z,0
2018-08-21T03:19:39.943Z,0
2018-08-21T03:20:40.010Z,0
2018-08-21T03:21:40.027Z,0
2018-08-21T03:22:39.943Z,0
2018-08-21T03:23:40.010Z,0
2018-08-21T03:24:40.012Z,0
2018-08-21T03:25:40.001Z,0
2018-08-21T03:26:39.953Z,0
2018-08-21T03:27:40.015Z,0
2018-08-21T03:28:40.014Z,0
2018-08-21T03:29:39.949Z,0
2018-08-21T03:30:39.945Z,0
2018-08-21T03:31:40.022Z,0
2018-08-21T03:32:39.954Z,0
2018-08-21T03:33:39.940Z,0
2018-08-21T03:34:40.018Z,0
2018-08-21T03:35:40.019Z,0
2018-08-21T03:36:40.018Z,0
2018-08-21T03:37:39.949Z,0
2018-08-21T03:38:40.023Z,0
2018-08-21T03:39:39.952Z,0
2018-08-21T03:40:40.027Z,0
2018-08-21T03:41:39.983Z,0
2018-08-21T03:42:39.953Z,0
2018-08-21T03:43:40.024Z,4
2018-08-21T03:44:39.955Z,4
2018-08-21T03:45:39.966Z,4
2018-08-21T03:46:39.961Z,4
2018-08-21T03:47:40.029Z,4
2018-08-21T03:48:40.030Z,4
2018-08-21T03:49:40.045Z,8
2018-08-21T03:50:39.994Z,4
2018-08-21T03:51:40.032Z,8
2018-08-21T03:52:39.930Z,8
2018-08-21T03:53:39.969Z,12
2018-08-21T03:54:40.032Z,12
2018-08-21T03:55:39.968Z,16
2018-08-21T03:56:40.037Z,16
2018-08-21T03:57:39.962Z,20
2018-08-21T03:58:39.944Z,24
2018-08-21T03:59:39.937Z,28
2018-08-21T04:00:39.986Z,32
2018-08-21T04:01:39.959Z,36
2018-08-21T04:02:39.990Z,40
2018-08-21T04:03:39.989Z,48
2018-08-21T04:04:40.013Z,56
2018-08-21T04:05:39.919Z,64
2018-08-21T04:06:40.006Z,72
2018-08-21T04:07:39.927Z,84
2018-08-21T04:08:40.043Z,96
2018-08-21T04:09:39.944Z,108
2018-08-21T04:10:39.954Z,124
2018-08-21T04:11:40.012Z,136
2018-08-21T04:12:40.062Z,156
2018-08-21T04:13:39.908Z,168
2018-08-21T04:14:40.059Z,184
2018-08-21T04:15:40.017Z,200
2018-08-21T04:16:39.979Z,216
2018-08-21T04:17:39.952Z,232
2018-08-21T04:18:40.059Z,252
2018-08-21T04:19:39.977Z,276
2018-08-21T04:20:40.054Z,296
2018-08-21T04:21:39.978Z,324
2018-08-21T04:22:40.051Z,348
2018-08-21T04:23:40.052Z,376
2018-08-21T04:24:40.091Z,408
2018-08-21T04:25:40.053Z,440
2018-08-21T04:26:39.983Z,472
2018-08-21T04:27:40.054Z,504
2018-08-21T04:28:40.071Z,540
2018-08-21T04:29:39.994Z,576
2018-08-21T04:30:40.050Z,608
2018-08-21T04:31:39.955Z,648
2018-08-21T04:32:39.990Z,696
2018-08-21T04:33:39.973Z,748
2018-08-21T04:34:39.965Z,804
2018-08-21T04:35:40.051Z,860
2018-08-21T04:36:39.960Z,924
2018-08-21T04:37:40.037Z,980
2018-08-21T04:38:39.994Z,1040
2018-08-21T04:39:40.064Z,1100
2018-08-21T04:40:39.994Z,1160
2018-08-21T04:41:40.068Z,1224
2018-08-21T04:42:40.066Z,1292
2018-08-21T04:43:40.071Z,1348
2018-08-21T04:44:40.093Z,1408
2018-08-21T04:45:40.024Z,1468
2018-08-21T04:46:40.069Z,1536
2018-08-21T04:47:40.089Z,1608
2018-08-21T04:48:40.069Z,1692
2018-08-21T04:49:40.002Z,1792
2018-08-21T04:50:40.074Z,1884
2018-08-21T04:51:39.999Z,1988
2018-08-21T04:52:40.075Z,2088
2018-08-21T04:53:40.000Z,2180
2018-08-21T04:54:40.079Z,2276
2018-08-21T04:55:40.073Z,2364
2018-08-21T04:56:40.004Z,2456
2018-08-21T04:57:40.071Z,2540
2018-08-21T04:58:40.004Z,2636
2018-08-21T04:59:40.000Z,2728
2018-08-21T05:00:39.969Z,2848
2018-08-21T05:01:40.019Z,2972
2018-08-21T05:02:39.928Z,3116
2018-08-21T05:03:39.909Z,3268
2018-08-21T05:04:40.017Z,3408
2018-08-21T05:05:40.034Z,3536
2018-08-21T05:06:39.972Z,3648
2018-08-21T05:07:40.022Z,3748
2018-08-21T05:08:40.088Z,3868
2018-08-21T05:09:40.080Z,3992
2018-08-21T05:10:40.010Z,4124
2018-08-21T05:11:40.085Z,4244
2018-08-21T05:12:40.159Z,4360
2018-08-21T05:13:40.028Z,4464
2018-08-21T05:14:40.086Z,4564
2018-08-21T05:15:40.035Z,4648
2018-08-21T05:16:40.015Z,4724
2018-08-21T05:17:40.091Z,4780
2018-08-21T05:18:40.005Z,4832
2018-08-21T05:19:40.020Z,4888
2018-08-21T05:20:40.092Z,4952
2018-08-21T05:21:40.026Z,5024
2018-08-21T05:22:40.091Z,5104
2018-08-21T05:23:40.025Z,5188
2018-08-21T05:24:40.098Z,5268
2018-08-21T05:25:40.062Z,5360
2018-08-21T05:26:40.094Z,5460
2018-08-21T05:27:40.024Z,5564
2018-08-21T05:28:40.360Z,5688
2018-08-21T05:29:40.081Z,5824
2018-08-21T05:31:40.081Z,6136
2018-08-21T05:32:40.083Z,6308
2018-08-21T05:33:40.089Z,6464
2018-08-21T05:34:40.077Z,6580
2018-08-21T05:35:40.044Z,6660
2018-08-21T05:36:40.041Z,6716
2018-08-21T05:37:39.961Z,6776
2018-08-21T05:38:40.047Z,6856
2018-08-21T05:39:40.003Z,6948
2018-08-21T05:40:40.162Z,7048
2018-08-21T05:41:40.062Z,7176
2018-08-21T05:42:40.076Z,7320
2018-08-21T05:43:40.037Z,7496
2018-08-21T05:44:39.986Z,7688
2018-08-21T05:45:40.052Z,7880
2018-08-21T05:46:40.081Z,8036
2018-08-21T05:47:40.007Z,8160
2018-08-21T05:48:40.110Z,8240
2018-08-21T05:49:40.110Z,8284
2018-08-21T05:50:40.125Z,8300
2018-08-21T05:51:40.071Z,8316
2018-08-21T05:52:40.010Z,8364
2018-08-21T05:53:40.084Z,8456
2018-08-21T05:54:40.076Z,8588
2018-08-21T05:55:40.072Z,8736
2018-08-21T05:56:40.062Z,8916
2018-08-21T05:57:40.103Z,9136
2018-08-21T05:58:40.039Z,9364
2018-08-21T05:59:40.055Z,9608
2018-08-21T06:00:40.079Z,9796
2018-08-21T06:01:40.043Z,10004
2018-08-21T06:02:40.020Z,10244
2018-08-21T06:03:40.082Z,10516
2018-08-21T06:04:40.106Z,10772
2018-08-21T06:05:40.121Z,11020
2018-08-21T06:06:40.025Z,11272
2018-08-21T06:07:40.084Z,11540
2018-08-21T06:08:40.089Z,11832
2018-08-21T06:09:40.047Z,12160
2018-08-21T06:10:40.094Z,12528
2018-08-21T06:11:39.984Z,12904
2018-08-21T06:12:40.008Z,13308
2018-08-21T06:13:40.027Z,13724
2018-08-21T06:14:40.006Z,14116
2018-08-21T06:15:40.068Z,14460
2018-08-21T06:16:40.072Z,14776
2018-08-21T06:17:40.078Z,15092
2018-08-21T06:18:40.065Z,15452
2018-08-21T06:19:40.133Z,15832
2018-08-21T06:20:40.061Z,16220
2018-08-21T06:22:40.065Z,17012
2018-08-21T06:23:40.135Z,17384
2018-08-21T06:24:40.061Z,17796
2018-08-21T06:25:40.135Z,18196
2018-08-21T06:26:40.115Z,18576
2018-08-21T06:27:40.070Z,18912
2018-08-21T06:28:40.039Z,19248
2018-08-21T06:29:40.098Z,19640
2018-08-21T06:30:40.077Z,20136
2018-08-21T06:31:39.997Z,20692
2018-08-21T06:32:40.024Z,21296
2018-08-21T06:33:40.043Z,22208
2018-08-21T06:34:40.128Z,22944
2018-08-21T06:35:40.110Z,23680
2018-08-21T06:36:40.105Z,24352
2018-08-21T06:37:40.048Z,24992
2018-08-21T06:38:40.152Z,25568
2018-08-21T06:39:40.130Z,25984
2018-08-21T06:40:40.110Z,26240
2018-08-21T06:41:40.088Z,26304
2018-08-21T06:42:40.028Z,26400
2018-08-21T06:43:40.132Z,26560
2018-08-21T06:44:40.147Z,26752
2018-08-21T06:45:40.148Z,27136
2018-08-21T06:46:40.044Z,28576
2018-08-21T06:47:40.025Z,33888
2018-08-21T06:48:40.095Z,62400
2018-08-21T06:49:40.156Z,42560
2018-08-21T06:50:40.075Z,30688
2018-08-21T06:51:40.152Z,31168
2018-08-21T06:52:40.082Z,33216
2018-08-21T06:53:40.086Z,43424
2018-08-21T06:54:40.090Z,50080
2018-08-21T06:55:40.065Z,60768
2018-08-21T06:56:40.088Z,36096
2018-08-21T06:57:40.156Z,37696
2018-08-21T06:58:40.081Z,47616
2018-08-21T06:59:40.142Z,35968
2018-08-21T07:00:40.350Z,33216
2018-08-21T07:01:40.103Z,34208
2018-08-21T07:02:40.044Z,36256
2018-08-21T07:03:40.152Z,63040
2018-08-21T07:04:40.160Z,48064
2018-08-21T07:05:40.148Z,42080
2018-08-21T07:06:40.088Z,56928
2018-08-21T07:07:40.151Z,46240
2018-08-21T07:08:40.163Z,60896
2018-08-21T07:09:40.093Z,57984
2018-08-21T07:10:40.164Z,60416
2018-08-21T07:11:40.095Z,45120
2018-08-21T07:12:40.093Z,48896
2018-08-21T07:13:40.169Z,42976
2018-08-21T07:14:40.197Z,46464
2018-08-21T07:15:40.126Z,70784
2018-08-21T07:16:40.172Z,53536
2018-08-21T07:17:40.170Z,68256
2018-08-21T07:18:40.130Z,36384
2018-08-21T07:19:40.083Z,38112
2018-08-21T07:20:40.135Z,77376
2018-08-21T07:21:40.133Z,71264
2018-08-21T07:22:40.118Z,61056
2018-08-21T07:23:40.130Z,45376
2018-08-21T07:24:40.104Z,76448
2018-08-21T07:25:40.119Z,70144
2018-08-21T07:26:40.140Z,50880
2018-08-21T07:27:40.059Z,38912
2018-08-21T07:28:40.138Z,41056
2018-08-21T07:29:40.051Z,39168
2018-08-21T07:30:40.164Z,47328
2018-08-21T07:31:40.083Z,35136
2018-08-21T07:32:40.056Z,39424
2018-08-21T07:33:40.145Z,32480
2018-08-21T07:34:40.110Z,35872
2018-08-21T07:35:40.270Z,40960
2018-08-21T07:36:40.173Z,50368
2018-08-21T07:37:40.152Z,67136
2018-08-21T07:38:40.189Z,80544
2018-08-21T07:39:40.117Z,80704
2018-08-21T07:40:40.188Z,81760
2018-08-21T07:41:40.111Z,82048
2018-08-21T07:42:40.188Z,82560
2018-08-21T07:43:40.113Z,82624
2018-08-21T07:44:40.193Z,82464
2018-08-21T07:45:40.121Z,82848
2018-08-21T07:46:40.192Z,83840
2018-08-21T07:47:40.217Z,85536
2018-08-21T07:48:40.148Z,87488
2018-08-21T07:49:40.120Z,89984
2018-08-21T07:50:40.148Z,92320
2018-08-21T07:51:40.122Z,93088
2018-08-21T07:52:40.093Z,91104
2018-08-21T07:53:40.055Z,88512
2018-08-21T07:54:40.123Z,88512
2018-08-21T07:55:40.102Z,90912
2018-08-21T07:56:40.157Z,94304
2018-08-21T07:57:40.062Z,96640
2018-08-21T07:58:40.409Z,96928
2018-08-21T07:59:40.201Z,97120
2018-08-21T08:00:40.144Z,96864
2018-08-21T08:01:40.132Z,96448
2018-08-21T08:02:40.204Z,96512
2018-08-21T08:03:40.142Z,97760
2018-08-21T08:04:40.206Z,98592
2018-08-21T08:05:40.136Z,99840
2018-08-21T08:06:40.136Z,101920
2018-08-21T08:07:40.213Z,102304
2018-08-21T08:08:40.087Z,100448
2018-08-21T08:09:40.153Z,98208
2018-08-21T08:10:40.209Z,96384
2018-08-21T08:11:40.208Z,96832
2018-08-21T08:12:40.111Z,97952
2018-08-21T08:13:40.189Z,99552
2018-08-21T08:14:40.156Z,101696
2018-08-21T08:15:40.175Z,102720
2018-08-21T08:16:40.090Z,103424
2018-08-21T08:17:40.155Z,103456
2018-08-21T08:18:40.068Z,103232
2018-08-21T08:19:40.139Z,102208
2018-08-21T08:20:40.077Z,102272
2018-08-21T08:21:40.071Z,103040
2018-08-21T08:22:40.109Z,104416
2018-08-21T08:23:40.183Z,105792
2018-08-21T08:24:40.180Z,106848
2018-08-21T08:25:40.176Z,105920
2018-08-21T08:26:40.079Z,103872
2018-08-21T08:27:40.178Z,102752
2018-08-21T08:28:40.144Z,103296
2018-08-21T08:29:40.171Z,104832
2018-08-21T08:30:40.223Z,107488
2018-08-21T08:31:40.148Z,110080
2018-08-21T08:32:40.224Z,112000
2018-08-21T08:33:40.226Z,112032
2018-08-21T08:34:40.235Z,110080
2018-08-21T08:35:40.152Z,109376
2018-08-21T08:36:40.232Z,106400
2018-08-21T08:37:40.232Z,103456
2018-08-21T08:38:40.163Z,104320
2018-08-21T08:39:40.229Z,107296
2018-08-21T08:40:40.156Z,112480
2018-08-21T08:41:40.318Z,117344
2018-08-21T08:42:40.165Z,119872
2018-08-21T08:43:40.233Z,119392
2018-08-21T08:44:40.171Z,108352
2018-08-21T08:45:40.166Z,72928
2018-08-21T08:46:40.162Z,105344
2018-08-21T08:47:40.313Z,102592
2018-08-21T08:48:40.237Z,103296
2018-08-21T08:49:40.169Z,104832
2018-08-21T08:50:40.242Z,108352
2018-08-21T08:51:40.192Z,113216
2018-08-21T08:52:40.239Z,119424
2018-08-21T08:53:40.172Z,123072
2018-08-21T08:54:40.241Z,123616
2018-08-21T08:55:40.173Z,123680
2018-08-21T08:56:40.240Z,119456
2018-08-21T08:57:40.169Z,114432
2018-08-21T08:58:40.247Z,111712
2018-08-21T08:59:40.173Z,110912
2018-08-21T09:00:40.245Z,112800
2018-08-21T09:01:40.172Z,103808
2018-08-21T09:02:40.245Z,120032
2018-08-21T09:03:40.178Z,126752
2018-08-21T09:04:40.249Z,126144
2018-08-21T09:05:40.249Z,52192
2018-08-21T09:06:40.251Z,109824
2018-08-21T09:07:40.179Z,116736
2018-08-21T09:08:40.204Z,119520
2018-08-21T09:09:40.250Z,120032
2018-08-21T09:10:40.179Z,122336
2018-08-21T09:11:40.252Z,126816
2018-08-21T09:12:40.179Z,128288
2018-08-21T09:13:40.178Z,130336
2018-08-21T09:14:40.254Z,128928
2018-08-21T09:15:40.257Z,124896
2018-08-21T09:16:40.255Z,122880
2018-08-21T09:17:40.326Z,120704
2018-08-21T09:18:40.184Z,119200
2018-08-21T09:19:40.258Z,117088
2018-08-21T09:20:40.191Z,116224
2018-08-21T09:21:40.264Z,116704
2018-08-21T09:22:40.211Z,117696
2018-08-21T09:23:40.260Z,119328
2018-08-21T09:24:40.189Z,124608
2018-08-21T09:25:40.262Z,131040
2018-08-21T09:26:40.189Z,136064
2018-08-21T09:27:40.290Z,137280
2018-08-21T09:28:40.163Z,137696
2018-08-21T09:29:40.125Z,134784
2018-08-21T09:30:40.232Z,132896
2018-08-21T09:31:40.189Z,134272
2018-08-21T09:32:40.190Z,140736
2018-08-21T09:33:40.164Z,73280
2018-08-21T09:34:40.142Z,101568
2018-08-21T09:35:40.168Z,59168
2018-08-21T09:36:40.168Z,126368
2018-08-21T09:37:40.210Z,148544
2018-08-21T09:38:40.198Z,113952
2018-08-21T09:39:40.214Z,134944
2018-08-21T09:40:40.233Z,139264
2018-08-21T09:41:40.172Z,87680
2018-08-21T09:42:40.155Z,83648
2018-08-21T09:43:40.158Z,144608
2018-08-21T09:44:40.173Z,142208
2018-08-21T09:45:40.171Z,144000
2018-08-21T09:46:40.171Z,139680
2018-08-21T09:47:40.177Z,140416
2018-08-21T09:48:40.202Z,139808
2018-08-21T09:49:40.280Z,138176
2018-08-21T09:50:40.203Z,138496
2018-08-21T09:51:40.330Z,137344
2018-08-21T09:52:40.214Z,138272
2018-08-21T09:53:40.211Z,140864
2018-08-21T09:54:40.207Z,145152
2018-08-21T09:55:40.282Z,151136
2018-08-21T09:56:40.211Z,162176
2018-08-21T09:57:40.225Z,166976
2018-08-21T09:58:40.285Z,168800
2018-08-21T09:59:40.289Z,165984
2018-08-21T10:00:40.217Z,142912
2018-08-21T10:01:40.214Z,130496
2018-08-21T10:02:40.291Z,131328
2018-08-21T10:03:40.219Z,130624
2018-08-21T10:04:40.312Z,128448
2018-08-21T10:05:40.219Z,115712
2018-08-21T10:06:40.342Z,151200
2018-08-21T10:07:40.221Z,150880
2018-08-21T10:08:40.291Z,163104
2018-08-21T10:09:40.184Z,170944
2018-08-21T10:10:40.187Z,165280
2018-08-21T10:11:40.243Z,99904
2018-08-21T10:12:40.118Z,130336
2018-08-21T10:13:40.272Z,75776
2018-08-21T10:14:40.146Z,74720
2018-08-21T10:15:40.233Z,74656
2018-08-21T10:16:40.245Z,82048
2018-08-21T10:17:40.130Z,75104
2018-08-21T10:18:40.236Z,61184
2018-08-21T10:19:40.288Z,59424
2018-08-21T10:20:40.302Z,58560
2018-08-21T10:21:40.233Z,57632
2018-08-21T10:22:40.302Z,56768
2018-08-21T10:23:40.230Z,56864
2018-08-21T10:24:40.302Z,57152
2018-08-21T10:25:40.227Z,57440
2018-08-21T10:26:40.304Z,57408
2018-08-21T10:27:40.228Z,56608
2018-08-21T10:28:40.304Z,55424
2018-08-21T10:29:40.305Z,54624
2018-08-21T10:30:40.233Z,54336
2018-08-21T10:31:40.306Z,54464
2018-08-21T10:32:40.235Z,54144
2018-08-21T10:33:40.234Z,53536
2018-08-21T10:34:40.304Z,52608
2018-08-21T10:35:40.233Z,51712
2018-08-21T10:36:40.237Z,51104
2018-08-21T10:37:40.315Z,50432
2018-08-21T10:38:40.240Z,49632
2018-08-21T10:39:40.237Z,48896
2018-08-21T10:40:40.260Z,47872
2018-08-21T10:41:40.239Z,46688
2018-08-21T10:42:40.277Z,45248
2018-08-21T10:43:40.223Z,44032
2018-08-21T10:44:40.256Z,43104
2018-08-21T10:45:40.278Z,42048
2018-08-21T10:46:40.267Z,41376
2018-08-21T10:47:40.270Z,40896
2018-08-21T10:48:40.227Z,40736
2018-08-21T10:49:40.224Z,40416
2018-08-21T10:50:40.278Z,40160
2018-08-21T10:51:40.343Z,39936
2018-08-21T10:52:40.362Z,39904
2018-08-21T10:53:40.177Z,40032
2018-08-21T10:54:40.281Z,40064
2018-08-21T10:55:40.270Z,40000
2018-08-21T10:56:40.216Z,39584
2018-08-21T10:57:40.282Z,38880
2018-08-21T10:58:40.308Z,38016
2018-08-21T10:59:40.226Z,37280
2018-08-21T11:00:40.254Z,36800
2018-08-21T11:01:40.314Z,36512
2018-08-21T11:02:40.194Z,36416
2018-08-21T11:03:40.194Z,36448
2018-08-21T11:04:40.217Z,36448
2018-08-21T11:05:40.299Z,36352
2018-08-21T11:06:40.259Z,36288
2018-08-21T11:07:40.299Z,36256
2018-08-21T11:08:40.320Z,36160
2018-08-21T11:09:40.259Z,35968
2018-08-21T11:10:40.332Z,35872
2018-08-21T11:11:40.267Z,35648
2018-08-21T11:12:40.341Z,35456
2018-08-21T11:13:40.259Z,35296
2018-08-21T11:14:40.267Z,35136
2018-08-21T11:15:40.267Z,34976
2018-08-21T11:16:40.339Z,34880
2018-08-21T11:17:40.264Z,34816
2018-08-21T11:18:40.340Z,34720
2018-08-21T11:19:40.296Z,34784
2018-08-21T11:20:40.326Z,34976
2018-08-21T11:21:40.303Z,35136
2018-08-21T11:22:40.313Z,35296
2018-08-21T11:23:40.332Z,35552
2018-08-21T11:24:40.205Z,35840
2018-08-21T11:25:40.345Z,36128
2018-08-21T11:26:40.344Z,36544
2018-08-21T11:27:40.228Z,37056
2018-08-21T11:28:40.312Z,37696
2018-08-21T11:29:40.317Z,38208
2018-08-21T11:30:40.281Z,38688
2018-08-21T11:31:40.278Z,39104
2018-08-21T11:32:40.276Z,39456
2018-08-21T11:33:40.346Z,39840
2018-08-21T11:34:40.281Z,40320
2018-08-21T11:35:40.354Z,41024
2018-08-21T11:36:40.282Z,41888
2018-08-21T11:37:40.353Z,42592
2018-08-21T11:38:40.277Z,43360
2018-08-21T11:39:40.357Z,44192
2018-08-21T11:40:40.289Z,45088
2018-08-21T11:41:40.357Z,46080
2018-08-21T11:42:40.287Z,47232
2018-08-21T11:43:40.289Z,48192
2018-08-21T11:44:40.382Z,48640
2018-08-21T11:45:40.292Z,48640
2018-08-21T11:46:40.361Z,48448
2018-08-21T11:47:40.286Z,48064
2018-08-21T11:48:40.365Z,47936
2018-08-21T11:49:40.323Z,48288
2018-08-21T11:50:40.334Z,49024
2018-08-21T11:51:40.273Z,50112
2018-08-21T11:52:40.270Z,51328
2018-08-21T11:53:40.269Z,52224
2018-08-21T11:54:40.265Z,52608
2018-08-21T11:55:40.310Z,52960
2018-08-21T11:56:40.336Z,53440
2018-08-21T11:57:40.342Z,53792
2018-08-21T11:58:40.264Z,54304
2018-08-21T11:59:40.242Z,55168
2018-08-21T12:00:40.277Z,56256
2018-08-21T12:01:40.234Z,57408
2018-08-21T12:02:40.334Z,58496
2018-08-21T12:03:40.241Z,59232
2018-08-21T12:04:40.301Z,59488
2018-08-21T12:05:40.330Z,59200
2018-08-21T12:06:40.331Z,58976
2018-08-21T12:07:40.246Z,59264
2018-08-21T12:08:40.282Z,60096
2018-08-21T12:09:40.305Z,61056
2018-08-21T12:10:40.379Z,62112
2018-08-21T12:11:40.397Z,62720
2018-08-21T12:12:40.305Z,63136
2018-08-21T12:13:40.268Z,63456
2018-08-21T12:14:40.403Z,63456
2018-08-21T12:15:40.383Z,63168
2018-08-21T12:16:40.308Z,63264
2018-08-21T12:17:40.381Z,63744
2018-08-21T12:18:40.386Z,64608
2018-08-21T12:19:40.384Z,65888
2018-08-21T12:20:40.341Z,67552
2018-08-21T12:21:40.357Z,68992
2018-08-21T12:22:40.269Z,69408
2018-08-21T12:23:40.394Z,68448
2018-08-21T12:24:40.299Z,67392
2018-08-21T12:25:40.330Z,66976
2018-08-21T12:26:40.269Z,66784
2018-08-21T12:27:40.264Z,66944
2018-08-21T12:28:40.374Z,67264
2018-08-21T12:29:40.395Z,68000
2018-08-21T12:30:40.324Z,69408
2018-08-21T12:31:40.319Z,70848
2018-08-21T12:32:40.322Z,71328
2018-08-21T12:33:40.399Z,71392
2018-08-21T12:34:40.325Z,70912
2018-08-21T12:35:40.394Z,69952
2018-08-21T12:36:40.325Z,69024
2018-08-21T12:37:40.398Z,68640
2018-08-21T12:38:40.398Z,68672
2018-08-21T12:39:40.356Z,69184
2018-08-21T12:40:40.277Z,69920
2018-08-21T12:41:40.293Z,70592
2018-08-21T12:42:40.324Z,70464
2018-08-21T12:43:40.360Z,69888
2018-08-21T12:44:40.398Z,69664
2018-08-21T12:45:40.275Z,69568
2018-08-21T12:46:40.385Z,70112
2018-08-21T12:47:40.348Z,70656
2018-08-21T12:48:40.415Z,71072
2018-08-21T12:49:40.256Z,71296
2018-08-21T12:50:40.290Z,71168
2018-08-21T12:51:40.235Z,71072
2018-08-21T12:52:40.300Z,71264
2018-08-21T12:53:40.241Z,71584
2018-08-21T12:54:40.258Z,72192
2018-08-21T12:55:40.352Z,72896
2018-08-21T12:56:40.258Z,73440
2018-08-21T12:57:40.347Z,75072
2018-08-21T12:58:40.351Z,75424
2018-08-21T12:59:40.366Z,76096
2018-08-21T13:00:40.363Z,81312
2018-08-21T13:01:40.355Z,75360
2018-08-21T13:02:40.306Z,74400
2018-08-21T13:03:40.254Z,73984
2018-08-21T13:04:40.354Z,73536
2018-08-21T13:05:40.264Z,72992
2018-08-21T13:06:40.307Z,73152
2018-08-21T13:07:40.267Z,72960
2018-08-21T13:08:40.358Z,71104
2018-08-21T13:09:40.316Z,69792
2018-08-21T13:10:40.386Z,68800
2018-08-21T13:11:40.356Z,68512
2018-08-21T13:12:40.364Z,68928
2018-08-21T13:13:40.378Z,70944
2018-08-21T13:14:40.361Z,70848
2018-08-21T13:15:40.391Z,69856
2018-08-21T13:16:40.369Z,68992
2018-08-21T13:17:40.414Z,68128
2018-08-21T13:18:40.335Z,67168
2018-08-21T13:19:40.423Z,66368
2018-08-21T13:20:40.351Z,65824
2018-08-21T13:21:40.426Z,65568
2018-08-21T13:22:40.425Z,65760
2018-08-21T13:23:40.351Z,65952
2018-08-21T13:24:40.320Z,66336
2018-08-21T13:25:40.359Z,66688
2018-08-21T13:26:40.355Z,66816
2018-08-21T13:27:40.365Z,66816