createdAt,value
2022-10-20T00:01:00.722Z,101629.91
2022-10-20T00:03:28.596Z,101621.38
2022-10-20T00:05:55.665Z,101614.72
2022-10-20T00:08:22.201Z,101604.38
2022-10-20T00:10:56.418Z,101608.22
2022-10-20T00:13:23.763Z,101603.41
2022-10-20T00:15:51.814Z,101603.72
2022-10-20T00:18:19.164Z,101602.56
2022-10-20T00:20:45.911Z,101600.25
2022-10-20T00:23:12.485Z,101596.91
2022-10-20T00:25:39.974Z,101586.34
2022-10-20T00:28:06.633Z,101592.72
2022-10-20T00:30:36.016Z,101569.41
2022-10-20T00:33:04.503Z,101593.03
2022-10-20T00:35:32.067Z,101592.19
2022-10-20T00:37:58.572Z,101598.69
2022-10-20T00:40:25.384Z,101595.53
2022-10-20T00:42:51.819Z,101594.34
2022-10-20T00:45:20.437Z,101575.34
2022-10-20T00:47:57.601Z,101570.88
2022-10-20T00:50:27.343Z,101566.06
2022-10-20T00:52:55.731Z,101556.72
2022-10-20T00:55:26.793Z,101551.22
2022-10-20T00:57:55.758Z,101569.56
2022-10-20T01:00:22.281Z,101564.53
2022-10-20T01:02:51.019Z,101557.53
2022-10-20T01:05:18.013Z,101548.19
2022-10-20T01:07:44.527Z,101553.34
2022-10-20T01:10:12.141Z,101546.22
2022-10-20T01:13:06.662Z,101543.88
2022-10-20T01:16:21.306Z,101542.53
2022-10-20T01:18:58.782Z,101547.03
2022-10-20T01:21:55.755Z,101542.19
2022-10-20T01:27:25.529Z,101537.38
2022-10-20T01:30:03.945Z,101526.19
2022-10-20T01:32:49.269Z,101515.72
2022-10-20T01:35:34.700Z,101505.41
2022-10-20T01:38:04.832Z,101486.25
2022-10-20T01:40:44.762Z,101489.94
2022-10-20T01:43:14.426Z,101499.41
2022-10-20T01:45:45.181Z,101501.41
2022-10-20T01:48:13.806Z,101503.25
2022-10-20T01:50:41.615Z,101503.91
2022-10-20T01:53:10.354Z,101480.59
2022-10-20T01:55:38.494Z,101482.28
2022-10-20T01:58:20.860Z,101442.97
2022-10-20T02:00:49.967Z,101458.13
2022-10-20T02:03:22.101Z,101462.09
2022-10-20T02:06:07.496Z,101451.28
2022-10-20T02:08:44.023Z,101447.09
2022-10-20T02:11:34.669Z,101425.97
2022-10-20T02:14:02.872Z,101426.47
2022-10-20T02:16:52.135Z,101418.66
2022-10-20T02:19:23.497Z,101418.00
2022-10-20T02:21:52.655Z,101422.81
2022-10-20T02:24:22.869Z,101415.16
2022-10-20T02:26:51.638Z,101394.03
2022-10-20T02:29:22.580Z,101380.88
2022-10-20T02:31:49.132Z,101408.00
2022-10-20T02:34:15.946Z,101398.50
2022-10-20T02:36:43.692Z,101382.03
2022-10-20T02:39:10.343Z,101370.41
2022-10-20T02:41:37.317Z,101372.91
2022-10-20T02:44:04.304Z,101366.56
2022-10-20T02:46:30.769Z,101369.41
2022-10-20T02:48:57.123Z,101362.25
2022-10-20T02:51:23.624Z,101355.91
2022-10-20T02:53:50.019Z,101351.09
2022-10-20T02:56:16.607Z,101349.09
2022-10-20T02:58:42.986Z,101338.97
2022-10-20T03:01:09.427Z,101334.13
2022-10-20T03:03:35.866Z,101328.00
2022-10-20T03:06:16.304Z,101336.94
2022-10-20T03:08:43.255Z,101348.78
2022-10-20T03:11:09.807Z,101340.63
2022-10-20T03:13:36.433Z,101326.13
2022-10-20T03:16:03.047Z,101321.50
2022-10-20T03:18:29.414Z,101316.50
2022-10-20T03:20:55.811Z,101309.66
2022-10-20T03:23:22.488Z,101306.19
2022-10-20T03:25:48.886Z,101305.03
2022-10-20T03:28:15.655Z,101296.06
2022-10-20T03:30:42.503Z,101302.53
2022-10-20T03:33:08.920Z,101295.72
2022-10-20T03:35:35.335Z,101296.56
2022-10-20T03:38:01.768Z,101288.56
2022-10-20T03:40:28.121Z,101282.25
2022-10-20T03:42:54.521Z,101275.91
2022-10-20T03:45:20.949Z,101272.28
2022-10-20T03:47:47.474Z,101277.09
2022-10-20T03:50:13.834Z,101261.28
2022-10-20T03:52:40.188Z,101268.09
2022-10-20T03:55:06.922Z,101277.59
2022-10-20T03:57:33.558Z,101287.91
2022-10-20T04:00:00.099Z,101285.41
2022-10-20T04:02:33.749Z,101258.13
2022-10-20T04:05:01.150Z,101263.09
2022-10-20T04:07:29.706Z,101262.78
2022-10-20T04:09:56.416Z,101267.25
2022-10-20T04:12:23.663Z,101264.09
2022-10-20T04:14:50.630Z,101276.25
2022-10-20T04:17:17.080Z,101287.75
2022-10-20T04:19:43.468Z,101296.69
2022-10-20T04:22:09.877Z,101280.25
2022-10-20T04:24:36.254Z,101274.06
2022-10-20T04:27:03.032Z,101283.56
2022-10-20T04:29:29.575Z,101274.53
2022-10-20T04:31:55.999Z,101269.22
2022-10-20T04:34:22.732Z,101269.06
2022-10-20T04:36:50.405Z,101252.09
2022-10-20T04:39:16.837Z,101241.94
2022-10-20T04:41:43.476Z,101241.56
2022-10-20T04:44:09.955Z,101232.41
2022-10-20T04:46:36.369Z,101233.72
2022-10-20T04:49:02.826Z,101229.88
2022-10-20T04:51:29.233Z,101221.41
2022-10-20T04:53:55.747Z,101211.22
2022-10-20T04:56:23.366Z,101212.88
2022-10-20T04:58:50.810Z,101216.88
2022-10-20T05:01:18.569Z,101219.66
2022-10-20T05:03:45.112Z,101192.19
2022-10-20T05:06:18.067Z,101218.59
2022-10-20T05:08:46.888Z,101217.47
2022-10-20T05:11:14.182Z,101243.75
2022-10-20T05:13:40.599Z,101226.28
2022-10-20T05:16:07.540Z,101207.78
2022-10-20T05:18:34.714Z,101192.78
2022-10-20T05:21:16.639Z,101163.66
2022-10-20T05:23:44.333Z,101148.81
2022-10-20T05:26:16.082Z,101163.66
2022-10-20T05:28:47.640Z,101168.63
2022-10-20T05:31:15.874Z,101152.28
2022-10-20T05:33:47.273Z,101152.28
2022-10-20T05:36:19.348Z,101162.78
2022-10-20T05:38:48.685Z,101177.59
2022-10-20T05:41:17.713Z,101161.94
2022-10-20T05:43:49.088Z,101146.78
2022-10-20T05:46:15.578Z,101165.91
2022-10-20T05:48:43.201Z,101158.75
2022-10-20T05:51:14.901Z,101155.09
2022-10-20T05:53:42.360Z,101139.91
2022-10-20T05:56:11.396Z,101139.72
2022-10-20T05:58:37.822Z,101122.75
2022-10-20T06:01:25.398Z,101114.09
2022-10-20T06:03:54.950Z,101088.84
2022-10-20T06:06:23.930Z,101123.56
2022-10-20T06:08:51.006Z,101127.91
2022-10-20T06:11:18.540Z,101135.53
2022-10-20T06:13:47.201Z,101142.38
2022-10-20T06:16:22.431Z,101142.69
2022-10-20T06:18:48.962Z,101140.88
2022-10-20T06:21:20.814Z,101121.53
2022-10-20T06:23:47.317Z,101122.38
2022-10-20T06:26:19.338Z,101121.53
2022-10-20T06:28:49.829Z,101131.22
2022-10-20T06:31:18.997Z,101115.63
2022-10-20T06:33:46.461Z,101139.03
2022-10-20T06:36:13.671Z,101140.03
2022-10-20T06:38:40.761Z,101118.69
2022-10-20T06:41:16.850Z,101125.69
2022-10-20T06:43:44.765Z,101139.69
2022-10-20T06:46:17.008Z,101131.72
2022-10-20T06:48:43.630Z,101141.53
2022-10-20T06:51:12.621Z,101151.16
2022-10-20T06:53:42.753Z,101146.66
2022-10-20T06:56:15.140Z,101146.00
2022-10-20T06:58:43.387Z,101141.16
2022-10-20T07:01:18.785Z,101123.50
2022-10-20T07:03:47.253Z,101126.00
2022-10-20T07:06:16.349Z,101127.66
2022-10-20T07:08:43.188Z,101118.84
2022-10-20T07:11:12.622Z,101114.31
2022-10-20T07:13:40.393Z,101107.00
2022-10-20T07:16:08.737Z,101108.00
2022-10-20T07:18:36.105Z,101106.47
2022-10-20T07:21:05.541Z,101101.78
2022-10-20T07:23:33.011Z,101099.59
2022-10-20T07:26:12.411Z,101108.25
2022-10-20T07:28:44.236Z,101102.25
2022-10-20T07:31:13.901Z,101112.03
2022-10-20T07:33:40.735Z,101109.38
2022-10-20T07:36:35.845Z,101080.25
2022-10-20T07:39:05.187Z,101094.84
2022-10-20T07:41:32.445Z,101085.66
2022-10-20T07:43:59.143Z,101097.25
2022-10-20T07:46:26.316Z,101089.06
2022-10-20T07:48:52.805Z,101100.66
2022-10-20T07:51:22.206Z,101094.16
2022-10-20T07:53:49.508Z,101078.31
2022-10-20T07:56:16.477Z,101069.28
2022-10-20T07:58:43.567Z,101072.91
2022-10-20T08:01:10.779Z,101087.25
2022-10-20T08:03:37.311Z,101077.59
2022-10-20T08:06:04.576Z,101079.72
2022-10-20T08:08:31.153Z,101093.63
2022-10-20T08:11:00.401Z,101083.94
2022-10-20T08:13:28.091Z,101087.53
2022-10-20T08:16:01.990Z,101089.03
2022-10-20T08:18:29.652Z,101101.63
2022-10-20T08:21:06.488Z,101087.25
2022-10-20T08:23:33.058Z,101087.81
2022-10-20T08:25:59.437Z,101092.34
2022-10-20T08:28:27.023Z,101081.94
2022-10-20T08:30:53.669Z,101070.22
2022-10-20T08:33:20.079Z,101074.00
2022-10-20T08:35:46.420Z,101073.72
2022-10-20T08:38:12.797Z,101076.56
2022-10-20T08:40:42.881Z,101070.09
2022-10-20T08:43:18.841Z,101060.41
2022-10-20T08:45:46.044Z,101069.34
2022-10-20T08:48:21.949Z,101061.72
2022-10-20T08:50:51.485Z,101041.97
2022-10-20T08:53:21.342Z,101050.16
2022-10-20T08:55:47.989Z,101050.16
2022-10-20T08:58:19.696Z,101046.34
2022-10-20T09:00:47.382Z,101045.34
2022-10-20T09:03:23.979Z,101033.44
2022-10-20T09:06:08.720Z,101028.53
2022-10-20T09:08:37.474Z,101041.25
2022-10-20T09:11:08.032Z,101042.22
2022-10-20T09:13:36.582Z,101033.56
2022-10-20T09:16:22.040Z,101038.34
2022-10-20T09:19:01.420Z,101019.81
2022-10-20T09:21:28.963Z,101029.44
2022-10-20T09:24:01.375Z,101019.63
2022-10-20T09:26:58.283Z,101018.41
2022-10-20T09:29:37.763Z,101004.34
2022-10-20T09:32:44.833Z,101006.00
2022-10-20T09:35:24.139Z,100997.84
2022-10-20T09:37:58.342Z,100990.66
2022-10-20T09:40:26.605Z,100982.06
2022-10-20T09:42:56.904Z,100976.97
2022-10-20T09:45:28.790Z,100977.59
2022-10-20T09:48:27.159Z,100982.16
2022-10-20T09:50:56.880Z,100974.91
2022-10-20T09:53:33.422Z,100988.97
2022-10-20T09:56:00.090Z,100986.13
2022-10-20T09:58:30.327Z,100983.06
2022-10-20T10:01:01.718Z,100972.50
2022-10-20T10:03:29.098Z,100993.81
2022-10-20T10:06:00.143Z,101005.09
2022-10-20T10:08:40.601Z,100992.56
2022-10-20T10:11:19.194Z,100957.63
2022-10-20T10:13:48.711Z,100974.34
2022-10-20T10:16:18.781Z,100951.53
2022-10-20T10:18:54.804Z,100953.03
2022-10-20T10:21:21.949Z,100963.13
2022-10-20T10:24:01.344Z,100973.88
2022-10-20T10:26:44.275Z,100979.28
2022-10-20T10:29:27.169Z,100973.94
2022-10-20T10:31:59.850Z,100962.59
2022-10-20T10:34:35.264Z,100956.25
2022-10-20T10:37:01.759Z,100927.59
2022-10-20T10:39:36.048Z,100920.44
2022-10-20T10:42:24.569Z,100912.81
2022-10-20T10:45:03.084Z,100886.81
2022-10-20T10:47:56.904Z,100903.53
2022-10-20T10:50:48.299Z,100928.09
2022-10-20T10:53:32.375Z,100906.66
2022-10-20T10:56:26.455Z,100930.13
2022-10-20T10:59:09.109Z,100912.03
2022-10-20T11:01:58.687Z,100918.84
2022-10-20T11:04:59.931Z,100895.78
2022-10-20T11:07:26.326Z,100905.88
2022-10-20T11:10:25.121Z,100888.34
2022-10-20T11:12:55.485Z,100887.97
2022-10-20T11:15:52.441Z,100902.81
2022-10-20T11:18:49.217Z,100918.28
2022-10-20T11:21:26.925Z,100908.78
2022-10-20T11:24:24.980Z,100888.31
2022-10-20T11:26:57.839Z,100917.88
2022-10-20T11:29:29.585Z,100912.09
2022-10-20T11:32:14.293Z,100914.16
2022-10-20T11:34:59.570Z,100869.63
2022-10-20T11:37:29.315Z,100902.63
2022-10-20T11:40:11.502Z,100904.28
2022-10-20T11:42:59.583Z,100914.59
2022-10-20T11:45:49.016Z,100911.72
2022-10-20T11:48:36.245Z,100919.13
2022-10-20T11:51:30.156Z,100927.53
2022-10-20T11:54:02.635Z,100927.78
2022-10-20T11:56:41.142Z,100918.28
2022-10-20T11:59:28.254Z,100915.19
2022-10-20T12:02:43.135Z,100919.94
2022-10-20T12:05:31.186Z,100920.56
2022-10-20T12:08:34.720Z,100911.69
2022-10-20T12:11:19.462Z,100908.78
2022-10-20T12:14:03.571Z,100902.16
2022-10-20T12:16:52.026Z,100893.13
2022-10-20T12:19:22.487Z,100888.19
2022-10-20T12:22:05.001Z,100888.19
2022-10-20T12:24:40.425Z,100886.75
2022-10-20T12:27:09.746Z,100882.63
2022-10-20T12:29:36.054Z,100887.34
2022-10-20T12:32:21.427Z,100886.56
2022-10-20T12:34:49.887Z,100882.22
2022-10-20T12:37:33.080Z,100862.97
2022-10-20T12:40:20.728Z,100867.06
2022-10-20T12:42:51.457Z,100875.78
2022-10-20T12:45:50.491Z,100864.78
2022-10-20T12:48:24.042Z,100853.91
2022-10-20T12:50:51.978Z,100857.22
2022-10-20T12:53:24.523Z,100856.00
2022-10-20T12:56:07.790Z,100857.56
2022-10-20T12:58:39.311Z,100848.53
2022-10-20T13:01:12.095Z,100843.94
2022-10-20T13:03:47.297Z,100847.44
2022-10-20T13:06:33.915Z,100844.91
2022-10-20T13:09:04.673Z,100849.56
2022-10-20T13:11:41.036Z,100849.22
2022-10-20T13:14:13.317Z,100846.25
2022-10-20T13:16:58.236Z,100834.44
2022-10-20T13:19:36.685Z,100806.94
2022-10-20T13:22:39.457Z,100827.91
2022-10-20T13:25:14.214Z,100816.28
2022-10-20T13:27:42.286Z,100818.53
2022-10-20T13:30:21.766Z,100818.03
2022-10-20T13:33:33.767Z,100805.53
2022-10-20T13:36:12.917Z,100810.94
2022-10-20T13:39:02.099Z,100805.31
2022-10-20T13:41:28.535Z,100807.06
2022-10-20T13:43:57.748Z,100808.75
2022-10-20T13:46:37.974Z,100796.28
2022-10-20T13:49:29.180Z,100805.75
2022-10-20T13:52:01.011Z,100802.53
2022-10-20T13:54:32.451Z,100806.00
2022-10-20T13:56:59.689Z,100800.66
2022-10-20T13:59:28.813Z,100805.22
2022-10-20T14:02:08.861Z,100778.59
2022-10-20T14:04:37.597Z,100809.94
2022-10-20T14:07:08.576Z,100815.81
2022-10-20T14:09:34.999Z,100817.31
2022-10-20T14:12:11.825Z,100817.50
2022-10-20T14:14:44.387Z,100808.88
2022-10-20T14:17:19.234Z,100776.91
2022-10-20T14:19:46.865Z,100812.50
2022-10-20T14:22:23.759Z,100812.38
2022-10-20T14:24:57.659Z,100810.41
2022-10-20T14:27:30.780Z,100810.50
2022-10-20T14:29:58.696Z,100804.13
2022-10-20T14:32:29.643Z,100801.06
2022-10-20T14:34:59.099Z,100803.78
2022-10-20T14:38:14.689Z,100799.84
2022-10-20T14:40:41.356Z,100805.19
2022-10-20T14:43:20.354Z,100785.84
2022-10-20T14:46:03.823Z,100794.84
2022-10-20T14:48:37.554Z,100795.13
2022-10-20T14:51:30.487Z,100801.47
2022-10-20T14:54:22.730Z,100792.47
2022-10-20T14:56:57.822Z,100799.44
2022-10-20T14:59:30.006Z,100787.59
2022-10-20T15:02:09.222Z,100799.16
2022-10-20T15:04:43.470Z,100791.84
2022-10-20T15:07:18.095Z,100794.94
2022-10-20T15:09:47.917Z,100756.31
2022-10-20T15:12:22.525Z,100795.44
2022-10-20T15:14:51.969Z,100776.84
2022-10-20T15:17:32.562Z,100793.69
2022-10-20T15:19:59.030Z,100790.84
2022-10-20T15:22:25.475Z,100775.47
2022-10-20T15:24:51.839Z,100786.44
2022-10-20T15:27:18.205Z,100784.47
2022-10-20T15:29:50.792Z,100787.22
2022-10-20T15:32:18.295Z,100785.50
2022-10-20T15:34:44.955Z,100784.75
2022-10-20T15:37:11.319Z,100782.19
2022-10-20T15:39:37.832Z,100774.59
2022-10-20T15:42:10.885Z,100777.50
2022-10-20T15:44:37.960Z,100769.91
2022-10-20T15:47:04.371Z,100772.00
2022-10-20T15:49:30.854Z,100762.84
2022-10-20T15:51:57.534Z,100772.59
2022-10-20T15:54:23.923Z,100768.97
2022-10-20T15:56:50.462Z,100764.75
2022-10-20T15:59:16.834Z,100761.72
2022-10-20T16:01:43.257Z,100767.19
2022-10-20T16:04:17.861Z,100753.16
2022-10-20T16:06:44.489Z,100760.09
2022-10-20T16:09:13.560Z,100753.03
2022-10-20T16:11:42.387Z,100752.69
2022-10-20T16:14:08.881Z,100750.78
2022-10-20T16:16:35.330Z,100757.13
2022-10-20T16:19:02.986Z,100753.94
2022-10-20T16:21:29.427Z,100758.53
2022-10-20T16:23:56.035Z,100741.81
2022-10-20T16:26:22.663Z,100748.97
2022-10-20T16:28:49.298Z,100752.63
2022-10-20T16:31:16.857Z,100760.47
2022-10-20T16:33:44.078Z,100754.59
2022-10-20T16:36:13.440Z,100745.56
2022-10-20T16:38:40.489Z,100752.97
2022-10-20T16:41:13.615Z,100736.41
2022-10-20T16:43:44.318Z,100734.75
2022-10-20T16:46:12.347Z,100754.19
2022-10-20T16:48:41.430Z,100742.91
2022-10-20T16:51:12.022Z,100754.09
2022-10-20T16:53:39.035Z,100755.38
2022-10-20T16:56:06.434Z,100759.41
2022-10-20T16:58:33.047Z,100759.25
2022-10-20T17:01:08.750Z,100758.16
2022-10-20T17:06:15.153Z,100759.78
2022-10-20T17:08:42.107Z,100753.03
2022-10-20T17:11:11.641Z,100754.41
2022-10-20T17:13:39.274Z,100758.81
2022-10-20T17:16:08.305Z,100759.50
2022-10-20T17:18:35.389Z,100749.25
2022-10-20T17:21:02.239Z,100752.16
2022-10-20T17:23:37.371Z,100734.09
2022-10-20T17:26:08.137Z,100750.75
2022-10-20T17:28:36.873Z,100746.41
2022-10-20T17:31:06.564Z,100747.84
2022-10-20T17:33:33.265Z,100745.22
2022-10-20T17:36:00.731Z,100735.72
2022-10-20T17:38:28.539Z,100741.94
2022-10-20T17:40:57.876Z,100737.00
2022-10-20T17:43:24.269Z,100737.44
2022-10-20T17:46:01.919Z,100740.34
2022-10-20T17:48:28.374Z,100744.06
2022-10-20T17:51:10.127Z,100734.44
2022-10-20T17:53:39.999Z,100731.09
2022-10-20T17:56:09.886Z,100732.56
2022-10-20T17:58:36.505Z,100724.50
2022-10-20T18:01:24.079Z,100718.75
2022-10-20T18:04:05.549Z,100711.75
2022-10-20T18:06:34.797Z,100714.44
2022-10-20T18:09:05.259Z,100721.44
2022-10-20T18:11:33.261Z,100724.50
2022-10-20T18:14:00.691Z,100723.69
2022-10-20T18:16:29.701Z,100716.66
2022-10-20T18:18:59.904Z,100725.34
2022-10-20T18:21:27.739Z,100727.34
2022-10-20T18:23:56.452Z,100729.22
2022-10-20T18:26:23.342Z,100730.88
2022-10-20T18:28:50.543Z,100724.88
2022-10-20T18:31:22.647Z,100717.03
2022-10-20T18:33:51.578Z,100693.41
2022-10-20T18:36:19.310Z,100712.81
2022-10-20T18:38:46.906Z,100726.25
2022-10-20T18:41:14.651Z,100728.13
2022-10-20T18:43:41.781Z,100703.03
2022-10-20T18:46:10.178Z,100723.63
2022-10-20T18:48:37.959Z,100723.47
2022-10-20T18:51:05.991Z,100730.66
2022-10-20T18:53:33.423Z,100720.47
2022-10-20T18:56:01.582Z,100704.03
2022-10-20T18:58:30.000Z,100722.16
2022-10-20T19:01:13.961Z,100714.91
2022-10-20T19:03:41.691Z,100714.91
2022-10-20T19:06:12.257Z,100705.81
2022-10-20T19:08:39.871Z,100720.47
2022-10-20T19:11:08.794Z,100708.00
2022-10-20T19:13:35.476Z,100725.13
2022-10-20T19:16:08.009Z,100719.75
2022-10-20T19:18:35.545Z,100714.16
2022-10-20T19:21:04.703Z,100699.28
2022-10-20T19:23:32.939Z,100700.94
2022-10-20T19:26:09.606Z,100704.66
2022-10-20T19:28:40.059Z,100695.59
2022-10-20T19:31:29.851Z,100696.66
2022-10-20T19:34:03.798Z,100675.06
2022-10-20T19:36:30.437Z,100684.50
2022-10-20T19:38:56.938Z,100689.66
2022-10-20T19:41:23.932Z,100694.81
2022-10-20T19:43:50.578Z,100688.97
2022-10-20T19:46:18.597Z,100687.34
2022-10-20T19:48:45.981Z,100676.59
2022-10-20T19:51:14.137Z,100680.53
2022-10-20T19:53:40.975Z,100681.59
2022-10-20T19:56:08.241Z,100675.22
2022-10-20T19:58:36.302Z,100678.91
2022-10-20T20:01:04.138Z,100668.00
2022-10-20T20:03:30.794Z,100668.00
2022-10-20T20:06:06.013Z,100657.50
2022-10-20T20:08:35.236Z,100654.66
2022-10-20T20:11:04.102Z,100652.38
2022-10-20T20:13:31.720Z,100650.06
2022-10-20T20:15:58.105Z,100631.72
2022-10-20T20:18:24.548Z,100634.84
2022-10-20T20:20:50.898Z,100629.56
2022-10-20T20:23:22.465Z,100621.09
2022-10-20T20:25:52.324Z,100629.97
2022-10-20T20:28:18.763Z,100635.16
2022-10-20T20:30:45.191Z,100632.47
2022-10-20T20:33:11.615Z,100642.38
2022-10-20T20:35:37.992Z,100643.34
2022-10-20T20:38:04.355Z,100637.16
2022-10-20T20:40:30.870Z,100650.97
2022-10-20T20:42:57.264Z,100666.78
2022-10-20T20:45:23.736Z,100668.25
2022-10-20T20:47:50.121Z,100654.19
2022-10-20T20:50:16.682Z,100642.63
2022-10-20T20:52:43.218Z,100652.47
2022-10-20T20:55:09.725Z,100646.28
2022-10-20T20:57:36.330Z,100653.31
2022-10-20T21:00:03.877Z,100654.72
2022-10-20T21:02:30.357Z,100643.22
2022-10-20T21:04:56.769Z,100663.75
2022-10-20T21:07:23.387Z,100658.38
2022-10-20T21:09:49.849Z,100672.31
2022-10-20T21:12:16.250Z,100671.63
2022-10-20T21:14:42.707Z,100659.47
2022-10-20T21:17:09.071Z,100667.03
2022-10-20T21:19:35.863Z,100665.31
2022-10-20T21:22:02.251Z,100662.41
2022-10-20T21:24:28.783Z,100650.75
2022-10-20T21:26:55.253Z,100654.28
2022-10-20T21:29:21.637Z,100659.72
2022-10-20T21:31:48.200Z,100662.63
2022-10-20T21:34:14.756Z,100665.75
2022-10-20T21:36:41.294Z,100652.38
2022-10-20T21:39:11.741Z,100660.88
2022-10-20T21:41:38.389Z,100658.41
2022-10-20T21:44:06.864Z,100651.66
2022-10-20T21:46:43.778Z,100641.00
2022-10-20T21:49:14.418Z,100648.41
2022-10-20T21:51:44.043Z,100638.53
2022-10-20T21:54:16.326Z,100631.59
2022-10-20T21:56:44.654Z,100649.66
2022-10-20T21:59:19.667Z,100642.72
2022-10-20T22:01:47.551Z,100640.81
2022-10-20T22:04:14.604Z,100636.13
2022-10-20T22:06:41.433Z,100645.19
2022-10-20T22:09:08.550Z,100646.25
2022-10-20T22:11:38.946Z,100641.94
2022-10-20T22:14:06.193Z,100643.63
2022-10-20T22:16:35.222Z,100643.22
2022-10-20T22:19:09.202Z,100627.25
2022-10-20T22:21:38.108Z,100634.63
2022-10-20T22:24:04.918Z,100643.69
2022-10-20T22:26:32.127Z,100650.91
2022-10-20T22:28:59.531Z,100642.84
2022-10-20T22:31:26.823Z,100631.16
2022-10-20T22:33:55.791Z,100647.44
2022-10-20T22:36:22.998Z,100641.09
2022-10-20T22:38:49.410Z,100637.81
2022-10-20T22:41:15.871Z,100643.00
2022-10-20T22:43:42.264Z,100638.25
2022-10-20T22:46:09.205Z,100635.00
2022-10-20T22:48:36.022Z,100635.63
2022-10-20T22:51:07.539Z,100637.28
2022-10-20T22:53:34.653Z,100633.53
2022-10-20T22:56:13.043Z,100637.91
2022-10-20T22:58:39.992Z,100625.72
2022-10-20T23:01:10.032Z,100624.03
2022-10-20T23:03:37.135Z,100624.47
2022-10-20T23:06:08.406Z,100622.44
2022-10-20T23:08:41.194Z,100625.28
2022-10-20T23:11:07.681Z,100618.28
2022-10-20T23:13:34.132Z,100617.44
2022-10-20T23:16:00.733Z,100621.19
2022-10-20T23:18:27.535Z,100618.28
2022-10-20T23:20:57.325Z,100595.00
2022-10-20T23:23:24.801Z,100596.38
2022-10-20T23:25:51.668Z,100583.41
2022-10-20T23:28:18.966Z,100567.53
2022-10-20T23:30:45.750Z,100560.47
2022-10-20T23:33:12.503Z,100560.69
2022-10-20T23:35:39.835Z,100560.31
2022-10-20T23:38:08.547Z,100583.16
2022-10-20T23:40:35.473Z,100584.78
2022-10-20T23:43:01.850Z,100584.38
2022-10-20T23:45:28.262Z,100593.78
2022-10-20T23:47:54.640Z,100604.09
2022-10-20T23:50:23.358Z,100612.56
2022-10-20T23:52:49.828Z,100603.94
2022-10-20T23:55:16.221Z,100607.00
2022-10-20T23:57:42.643Z,100603.69
