createdAt,value
2023-03-31T00:02:13.550Z,0.93
2023-03-31T00:04:46.638Z,1.20
2023-03-31T00:07:16.751Z,1.58
2023-03-31T00:09:46.793Z,1.05
2023-03-31T00:12:17.291Z,1.15
2023-03-31T00:14:46.504Z,1.30
2023-03-31T00:17:17.124Z,1.30
2023-03-31T00:19:50.034Z,1.00
2023-03-31T00:22:22.260Z,1.02
2023-03-31T00:24:51.784Z,1.15
2023-03-31T00:27:20.914Z,1.48
2023-03-31T00:29:50.818Z,1.33
2023-03-31T00:32:21.486Z,1.05
2023-03-31T00:34:50.699Z,1.20
2023-03-31T00:37:20.833Z,1.35
2023-03-31T00:39:51.584Z,1.20
2023-03-31T00:42:21.119Z,1.20
2023-03-31T00:45:25.572Z,1.10
2023-03-31T00:48:03.429Z,1.25
2023-03-31T00:50:36.687Z,1.20
2023-03-31T00:53:12.079Z,1.30
2023-03-31T00:55:45.252Z,1.10
2023-03-31T00:58:20.296Z,1.10
2023-03-31T01:00:51.526Z,1.20
2023-03-31T01:03:22.888Z,1.40
2023-03-31T01:05:55.032Z,1.30
2023-03-31T01:08:27.401Z,1.10
2023-03-31T01:10:59.478Z,1.15
2023-03-31T01:13:30.154Z,1.10
2023-03-31T01:15:59.627Z,1.40
2023-03-31T01:18:35.330Z,1.10
2023-03-31T01:21:43.344Z,1.33
2023-03-31T01:24:40.165Z,1.45
2023-03-31T01:27:49.144Z,1.30
2023-03-31T01:30:55.760Z,1.20
2023-03-31T01:34:15.413Z,1.45
2023-03-31T01:37:15.700Z,1.40
2023-03-31T01:40:23.744Z,1.60
2023-03-31T01:43:00.728Z,1.20
2023-03-31T01:45:39.394Z,1.30
2023-03-31T01:48:14.969Z,1.40
2023-03-31T01:50:48.413Z,1.30
2023-03-31T01:53:27.657Z,1.13
2023-03-31T01:56:04.411Z,1.38
2023-03-31T01:58:39.302Z,1.20
2023-03-31T02:01:19.940Z,1.20
2023-03-31T02:03:55.128Z,1.10
2023-03-31T02:06:29.088Z,1.30
2023-03-31T02:09:08.091Z,1.33
2023-03-31T02:11:39.988Z,1.33
2023-03-31T02:14:13.724Z,1.20
2023-03-31T02:16:47.932Z,1.20
2023-03-31T02:19:20.016Z,1.40
2023-03-31T02:21:51.161Z,1.25
2023-03-31T02:24:24.485Z,1.40
2023-03-31T02:26:58.056Z,1.20
2023-03-31T02:29:28.820Z,1.30
2023-03-31T02:32:05.216Z,1.17
2023-03-31T02:34:34.469Z,1.52
2023-03-31T02:37:04.017Z,1.35
2023-03-31T02:39:36.516Z,1.50
2023-03-31T02:42:08.213Z,1.50
2023-03-31T02:44:40.498Z,1.20
2023-03-31T02:47:13.798Z,1.30
2023-03-31T02:49:50.104Z,1.30
2023-03-31T02:52:43.110Z,1.20
2023-03-31T02:55:37.812Z,1.30
2023-03-31T02:58:40.043Z,1.20
2023-03-31T03:01:20.511Z,1.40
2023-03-31T03:04:00.246Z,1.42
2023-03-31T03:06:40.925Z,2.00
2023-03-31T03:09:35.955Z,1.10
2023-03-31T03:12:13.651Z,1.70
2023-03-31T03:14:51.227Z,1.40
2023-03-31T03:17:26.329Z,1.08
2023-03-31T03:19:57.718Z,1.13
2023-03-31T03:22:27.141Z,1.23
2023-03-31T03:24:56.907Z,1.10
2023-03-31T03:27:26.231Z,1.50
2023-03-31T03:29:55.538Z,1.42
2023-03-31T03:32:26.388Z,1.40
2023-03-31T03:34:55.628Z,1.10
2023-03-31T03:37:24.773Z,1.40
2023-03-31T03:39:53.949Z,1.23
2023-03-31T03:42:23.162Z,1.20
2023-03-31T03:44:52.476Z,1.23
2023-03-31T03:47:21.623Z,1.10
2023-03-31T03:49:52.135Z,1.17
2023-03-31T03:52:21.780Z,0.90
2023-03-31T03:54:50.932Z,1.10
2023-03-31T03:57:20.401Z,1.40
2023-03-31T03:59:49.605Z,1.17
2023-03-31T04:02:19.554Z,1.00
2023-03-31T04:04:49.168Z,1.10
2023-03-31T04:07:19.877Z,1.10
2023-03-31T04:09:49.057Z,1.20
2023-03-31T04:12:18.318Z,1.58
2023-03-31T04:14:47.504Z,1.20
2023-03-31T04:17:16.750Z,1.00
2023-03-31T04:19:50.911Z,1.10
2023-03-31T04:22:21.560Z,1.20
2023-03-31T04:24:53.139Z,1.20
2023-03-31T04:27:23.237Z,1.30
2023-03-31T04:29:55.125Z,1.00
2023-03-31T04:32:25.194Z,1.50
2023-03-31T04:35:02.938Z,1.20
2023-03-31T04:37:35.111Z,1.17
2023-03-31T04:40:10.104Z,1.02
2023-03-31T04:42:39.337Z,0.93
2023-03-31T04:45:09.245Z,0.95
2023-03-31T04:47:38.595Z,1.15
2023-03-31T04:50:14.568Z,1.20
2023-03-31T04:52:46.960Z,1.30
2023-03-31T04:55:16.395Z,1.00
2023-03-31T04:57:45.506Z,1.15
2023-03-31T05:00:15.840Z,1.10
2023-03-31T05:02:45.266Z,1.23
2023-03-31T05:05:14.828Z,1.10
2023-03-31T05:07:43.963Z,1.33
2023-03-31T05:10:16.096Z,0.90
2023-03-31T05:12:45.283Z,1.00
2023-03-31T05:15:14.560Z,1.02
2023-03-31T05:17:43.753Z,1.13
2023-03-31T05:20:14.881Z,0.88
2023-03-31T05:22:44.255Z,1.08
2023-03-31T05:25:18.852Z,1.13
2023-03-31T05:27:49.000Z,0.98
2023-03-31T05:30:19.413Z,1.10
2023-03-31T05:32:48.596Z,1.10
2023-03-31T05:35:17.867Z,0.90
2023-03-31T05:37:47.192Z,0.90
2023-03-31T05:40:18.104Z,1.15
2023-03-31T05:42:47.542Z,1.27
2023-03-31T05:45:16.814Z,1.00
2023-03-31T05:47:46.060Z,1.10
2023-03-31T05:50:15.418Z,1.08
2023-03-31T05:52:44.727Z,1.30
2023-03-31T05:55:13.998Z,1.20
2023-03-31T05:57:44.598Z,1.20
2023-03-31T06:00:15.417Z,1.10
2023-03-31T06:03:13.367Z,1.13
2023-03-31T06:05:49.443Z,1.15
2023-03-31T06:08:19.051Z,1.20
2023-03-31T06:10:48.254Z,1.00
2023-03-31T06:13:18.952Z,1.45
2023-03-31T06:16:03.834Z,1.10
2023-03-31T06:22:34.825Z,1.27
2023-03-31T06:25:04.909Z,1.05
2023-03-31T06:27:34.072Z,1.25
2023-03-31T06:30:05.034Z,1.40
2023-03-31T06:32:34.338Z,1.20
2023-03-31T06:35:03.614Z,1.38
2023-03-31T06:37:32.886Z,1.38
2023-03-31T06:40:02.201Z,1.20
2023-03-31T06:42:31.422Z,1.17
2023-03-31T06:45:00.622Z,1.20
2023-03-31T06:47:31.366Z,1.25
2023-03-31T06:50:00.623Z,1.42
2023-03-31T06:52:29.817Z,1.30
2023-03-31T06:55:00.656Z,1.25
2023-03-31T06:57:30.073Z,1.50
2023-03-31T06:59:59.240Z,1.33
2023-03-31T07:02:28.925Z,1.20
2023-03-31T07:04:59.901Z,1.35
2023-03-31T07:07:32.167Z,1.50
2023-03-31T07:10:01.484Z,1.20
2023-03-31T07:12:33.759Z,1.58
2023-03-31T07:15:03.104Z,1.50
2023-03-31T07:17:32.327Z,1.50
2023-03-31T07:20:05.226Z,1.42
2023-03-31T07:22:34.463Z,1.40
2023-03-31T07:25:03.702Z,1.58
2023-03-31T07:27:32.918Z,1.25
2023-03-31T07:30:02.204Z,1.50
2023-03-31T07:32:31.543Z,1.65
2023-03-31T07:35:00.928Z,1.40
2023-03-31T07:37:36.752Z,1.80
2023-03-31T07:40:07.087Z,1.95
2023-03-31T07:42:37.037Z,1.45
2023-03-31T07:45:08.773Z,1.80
2023-03-31T07:47:38.664Z,1.70
2023-03-31T07:50:09.558Z,1.45
2023-03-31T07:52:41.041Z,1.42
2023-03-31T07:55:10.768Z,1.50
2023-03-31T07:57:40.732Z,1.63
2023-03-31T08:00:12.773Z,1.77
2023-03-31T08:02:43.048Z,1.65
2023-03-31T08:05:14.021Z,1.38
2023-03-31T08:07:47.290Z,1.40
2023-03-31T08:10:19.737Z,1.67
2023-03-31T08:12:48.983Z,1.50
2023-03-31T08:15:18.724Z,2.13
2023-03-31T08:17:48.047Z,1.75
2023-03-31T08:20:17.314Z,1.73
2023-03-31T08:22:47.996Z,1.80
2023-03-31T08:25:17.389Z,1.88
2023-03-31T08:27:49.012Z,1.77
2023-03-31T08:30:19.818Z,1.85
2023-03-31T08:32:49.038Z,1.80
2023-03-31T08:35:18.452Z,2.05
2023-03-31T08:37:49.001Z,2.40
2023-03-31T08:40:22.378Z,2.08
2023-03-31T08:42:54.366Z,2.15
2023-03-31T08:45:27.229Z,2.20
2023-03-31T08:48:00.507Z,2.28
2023-03-31T08:50:34.064Z,2.10
2023-03-31T08:53:07.151Z,2.20
2023-03-31T08:55:45.204Z,2.42
2023-03-31T08:58:30.027Z,2.30
2023-03-31T09:01:05.971Z,2.30
2023-03-31T09:03:44.857Z,2.33
2023-03-31T09:06:17.955Z,2.45
2023-03-31T09:08:49.518Z,2.22
2023-03-31T09:11:29.520Z,2.40
2023-03-31T09:14:17.631Z,2.30
2023-03-31T09:16:53.781Z,2.45
2023-03-31T09:19:34.879Z,2.42
2023-03-31T09:22:05.808Z,2.20
2023-03-31T09:24:44.970Z,2.38
2023-03-31T09:27:14.603Z,2.33
2023-03-31T09:29:48.600Z,2.28
2023-03-31T09:32:21.170Z,2.67
2023-03-31T09:34:57.439Z,2.85
2023-03-31T09:37:29.575Z,3.00
2023-03-31T09:40:02.584Z,2.78
2023-03-31T09:42:32.329Z,3.25
2023-03-31T09:45:01.938Z,3.53
2023-03-31T09:47:39.232Z,3.95
2023-03-31T09:50:10.234Z,2.95
2023-03-31T09:52:44.221Z,2.67
2023-03-31T09:55:35.947Z,3.00
2023-03-31T09:58:08.772Z,3.00
2023-03-31T10:00:38.270Z,2.83
2023-03-31T10:03:08.859Z,2.53
2023-03-31T10:05:40.354Z,2.72
2023-03-31T10:08:26.539Z,3.17
2023-03-31T10:10:59.475Z,3.00
2023-03-31T10:13:30.931Z,3.20
2023-03-31T10:16:05.402Z,3.70
2023-03-31T10:18:37.604Z,3.42
2023-03-31T10:21:09.275Z,3.10
2023-03-31T10:23:38.697Z,2.80
2023-03-31T10:26:18.003Z,3.30
2023-03-31T10:28:49.741Z,3.00
2023-03-31T10:31:19.681Z,3.00
2023-03-31T10:33:51.993Z,2.80
2023-03-31T10:36:26.910Z,3.10
2023-03-31T10:38:57.297Z,2.75
2023-03-31T10:41:30.545Z,3.28
2023-03-31T10:44:01.465Z,3.35
2023-03-31T10:46:48.001Z,3.67
2023-03-31T10:49:25.161Z,3.60
2023-03-31T10:51:56.381Z,4.32
2023-03-31T10:54:26.749Z,4.50
2023-03-31T10:57:01.731Z,4.10
2023-03-31T10:59:47.297Z,3.58
2023-03-31T11:02:42.389Z,3.97
2023-03-31T11:05:17.043Z,3.47
2023-03-31T11:08:00.551Z,3.22
2023-03-31T11:10:50.014Z,3.42
2023-03-31T11:13:27.044Z,3.67
2023-03-31T11:16:04.826Z,3.67
2023-03-31T11:18:44.645Z,3.33
2023-03-31T11:21:22.900Z,3.67
2023-03-31T11:24:00.572Z,3.55
2023-03-31T11:26:39.960Z,3.92
2023-03-31T11:29:24.200Z,3.67
2023-03-31T11:32:01.374Z,3.40
2023-03-31T11:35:07.483Z,2.83
2023-03-31T11:37:50.873Z,3.28
2023-03-31T11:40:37.598Z,3.35
2023-03-31T11:43:13.350Z,3.03
2023-03-31T11:45:48.788Z,3.40
2023-03-31T11:48:27.487Z,3.50
2023-03-31T11:50:58.476Z,3.67
2023-03-31T11:53:31.217Z,3.75
2023-03-31T11:56:05.312Z,2.75
2023-03-31T11:58:39.380Z,3.25
2023-03-31T12:01:19.335Z,3.10
2023-03-31T12:03:57.542Z,2.90
2023-03-31T12:06:31.601Z,3.08
2023-03-31T12:09:12.166Z,3.20
2023-03-31T12:11:47.062Z,2.95
2023-03-31T12:14:34.451Z,3.10
2023-03-31T12:17:11.693Z,3.05
2023-03-31T12:19:46.393Z,2.97
2023-03-31T12:22:20.183Z,3.00
2023-03-31T12:24:49.749Z,2.90
2023-03-31T12:27:23.252Z,3.05
2023-03-31T12:29:59.596Z,3.15
2023-03-31T12:32:34.383Z,3.13
2023-03-31T12:35:08.355Z,3.30
2023-03-31T12:37:59.636Z,3.30
2023-03-31T12:40:39.694Z,3.72
2023-03-31T12:43:35.292Z,3.80
2023-03-31T12:46:32.978Z,3.97
2023-03-31T12:49:17.001Z,3.65
2023-03-31T12:52:06.203Z,3.72
2023-03-31T12:54:56.986Z,4.40
2023-03-31T12:57:27.671Z,3.90
2023-03-31T13:00:24.641Z,3.78
2023-03-31T13:03:43.935Z,3.55
2023-03-31T13:06:49.704Z,3.40
2023-03-31T13:09:42.294Z,3.88
2023-03-31T13:12:17.017Z,3.70
2023-03-31T13:14:49.027Z,3.53
2023-03-31T13:17:28.491Z,3.60
2023-03-31T13:20:16.849Z,3.83
2023-03-31T13:22:49.540Z,3.88
2023-03-31T13:25:43.140Z,4.03
2023-03-31T13:28:17.950Z,4.35
2023-03-31T13:30:54.321Z,3.80
2023-03-31T13:33:35.664Z,3.97
2023-03-31T13:36:42.989Z,4.57
2023-03-31T13:39:39.487Z,4.10
2023-03-31T13:42:26.878Z,3.92
2023-03-31T13:45:12.206Z,3.97
2023-03-31T13:47:57.459Z,3.72
2023-03-31T13:50:47.861Z,4.40
2023-03-31T13:53:31.512Z,4.20
2023-03-31T13:56:17.221Z,4.25
2023-03-31T13:59:11.981Z,3.75
2023-03-31T14:02:05.810Z,3.83
2023-03-31T14:05:01.249Z,3.97
2023-03-31T14:07:36.004Z,3.92
2023-03-31T14:10:07.479Z,3.53
2023-03-31T14:12:39.684Z,3.40
2023-03-31T14:15:19.200Z,4.00
2023-03-31T14:17:48.842Z,3.58
2023-03-31T14:20:33.619Z,3.90
2023-03-31T14:23:16.110Z,3.08
2023-03-31T14:25:54.686Z,3.40
2023-03-31T14:28:48.769Z,3.53
2023-03-31T14:31:24.952Z,3.40
2023-03-31T14:34:24.955Z,3.40
2023-03-31T14:37:00.603Z,3.53
2023-03-31T14:39:34.113Z,3.45
2023-03-31T14:42:07.223Z,3.25
2023-03-31T14:44:38.713Z,3.30
2023-03-31T14:47:08.202Z,3.20
2023-03-31T14:49:39.231Z,3.33
2023-03-31T14:52:17.111Z,3.10
2023-03-31T14:54:47.849Z,3.50
2023-03-31T14:57:21.753Z,3.55
2023-03-31T14:59:54.492Z,3.03
2023-03-31T15:02:33.133Z,3.15
2023-03-31T15:05:08.169Z,2.78
2023-03-31T15:07:39.457Z,2.65
2023-03-31T15:10:10.168Z,2.92
2023-03-31T15:12:40.414Z,2.85
2023-03-31T15:15:16.627Z,2.80
2023-03-31T15:17:49.524Z,2.65
2023-03-31T15:20:38.569Z,2.75
2023-03-31T15:23:25.157Z,2.83
2023-03-31T15:26:00.133Z,2.38
2023-03-31T15:28:34.843Z,2.58
2023-03-31T15:31:10.675Z,2.70
2023-03-31T15:33:42.741Z,2.53
2023-03-31T15:36:14.298Z,2.33
2023-03-31T15:38:45.282Z,2.05
2023-03-31T15:41:17.076Z,2.22
2023-03-31T15:43:50.879Z,2.30
2023-03-31T15:46:27.619Z,2.28
2023-03-31T15:48:58.184Z,2.30
2023-03-31T15:51:32.583Z,2.03
2023-03-31T15:54:01.781Z,2.15
2023-03-31T15:56:35.863Z,1.90
2023-03-31T15:59:07.515Z,2.50
2023-03-31T16:01:42.945Z,2.30
2023-03-31T16:04:16.512Z,2.20
2023-03-31T16:06:48.696Z,1.85
2023-03-31T16:09:21.733Z,1.67
2023-03-31T16:11:54.527Z,2.10
2023-03-31T16:14:29.631Z,2.20
2023-03-31T16:17:05.574Z,1.80
2023-03-31T16:19:44.683Z,2.05
2023-03-31T16:22:17.935Z,1.80
2023-03-31T16:24:48.050Z,1.90
2023-03-31T16:27:17.977Z,1.85
2023-03-31T16:29:47.770Z,1.70
2023-03-31T16:32:21.202Z,1.63
2023-03-31T16:34:58.016Z,1.58
2023-03-31T16:37:28.010Z,1.60
2023-03-31T16:39:58.357Z,1.52
2023-03-31T16:42:28.406Z,1.60
2023-03-31T16:45:13.130Z,1.67
2023-03-31T16:47:46.099Z,1.58
2023-03-31T16:50:15.921Z,1.67
2023-03-31T16:52:45.891Z,1.40
2023-03-31T16:55:15.328Z,1.30
2023-03-31T16:57:44.725Z,1.60
2023-03-31T17:00:15.443Z,1.20
2023-03-31T17:02:46.440Z,1.30
2023-03-31T17:05:16.049Z,1.15
2023-03-31T17:07:47.412Z,1.20
2023-03-31T17:10:17.602Z,1.35
2023-03-31T17:12:47.581Z,1.20
2023-03-31T17:15:16.898Z,1.30
2023-03-31T17:17:48.049Z,1.15
2023-03-31T17:20:17.590Z,1.33
2023-03-31T17:22:47.230Z,1.27
2023-03-31T17:25:16.823Z,1.50
2023-03-31T17:27:46.888Z,1.30
2023-03-31T17:30:16.790Z,1.20
2023-03-31T17:32:47.756Z,1.25
2023-03-31T17:35:21.733Z,0.98
2023-03-31T17:37:54.120Z,1.00
2023-03-31T17:40:25.213Z,1.23
2023-03-31T17:42:56.404Z,1.20
2023-03-31T17:45:25.619Z,1.23
2023-03-31T17:47:56.412Z,1.10
2023-03-31T17:50:26.669Z,1.30
2023-03-31T17:52:56.318Z,1.20
2023-03-31T17:55:27.406Z,1.27
2023-03-31T17:57:57.427Z,1.20
2023-03-31T18:00:26.976Z,1.42
2023-03-31T18:02:57.608Z,1.15
2023-03-31T18:05:27.257Z,1.20
2023-03-31T18:07:57.089Z,1.00
2023-03-31T18:10:26.950Z,1.25
2023-03-31T18:12:56.267Z,1.08
2023-03-31T18:15:25.912Z,1.27
2023-03-31T18:17:56.671Z,1.10
2023-03-31T18:20:26.186Z,1.00
2023-03-31T18:22:55.507Z,1.10
2023-03-31T18:25:24.831Z,1.02
2023-03-31T18:27:54.109Z,2.00
2023-03-31T18:30:23.828Z,3.03
2023-03-31T18:32:53.449Z,2.25
2023-03-31T18:35:24.693Z,1.90
2023-03-31T18:37:53.949Z,1.63
2023-03-31T18:40:23.871Z,2.20
2023-03-31T18:42:53.065Z,1.48
2023-03-31T18:45:22.261Z,1.60
2023-03-31T18:47:52.986Z,1.30
2023-03-31T18:50:24.098Z,1.45
2023-03-31T18:52:54.815Z,1.40
2023-03-31T18:55:24.667Z,1.52
2023-03-31T18:57:53.997Z,1.38
2023-03-31T19:00:23.926Z,1.60
2023-03-31T19:02:53.757Z,1.52
2023-03-31T19:05:24.482Z,1.30
2023-03-31T19:07:53.699Z,1.20
2023-03-31T19:10:22.940Z,1.30
2023-03-31T19:12:52.355Z,1.65
2023-03-31T19:15:22.728Z,1.38
2023-03-31T19:17:52.046Z,1.23
2023-03-31T19:20:21.738Z,1.80
2023-03-31T19:22:52.934Z,1.23
2023-03-31T19:25:22.471Z,1.23
2023-03-31T19:27:51.939Z,1.52
2023-03-31T19:30:25.195Z,1.38
2023-03-31T19:32:54.733Z,1.10
2023-03-31T19:35:24.441Z,1.40
2023-03-31T19:37:55.043Z,1.33
2023-03-31T19:40:24.739Z,1.40
2023-03-31T19:42:53.935Z,1.23
2023-03-31T19:45:23.081Z,1.10
2023-03-31T19:47:52.211Z,1.15
2023-03-31T19:50:21.832Z,1.08
2023-03-31T19:52:51.422Z,1.17
2023-03-31T19:55:22.077Z,1.42
2023-03-31T19:57:51.423Z,1.40
2023-03-31T20:00:21.559Z,1.00
2023-03-31T20:02:51.065Z,1.13
2023-03-31T20:05:21.222Z,1.33
2023-03-31T20:07:50.652Z,1.10
2023-03-31T20:10:21.467Z,1.60
2023-03-31T20:12:51.883Z,1.83
2023-03-31T20:15:21.778Z,2.13
2023-03-31T20:17:52.572Z,1.80
2023-03-31T20:20:22.577Z,1.17
2023-03-31T20:22:52.135Z,1.30
2023-03-31T20:25:24.179Z,1.45
2023-03-31T20:27:53.553Z,1.35
2023-03-31T20:30:22.920Z,1.30
2023-03-31T20:32:52.254Z,1.27
2023-03-31T20:35:21.758Z,1.30
2023-03-31T20:37:52.890Z,1.17
2023-03-31T20:40:24.270Z,1.00
2023-03-31T20:42:54.384Z,1.05
2023-03-31T20:45:24.302Z,1.00
2023-03-31T20:47:53.650Z,1.25
2023-03-31T20:50:23.186Z,1.10
2023-03-31T20:52:52.808Z,1.13
2023-03-31T20:55:24.027Z,1.20
2023-03-31T20:57:54.106Z,0.77
2023-03-31T21:00:24.124Z,0.70
2023-03-31T21:02:53.441Z,0.88
2023-03-31T21:05:22.918Z,0.77
2023-03-31T21:07:52.296Z,0.85
2023-03-31T21:10:24.609Z,1.00
2023-03-31T21:12:54.592Z,1.00
2023-03-31T21:15:23.910Z,0.90
2023-03-31T21:17:53.368Z,0.80
2023-03-31T21:20:23.019Z,0.70
2023-03-31T21:22:52.284Z,0.95
2023-03-31T21:25:22.964Z,0.80
2023-03-31T21:27:52.584Z,0.90
2023-03-31T21:30:23.809Z,0.73
2023-03-31T21:32:54.092Z,0.85
2023-03-31T21:35:23.517Z,0.88
2023-03-31T21:37:52.686Z,0.82
2023-03-31T21:40:24.345Z,1.08
2023-03-31T21:42:53.754Z,0.80
2023-03-31T21:45:23.176Z,0.90
2023-03-31T21:47:52.887Z,0.50
2023-03-31T21:50:22.606Z,0.73
2023-03-31T21:52:52.151Z,0.52
2023-03-31T21:55:23.003Z,0.70
2023-03-31T21:57:53.125Z,0.70
2023-03-31T22:00:23.200Z,0.50
2023-03-31T22:02:55.597Z,0.77
2023-03-31T22:05:33.194Z,0.70
2023-03-31T22:08:02.729Z,0.82
2023-03-31T22:10:33.430Z,0.75
2023-03-31T22:13:02.659Z,0.60
2023-03-31T22:15:32.156Z,0.63
2023-03-31T22:18:01.848Z,0.60
2023-03-31T22:20:31.890Z,0.60
2023-03-31T22:23:01.139Z,0.80
2023-03-31T22:25:30.777Z,0.70
2023-03-31T22:28:02.002Z,0.90
2023-03-31T22:30:31.386Z,0.52
2023-03-31T22:33:00.713Z,0.57
2023-03-31T22:35:30.778Z,0.82
2023-03-31T22:38:01.622Z,0.70
2023-03-31T22:40:30.913Z,0.57
2023-03-31T22:43:01.812Z,0.70
2023-03-31T22:45:31.260Z,0.60
2023-03-31T22:48:00.807Z,0.60
2023-03-31T22:50:31.418Z,0.70
2023-03-31T22:53:00.720Z,0.60
2023-03-31T22:55:30.333Z,0.60
2023-03-31T22:58:01.278Z,0.65
2023-03-31T23:00:30.827Z,0.60
2023-03-31T23:03:00.208Z,0.70
2023-03-31T23:05:29.654Z,0.63
2023-03-31T23:07:58.963Z,0.70
2023-03-31T23:10:28.520Z,0.70
2023-03-31T23:12:57.966Z,0.68
2023-03-31T23:15:28.689Z,0.70
2023-03-31T23:17:57.890Z,0.77
2023-03-31T23:20:27.178Z,0.70
2023-03-31T23:22:58.446Z,0.60
2023-03-31T23:25:27.662Z,0.70
2023-03-31T23:27:56.758Z,0.95
2023-03-31T23:30:27.379Z,0.70
2023-03-31T23:32:56.677Z,0.60
2023-03-31T23:35:25.899Z,0.70
2023-03-31T23:37:55.074Z,0.60
2023-03-31T23:40:24.365Z,0.57
2023-03-31T23:42:53.564Z,0.55
2023-03-31T23:45:22.709Z,0.70
2023-03-31T23:47:53.297Z,0.50
2023-03-31T23:50:22.714Z,0.68
2023-03-31T23:52:51.904Z,0.55
2023-03-31T23:55:21.157Z,0.50
2023-03-31T23:57:50.310Z,0.60
