createdAt,value
2023-01-18T00:01:42.728Z,41.10
2023-01-18T00:04:14.678Z,41.13
2023-01-18T00:06:46.926Z,41.26
2023-01-18T00:09:18.809Z,41.35
2023-01-18T00:11:50.796Z,41.38
2023-01-18T00:14:22.899Z,41.43
2023-01-18T00:16:54.874Z,41.48
2023-01-18T00:19:26.852Z,41.54
2023-01-18T00:21:58.746Z,41.56
2023-01-18T00:24:30.647Z,41.65
2023-01-18T00:27:02.567Z,41.60
2023-01-18T00:29:34.477Z,41.66
2023-01-18T00:32:06.942Z,41.65
2023-01-18T00:34:38.795Z,41.71
2023-01-18T00:37:10.704Z,41.72
2023-01-18T00:39:42.606Z,41.76
2023-01-18T00:42:33.369Z,41.83
2023-01-18T00:45:05.713Z,41.78
2023-01-18T00:47:37.652Z,41.84
2023-01-18T00:50:10.469Z,41.95
2023-01-18T00:52:46.825Z,42.00
2023-01-18T00:55:18.745Z,41.85
2023-01-18T00:57:50.704Z,42.09
2023-01-18T01:00:23.998Z,42.20
2023-01-18T01:02:57.217Z,42.22
2023-01-18T01:05:48.079Z,42.30
2023-01-18T01:08:21.751Z,42.31
2023-01-18T01:11:03.330Z,42.35
2023-01-18T01:13:54.956Z,42.42
2023-01-18T01:16:45.856Z,42.41
2023-01-18T01:19:36.275Z,42.48
2023-01-18T01:22:27.110Z,42.61
2023-01-18T01:25:17.596Z,42.64
2023-01-18T01:27:49.467Z,42.62
2023-01-18T01:30:21.395Z,42.66
2023-01-18T01:32:53.382Z,42.75
2023-01-18T01:35:25.536Z,42.74
2023-01-18T01:37:57.463Z,42.75
2023-01-18T01:40:29.365Z,42.77
2023-01-18T01:43:01.291Z,42.76
2023-01-18T01:45:33.989Z,42.82
2023-01-18T01:48:06.004Z,42.90
2023-01-18T01:50:39.592Z,42.92
2023-01-18T01:53:11.704Z,42.98
2023-01-18T01:55:43.672Z,43.00
2023-01-18T01:58:22.530Z,43.06
2023-01-18T02:00:54.763Z,43.08
2023-01-18T02:03:26.827Z,43.14
2023-01-18T02:06:06.103Z,43.10
2023-01-18T02:08:38.150Z,43.17
2023-01-18T02:11:10.052Z,43.27
2023-01-18T02:13:42.032Z,43.24
2023-01-18T02:16:19.794Z,43.26
2023-01-18T02:19:09.155Z,43.28
2023-01-18T02:21:44.001Z,43.35
2023-01-18T02:24:22.070Z,43.53
2023-01-18T02:26:54.192Z,43.55
2023-01-18T02:29:39.219Z,43.45
2023-01-18T02:32:17.137Z,43.41
2023-01-18T02:34:54.584Z,43.44
2023-01-18T02:37:32.119Z,43.36
2023-01-18T02:40:12.203Z,43.30
2023-01-18T02:43:03.942Z,43.31
2023-01-18T02:46:04.655Z,43.27
2023-01-18T02:48:41.844Z,43.22
2023-01-18T02:51:13.872Z,43.27
2023-01-18T02:53:46.558Z,43.35
2023-01-18T02:56:25.990Z,43.43
2023-01-18T02:59:00.039Z,43.44
2023-01-18T03:01:44.051Z,43.50
2023-01-18T03:04:45.209Z,43.51
2023-01-18T03:07:21.751Z,43.49
2023-01-18T03:09:54.375Z,43.55
2023-01-18T03:12:46.304Z,43.53
2023-01-18T03:15:44.346Z,43.46
2023-01-18T03:18:30.179Z,43.47
2023-01-18T03:21:05.778Z,43.49
2023-01-18T03:23:41.404Z,43.51
2023-01-18T03:26:19.858Z,43.55
2023-01-18T03:29:13.876Z,43.62
2023-01-18T03:32:14.875Z,43.64
2023-01-18T03:34:52.931Z,43.59
2023-01-18T03:37:32.838Z,43.61
2023-01-18T03:40:13.716Z,43.61
2023-01-18T03:43:05.952Z,43.63
2023-01-18T03:45:42.274Z,43.63
2023-01-18T03:48:14.998Z,43.72
2023-01-18T03:50:57.368Z,43.75
2023-01-18T03:54:05.820Z,43.79
2023-01-18T03:57:07.053Z,43.72
2023-01-18T03:59:39.781Z,43.69
2023-01-18T04:02:12.041Z,43.75
2023-01-18T04:04:44.057Z,43.75
2023-01-18T04:07:15.945Z,43.76
2023-01-18T04:09:47.849Z,43.78
2023-01-18T04:12:19.682Z,43.81
2023-01-18T04:14:51.869Z,43.78
2023-01-18T04:17:23.768Z,43.79
2023-01-18T04:19:55.630Z,43.79
2023-01-18T04:22:27.760Z,43.82
2023-01-18T04:24:59.733Z,43.81
2023-01-18T04:27:31.646Z,43.90
2023-01-18T04:30:06.515Z,43.90
2023-01-18T04:32:39.222Z,43.93
2023-01-18T04:35:11.112Z,43.94
2023-01-18T04:37:43.088Z,43.89
2023-01-18T04:40:18.131Z,43.84
2023-01-18T04:42:54.619Z,43.86
2023-01-18T04:45:26.608Z,43.90
2023-01-18T04:47:58.535Z,43.89
2023-01-18T04:50:30.594Z,43.93
2023-01-18T04:53:02.729Z,43.93
2023-01-18T04:55:34.624Z,43.93
2023-01-18T04:58:06.575Z,43.90
2023-01-18T05:00:41.556Z,43.88
2023-01-18T05:03:13.564Z,43.92
2023-01-18T05:05:45.561Z,43.99
2023-01-18T05:08:18.116Z,43.94
2023-01-18T05:10:50.670Z,43.90
2023-01-18T05:13:22.549Z,43.96
2023-01-18T05:15:54.482Z,44.05
2023-01-18T05:18:26.732Z,44.07
2023-01-18T05:20:58.769Z,44.05
2023-01-18T05:23:30.659Z,44.06
2023-01-18T05:26:04.159Z,44.07
2023-01-18T05:28:36.137Z,44.08
2023-01-18T05:31:08.296Z,44.08
2023-01-18T05:33:40.640Z,44.03
2023-01-18T05:36:12.614Z,43.92
2023-01-18T05:38:44.562Z,43.83
2023-01-18T05:41:16.581Z,43.73
2023-01-18T05:43:48.486Z,43.62
2023-01-18T05:46:20.389Z,43.48
2023-01-18T05:48:56.620Z,43.35
2023-01-18T05:51:28.599Z,43.19
2023-01-18T05:54:00.511Z,43.11
2023-01-18T05:56:33.419Z,42.92
2023-01-18T05:59:06.152Z,42.83
2023-01-18T06:01:38.217Z,42.78
2023-01-18T06:04:10.225Z,42.55
2023-01-18T06:06:42.279Z,42.37
2023-01-18T06:09:14.332Z,42.24
2023-01-18T06:11:46.155Z,42.14
2023-01-18T06:14:18.036Z,42.02
2023-01-18T06:16:49.890Z,41.88
2023-01-18T06:19:21.839Z,41.78
2023-01-18T06:21:54.668Z,41.70
2023-01-18T06:24:26.494Z,41.65
2023-01-18T06:26:59.514Z,41.70
2023-01-18T06:29:31.285Z,41.47
2023-01-18T06:32:03.357Z,41.53
2023-01-18T06:34:37.002Z,41.24
2023-01-18T06:37:08.971Z,41.18
2023-01-18T06:39:40.811Z,41.06
2023-01-18T06:42:12.759Z,41.01
2023-01-18T06:44:45.178Z,40.92
2023-01-18T06:47:20.155Z,40.86
2023-01-18T06:49:52.168Z,40.79
2023-01-18T06:52:24.077Z,40.71
2023-01-18T06:54:55.950Z,40.65
2023-01-18T06:57:27.880Z,40.61
2023-01-18T07:00:01.229Z,40.51
2023-01-18T07:02:34.046Z,40.46
2023-01-18T07:05:06.646Z,40.45
2023-01-18T07:07:38.626Z,40.46
2023-01-18T07:10:10.965Z,40.48
2023-01-18T07:12:43.424Z,40.39
2023-01-18T07:15:21.905Z,40.27
2023-01-18T07:17:54.719Z,40.21
2023-01-18T07:20:26.592Z,40.14
2023-01-18T07:22:59.141Z,40.05
2023-01-18T07:25:31.348Z,40.01
2023-01-18T07:28:05.058Z,39.93
2023-01-18T07:30:36.879Z,39.89
2023-01-18T07:33:08.891Z,39.82
2023-01-18T07:35:40.783Z,39.80
2023-01-18T07:38:12.767Z,39.73
2023-01-18T07:40:44.625Z,39.68
2023-01-18T07:43:17.516Z,39.67
2023-01-18T07:45:52.633Z,39.76
2023-01-18T07:48:26.614Z,39.81
2023-01-18T07:51:03.093Z,39.65
2023-01-18T07:53:36.824Z,39.59
2023-01-18T07:56:12.418Z,39.64
2023-01-18T07:58:45.323Z,39.73
2023-01-18T08:01:18.624Z,39.78
2023-01-18T08:03:50.664Z,39.83
2023-01-18T08:06:27.443Z,39.74
2023-01-18T08:09:00.037Z,39.71
2023-01-18T08:11:32.680Z,39.63
2023-01-18T08:14:04.633Z,39.52
2023-01-18T08:16:36.479Z,39.38
2023-01-18T08:19:08.507Z,39.43
2023-01-18T08:21:40.764Z,39.48
2023-01-18T08:24:13.192Z,39.50
2023-01-18T08:26:45.045Z,39.46
2023-01-18T08:29:17.070Z,39.47
2023-01-18T08:31:52.588Z,39.49
2023-01-18T08:34:24.573Z,39.54
2023-01-18T08:36:56.498Z,39.65
2023-01-18T08:39:28.416Z,39.74
2023-01-18T08:42:00.283Z,39.81
2023-01-18T08:44:32.201Z,39.89
2023-01-18T08:47:04.099Z,39.86
2023-01-18T08:49:36.100Z,39.87
2023-01-18T08:52:11.166Z,39.84
2023-01-18T08:54:43.206Z,39.84
2023-01-18T08:57:15.139Z,39.79
2023-01-18T08:59:47.201Z,39.70
2023-01-18T09:02:20.137Z,39.64
2023-01-18T09:04:53.726Z,39.63
2023-01-18T09:07:25.670Z,39.58
2023-01-18T09:09:57.583Z,39.53
2023-01-18T09:12:29.707Z,39.52
2023-01-18T09:15:01.887Z,39.47
2023-01-18T09:17:34.298Z,39.43
2023-01-18T09:20:12.183Z,39.36
2023-01-18T09:22:45.700Z,39.36
2023-01-18T09:25:21.023Z,39.35
2023-01-18T09:27:52.970Z,39.33
2023-01-18T09:30:25.006Z,39.34
2023-01-18T09:32:58.160Z,39.42
2023-01-18T09:35:30.647Z,39.40
2023-01-18T09:38:02.577Z,39.43
2023-01-18T09:40:44.245Z,39.56
2023-01-18T09:43:31.461Z,39.71
2023-01-18T09:46:03.390Z,40.00
2023-01-18T09:48:38.372Z,40.57
2023-01-18T09:51:20.799Z,41.33
2023-01-18T09:54:08.148Z,41.70
2023-01-18T09:56:52.208Z,41.86
2023-01-18T09:59:27.237Z,41.96
2023-01-18T10:02:03.335Z,42.11
2023-01-18T10:04:39.884Z,42.00
2023-01-18T10:07:17.186Z,41.96
2023-01-18T10:09:53.778Z,41.95
2023-01-18T10:12:36.983Z,41.76
2023-01-18T10:15:17.841Z,41.62
2023-01-18T10:17:56.415Z,41.33
2023-01-18T10:20:47.800Z,41.26
2023-01-18T10:23:25.824Z,41.20
2023-01-18T10:26:09.601Z,41.17
2023-01-18T10:28:56.657Z,41.08
2023-01-18T10:31:37.849Z,40.89
2023-01-18T10:34:26.524Z,41.08
2023-01-18T10:37:07.185Z,40.93
2023-01-18T10:39:58.250Z,40.85
2023-01-18T10:42:46.459Z,40.73
2023-01-18T10:45:30.533Z,40.67
2023-01-18T10:48:29.031Z,40.57
2023-01-18T10:51:03.747Z,40.57
2023-01-18T10:53:37.952Z,40.40
2023-01-18T10:56:09.915Z,40.29
2023-01-18T10:58:54.994Z,40.33
2023-01-18T11:01:30.061Z,40.54
2023-01-18T11:04:07.878Z,40.55
2023-01-18T11:06:50.707Z,40.52
2023-01-18T11:09:39.049Z,40.68
2023-01-18T11:12:34.538Z,40.79
2023-01-18T11:15:36.030Z,40.64
2023-01-18T11:18:10.481Z,40.71
2023-01-18T11:20:50.630Z,40.93
2023-01-18T11:23:38.520Z,40.92
2023-01-18T11:26:15.550Z,41.09
2023-01-18T11:29:05.903Z,41.21
2023-01-18T11:31:50.105Z,41.39
2023-01-18T11:34:34.548Z,41.58
2023-01-18T11:37:34.759Z,41.60
2023-01-18T11:40:19.102Z,41.43
2023-01-18T11:42:51.791Z,41.41
2023-01-18T11:45:26.428Z,40.82
2023-01-18T11:48:10.727Z,40.63
2023-01-18T11:50:52.844Z,40.90
2023-01-18T11:53:59.993Z,40.96
2023-01-18T11:56:45.654Z,41.02
2023-01-18T11:59:45.811Z,41.02
2023-01-18T12:02:33.615Z,40.97
2023-01-18T12:05:45.615Z,41.03
2023-01-18T12:08:28.010Z,41.28
2023-01-18T12:11:32.071Z,41.34
2023-01-18T12:14:14.024Z,41.12
2023-01-18T12:17:18.341Z,41.01
2023-01-18T12:19:53.033Z,40.89
2023-01-18T12:22:46.575Z,40.81
2023-01-18T12:25:25.957Z,40.88
2023-01-18T12:28:16.733Z,40.73
2023-01-18T12:30:55.202Z,40.59
2023-01-18T12:33:59.372Z,40.59
2023-01-18T12:36:40.382Z,40.55
2023-01-18T12:39:37.228Z,40.50
2023-01-18T12:42:35.263Z,40.55
2023-01-18T12:45:10.149Z,40.88
2023-01-18T12:47:50.895Z,40.79
2023-01-18T12:50:29.951Z,40.55
2023-01-18T12:53:06.227Z,40.37
2023-01-18T12:55:40.291Z,40.31
2023-01-18T12:58:18.717Z,40.31
2023-01-18T13:00:58.371Z,40.42
2023-01-18T13:03:35.347Z,40.51
2023-01-18T13:06:09.446Z,40.60
2023-01-18T13:08:47.641Z,41.06
2023-01-18T13:11:26.106Z,41.50
2023-01-18T13:14:14.023Z,41.91
2023-01-18T13:17:06.450Z,42.20
2023-01-18T13:19:44.720Z,42.33
2023-01-18T13:22:29.070Z,42.45
2023-01-18T13:25:19.480Z,42.37
2023-01-18T13:28:02.923Z,42.40
2023-01-18T13:30:50.933Z,42.40
2023-01-18T13:33:56.438Z,42.32
2023-01-18T13:36:28.367Z,42.21
2023-01-18T13:39:05.602Z,42.18
2023-01-18T13:41:37.569Z,42.09
2023-01-18T13:44:32.736Z,42.10
2023-01-18T13:47:32.540Z,41.99
2023-01-18T13:50:24.549Z,41.90
2023-01-18T13:53:14.821Z,41.79
2023-01-18T13:55:48.051Z,41.76
2023-01-18T13:58:27.246Z,41.71
2023-01-18T14:01:05.650Z,41.59
2023-01-18T14:03:45.210Z,41.53
2023-01-18T14:06:37.011Z,41.45
2023-01-18T14:09:14.781Z,41.39
2023-01-18T14:11:57.451Z,41.28
2023-01-18T14:14:32.562Z,41.21
2023-01-18T14:17:15.860Z,41.11
2023-01-18T14:19:47.710Z,40.94
2023-01-18T14:22:31.921Z,40.82
2023-01-18T14:25:36.787Z,40.76
2023-01-18T14:28:13.790Z,40.62
2023-01-18T14:30:48.976Z,40.44
2023-01-18T14:33:36.063Z,40.34
2023-01-18T14:36:20.858Z,40.30
2023-01-18T14:39:18.053Z,40.15
2023-01-18T14:41:57.823Z,40.13
2023-01-18T14:44:57.262Z,40.05
2023-01-18T14:47:32.378Z,39.94
2023-01-18T14:50:05.214Z,39.77
2023-01-18T14:52:37.512Z,39.68
2023-01-18T14:55:32.189Z,39.61
2023-01-18T14:58:19.063Z,39.59
2023-01-18T15:00:53.709Z,39.55
2023-01-18T15:03:28.969Z,39.47
2023-01-18T15:06:07.750Z,39.38
2023-01-18T15:08:40.105Z,39.29
2023-01-18T15:11:12.620Z,39.20
2023-01-18T15:13:52.343Z,39.09
2023-01-18T15:16:27.196Z,39.09
2023-01-18T15:18:59.305Z,38.97
2023-01-18T15:21:34.411Z,38.90
2023-01-18T15:24:09.266Z,38.88
2023-01-18T15:26:51.636Z,38.83
2023-01-18T15:29:26.390Z,38.80
2023-01-18T15:32:05.441Z,38.74
2023-01-18T15:34:39.452Z,38.72
2023-01-18T15:37:27.801Z,38.66
2023-01-18T15:40:07.097Z,38.65
2023-01-18T15:42:45.308Z,38.62
2023-01-18T15:45:19.862Z,38.60
2023-01-18T15:48:06.952Z,38.57
2023-01-18T15:50:45.984Z,38.55
2023-01-18T15:53:30.937Z,38.53
2023-01-18T15:56:08.299Z,38.54
2023-01-18T15:58:43.092Z,38.49
2023-01-18T16:01:28.303Z,38.40
2023-01-18T16:04:09.667Z,38.47
2023-01-18T16:06:41.550Z,38.46
2023-01-18T16:09:16.082Z,38.43
2023-01-18T16:11:54.688Z,38.43
2023-01-18T16:14:31.453Z,38.43
2023-01-18T16:17:20.076Z,38.38
2023-01-18T16:19:54.495Z,38.37
2023-01-18T16:22:34.202Z,38.30
2023-01-18T16:25:21.310Z,38.27
2023-01-18T16:27:55.733Z,38.27
2023-01-18T16:30:39.665Z,38.15
2023-01-18T16:33:21.072Z,38.13
2023-01-18T16:35:53.245Z,38.13
2023-01-18T16:38:25.195Z,38.09
2023-01-18T16:40:58.868Z,38.05
2023-01-18T16:43:32.807Z,38.06
2023-01-18T16:46:04.851Z,38.04
2023-01-18T16:48:37.943Z,38.07
2023-01-18T16:51:15.746Z,38.16
2023-01-18T16:53:49.692Z,38.24
2023-01-18T16:56:22.288Z,38.33
2023-01-18T16:58:54.163Z,38.43
2023-01-18T17:01:26.401Z,38.53
2023-01-18T17:03:58.534Z,38.60
2023-01-18T17:06:30.504Z,38.61
2023-01-18T17:09:02.391Z,38.63
2023-01-18T17:11:34.356Z,38.48
2023-01-18T17:14:06.353Z,38.53
2023-01-18T17:16:38.423Z,38.58
2023-01-18T17:19:18.990Z,38.62
2023-01-18T17:21:51.764Z,38.64
2023-01-18T17:24:25.287Z,38.66
2023-01-18T17:26:57.259Z,38.66
2023-01-18T17:29:29.147Z,38.70
2023-01-18T17:32:01.092Z,38.76
2023-01-18T17:34:33.013Z,38.79
2023-01-18T17:37:04.942Z,38.83
2023-01-18T17:39:43.824Z,38.86
2023-01-18T17:42:29.808Z,38.89
2023-01-18T17:45:06.827Z,38.90
2023-01-18T17:47:41.824Z,38.92
2023-01-18T17:50:19.190Z,38.97
2023-01-18T17:52:52.683Z,39.00
2023-01-18T17:55:34.345Z,39.06
2023-01-18T17:58:06.519Z,39.07
2023-01-18T18:00:38.494Z,39.10
2023-01-18T18:03:10.541Z,39.12
2023-01-18T18:05:42.502Z,39.15
2023-01-18T18:08:14.400Z,39.17
2023-01-18T18:10:46.314Z,39.22
2023-01-18T18:13:19.563Z,39.25
2023-01-18T18:15:52.264Z,39.24
2023-01-18T18:18:24.642Z,39.19
2023-01-18T18:20:58.516Z,39.18
2023-01-18T18:23:31.254Z,39.18
2023-01-18T18:26:04.804Z,39.15
2023-01-18T18:28:36.807Z,39.13
2023-01-18T18:31:14.153Z,39.09
2023-01-18T18:33:46.186Z,39.05
2023-01-18T18:36:18.062Z,38.99
2023-01-18T18:38:49.986Z,38.67
2023-01-18T18:41:21.909Z,38.68
2023-01-18T18:43:53.934Z,38.64
2023-01-18T18:46:25.870Z,38.65
2023-01-18T18:48:57.874Z,38.67
2023-01-18T18:51:29.897Z,38.69
2023-01-18T18:54:02.329Z,38.72
2023-01-18T18:56:34.319Z,38.72
2023-01-18T18:59:06.209Z,38.66
2023-01-18T19:01:38.159Z,38.68
2023-01-18T19:04:10.229Z,38.72
2023-01-18T19:06:42.141Z,38.74
2023-01-18T19:09:14.061Z,38.70
2023-01-18T19:11:54.356Z,38.70
2023-01-18T19:14:27.338Z,38.70
2023-01-18T19:17:00.361Z,38.66
2023-01-18T19:19:32.267Z,38.64
2023-01-18T19:22:04.257Z,38.64
2023-01-18T19:24:37.049Z,38.60
2023-01-18T19:27:08.927Z,38.54
2023-01-18T19:29:41.717Z,38.54
2023-01-18T19:32:13.465Z,38.59
2023-01-18T19:34:45.386Z,38.59
2023-01-18T19:37:17.336Z,38.51
2023-01-18T19:39:50.274Z,38.46
2023-01-18T19:42:22.160Z,38.51
2023-01-18T19:44:59.279Z,38.49
2023-01-18T19:47:31.447Z,38.46
2023-01-18T19:50:03.796Z,38.49
2023-01-18T19:52:35.806Z,38.47
2023-01-18T19:55:08.215Z,38.47
2023-01-18T19:57:40.372Z,38.46
2023-01-18T20:00:13.006Z,38.52
2023-01-18T20:02:45.758Z,38.52
2023-01-18T20:05:17.915Z,38.54
2023-01-18T20:07:50.706Z,38.59
2023-01-18T20:10:22.562Z,38.57
2023-01-18T20:12:54.541Z,38.60
2023-01-18T20:15:26.517Z,38.51
2023-01-18T20:17:58.489Z,38.59
2023-01-18T20:20:32.798Z,38.55
2023-01-18T20:23:07.969Z,38.55
2023-01-18T20:25:41.179Z,38.49
2023-01-18T20:28:13.243Z,38.49
2023-01-18T20:30:51.409Z,38.46
2023-01-18T20:33:23.805Z,38.44
2023-01-18T20:35:55.698Z,38.44
2023-01-18T20:38:27.628Z,38.69
2023-01-18T20:41:00.477Z,38.82
2023-01-18T20:43:32.251Z,38.98
2023-01-18T20:46:06.940Z,38.83
2023-01-18T20:48:39.869Z,39.10
2023-01-18T20:51:11.634Z,39.03
2023-01-18T20:53:43.666Z,38.96
2023-01-18T20:56:28.179Z,39.30
2023-01-18T20:59:01.479Z,39.31
2023-01-18T21:01:33.731Z,39.46
2023-01-18T21:04:05.955Z,39.40
2023-01-18T21:06:37.830Z,39.37
2023-01-18T21:09:09.742Z,39.38
2023-01-18T21:11:41.651Z,39.31
2023-01-18T21:14:14.223Z,39.25
2023-01-18T21:16:46.617Z,39.36
2023-01-18T21:19:18.587Z,39.80
2023-01-18T21:21:50.701Z,41.09
2023-01-18T21:24:22.815Z,41.69
2023-01-18T21:26:54.748Z,40.95
2023-01-18T21:29:26.779Z,40.81
2023-01-18T21:31:58.853Z,40.70
2023-01-18T21:34:30.829Z,40.67
2023-01-18T21:37:03.009Z,40.88
2023-01-18T21:39:34.949Z,41.05
2023-01-18T21:42:25.655Z,40.98
2023-01-18T21:45:16.001Z,40.76
2023-01-18T21:47:48.087Z,40.46
2023-01-18T21:50:38.652Z,40.17
2023-01-18T21:53:33.605Z,40.00
2023-01-18T21:56:06.075Z,39.85
2023-01-18T21:58:53.109Z,39.70
2023-01-18T22:01:26.509Z,39.63
2023-01-18T22:04:17.128Z,39.52
2023-01-18T22:06:49.228Z,39.46
2023-01-18T22:09:21.609Z,39.38
2023-01-18T22:11:56.098Z,39.35
2023-01-18T22:14:28.045Z,39.26
2023-01-18T22:16:59.956Z,39.15
2023-01-18T22:19:31.916Z,39.12
2023-01-18T22:22:03.753Z,39.06
2023-01-18T22:24:35.737Z,39.03
2023-01-18T22:27:07.987Z,38.95
2023-01-18T22:29:39.873Z,38.91
2023-01-18T22:32:11.797Z,38.91
2023-01-18T22:34:43.721Z,38.87
2023-01-18T22:37:15.603Z,38.85
2023-01-18T22:39:47.545Z,38.87
2023-01-18T22:42:19.489Z,38.87
2023-01-18T22:44:51.444Z,38.86
2023-01-18T22:47:23.434Z,38.84
2023-01-18T22:49:55.386Z,38.83
2023-01-18T22:52:27.288Z,38.87
2023-01-18T22:54:59.189Z,38.84
2023-01-18T22:57:31.140Z,38.84
2023-01-18T23:00:05.772Z,38.88
2023-01-18T23:02:37.667Z,38.92
2023-01-18T23:05:09.919Z,38.95
2023-01-18T23:07:41.862Z,39.02
2023-01-18T23:10:13.776Z,39.01
2023-01-18T23:12:45.703Z,39.06
2023-01-18T23:15:36.612Z,39.17
2023-01-18T23:18:09.102Z,39.24
2023-01-18T23:20:40.975Z,39.31
2023-01-18T23:23:12.886Z,39.34
2023-01-18T23:25:44.799Z,39.43
2023-01-18T23:28:27.486Z,39.49
2023-01-18T23:30:59.470Z,39.51
2023-01-18T23:33:31.843Z,39.55
2023-01-18T23:36:04.487Z,39.60
2023-01-18T23:38:55.098Z,39.62
2023-01-18T23:41:45.358Z,39.67
2023-01-18T23:44:36.153Z,39.71
2023-01-18T23:47:26.439Z,39.79
2023-01-18T23:50:17.346Z,39.83
2023-01-18T23:53:07.581Z,39.95
2023-01-18T23:55:39.529Z,40.06
2023-01-18T23:58:11.376Z,40.15
