createdAt,value
2022-07-29T00:02:26.351Z,94792.84
2022-07-29T00:04:53.612Z,94796.63
2022-07-29T00:07:20.789Z,94797.47
2022-07-29T00:09:51.562Z,94792.91
2022-07-29T00:12:26.258Z,94791.38
2022-07-29T00:14:54.493Z,94786.81
2022-07-29T00:17:21.338Z,94789.28
2022-07-29T00:19:48.247Z,94783.03
2022-07-29T00:22:15.081Z,94782.25
2022-07-29T00:24:41.965Z,94779.16
2022-07-29T00:27:08.817Z,94791.03
2022-07-29T00:29:35.779Z,94788.03
2022-07-29T00:32:03.614Z,94801.25
2022-07-29T00:34:49.399Z,94795.72
2022-07-29T00:37:16.390Z,94807.06
2022-07-29T00:39:43.302Z,94813.75
2022-07-29T00:42:10.939Z,94809.53
2022-07-29T00:44:41.850Z,94797.56
2022-07-29T00:47:09.561Z,94808.31
2022-07-29T00:49:36.606Z,94797.72
2022-07-29T00:52:04.678Z,94798.44
2022-07-29T00:54:32.149Z,94795.94
2022-07-29T00:56:59.253Z,94790.59
2022-07-29T00:59:27.093Z,94797.09
2022-07-29T01:02:02.694Z,94795.72
2022-07-29T01:04:30.938Z,94794.41
2022-07-29T01:06:58.021Z,94773.16
2022-07-29T01:09:40.875Z,94773.78
2022-07-29T01:12:18.452Z,94766.56
2022-07-29T01:14:45.807Z,94764.63
2022-07-29T01:17:19.672Z,94772.09
2022-07-29T01:20:04.918Z,94775.81
2022-07-29T01:22:50.880Z,94767.97
2022-07-29T01:25:36.558Z,94753.63
2022-07-29T01:28:23.004Z,94759.44
2022-07-29T01:30:53.061Z,94752.41
2022-07-29T01:33:40.284Z,94754.25
2022-07-29T01:36:12.013Z,94764.56
2022-07-29T01:38:40.667Z,94762.81
2022-07-29T01:41:09.528Z,94763.16
2022-07-29T01:43:43.816Z,94750.75
2022-07-29T01:46:13.144Z,94762.38
2022-07-29T01:48:47.242Z,94767.03
2022-07-29T01:51:34.971Z,94751.91
2022-07-29T01:54:22.299Z,94753.84
2022-07-29T01:56:51.177Z,94749.88
2022-07-29T01:59:18.864Z,94749.88
2022-07-29T02:01:46.863Z,94753.03
2022-07-29T02:04:26.694Z,94750.75
2022-07-29T02:06:59.897Z,94745.03
2022-07-29T02:09:27.020Z,94742.72
2022-07-29T02:11:55.141Z,94743.16
2022-07-29T02:14:23.680Z,94740.19
2022-07-29T02:16:53.035Z,94738.75
2022-07-29T02:19:22.253Z,94733.75
2022-07-29T02:21:49.429Z,94733.47
2022-07-29T02:24:17.400Z,94737.50
2022-07-29T02:26:45.388Z,94728.19
2022-07-29T02:29:13.641Z,94726.50
2022-07-29T02:31:41.514Z,94727.31
2022-07-29T02:34:09.438Z,94718.41
2022-07-29T02:36:36.570Z,94715.25
2022-07-29T02:39:04.709Z,94725.00
2022-07-29T02:41:41.932Z,94722.72
2022-07-29T02:44:13.534Z,94720.00
2022-07-29T02:47:13.065Z,94722.97
2022-07-29T02:49:43.892Z,94718.41
2022-07-29T02:52:33.735Z,94712.31
2022-07-29T02:55:19.620Z,94712.13
2022-07-29T02:57:54.903Z,94717.41
2022-07-29T03:00:24.781Z,94717.50
2022-07-29T03:02:53.620Z,94711.63
2022-07-29T03:05:21.374Z,94718.50
2022-07-29T03:07:52.513Z,94722.03
2022-07-29T03:10:19.434Z,94724.69
2022-07-29T03:12:46.689Z,94731.56
2022-07-29T03:15:14.003Z,94729.78
2022-07-29T03:17:41.242Z,94730.25
2022-07-29T03:20:08.921Z,94726.91
2022-07-29T03:22:41.564Z,94730.69
2022-07-29T03:25:09.235Z,94732.44
2022-07-29T03:27:36.140Z,94737.31
2022-07-29T03:30:03.029Z,94729.00
2022-07-29T03:32:30.453Z,94723.13
2022-07-29T03:34:57.825Z,94733.31
2022-07-29T03:37:24.615Z,94747.16
2022-07-29T03:39:52.469Z,94744.34
2022-07-29T03:42:20.890Z,94740.81
2022-07-29T03:44:49.533Z,94735.97
2022-07-29T03:47:17.826Z,94744.84
2022-07-29T03:49:47.737Z,94744.16
2022-07-29T03:52:14.801Z,94748.09
2022-07-29T03:54:41.750Z,94744.41
2022-07-29T03:57:08.795Z,94744.94
2022-07-29T03:59:36.252Z,94745.44
2022-07-29T04:02:06.490Z,94749.53
2022-07-29T04:04:34.513Z,94745.81
2022-07-29T04:07:01.563Z,94743.06
2022-07-29T04:09:28.514Z,94745.81
2022-07-29T04:12:02.307Z,94747.03
2022-07-29T04:14:30.710Z,94733.63
2022-07-29T04:16:57.464Z,94735.84
2022-07-29T04:19:24.280Z,94746.47
2022-07-29T04:21:52.424Z,94743.13
2022-07-29T04:24:19.528Z,94738.97
2022-07-29T04:26:47.048Z,94741.31
2022-07-29T04:29:15.343Z,94754.56
2022-07-29T04:31:42.840Z,94745.06
2022-07-29T04:34:10.210Z,94753.25
2022-07-29T04:36:37.094Z,94745.06
2022-07-29T04:39:04.443Z,94754.47
2022-07-29T04:41:33.294Z,94753.13
2022-07-29T04:44:07.008Z,94757.97
2022-07-29T04:46:34.557Z,94765.16
2022-07-29T04:49:01.661Z,94765.22
2022-07-29T04:51:28.665Z,94766.53
2022-07-29T04:53:55.519Z,94768.38
2022-07-29T04:56:22.409Z,94768.53
2022-07-29T04:58:49.565Z,94766.91
2022-07-29T05:01:16.525Z,94771.31
2022-07-29T05:03:43.597Z,94767.81
2022-07-29T05:06:10.603Z,94760.84
2022-07-29T05:08:37.835Z,94764.50
2022-07-29T05:11:11.547Z,94768.47
2022-07-29T05:13:45.193Z,94769.41
2022-07-29T05:16:14.451Z,94763.44
2022-07-29T05:18:41.684Z,94765.16
2022-07-29T05:21:08.534Z,94769.19
2022-07-29T05:23:35.574Z,94768.72
2022-07-29T05:26:02.715Z,94771.72
2022-07-29T05:28:29.803Z,94777.44
2022-07-29T05:30:57.367Z,94776.38
2022-07-29T05:33:35.091Z,94780.72
2022-07-29T05:36:03.633Z,94773.44
2022-07-29T05:38:30.491Z,94779.59
2022-07-29T05:40:57.945Z,94782.31
2022-07-29T05:43:24.784Z,94784.31
2022-07-29T05:45:51.659Z,94788.94
2022-07-29T05:48:18.638Z,94795.75
2022-07-29T05:50:45.425Z,94787.31
2022-07-29T05:53:21.055Z,94784.53
2022-07-29T05:55:48.582Z,94788.41
2022-07-29T05:58:15.800Z,94788.16
2022-07-29T06:00:43.048Z,94790.03
2022-07-29T06:03:10.520Z,94796.44
2022-07-29T06:05:39.097Z,94790.25
2022-07-29T06:08:09.261Z,94791.56
2022-07-29T06:10:36.428Z,94794.72
2022-07-29T06:13:03.339Z,94794.25
2022-07-29T06:15:30.227Z,94794.31
2022-07-29T06:17:59.401Z,94793.94
2022-07-29T06:20:32.691Z,94792.59
2022-07-29T06:23:00.502Z,94791.09
2022-07-29T06:25:27.712Z,94784.34
2022-07-29T06:27:54.598Z,94786.97
2022-07-29T06:30:21.476Z,94787.00
2022-07-29T06:32:48.396Z,94787.00
2022-07-29T06:38:03.909Z,94785.69
2022-07-29T06:41:00.487Z,94782.72
2022-07-29T06:43:28.275Z,94784.78
2022-07-29T06:45:55.445Z,94778.59
2022-07-29T06:48:22.320Z,94782.97
2022-07-29T06:50:49.095Z,94781.41
2022-07-29T06:53:16.453Z,94780.09
2022-07-29T06:55:43.520Z,94774.94
2022-07-29T06:58:10.389Z,94780.63
2022-07-29T07:00:37.618Z,94773.75
2022-07-29T07:03:04.672Z,94776.97
2022-07-29T07:05:31.482Z,94777.03
2022-07-29T07:07:58.315Z,94776.38
2022-07-29T07:10:25.467Z,94769.00
2022-07-29T07:12:52.329Z,94786.03
2022-07-29T07:15:23.049Z,94771.31
2022-07-29T07:18:07.181Z,94771.47
2022-07-29T07:20:34.626Z,94769.59
2022-07-29T07:23:01.543Z,94769.28
2022-07-29T07:25:28.420Z,94770.91
2022-07-29T07:27:55.553Z,94774.19
2022-07-29T07:30:22.469Z,94760.50
2022-07-29T07:32:49.262Z,94765.66
2022-07-29T07:35:16.128Z,94759.38
2022-07-29T07:37:42.933Z,94766.91
2022-07-29T07:40:10.389Z,94767.72
2022-07-29T07:42:37.158Z,94767.34
2022-07-29T07:45:16.141Z,94770.50
2022-07-29T07:47:43.531Z,94762.66
2022-07-29T07:50:15.120Z,94761.47
2022-07-29T07:52:49.911Z,94765.03
2022-07-29T07:55:17.511Z,94764.22
2022-07-29T07:57:44.533Z,94765.81
2022-07-29T08:00:11.841Z,94763.84
2022-07-29T08:02:43.970Z,94761.44
2022-07-29T08:05:12.587Z,94754.75
2022-07-29T08:07:40.069Z,94754.75
2022-07-29T08:10:07.214Z,94760.25
2022-07-29T08:12:33.979Z,94761.81
2022-07-29T08:15:00.996Z,94757.84
2022-07-29T08:17:28.006Z,94762.56
2022-07-29T08:19:55.139Z,94764.50
2022-07-29T08:22:22.266Z,94764.81
2022-07-29T08:24:54.820Z,94752.91
2022-07-29T08:27:42.372Z,94756.38
2022-07-29T08:30:11.431Z,94766.22
2022-07-29T08:32:55.226Z,94764.53
2022-07-29T08:35:23.402Z,94755.00
2022-07-29T08:37:50.632Z,94761.59
2022-07-29T08:40:17.940Z,94763.53
2022-07-29T08:42:44.774Z,94758.28
2022-07-29T08:45:12.053Z,94751.84
2022-07-29T08:47:40.960Z,94752.22
2022-07-29T08:50:11.154Z,94761.28
2022-07-29T08:52:39.857Z,94752.59
2022-07-29T08:55:07.476Z,94754.56
2022-07-29T08:57:34.696Z,94756.41
2022-07-29T09:00:11.683Z,94754.16
2022-07-29T09:02:46.667Z,94746.06
2022-07-29T09:05:13.915Z,94747.53
2022-07-29T09:07:41.226Z,94746.56
2022-07-29T09:10:08.557Z,94740.00
2022-07-29T09:12:37.960Z,94729.47
2022-07-29T09:15:05.347Z,94734.16
2022-07-29T09:17:45.962Z,94729.97
2022-07-29T09:20:14.217Z,94732.78
2022-07-29T09:22:42.168Z,94731.75
2022-07-29T09:25:09.377Z,94730.59
2022-07-29T09:27:36.879Z,94738.53
2022-07-29T09:30:08.054Z,94735.53
2022-07-29T09:32:54.810Z,94735.28
2022-07-29T09:35:22.714Z,94718.47
2022-07-29T09:37:49.900Z,94724.44
2022-07-29T09:40:18.325Z,94727.13
2022-07-29T09:42:45.414Z,94731.72
2022-07-29T09:45:12.544Z,94727.38
2022-07-29T09:47:50.348Z,94722.81
2022-07-29T09:50:17.298Z,94727.00
2022-07-29T09:52:49.447Z,94714.25
2022-07-29T09:55:18.250Z,94707.50
2022-07-29T09:57:47.428Z,94709.81
2022-07-29T10:00:16.602Z,94712.16
2022-07-29T10:02:47.232Z,94702.00
2022-07-29T10:05:24.251Z,94707.78
2022-07-29T10:07:57.180Z,94711.44
2022-07-29T10:10:31.881Z,94702.00
2022-07-29T10:13:06.205Z,94697.28
2022-07-29T10:15:39.023Z,94692.13
2022-07-29T10:18:06.080Z,94691.16
2022-07-29T10:20:32.969Z,94677.72
2022-07-29T10:22:59.834Z,94677.94
2022-07-29T10:25:27.306Z,94676.06
2022-07-29T10:27:54.944Z,94677.38
2022-07-29T10:30:22.812Z,94677.50
2022-07-29T10:32:57.071Z,94672.44
2022-07-29T10:35:42.535Z,94666.47
2022-07-29T10:38:17.374Z,94664.84
2022-07-29T10:41:26.370Z,94663.56
2022-07-29T10:43:54.756Z,94663.06
2022-07-29T10:46:22.026Z,94652.97
2022-07-29T10:49:11.446Z,94642.91
2022-07-29T10:52:05.950Z,94642.22
2022-07-29T10:54:42.585Z,94638.50
2022-07-29T10:57:18.416Z,94639.22
2022-07-29T10:59:53.069Z,94641.66
2022-07-29T11:02:57.669Z,94637.63
2022-07-29T11:05:31.914Z,94632.66
2022-07-29T11:08:25.977Z,94621.91
2022-07-29T11:11:15.739Z,94618.06
2022-07-29T11:13:48.856Z,94624.28
2022-07-29T11:16:20.123Z,94617.91
2022-07-29T11:19:09.373Z,94619.91
2022-07-29T11:21:54.056Z,94623.63
2022-07-29T11:24:35.869Z,94611.75
2022-07-29T11:27:13.544Z,94614.50
2022-07-29T11:30:03.298Z,94611.03
2022-07-29T11:32:37.585Z,94612.81
2022-07-29T11:38:19.721Z,94606.69
2022-07-29T11:41:08.085Z,94603.81
2022-07-29T11:43:52.439Z,94595.75
2022-07-29T11:46:38.753Z,94600.56
2022-07-29T11:49:09.825Z,94582.72
2022-07-29T11:51:48.279Z,94587.19
2022-07-29T11:54:28.137Z,94581.56
2022-07-29T11:56:55.110Z,94586.97
2022-07-29T11:59:22.435Z,94583.66
2022-07-29T12:02:33.102Z,94583.97
2022-07-29T12:04:57.140Z,94584.06
2022-07-29T12:07:03.661Z,94602.28
2022-07-29T12:07:35.123Z,94581.44
2022-07-29T12:10:04.342Z,94586.38
2022-07-29T12:12:33.207Z,94571.75
2022-07-29T12:15:11.663Z,94577.19
2022-07-29T12:17:40.456Z,94575.28
2022-07-29T12:20:07.569Z,94573.94
2022-07-29T12:22:39.359Z,94574.00
2022-07-29T12:25:31.924Z,94571.19
2022-07-29T12:28:00.103Z,94567.22
2022-07-29T12:30:36.550Z,94570.66
2022-07-29T12:33:11.190Z,94568.00
2022-07-29T12:35:38.098Z,94551.31
2022-07-29T12:38:05.421Z,94558.66
2022-07-29T12:40:32.445Z,94562.28
2022-07-29T12:43:28.422Z,94543.34
2022-07-29T12:45:56.488Z,94551.06
2022-07-29T12:48:36.389Z,94544.75
2022-07-29T12:51:04.421Z,94547.94
2022-07-29T12:53:31.389Z,94547.81
2022-07-29T12:56:00.732Z,94547.31
2022-07-29T12:58:49.397Z,94541.75
2022-07-29T13:01:20.583Z,94533.81
2022-07-29T13:03:57.744Z,94522.78
2022-07-29T13:06:51.017Z,94527.66
2022-07-29T13:09:19.296Z,94522.72
2022-07-29T13:11:50.568Z,94515.69
2022-07-29T13:14:52.885Z,94523.56
2022-07-29T13:17:21.838Z,94530.03
2022-07-29T13:19:52.300Z,94523.78
2022-07-29T13:22:20.473Z,94527.78
2022-07-29T13:24:57.115Z,94522.25
2022-07-29T13:27:25.149Z,94519.78
2022-07-29T13:29:53.454Z,94517.88
2022-07-29T13:32:28.649Z,94513.69
2022-07-29T13:35:00.100Z,94505.78
2022-07-29T13:37:27.625Z,94509.78
2022-07-29T13:39:55.319Z,94505.56
2022-07-29T13:42:22.203Z,94504.03
2022-07-29T13:44:51.831Z,94499.00
2022-07-29T13:47:19.048Z,94492.84
2022-07-29T13:49:45.880Z,94495.34
2022-07-29T13:52:12.630Z,94494.41
2022-07-29T13:54:42.270Z,94499.28
2022-07-29T13:57:09.777Z,94501.59
2022-07-29T13:59:36.584Z,94505.50
2022-07-29T14:02:03.905Z,94511.25
2022-07-29T14:04:30.756Z,94503.63
2022-07-29T14:06:57.718Z,94508.72
2022-07-29T14:09:24.652Z,94506.81
2022-07-29T14:11:52.412Z,94506.53
2022-07-29T14:14:19.739Z,94506.69
2022-07-29T14:16:49.204Z,94505.56
2022-07-29T14:19:18.892Z,94501.97
2022-07-29T14:21:46.666Z,94502.00
2022-07-29T14:24:17.688Z,94502.84
2022-07-29T14:26:46.249Z,94499.81
2022-07-29T14:29:13.547Z,94504.84
2022-07-29T14:31:40.345Z,94503.41
2022-07-29T14:34:07.192Z,94503.97
2022-07-29T14:36:34.057Z,94500.16
2022-07-29T14:39:00.840Z,94502.63
2022-07-29T14:41:29.424Z,94492.53
2022-07-29T14:43:56.212Z,94496.88
2022-07-29T14:46:23.152Z,94498.34
2022-07-29T14:48:49.974Z,94499.09
2022-07-29T14:51:16.834Z,94487.06
2022-07-29T14:53:43.713Z,94483.88
2022-07-29T14:56:35.582Z,94483.66
2022-07-29T14:58:58.611Z,94478.59
2022-07-29T15:01:25.839Z,94494.41
2022-07-29T15:03:55.778Z,94480.28
2022-07-29T15:06:26.416Z,94488.06
2022-07-29T15:08:53.275Z,94483.34
2022-07-29T15:11:20.245Z,94487.50
2022-07-29T15:13:47.132Z,94487.09
2022-07-29T15:16:14.058Z,94485.09
2022-07-29T15:18:41.113Z,94486.38
2022-07-29T15:21:08.572Z,94481.25
2022-07-29T15:23:38.186Z,94484.28
2022-07-29T15:26:05.285Z,94480.16
2022-07-29T15:28:32.099Z,94472.03
2022-07-29T15:30:59.511Z,94477.03
2022-07-29T15:33:26.536Z,94468.44
2022-07-29T15:35:53.345Z,94479.97
2022-07-29T15:38:20.190Z,94483.97
2022-07-29T15:40:55.555Z,94483.81
2022-07-29T15:43:22.514Z,94477.34
2022-07-29T15:46:07.754Z,94477.59
2022-07-29T15:48:34.683Z,94481.22
2022-07-29T15:51:01.468Z,94474.53
2022-07-29T15:53:28.444Z,94474.22
2022-07-29T15:55:55.231Z,94472.75
2022-07-29T15:58:22.868Z,94469.78
2022-07-29T16:00:49.803Z,94470.97
2022-07-29T16:03:16.646Z,94472.94
2022-07-29T16:05:43.631Z,94476.59
2022-07-29T16:08:10.440Z,94476.50
2022-07-29T16:10:37.303Z,94479.13
2022-07-29T16:13:04.155Z,94481.47
2022-07-29T16:15:31.045Z,94483.97
2022-07-29T16:17:57.922Z,94480.84
2022-07-29T16:20:24.706Z,94472.44
2022-07-29T16:22:51.570Z,94483.59
2022-07-29T16:25:18.470Z,94486.94
2022-07-29T16:27:45.335Z,94473.06
2022-07-29T16:30:12.331Z,94486.56
2022-07-29T16:32:40.003Z,94482.94
2022-07-29T16:35:07.402Z,94488.22
2022-07-29T16:37:36.649Z,94484.97
2022-07-29T16:40:04.726Z,94482.78
2022-07-29T16:42:46.059Z,94488.69
2022-07-29T16:45:13.660Z,94487.03
2022-07-29T16:47:40.675Z,94491.91
2022-07-29T16:50:08.071Z,94487.03
2022-07-29T16:52:35.014Z,94491.97
2022-07-29T16:55:01.883Z,94494.19
2022-07-29T16:57:28.658Z,94489.16
2022-07-29T16:59:55.497Z,94489.09
2022-07-29T17:02:22.484Z,94488.38
2022-07-29T17:04:49.289Z,94490.47
2022-07-29T17:07:16.567Z,94484.66
2022-07-29T17:09:43.621Z,94482.91
2022-07-29T17:12:10.444Z,94484.41
2022-07-29T17:14:37.407Z,94488.25
2022-07-29T17:17:04.936Z,94484.59
2022-07-29T17:19:40.676Z,94490.56
2022-07-29T17:22:14.027Z,94487.88
2022-07-29T17:24:42.703Z,94497.06
2022-07-29T17:27:10.250Z,94493.00
2022-07-29T17:29:37.221Z,94487.72
2022-07-29T17:32:04.509Z,94493.38
2022-07-29T17:34:35.449Z,94496.63
2022-07-29T17:37:02.486Z,94491.09
2022-07-29T17:39:29.338Z,94499.22
2022-07-29T17:41:56.151Z,94493.69
2022-07-29T17:44:23.099Z,94490.59
2022-07-29T17:46:49.975Z,94491.88
2022-07-29T17:49:16.936Z,94490.31
2022-07-29T17:51:43.755Z,94486.75
2022-07-29T17:54:10.593Z,94489.94
2022-07-29T17:56:37.501Z,94492.06
2022-07-29T17:59:06.828Z,94488.19
2022-07-29T18:01:33.991Z,94498.00
2022-07-29T18:04:02.458Z,94503.31
2022-07-29T18:06:29.720Z,94504.19
2022-07-29T18:08:56.578Z,94501.34
2022-07-29T18:11:23.620Z,94497.69
2022-07-29T18:13:50.468Z,94508.50
2022-07-29T18:16:17.649Z,94511.44
2022-07-29T18:18:45.412Z,94514.13
2022-07-29T18:21:12.317Z,94514.75
2022-07-29T18:23:39.134Z,94517.19
2022-07-29T18:26:05.975Z,94521.88
2022-07-29T18:28:33.004Z,94518.59
2022-07-29T18:31:00.326Z,94531.59
2022-07-29T18:33:27.250Z,94528.28
2022-07-29T18:36:10.734Z,94530.00
2022-07-29T18:38:38.211Z,94522.53
2022-07-29T18:41:05.131Z,94521.16
2022-07-29T18:43:31.977Z,94529.13
2022-07-29T18:45:58.783Z,94524.00
2022-07-29T18:48:25.699Z,94533.97
2022-07-29T18:50:52.495Z,94538.47
2022-07-29T18:53:19.324Z,94543.13
2022-07-29T18:55:46.170Z,94539.69
2022-07-29T18:58:13.001Z,94542.19
2022-07-29T19:00:39.835Z,94541.13
2022-07-29T19:03:08.421Z,94546.03
2022-07-29T19:05:35.682Z,94548.16
2022-07-29T19:08:02.519Z,94548.69
2022-07-29T19:10:29.538Z,94548.78
2022-07-29T19:12:56.998Z,94550.50
2022-07-29T19:15:23.965Z,94552.22
2022-07-29T19:17:50.855Z,94559.34
2022-07-29T19:20:17.683Z,94558.19
2022-07-29T19:22:44.814Z,94565.03
2022-07-29T19:25:11.696Z,94571.84
2022-07-29T19:27:38.578Z,94571.59
2022-07-29T19:30:07.129Z,94567.03
2022-07-29T19:32:34.060Z,94578.25
2022-07-29T19:35:19.551Z,94565.72
2022-07-29T19:37:46.428Z,94570.91
2022-07-29T19:40:13.351Z,94568.31
2022-07-29T19:42:40.196Z,94579.03
2022-07-29T19:45:07.243Z,94579.88
2022-07-29T19:47:34.062Z,94573.34
2022-07-29T19:50:01.123Z,94578.66
2022-07-29T19:52:28.037Z,94577.56
2022-07-29T19:54:54.832Z,94572.47
2022-07-29T19:57:21.630Z,94574.50
2022-07-29T19:59:48.508Z,94580.16
2022-07-29T20:02:16.601Z,94577.06
2022-07-29T20:04:43.599Z,94576.34
2022-07-29T20:07:10.462Z,94572.44
2022-07-29T20:09:37.288Z,94581.94
2022-07-29T20:12:04.960Z,94569.34
2022-07-29T20:14:31.740Z,94569.03
2022-07-29T20:16:58.623Z,94571.09
2022-07-29T20:19:26.008Z,94573.03
2022-07-29T20:21:53.268Z,94574.81
2022-07-29T20:24:20.673Z,94577.34
2022-07-29T20:26:48.348Z,94581.38
2022-07-29T20:29:15.388Z,94575.06
2022-07-29T20:31:43.444Z,94583.81
2022-07-29T20:34:10.277Z,94588.69
2022-07-29T20:36:37.109Z,94589.63
2022-07-29T20:39:03.979Z,94589.69
2022-07-29T20:41:30.830Z,94588.13
2022-07-29T20:43:57.631Z,94589.69
2022-07-29T20:46:24.516Z,94596.81
2022-07-29T20:48:51.385Z,94594.91
2022-07-29T20:51:18.481Z,94592.25
2022-07-29T20:53:45.850Z,94595.88
2022-07-29T20:56:12.671Z,94601.50
2022-07-29T20:58:40.497Z,94596.41
2022-07-29T21:01:07.888Z,94596.06
2022-07-29T21:03:34.750Z,94597.28
2022-07-29T21:06:01.802Z,94594.16
2022-07-29T21:08:28.671Z,94590.22
2022-07-29T21:10:55.763Z,94587.50
2022-07-29T21:13:23.215Z,94583.97
2022-07-29T21:15:51.739Z,94583.16
2022-07-29T21:18:28.227Z,94584.81
2022-07-29T21:20:55.307Z,94588.75
2022-07-29T21:23:22.378Z,94586.38
2022-07-29T21:25:49.194Z,94594.25
2022-07-29T21:28:29.433Z,94581.66
2022-07-29T21:31:01.408Z,94592.69
2022-07-29T21:33:28.893Z,94588.75
2022-07-29T21:36:46.136Z,94591.13
2022-07-29T21:38:43.082Z,94601.34
2022-07-29T21:41:12.212Z,94600.16
2022-07-29T21:43:41.840Z,94598.97
2022-07-29T21:46:09.248Z,94587.94
2022-07-29T21:48:37.083Z,94600.53
2022-07-29T21:51:06.091Z,94591.09
2022-07-29T21:53:32.946Z,94593.06
2022-07-29T21:55:59.713Z,94594.25
2022-07-29T21:58:26.846Z,94597.38
2022-07-29T22:00:54.091Z,94589.53
2022-07-29T22:03:21.064Z,94591.13
2022-07-29T22:05:47.854Z,94595.03
2022-07-29T22:08:14.744Z,94595.44
2022-07-29T22:10:41.540Z,94595.03
2022-07-29T22:13:08.360Z,94600.50
2022-07-29T22:15:35.176Z,94593.41
2022-07-29T22:18:02.102Z,94602.78
2022-07-29T22:20:28.867Z,94609.44
2022-07-29T22:22:55.741Z,94607.47
2022-07-29T22:25:22.608Z,94610.63
2022-07-29T22:27:49.491Z,94611.41
2022-07-29T22:30:16.737Z,94604.31
2022-07-29T22:32:43.572Z,94608.22
2022-07-29T22:35:10.595Z,94613.72
2022-07-29T22:37:37.637Z,94613.72
2022-07-29T22:40:05.168Z,94614.16
2022-07-29T22:42:31.990Z,94616.91
2022-07-29T22:44:58.852Z,94603.56
2022-07-29T22:47:46.578Z,94610.56
2022-07-29T22:50:12.566Z,94602.66
2022-07-29T22:52:39.943Z,94607.38
2022-07-29T22:55:07.579Z,94606.19
2022-07-29T22:57:34.383Z,94614.03
2022-07-29T23:00:02.527Z,94605.78
2022-07-29T23:02:29.551Z,94611.97
2022-07-29T23:04:56.740Z,94613.50
2022-07-29T23:07:23.890Z,94605.28
2022-07-29T23:09:50.711Z,94597.47
2022-07-29T23:12:17.729Z,94615.97
2022-07-29T23:14:44.534Z,94608.50
2022-07-29T23:17:11.425Z,94616.75
2022-07-29T23:19:38.261Z,94611.66
2022-07-29T23:22:05.142Z,94615.22
2022-07-29T23:24:31.939Z,94616.78
2022-07-29T23:26:59.015Z,94620.31
2022-07-29T23:29:26.639Z,94612.06
2022-07-29T23:31:53.534Z,94605.78
2022-07-29T23:34:20.368Z,94608.53
2022-07-29T23:36:47.220Z,94610.50
2022-07-29T23:39:14.174Z,94611.66
2022-07-29T23:41:41.086Z,94611.25
2022-07-29T23:44:08.175Z,94602.56
2022-07-29T23:46:35.150Z,94609.63
2022-07-29T23:49:02.057Z,94602.56
2022-07-29T23:51:29.360Z,94610.34
2022-07-29T23:53:56.642Z,94614.19
2022-07-29T23:56:23.601Z,94617.28
2022-07-29T23:58:50.371Z,94615.22
