createdAt,value
2017-04-01T00:00:03.281Z,73669
2017-04-01T00:00:13.374Z,73666
2017-04-01T00:00:23.178Z,73669
2017-04-01T00:00:32.980Z,73668
2017-04-01T00:00:43.070Z,73669
2017-04-01T00:00:52.877Z,73666
2017-04-01T00:01:02.677Z,73672
2017-04-01T00:01:12.763Z,73668
2017-04-01T00:01:22.273Z,73670
2017-04-01T00:01:32.085Z,73669
2017-04-01T00:01:42.173Z,73668
2017-04-01T00:01:51.982Z,73666
2017-04-01T00:02:01.787Z,73667
2017-04-01T00:02:11.875Z,73668
2017-04-01T00:02:21.964Z,73669
2017-04-01T00:02:31.766Z,73667
2017-04-01T00:02:41.863Z,73663
2017-04-01T00:02:51.958Z,73668
2017-04-01T00:03:01.760Z,73665
2017-04-01T00:03:11.558Z,73665
2017-04-01T00:03:21.663Z,73664
2017-04-01T00:03:31.485Z,73667
2017-04-01T00:03:41.291Z,73665
2017-04-01T00:03:50.805Z,73664
2017-04-01T00:04:00.894Z,73665
2017-04-01T00:04:10.407Z,73665
2017-04-01T00:04:20.495Z,73664
2017-04-01T00:04:30.293Z,73661
2017-04-01T00:04:40.387Z,73662
2017-04-01T00:04:50.482Z,73661
2017-04-01T00:05:00.572Z,73663
2017-04-01T00:05:10.665Z,73662
2017-04-01T00:05:20.752Z,73663
2017-04-01T00:05:30.263Z,73663
2017-04-01T00:05:40.349Z,73664
2017-04-01T00:05:50.436Z,73663
2017-04-01T00:06:00.529Z,73662
2017-04-01T00:06:10.616Z,73666
2017-04-01T00:06:20.415Z,73662
2017-04-01T00:06:29.937Z,73665
2017-04-01T00:06:40.028Z,73664
2017-04-01T00:06:50.117Z,73661
2017-04-01T00:06:59.928Z,73664
2017-04-01T00:07:10.020Z,73663
2017-04-01T00:07:19.533Z,73662
2017-04-01T00:07:29.354Z,73661
2017-04-01T00:07:39.157Z,73661
2017-04-01T00:07:48.964Z,73661
2017-04-01T00:07:58.763Z,73663
2017-04-01T00:08:08.564Z,73664
2017-04-01T00:08:18.647Z,73661
2017-04-01T00:08:28.159Z,73663
2017-04-01T00:08:38.257Z,73663
2017-04-01T00:08:48.349Z,73663
2017-04-01T00:08:58.437Z,73663
2017-04-01T00:09:08.528Z,73661
2017-04-01T00:09:18.330Z,73664
2017-04-01T00:09:28.428Z,73659
2017-04-01T00:09:38.516Z,73660
2017-04-01T00:09:48.315Z,73660
2017-04-01T00:09:58.406Z,73662
2017-04-01T00:10:08.207Z,73661
2017-04-01T00:10:18.008Z,73657
2017-04-01T00:10:28.097Z,73658
2017-04-01T00:10:37.897Z,73661
2017-04-01T00:10:47.990Z,73662
2017-04-01T00:10:57.516Z,73660
2017-04-01T00:11:07.317Z,73660
2017-04-01T00:11:17.408Z,73665
2017-04-01T00:11:27.501Z,73656
2017-04-01T00:11:37.591Z,73666
2017-04-01T00:11:47.676Z,73670
2017-04-01T00:11:57.768Z,73667
2017-04-01T00:12:07.569Z,73669
2017-04-01T00:12:17.373Z,73668
2017-04-01T00:12:27.464Z,73665
2017-04-01T00:12:37.266Z,73663
2017-04-01T00:12:47.353Z,73664
2017-04-01T00:12:57.441Z,73660
2017-04-01T00:13:07.566Z,73661
2017-04-01T00:13:17.654Z,73660
2017-04-01T00:13:27.408Z,73662
2017-04-01T00:13:37.206Z,73664
2017-04-01T00:13:46.720Z,73665
2017-04-01T00:13:56.810Z,73668
2017-04-01T00:14:06.618Z,73666
2017-04-01T00:14:16.711Z,73664
2017-04-01T00:14:26.798Z,73664
2017-04-01T00:14:36.887Z,73664
2017-04-01T00:14:46.400Z,73662
2017-04-01T00:14:56.488Z,73661
2017-04-01T00:15:06.577Z,73659
2017-04-01T00:15:16.667Z,73662
2017-04-01T00:15:26.758Z,73662
2017-04-01T00:15:36.847Z,73658
2017-04-01T00:15:46.371Z,73660
2017-04-01T00:15:55.884Z,73663
2017-04-01T00:16:05.976Z,73664
2017-04-01T00:16:15.784Z,73657
2017-04-01T00:16:25.585Z,73646
2017-04-01T00:16:35.393Z,73646
2017-04-01T00:16:44.917Z,73650
2017-04-01T00:16:55.009Z,73648
2017-04-01T00:17:05.102Z,73651
2017-04-01T00:17:14.900Z,73650
2017-04-01T00:17:25.025Z,73648
2017-04-01T00:17:34.826Z,73651
2017-04-01T00:17:44.911Z,73651
2017-04-01T00:17:54.999Z,73650
2017-04-01T00:18:04.796Z,73649
2017-04-01T00:18:14.315Z,73649
2017-04-01T00:18:24.401Z,73654
2017-04-01T00:18:34.495Z,73655
2017-04-01T00:18:44.590Z,73654
2017-04-01T00:18:54.384Z,73653
2017-04-01T00:19:04.476Z,73654
2017-04-01T00:19:14.273Z,73651
2017-04-01T00:19:24.365Z,73659
2017-04-01T00:19:34.166Z,73652
2017-04-01T00:19:43.966Z,73654
2017-04-01T00:19:54.058Z,73652
2017-04-01T00:20:04.146Z,73656
2017-04-01T00:20:13.953Z,73661
2017-04-01T00:20:23.757Z,73660
2017-04-01T00:20:33.272Z,73661
2017-04-01T00:20:43.078Z,73655
2017-04-01T00:20:53.167Z,73654
2017-04-01T00:21:03.255Z,73658
2017-04-01T00:21:13.344Z,73654
2017-04-01T00:21:23.436Z,73655
2017-04-01T00:21:33.235Z,73657
2017-04-01T00:21:43.324Z,73655
2017-04-01T00:21:53.419Z,73657
2017-04-01T00:22:03.223Z,73660
2017-04-01T00:22:13.034Z,73661
2017-04-01T00:22:23.129Z,73657
2017-04-01T00:22:33.226Z,73662
2017-04-01T00:22:43.313Z,73660
2017-04-01T00:22:53.406Z,73658
2017-04-01T00:23:03.502Z,73653
2017-04-01T00:23:13.306Z,73654
2017-04-01T00:23:23.395Z,73653
2017-04-01T00:23:32.906Z,73652
2017-04-01T00:23:42.995Z,73651
2017-04-01T00:23:53.085Z,73651
2017-04-01T00:24:03.182Z,73650
2017-04-01T00:24:12.987Z,73652
2017-04-01T00:24:23.077Z,73652
2017-04-01T00:24:32.878Z,73652
2017-04-01T00:24:42.391Z,73647
2017-04-01T00:24:52.481Z,73650
2017-04-01T00:25:02.569Z,73649
2017-04-01T00:25:12.655Z,73648
2017-04-01T00:25:22.457Z,73652
2017-04-01T00:25:32.262Z,73651
2017-04-01T00:25:42.058Z,73653
2017-04-01T00:25:51.858Z,73653
2017-04-01T00:26:01.949Z,73652
2017-04-01T00:26:11.753Z,73652
2017-04-01T00:26:21.837Z,73647
2017-04-01T00:26:31.930Z,73650
2017-04-01T00:26:41.735Z,73650
2017-04-01T00:26:51.820Z,73649
2017-04-01T00:27:01.906Z,73646
2017-04-01T00:27:11.990Z,73652
2017-04-01T00:27:22.078Z,73651
2017-04-01T00:27:31.883Z,73649
2017-04-01T00:27:41.976Z,73652
2017-04-01T00:27:52.019Z,73650
2017-04-01T00:28:02.111Z,73656
2017-04-01T00:28:12.201Z,73655
2017-04-01T00:28:22.289Z,73655
2017-04-01T00:28:32.380Z,73655
2017-04-01T00:28:42.182Z,73655
2017-04-01T00:28:52.264Z,73652
2017-04-01T00:29:02.072Z,73653
2017-04-01T00:29:12.157Z,73653
2017-04-01T00:29:21.960Z,73654
2017-04-01T00:29:31.763Z,73648
2017-04-01T00:29:41.860Z,73648
2017-04-01T00:29:51.670Z,73647
2017-04-01T00:30:01.475Z,73645
2017-04-01T00:30:11.276Z,73648
2017-04-01T00:30:21.369Z,73644
2017-04-01T00:30:31.466Z,73643
2017-04-01T00:30:41.274Z,73643
2017-04-01T00:30:51.072Z,73645
2017-04-01T00:31:00.879Z,73644
2017-04-01T00:31:10.966Z,73639
2017-04-01T00:31:20.765Z,73643
2017-04-01T00:31:30.570Z,73646
2017-04-01T00:31:40.712Z,73645
2017-04-01T00:31:50.516Z,73650
2017-04-01T00:32:00.608Z,73649
2017-04-01T00:32:10.121Z,73651
2017-04-01T00:32:20.210Z,73648
2017-04-01T00:32:29.726Z,73643
2017-04-01T00:32:39.811Z,73645
2017-04-01T00:32:49.900Z,73643
2017-04-01T00:32:59.989Z,73643
2017-04-01T00:33:09.787Z,73642
2017-04-01T00:33:19.589Z,73640
2017-04-01T00:33:29.395Z,73640
2017-04-01T00:33:39.485Z,73645
2017-04-01T00:33:49.574Z,73643
2017-04-01T00:33:59.672Z,73639
2017-04-01T00:34:09.184Z,73638
2017-04-01T00:34:18.695Z,73639
2017-04-01T00:34:28.495Z,73638
2017-04-01T00:34:38.590Z,73640
2017-04-01T00:34:48.393Z,73638
2017-04-01T00:34:58.485Z,73636
2017-04-01T00:35:08.289Z,73633
2017-04-01T00:35:18.095Z,73637
2017-04-01T00:35:28.184Z,73637
2017-04-01T00:35:37.983Z,73634
2017-04-01T00:35:48.077Z,73631
2017-04-01T00:35:58.165Z,73630
2017-04-01T00:36:07.971Z,73631
2017-04-01T00:36:17.774Z,73627
2017-04-01T00:36:27.872Z,73635
2017-04-01T00:36:37.962Z,73632
2017-04-01T00:36:48.092Z,73633
2017-04-01T00:36:57.903Z,73634
2017-04-01T00:37:07.991Z,73631
2017-04-01T00:37:18.079Z,73635
2017-04-01T00:37:28.161Z,73636
2017-04-01T00:37:38.252Z,73642
2017-04-01T00:37:48.342Z,73640
2017-04-01T00:37:58.429Z,73638
2017-04-01T00:38:07.941Z,73638
2017-04-01T00:38:18.029Z,73646
2017-04-01T00:38:28.117Z,73644
2017-04-01T00:38:37.920Z,73642
2017-04-01T00:38:47.719Z,73646
2017-04-01T00:38:57.808Z,73644
2017-04-01T00:39:07.625Z,73642
2017-04-01T00:39:17.715Z,73642
2017-04-01T00:39:27.515Z,73644
2017-04-01T00:39:37.610Z,73644
2017-04-01T00:39:47.412Z,73643
2017-04-01T00:39:57.502Z,73641
2017-04-01T00:40:07.307Z,73641
2017-04-01T00:40:17.395Z,73641
2017-04-01T00:40:27.203Z,73638
2017-04-01T00:40:37.303Z,73642
2017-04-01T00:40:47.111Z,73638
2017-04-01T00:40:57.198Z,73636
2017-04-01T00:41:07.292Z,73639
2017-04-01T00:41:17.383Z,73636
2017-04-01T00:41:27.196Z,73636
2017-04-01T00:41:36.995Z,73637
2017-04-01T00:41:46.825Z,73637
2017-04-01T00:41:56.926Z,73636
2017-04-01T00:42:06.759Z,73633
2017-04-01T00:42:16.851Z,73635
2017-04-01T00:42:26.650Z,73632
2017-04-01T00:42:36.739Z,73638
2017-04-01T00:42:46.825Z,73635
2017-04-01T00:42:56.630Z,73635
2017-04-01T00:43:06.718Z,73630
2017-04-01T00:43:16.812Z,73639
2017-04-01T00:43:26.619Z,73631
2017-04-01T00:43:36.133Z,73632
2017-04-01T00:43:45.644Z,73631
2017-04-01T00:43:55.481Z,73632
2017-04-01T00:44:05.284Z,73634
2017-04-01T00:44:14.800Z,73630
2017-04-01T00:44:24.608Z,73638
2017-04-01T00:44:34.702Z,73627
2017-04-01T00:44:44.799Z,73633
2017-04-01T00:44:54.883Z,73634
2017-04-01T00:45:04.689Z,73636
2017-04-01T00:45:14.822Z,73633
2017-04-01T00:45:24.921Z,73636
2017-04-01T00:45:35.021Z,73637
2017-04-01T00:45:45.110Z,73637
2017-04-01T00:45:54.912Z,73639
2017-04-01T00:46:05.009Z,73639
2017-04-01T00:46:14.810Z,73639
2017-04-01T00:46:24.905Z,73631
2017-04-01T00:46:35.000Z,73640
2017-04-01T00:46:45.087Z,73632
2017-04-01T00:46:55.179Z,73635
2017-04-01T00:47:04.993Z,73632
2017-04-01T00:47:14.791Z,73628
2017-04-01T00:47:24.605Z,73633
2017-04-01T00:47:34.407Z,73627
2017-04-01T00:47:44.449Z,73632
2017-04-01T00:47:54.535Z,73625
2017-04-01T00:48:04.629Z,73631
2017-04-01T00:48:14.722Z,73628
2017-04-01T00:48:24.526Z,73628
2017-04-01T00:48:34.612Z,73635
2017-04-01T00:48:44.702Z,73630
2017-04-01T00:48:54.791Z,73629
2017-04-01T00:49:04.877Z,73629
2017-04-01T00:49:14.969Z,73631
2017-04-01T00:49:24.769Z,73624
2017-04-01T00:49:34.855Z,73633
2017-04-01T00:49:44.661Z,73639
2017-04-01T00:49:54.468Z,73634
2017-04-01T00:50:04.555Z,73634
2017-04-01T00:50:14.356Z,73632
2017-04-01T00:50:24.162Z,73634
2017-04-01T00:50:33.675Z,73630
2017-04-01T00:50:43.475Z,73625
2017-04-01T00:50:53.566Z,73629
2017-04-01T00:51:03.655Z,73630
2017-04-01T00:51:13.742Z,73627
2017-04-01T00:51:23.832Z,73629
2017-04-01T00:51:33.948Z,73626
2017-04-01T00:51:44.043Z,73630
2017-04-01T00:51:54.127Z,73629
2017-04-01T00:52:04.216Z,73627
2017-04-01T00:52:14.303Z,73629
2017-04-01T00:52:24.386Z,73630
2017-04-01T00:52:34.483Z,73629
2017-04-01T00:52:43.997Z,73630
2017-04-01T00:52:54.082Z,73630
2017-04-01T00:53:04.166Z,73631
2017-04-01T00:53:14.251Z,73632
2017-04-01T00:53:24.062Z,73630
2017-04-01T00:53:33.861Z,73629
2017-04-01T00:53:43.948Z,73631
2017-04-01T00:53:54.043Z,73630
2017-04-01T00:54:04.129Z,73628
2017-04-01T00:54:14.220Z,73630
2017-04-01T00:54:24.036Z,73627
2017-04-01T00:54:33.553Z,73627
2017-04-01T00:54:43.647Z,73628
2017-04-01T00:54:53.755Z,73628
2017-04-01T00:55:03.557Z,73631
2017-04-01T00:55:13.363Z,73630
2017-04-01T00:55:23.455Z,73627
2017-04-01T00:55:33.258Z,73628
2017-04-01T00:55:43.061Z,73628
2017-04-01T00:55:53.155Z,73627
2017-04-01T00:56:03.258Z,73625
2017-04-01T00:56:13.348Z,73624
2017-04-01T00:56:23.436Z,73622
2017-04-01T00:56:33.236Z,73623
2017-04-01T00:56:43.323Z,73622
2017-04-01T00:56:53.417Z,73626
2017-04-01T00:57:03.227Z,73627
2017-04-01T00:57:13.318Z,73629
2017-04-01T00:57:23.407Z,73625
2017-04-01T00:57:32.347Z,73628
2017-04-01T00:57:42.431Z,73626
2017-04-01T00:57:52.518Z,73627
2017-04-01T00:58:02.642Z,73627
2017-04-01T00:58:11.874Z,73627
2017-04-01T00:58:21.959Z,73632
2017-04-01T00:58:31.769Z,73630
2017-04-01T00:58:41.282Z,73629
2017-04-01T00:58:51.372Z,73629
2017-04-01T00:59:01.457Z,73627
2017-04-01T00:59:11.550Z,73625
2017-04-01T00:59:21.356Z,73630
2017-04-01T00:59:31.446Z,73630
2017-04-01T00:59:41.249Z,73626
2017-04-01T00:59:51.342Z,73627
2017-04-01T01:00:01.149Z,73631
2017-04-01T01:00:10.948Z,73629
2017-04-01T01:00:21.038Z,73625
2017-04-01T01:00:31.130Z,73633
2017-04-01T01:00:40.652Z,73627
2017-04-01T01:00:50.456Z,73630
2017-04-01T01:01:00.548Z,73630
2017-04-01T01:01:10.637Z,73631
2017-04-01T01:01:20.727Z,73634
2017-04-01T01:01:30.527Z,73631
2017-04-01T01:01:40.616Z,73635
2017-04-01T01:01:50.720Z,73632
2017-04-01T01:02:00.809Z,73627
2017-04-01T01:02:10.900Z,73630
2017-04-01T01:02:20.938Z,73624
2017-04-01T01:02:30.159Z,73622
2017-04-01T01:02:39.671Z,73625
2017-04-01T01:02:49.473Z,73623
2017-04-01T01:02:59.555Z,73618
2017-04-01T01:03:09.649Z,73623
2017-04-01T01:03:19.738Z,73623
2017-04-01T01:03:29.828Z,73623
2017-04-01T01:03:39.921Z,73621
2017-04-01T01:03:50.007Z,73622
2017-04-01T01:03:59.821Z,73622
2017-04-01T01:04:09.862Z,73621
2017-04-01T01:04:19.667Z,73623
2017-04-01T01:04:29.759Z,73619
2017-04-01T01:04:39.565Z,73620
2017-04-01T01:04:49.368Z,73617
2017-04-01T01:04:59.457Z,73619
2017-04-01T01:05:09.550Z,73622
2017-04-01T01:05:19.640Z,73620
2017-04-01T01:05:29.730Z,73621
2017-04-01T01:05:39.819Z,73620
2017-04-01T01:05:49.910Z,73617
2017-04-01T01:05:59.715Z,73615
2017-04-01T01:06:09.804Z,73620
2017-04-01T01:06:19.893Z,73617
2017-04-01T01:06:29.992Z,73615
2017-04-01T01:06:40.082Z,73617
2017-04-01T01:06:49.887Z,73619
2017-04-01T01:06:59.980Z,73616
2017-04-01T01:07:09.783Z,73623
2017-04-01T01:07:19.880Z,73622
2017-04-01T01:07:29.693Z,73621
2017-04-01T01:07:39.779Z,73619
2017-04-01T01:07:49.869Z,73620
2017-04-01T01:07:59.663Z,73621
2017-04-01T01:08:09.471Z,73618
2017-04-01T01:08:19.561Z,73618
2017-04-01T01:08:29.364Z,73620
2017-04-01T01:08:39.460Z,73622
2017-04-01T01:08:49.585Z,73620
2017-04-01T01:08:59.396Z,73624
2017-04-01T01:09:09.198Z,73621
2017-04-01T01:09:18.723Z,73620
2017-04-01T01:09:28.520Z,73624
2017-04-01T01:09:38.608Z,73625
2017-04-01T01:09:48.408Z,73619
2017-04-01T01:09:58.209Z,73621
2017-04-01T01:10:08.336Z,73625
2017-04-01T01:10:18.138Z,73629
2017-04-01T01:10:28.233Z,73625
2017-04-01T01:10:38.322Z,73626
2017-04-01T01:10:48.128Z,73624
2017-04-01T01:10:57.946Z,73624
2017-04-01T01:11:07.751Z,73619
2017-04-01T01:11:17.839Z,73617
2017-04-01T01:11:27.925Z,73619
2017-04-01T01:11:38.013Z,73614
2017-04-01T01:11:47.819Z,73615
2017-04-01T01:11:57.620Z,73613
2017-04-01T01:12:07.713Z,73610
2017-04-01T01:12:17.795Z,73610
2017-04-01T01:12:27.893Z,73616
2017-04-01T01:12:37.698Z,73613
2017-04-01T01:12:47.795Z,73617
2017-04-01T01:12:57.884Z,73615
2017-04-01T01:13:07.683Z,73612
2017-04-01T01:13:17.484Z,73614
2017-04-01T01:13:27.571Z,73616
2017-04-01T01:13:37.370Z,73612
2017-04-01T01:13:47.459Z,73610
2017-04-01T01:13:57.266Z,73613
2017-04-01T01:14:07.355Z,73612
2017-04-01T01:14:16.870Z,73613
2017-04-01T01:14:26.967Z,73616
2017-04-01T01:14:37.058Z,73613
2017-04-01T01:14:47.146Z,73612
2017-04-01T01:14:56.956Z,73618
2017-04-01T01:15:06.766Z,73614
2017-04-01T01:15:16.566Z,73617
2017-04-01T01:15:26.659Z,73614
2017-04-01T01:15:36.757Z,73617
2017-04-01T01:15:46.853Z,73615
2017-04-01T01:15:56.943Z,73612
2017-04-01T01:16:06.741Z,73611
2017-04-01T01:16:16.835Z,73614
2017-04-01T01:16:26.633Z,73611
2017-04-01T01:16:36.432Z,73613
2017-04-01T01:16:46.242Z,73614
2017-04-01T01:16:56.333Z,73611
2017-04-01T01:17:06.458Z,73612
2017-04-01T01:17:16.547Z,73613
2017-04-01T01:17:26.345Z,73612
2017-04-01T01:17:35.854Z,73611
2017-04-01T01:17:45.939Z,73607
2017-04-01T01:17:56.026Z,73614
2017-04-01T01:18:06.114Z,73610
2017-04-01T01:18:15.634Z,73613
2017-04-01T01:18:25.751Z,73618
2017-04-01T01:18:35.549Z,73617
2017-04-01T01:18:45.636Z,73615
2017-04-01T01:18:55.438Z,73618
2017-04-01T01:19:05.242Z,73615
2017-04-01T01:19:15.328Z,73615
2017-04-01T01:19:25.417Z,73611
2017-04-01T01:19:35.502Z,73614
2017-04-01T01:19:45.303Z,73610
2017-04-01T01:19:55.394Z,73611
2017-04-01T01:20:05.193Z,73610
2017-04-01T01:20:15.284Z,73607
2017-04-01T01:20:24.799Z,73612
2017-04-01T01:20:34.889Z,73609
2017-04-01T01:20:44.690Z,73616
2017-04-01T01:20:54.777Z,73611
2017-04-01T01:21:04.871Z,73611
2017-04-01T01:21:14.967Z,73607
2017-04-01T01:21:24.477Z,73608
2017-04-01T01:21:34.284Z,73601
2017-04-01T01:21:44.372Z,73607
2017-04-01T01:21:54.462Z,73603
2017-04-01T01:22:04.561Z,73606
2017-04-01T01:22:14.366Z,73606
2017-04-01T01:22:24.450Z,73610
2017-04-01T01:22:34.543Z,73606
2017-04-01T01:22:44.636Z,73613
2017-04-01T01:22:54.724Z,73607
2017-04-01T01:23:04.808Z,73608
2017-04-01T01:23:14.895Z,73605
2017-04-01T01:23:24.985Z,73606
2017-04-01T01:23:34.790Z,73605
2017-04-01T01:23:44.876Z,73603
2017-04-01T01:23:54.965Z,73603
2017-04-01T01:24:04.772Z,73603
2017-04-01T01:24:14.575Z,73602
2017-04-01T01:24:24.663Z,73604
2017-04-01T01:24:34.750Z,73604
2017-04-01T01:24:44.840Z,73603
2017-04-01T01:24:54.638Z,73605
2017-04-01T01:25:04.686Z,73600
2017-04-01T01:25:14.777Z,73598
2017-04-01T01:25:24.582Z,73596
2017-04-01T01:25:34.381Z,73601
2017-04-01T01:25:44.474Z,73599
2017-04-01T01:25:54.603Z,73598
2017-04-01T01:26:04.699Z,73602
2017-04-01T01:26:14.793Z,73601
2017-04-01T01:26:24.596Z,73600
2017-04-01T01:26:34.686Z,73602
2017-04-01T01:26:44.490Z,73598
2017-04-01T01:26:54.292Z,73600
2017-04-01T01:27:04.384Z,73598
2017-04-01T01:27:13.899Z,73598
2017-04-01T01:27:23.985Z,73597
2017-04-01T01:27:34.073Z,73598
2017-04-01T01:27:44.160Z,73599
2017-04-01T01:27:54.251Z,73596
2017-04-01T01:28:04.340Z,73599
2017-04-01T01:28:14.145Z,73596
2017-04-01T01:28:23.943Z,73597
2017-04-01T01:28:34.034Z,73597
2017-04-01T01:28:44.159Z,73596
2017-04-01T01:28:54.247Z,73594
2017-04-01T01:29:04.337Z,73593
2017-04-01T01:29:14.430Z,73595
2017-04-01T01:29:24.523Z,73595
2017-04-01T01:29:34.329Z,73597
2017-04-01T01:29:44.420Z,73598
2017-04-01T01:29:54.513Z,73600
2017-04-01T01:30:04.314Z,73598
2017-04-01T01:30:14.402Z,73599
2017-04-01T01:30:24.497Z,73599
2017-04-01T01:30:34.296Z,73600
2017-04-01T01:30:44.386Z,73597
2017-04-01T01:30:54.192Z,73596
2017-04-01T01:31:04.281Z,73598
2017-04-01T01:31:14.370Z,73594
2017-04-01T01:31:24.460Z,73598
2017-04-01T01:31:34.554Z,73594
2017-04-01T01:31:44.363Z,73594
2017-04-01T01:31:54.168Z,73593
2017-04-01T01:32:04.257Z,73597
2017-04-01T01:32:14.351Z,73600
2017-04-01T01:32:24.153Z,73597
2017-04-01T01:32:33.955Z,73598
2017-04-01T01:32:43.753Z,73595
2017-04-01T01:32:53.841Z,73598
2017-04-01T01:33:03.932Z,73598
2017-04-01T01:33:13.732Z,73603
2017-04-01T01:33:23.819Z,73602
2017-04-01T01:33:33.617Z,73605
2017-04-01T01:33:43.701Z,73602
2017-04-01T01:33:53.502Z,73599
2017-04-01T01:34:03.592Z,73602
2017-04-01T01:34:13.398Z,73597
2017-04-01T01:34:23.486Z,73596
2017-04-01T01:34:33.573Z,73599
2017-04-01T01:34:43.666Z,73601
2017-04-01T01:34:53.476Z,73600
2017-04-01T01:35:03.566Z,73600
2017-04-01T01:35:13.365Z,73602
2017-04-01T01:35:23.456Z,73600
2017-04-01T01:35:33.258Z,73600
2017-04-01T01:35:43.343Z,73598
2017-04-01T01:35:53.438Z,73598
2017-04-01T01:36:03.533Z,73595
2017-04-01T01:36:13.339Z,73596
2017-04-01T01:36:22.877Z,73596
2017-04-01T01:36:32.975Z,73599
2017-04-01T01:36:43.063Z,73599
2017-04-01T01:36:52.577Z,73599
2017-04-01T01:37:02.665Z,73604
2017-04-01T01:37:12.470Z,73600
2017-04-01T01:37:22.561Z,73599
2017-04-01T01:37:32.075Z,73595
2017-04-01T01:37:41.874Z,73595
2017-04-01T01:37:51.963Z,73595
2017-04-01T01:38:01.766Z,73594
2017-04-01T01:38:11.862Z,73594
2017-04-01T01:38:21.958Z,73592
2017-04-01T01:38:32.045Z,73593
2017-04-01T01:38:41.859Z,73590
2017-04-01T01:38:51.654Z,73589
2017-04-01T01:39:01.747Z,73590
2017-04-01T01:39:11.837Z,73590
2017-04-01T01:39:21.925Z,73586
2017-04-01T01:39:32.019Z,73583
2017-04-01T01:39:42.108Z,73588
2017-04-01T01:39:52.195Z,73585
2017-04-01T01:40:02.281Z,73586
2017-04-01T01:40:11.801Z,73589
2017-04-01T01:40:21.312Z,73591
2017-04-01T01:40:31.404Z,73591
2017-04-01T01:40:40.914Z,73599
2017-04-01T01:40:51.001Z,73597
2017-04-01T01:41:00.800Z,73601
2017-04-01T01:41:10.889Z,73596
2017-04-01T01:41:20.987Z,73600
2017-04-01T01:41:31.075Z,73598
2017-04-01T01:41:40.598Z,73596
2017-04-01T01:41:50.688Z,73595
2017-04-01T01:42:00.487Z,73593
2017-04-01T01:42:10.295Z,73592
2017-04-01T01:42:20.385Z,73590
2017-04-01T01:42:30.190Z,73587
2017-04-01T01:42:40.277Z,73591
2017-04-01T01:42:50.080Z,73588
2017-04-01T01:42:59.879Z,73588
2017-04-01T01:43:09.971Z,73588
2017-04-01T01:43:20.062Z,73590
2017-04-01T01:43:30.153Z,73590
2017-04-01T01:43:39.667Z,73593
2017-04-01T01:43:49.758Z,73592
2017-04-01T01:43:59.849Z,73595
2017-04-01T01:44:09.649Z,73593
2017-04-01T01:44:19.740Z,73595
2017-04-01T01:44:29.543Z,73591
2017-04-01T01:44:39.633Z,73592
2017-04-01T01:44:49.723Z,73594
2017-04-01T01:44:59.813Z,73593
2017-04-01T01:45:09.904Z,73595
2017-04-01T01:45:19.995Z,73591
2017-04-01T01:45:30.088Z,73591
2017-04-01T01:45:39.595Z,73591
2017-04-01T01:45:49.685Z,73592
2017-04-01T01:45:59.776Z,73593
2017-04-01T01:46:09.863Z,73593
2017-04-01T01:46:19.952Z,73593
2017-04-01T01:46:29.755Z,73593
2017-04-01T01:46:38.692Z,73593
2017-04-01T01:46:48.784Z,73594
2017-04-01T01:46:58.877Z,73592
2017-04-01T01:47:08.968Z,73593
2017-04-01T01:47:19.055Z,73590
2017-04-01T01:47:29.145Z,73588
2017-04-01T01:47:38.670Z,73590
2017-04-01T01:47:48.761Z,73590
2017-04-01T01:47:58.848Z,73590
2017-04-01T01:48:08.935Z,73587
2017-04-01T01:48:19.030Z,73586
2017-04-01T01:48:28.835Z,73581
2017-04-01T01:48:38.922Z,73581
2017-04-01T01:48:49.010Z,73585
2017-04-01T01:48:58.765Z,73585
2017-04-01T01:49:08.858Z,73584
2017-04-01T01:49:18.658Z,73587
2017-04-01T01:49:28.172Z,73587
2017-04-01T01:49:38.262Z,73586
2017-04-01T01:49:48.350Z,73585
2017-04-01T01:49:58.440Z,73584
2017-04-01T01:50:08.528Z,73584
2017-04-01T01:50:17.757Z,73581
2017-04-01T01:50:27.847Z,73580
2017-04-01T01:50:37.939Z,73581
2017-04-01T01:50:48.035Z,73580
2017-04-01T01:50:58.125Z,73580
2017-04-01T01:51:07.931Z,73582
2017-04-01T01:51:17.445Z,73579
2017-04-01T01:51:27.534Z,73582
2017-04-01T01:51:37.621Z,73581
2017-04-01T01:51:47.426Z,73581
2017-04-01T01:51:57.523Z,73580
2017-04-01T01:52:07.320Z,73587
2017-04-01T01:52:17.124Z,73584
2017-04-01T01:52:27.224Z,73587
2017-04-01T01:52:37.313Z,73582
2017-04-01T01:52:47.113Z,73587
2017-04-01T01:52:57.205Z,73582
2017-04-01T01:53:07.292Z,73583
2017-04-01T01:53:17.382Z,73582
2017-04-01T01:53:27.475Z,73582
2017-04-01T01:53:37.275Z,73584
2017-04-01T01:53:47.076Z,73580
2017-04-01T01:53:57.199Z,73581
2017-04-01T01:54:07.291Z,73584
2017-04-01T01:54:17.386Z,73582
2017-04-01T01:54:27.476Z,73583
2017-04-01T01:54:37.567Z,73583
2017-04-01T01:54:47.661Z,73581
2017-04-01T01:54:57.750Z,73582
2017-04-01T01:55:07.853Z,73580
2017-04-01T01:55:17.981Z,73584
2017-04-01T01:55:28.066Z,73581
2017-04-01T01:55:37.867Z,73579
2017-04-01T01:55:47.664Z,73580
2017-04-01T01:55:57.757Z,73583
2017-04-01T01:56:07.587Z,73581
2017-04-01T01:56:17.690Z,73579
2017-04-01T01:56:27.780Z,73577
2017-04-01T01:56:37.586Z,73578
2017-04-01T01:56:47.677Z,73578
2017-04-01T01:56:57.772Z,73576
2017-04-01T01:57:07.606Z,73576
2017-04-01T01:57:17.412Z,73577
2017-04-01T01:57:27.503Z,73578
2017-04-01T01:57:37.595Z,73579
2017-04-01T01:57:47.682Z,73575
2017-04-01T01:57:57.771Z,73575
2017-04-01T01:58:07.863Z,73575
2017-04-01T01:58:17.955Z,73575
2017-04-01T01:58:27.761Z,73578
2017-04-01T01:58:37.870Z,73574
2017-04-01T01:58:47.959Z,73574
2017-04-01T01:58:58.042Z,73579
2017-04-01T01:59:08.138Z,73575
2017-04-01T01:59:18.227Z,73579
2017-04-01T01:59:28.029Z,73576
2017-04-01T01:59:38.115Z,73577
2017-04-01T01:59:47.936Z,73576
2017-04-01T01:59:58.025Z,73577
2017-04-01T02:00:08.122Z,73578
2017-04-01T02:00:17.919Z,73577
2017-04-01T02:00:28.007Z,73573
2017-04-01T02:00:37.813Z,73574
2017-04-01T02:00:47.901Z,73573
2017-04-01T02:00:57.993Z,73574
2017-04-01T02:01:07.804Z,73575
2017-04-01T02:01:17.892Z,73574
2017-04-01T02:01:27.697Z,73571
2017-04-01T02:01:37.791Z,73570
2017-04-01T02:01:47.880Z,73569
2017-04-01T02:01:57.689Z,73572
2017-04-01T02:02:07.787Z,73571
2017-04-01T02:02:17.597Z,73575
2017-04-01T02:02:27.401Z,73567
2017-04-01T02:02:37.493Z,73567
2017-04-01T02:02:47.586Z,73570
2017-04-01T02:02:57.667Z,73569
2017-04-01T02:03:07.759Z,73570
2017-04-01T02:03:17.841Z,73572
2017-04-01T02:03:27.929Z,73574
2017-04-01T02:03:38.015Z,73569
2017-04-01T02:03:47.530Z,73571
2017-04-01T02:03:57.625Z,73572
2017-04-01T02:04:07.430Z,73575
2017-04-01T02:04:17.514Z,73572
2017-04-01T02:04:27.598Z,73568
2017-04-01T02:04:37.683Z,73567
2017-04-01T02:04:47.767Z,73566
2017-04-01T02:04:57.852Z,73567
2017-04-01T02:05:07.657Z,73565
2017-04-01T02:05:17.751Z,73567
2017-04-01T02:05:27.841Z,73566
2017-04-01T02:05:37.645Z,73566
2017-04-01T02:05:47.160Z,73566
2017-04-01T02:05:57.251Z,73564
2017-04-01T02:06:07.053Z,73566
2017-04-01T02:06:16.861Z,73562
2017-04-01T02:06:27.004Z,73564
2017-04-01T02:06:37.098Z,73566
2017-04-01T02:06:47.190Z,73562
2017-04-01T02:06:57.283Z,73561
2017-04-01T02:07:07.373Z,73560
2017-04-01T02:07:17.459Z,73564
2017-04-01T02:07:27.546Z,73558
2017-04-01T02:07:37.637Z,73561
2017-04-01T02:07:47.437Z,73560
2017-04-01T02:07:57.530Z,73559
2017-04-01T02:08:07.334Z,73562