createdAt,value
2023-04-28T00:01:12.638Z,26.48
2023-04-28T00:03:39.746Z,26.58
2023-04-28T00:06:06.427Z,24.88
2023-04-28T00:08:33.341Z,25.80
2023-04-28T00:11:00.807Z,26.00
2023-04-28T00:13:27.447Z,26.00
2023-04-28T00:15:54.484Z,24.88
2023-04-28T00:18:21.675Z,26.73
2023-04-28T00:20:48.658Z,25.75
2023-04-28T00:23:16.002Z,26.73
2023-04-28T00:25:42.593Z,26.70
2023-04-28T00:28:09.257Z,25.80
2023-04-28T00:30:35.876Z,25.60
2023-04-28T00:33:02.699Z,24.58
2023-04-28T00:35:29.397Z,25.35
2023-04-28T00:37:55.955Z,25.60
2023-04-28T00:40:22.591Z,24.92
2023-04-28T00:42:49.137Z,25.58
2023-04-28T00:45:15.768Z,26.10
2023-04-28T00:47:42.654Z,26.08
2023-04-28T00:50:10.670Z,29.80
2023-04-28T00:52:39.453Z,25.33
2023-04-28T00:55:07.744Z,24.52
2023-04-28T00:57:34.392Z,23.85
2023-04-28T01:00:01.454Z,24.13
2023-04-28T01:02:30.115Z,24.60
2023-04-28T01:04:57.384Z,24.75
2023-04-28T01:07:23.970Z,24.88
2023-04-28T01:09:51.311Z,24.42
2023-04-28T01:12:17.930Z,24.52
2023-04-28T01:14:45.272Z,25.02
2023-04-28T01:17:12.561Z,24.30
2023-04-28T01:19:39.153Z,26.33
2023-04-28T01:22:05.716Z,28.88
2023-04-28T01:24:32.470Z,28.33
2023-04-28T01:26:59.024Z,27.77
2023-04-28T01:29:25.676Z,28.20
2023-04-28T01:31:52.352Z,27.65
2023-04-28T01:34:18.997Z,29.50
2023-04-28T01:36:46.124Z,32.40
2023-04-28T01:39:12.734Z,32.25
2023-04-28T01:41:39.318Z,32.08
2023-04-28T01:44:07.671Z,32.20
2023-04-28T01:46:34.776Z,34.17
2023-04-28T01:49:01.500Z,32.65
2023-04-28T01:51:28.087Z,33.00
2023-04-28T01:53:54.707Z,33.58
2023-04-28T01:56:21.355Z,34.50
2023-04-28T01:58:47.953Z,34.75
2023-04-28T02:01:14.610Z,35.97
2023-04-28T02:03:41.396Z,37.50
2023-04-28T02:06:08.112Z,37.33
2023-04-28T02:08:34.689Z,40.20
2023-04-28T02:11:01.792Z,41.30
2023-04-28T02:13:28.461Z,42.53
2023-04-28T02:15:55.109Z,46.78
2023-04-28T02:18:21.812Z,49.30
2023-04-28T02:20:48.401Z,52.75
2023-04-28T02:23:14.975Z,55.22
2023-04-28T02:25:41.553Z,57.75
2023-04-28T02:28:08.109Z,62.22
2023-04-28T02:30:34.737Z,66.47
2023-04-28T02:33:01.374Z,64.78
2023-04-28T02:35:28.345Z,63.20
2023-04-28T02:37:54.890Z,70.95
2023-04-28T02:40:21.552Z,81.43
2023-04-28T02:42:48.090Z,89.80
2023-04-28T02:45:14.767Z,96.35
2023-04-28T02:47:41.951Z,97.57
2023-04-28T02:50:09.139Z,96.47
2023-04-28T02:52:35.840Z,98.82
2023-04-28T02:55:03.839Z,99.60
2023-04-28T02:57:30.754Z,104.47
2023-04-28T02:59:57.406Z,108.10
2023-04-28T03:02:24.067Z,116.22
2023-04-28T03:04:50.799Z,121.32
2023-04-28T03:07:17.416Z,123.20
2023-04-28T03:09:46.071Z,133.60
2023-04-28T03:12:12.673Z,133.82
2023-04-28T03:14:39.214Z,138.40
2023-04-28T03:17:05.752Z,139.75
2023-04-28T03:19:33.416Z,140.00
2023-04-28T03:21:59.943Z,143.00
2023-04-28T03:24:26.780Z,134.75
2023-04-28T03:26:53.498Z,128.50
2023-04-28T03:29:20.109Z,125.03
2023-04-28T03:31:46.712Z,122.30
2023-04-28T03:34:13.485Z,120.22
2023-04-28T03:36:40.111Z,133.77
2023-04-28T03:39:06.668Z,128.82
2023-04-28T03:41:33.187Z,130.68
2023-04-28T03:43:59.799Z,134.35
2023-04-28T03:46:26.483Z,128.30
2023-04-28T03:48:53.680Z,140.48
2023-04-28T03:51:20.291Z,153.65
2023-04-28T03:53:46.895Z,136.93
2023-04-28T03:56:13.514Z,148.40
2023-04-28T03:58:40.104Z,126.93
2023-04-28T04:01:06.688Z,131.80
2023-04-28T04:03:33.439Z,128.00
2023-04-28T04:06:00.547Z,118.07
2023-04-28T04:08:27.165Z,127.15
2023-04-28T04:10:54.967Z,122.00
2023-04-28T04:13:22.465Z,122.03
2023-04-28T04:15:50.452Z,125.05
2023-04-28T04:18:17.067Z,130.65
2023-04-28T04:20:43.764Z,139.10
2023-04-28T04:23:10.322Z,135.52
2023-04-28T04:25:36.945Z,122.85
2023-04-28T04:28:03.715Z,111.43
2023-04-28T04:30:30.294Z,123.00
2023-04-28T04:32:56.955Z,129.10
2023-04-28T04:35:25.899Z,136.02
2023-04-28T04:37:52.435Z,124.65
2023-04-28T04:40:19.221Z,126.00
2023-04-28T04:42:45.865Z,129.10
2023-04-28T04:45:12.457Z,113.68
2023-04-28T04:47:39.254Z,102.97
2023-04-28T04:50:06.721Z,91.82
2023-04-28T04:52:33.443Z,87.43
2023-04-28T04:55:00.187Z,77.95
2023-04-28T04:57:27.295Z,73.22
2023-04-28T04:59:53.907Z,67.85
2023-04-28T05:02:20.629Z,61.03
2023-04-28T05:04:47.391Z,59.75
2023-04-28T05:07:14.355Z,64.47
2023-04-28T05:09:40.912Z,70.32
2023-04-28T05:12:07.684Z,66.10
2023-04-28T05:14:34.285Z,69.57
2023-04-28T05:17:00.894Z,65.22
2023-04-28T05:19:27.560Z,66.80
2023-04-28T05:21:54.940Z,71.15
2023-04-28T05:24:23.710Z,74.30
2023-04-28T05:26:51.813Z,71.95
2023-04-28T05:29:18.562Z,60.70
2023-04-28T05:31:45.347Z,57.28
2023-04-28T05:34:12.013Z,51.88
2023-04-28T05:36:38.592Z,47.83
2023-04-28T05:39:05.577Z,47.60
2023-04-28T05:41:32.134Z,53.30
2023-04-28T05:43:58.737Z,53.70
2023-04-28T05:46:30.573Z,52.15
2023-04-28T05:48:58.037Z,52.90
2023-04-28T05:51:24.694Z,49.63
2023-04-28T05:53:52.593Z,48.30
2023-04-28T05:56:19.277Z,47.13
2023-04-28T05:58:47.214Z,48.63
2023-04-28T06:01:13.806Z,45.75
2023-04-28T06:03:41.897Z,46.67
2023-04-28T06:06:11.978Z,45.15
2023-04-28T06:08:39.012Z,44.00
2023-04-28T06:11:06.160Z,39.38
2023-04-28T06:13:33.051Z,39.55
2023-04-28T06:15:59.726Z,38.45
2023-04-28T06:18:27.082Z,38.17
2023-04-28T06:20:53.761Z,40.08
2023-04-28T06:23:20.340Z,38.97
2023-04-28T06:25:47.026Z,36.33
2023-04-28T06:28:14.975Z,36.92
2023-04-28T06:30:41.852Z,35.78
2023-04-28T06:33:09.075Z,34.78
2023-04-28T06:35:36.627Z,33.65
2023-04-28T06:38:04.634Z,30.20
2023-04-28T06:40:31.814Z,28.58
2023-04-28T06:42:58.395Z,28.65
2023-04-28T06:45:25.220Z,28.20
2023-04-28T06:47:52.490Z,27.15
2023-04-28T06:50:19.113Z,26.33
2023-04-28T06:52:45.704Z,26.65
2023-04-28T06:55:16.784Z,25.83
2023-04-28T06:57:43.855Z,26.60
2023-04-28T07:00:11.398Z,29.55
2023-04-28T07:02:38.247Z,29.10
2023-04-28T07:05:05.458Z,31.15
2023-04-28T07:07:32.289Z,33.28
2023-04-28T07:09:59.140Z,34.20
2023-04-28T07:12:25.885Z,37.22
2023-04-28T07:14:52.524Z,39.63
2023-04-28T07:17:19.386Z,38.55
2023-04-28T07:19:45.947Z,33.85
2023-04-28T07:22:12.683Z,32.25
2023-04-28T07:24:39.475Z,30.52
2023-04-28T07:27:06.225Z,26.98
2023-04-28T07:29:35.049Z,26.85
2023-04-28T07:32:06.839Z,25.98
2023-04-28T07:34:35.816Z,27.73
2023-04-28T07:37:03.582Z,28.17
2023-04-28T07:39:32.033Z,28.85
2023-04-28T07:41:59.239Z,25.60
2023-04-28T07:44:25.915Z,26.85
2023-04-28T07:46:53.697Z,24.95
2023-04-28T07:49:20.475Z,23.80
2023-04-28T07:51:47.316Z,23.10
2023-04-28T07:54:13.895Z,23.23
2023-04-28T07:56:40.495Z,23.23
2023-04-28T07:59:07.032Z,23.10
2023-04-28T08:01:33.689Z,22.67
2023-04-28T08:04:00.612Z,22.75
2023-04-28T08:06:27.751Z,23.70
2023-04-28T08:08:55.797Z,25.25
2023-04-28T08:11:22.824Z,24.08
2023-04-28T08:13:49.555Z,25.05
2023-04-28T08:16:16.870Z,25.08
2023-04-28T08:18:44.415Z,24.95
2023-04-28T08:21:11.117Z,24.70
2023-04-28T08:23:37.757Z,25.23
2023-04-28T08:26:04.552Z,26.42
2023-04-28T08:28:31.372Z,24.27
2023-04-28T08:30:58.618Z,24.52
2023-04-28T08:33:25.204Z,24.90
2023-04-28T08:35:51.841Z,23.90
2023-04-28T08:38:18.493Z,25.27
2023-04-28T08:40:45.497Z,23.52
2023-04-28T08:43:12.207Z,23.35
2023-04-28T08:45:44.444Z,23.65
2023-04-28T08:48:22.356Z,23.98
2023-04-28T08:50:51.390Z,22.70
2023-04-28T08:53:25.456Z,22.08
2023-04-28T08:55:57.080Z,21.50
2023-04-28T08:58:24.920Z,20.55
2023-04-28T09:00:54.938Z,20.65
2023-04-28T09:03:22.197Z,19.42
2023-04-28T09:05:49.351Z,20.73
2023-04-28T09:08:16.115Z,18.83
2023-04-28T09:10:42.864Z,19.60
2023-04-28T09:13:09.690Z,19.05
2023-04-28T09:15:39.309Z,17.67
2023-04-28T09:18:08.101Z,17.48
2023-04-28T09:20:37.241Z,18.92
2023-04-28T09:23:15.988Z,17.63
2023-04-28T09:26:05.698Z,16.80
2023-04-28T09:28:33.964Z,17.08
2023-04-28T09:31:01.189Z,15.27
2023-04-28T09:33:28.004Z,14.77
2023-04-28T09:35:55.049Z,15.25
2023-04-28T09:38:23.229Z,14.75
2023-04-28T09:40:56.829Z,14.85
2023-04-28T09:43:31.352Z,13.85
2023-04-28T09:46:01.486Z,13.88
2023-04-28T09:48:29.313Z,13.98
2023-04-28T09:50:56.780Z,14.10
2023-04-28T09:53:24.754Z,13.98
2023-04-28T09:55:53.937Z,13.75
2023-04-28T09:58:21.979Z,14.77
2023-04-28T10:00:56.658Z,13.93
2023-04-28T10:03:28.523Z,13.70
2023-04-28T10:05:58.275Z,13.85
2023-04-28T10:08:27.445Z,13.27
2023-04-28T10:10:55.511Z,14.57
2023-04-28T10:13:23.289Z,13.45
2023-04-28T10:15:51.276Z,14.02
2023-04-28T10:18:18.553Z,13.63
2023-04-28T10:20:48.662Z,13.38
2023-04-28T10:23:53.881Z,14.07
2023-04-28T10:26:22.047Z,16.10
2023-04-28T10:28:50.726Z,13.15
2023-04-28T10:31:20.770Z,14.07
2023-04-28T10:33:47.933Z,14.77
2023-04-28T10:36:46.932Z,13.35
2023-04-28T10:39:14.310Z,14.20
2023-04-28T10:41:41.789Z,12.73
2023-04-28T10:44:29.962Z,12.63
2023-04-28T10:47:10.909Z,15.82
2023-04-28T10:49:57.751Z,14.15
2023-04-28T10:52:33.563Z,13.02
2023-04-28T10:55:28.959Z,14.25
2023-04-28T10:58:15.538Z,14.77
2023-04-28T11:00:47.805Z,16.45
2023-04-28T11:03:49.323Z,14.02
2023-04-28T11:06:29.246Z,13.85
2023-04-28T11:09:15.248Z,13.48
2023-04-28T11:12:11.284Z,13.95
2023-04-28T11:14:40.611Z,13.70
2023-04-28T11:17:09.733Z,14.25
2023-04-28T11:19:37.717Z,12.82
2023-04-28T11:22:11.765Z,14.13
2023-04-28T11:24:38.472Z,12.70
2023-04-28T11:27:05.272Z,13.25
2023-04-28T11:29:33.405Z,13.13
2023-04-28T11:32:00.381Z,13.73
2023-04-28T11:34:27.044Z,12.90
2023-04-28T11:36:54.901Z,13.77
2023-04-28T11:39:32.819Z,13.98
2023-04-28T11:42:02.441Z,14.60
2023-04-28T11:44:31.224Z,14.05
2023-04-28T11:47:03.248Z,13.48
2023-04-28T11:49:44.650Z,13.85
2023-04-28T11:52:12.162Z,14.82
2023-04-28T11:54:38.957Z,14.35
2023-04-28T11:57:06.638Z,14.45
2023-04-28T11:59:35.005Z,15.10
2023-04-28T12:02:04.740Z,14.45
2023-04-28T12:04:39.360Z,14.73
2023-04-28T12:07:14.167Z,14.75
2023-04-28T12:09:46.249Z,14.57
2023-04-28T12:12:39.963Z,13.73
2023-04-28T12:15:12.587Z,13.57
2023-04-28T12:17:41.472Z,13.40
2023-04-28T12:20:11.983Z,14.80
2023-04-28T12:22:51.332Z,14.88
2023-04-28T12:25:19.656Z,13.70
2023-04-28T12:28:02.719Z,13.45
2023-04-28T12:30:34.523Z,15.88
2023-04-28T12:33:01.177Z,14.13
2023-04-28T12:35:29.051Z,14.15
2023-04-28T12:37:56.874Z,15.27
2023-04-28T12:40:24.565Z,13.45
2023-04-28T12:42:51.589Z,16.00
2023-04-28T12:45:18.633Z,14.63
2023-04-28T12:47:45.273Z,14.07
2023-04-28T12:50:12.330Z,13.65
2023-04-28T12:52:38.925Z,13.65
2023-04-28T12:55:06.077Z,13.57
2023-04-28T12:57:32.709Z,14.60
2023-04-28T12:59:59.320Z,14.30
2023-04-28T13:02:26.091Z,14.20
2023-04-28T13:04:53.560Z,15.40
2023-04-28T13:07:20.460Z,13.55
2023-04-28T13:09:47.794Z,13.43
2023-04-28T13:12:14.936Z,12.60
2023-04-28T13:14:41.964Z,12.77
2023-04-28T13:17:09.217Z,12.75
2023-04-28T13:19:36.114Z,13.60
2023-04-28T13:22:05.263Z,12.63
2023-04-28T13:24:33.538Z,14.05
2023-04-28T13:27:00.427Z,11.55
2023-04-28T13:29:27.008Z,11.93
2023-04-28T13:31:53.620Z,12.90
2023-04-28T13:34:20.668Z,11.02
2023-04-28T13:36:50.702Z,11.70
2023-04-28T13:39:20.210Z,11.02
2023-04-28T13:41:47.003Z,11.55
2023-04-28T13:44:13.841Z,11.85
2023-04-28T13:46:40.504Z,12.15
2023-04-28T13:49:07.882Z,11.80
2023-04-28T13:51:34.450Z,10.52
2023-04-28T13:54:04.399Z,11.05
2023-04-28T13:56:32.177Z,12.40
2023-04-28T13:58:58.971Z,12.13
2023-04-28T14:01:25.751Z,11.80
2023-04-28T14:03:52.617Z,12.88
2023-04-28T14:06:19.728Z,12.38
2023-04-28T14:08:46.410Z,11.52
2023-04-28T14:11:12.996Z,12.88
2023-04-28T14:13:39.631Z,11.05
2023-04-28T14:16:07.219Z,10.75
2023-04-28T14:18:34.422Z,10.52
2023-04-28T14:21:02.303Z,11.43
2023-04-28T14:23:29.852Z,10.30
2023-04-28T14:25:58.056Z,10.73
2023-04-28T14:28:24.839Z,11.27
2023-04-28T14:30:54.339Z,10.88
2023-04-28T14:33:21.222Z,10.52
2023-04-28T14:35:48.125Z,11.75
2023-04-28T14:38:14.844Z,11.90
2023-04-28T14:40:43.047Z,11.55
2023-04-28T14:43:09.661Z,10.48
2023-04-28T14:45:38.145Z,12.35
2023-04-28T14:48:06.780Z,11.50
2023-04-28T14:50:33.711Z,11.95
2023-04-28T14:53:05.406Z,11.48
2023-04-28T14:55:32.800Z,11.13
2023-04-28T14:57:59.492Z,11.43
2023-04-28T15:00:26.113Z,11.40
2023-04-28T15:02:53.253Z,10.38
2023-04-28T15:05:20.015Z,10.88
2023-04-28T15:07:46.697Z,11.70
2023-04-28T15:10:13.259Z,10.77
2023-04-28T15:12:40.082Z,10.88
2023-04-28T15:15:07.720Z,11.68
2023-04-28T15:17:34.625Z,12.35
2023-04-28T15:20:01.763Z,10.52
2023-04-28T15:22:28.326Z,10.60
2023-04-28T15:24:56.043Z,10.57
2023-04-28T15:27:23.257Z,11.32
2023-04-28T15:29:50.474Z,11.18
2023-04-28T15:32:17.057Z,10.98
2023-04-28T15:34:44.237Z,11.52
2023-04-28T15:37:38.533Z,13.43
2023-04-28T15:40:05.898Z,12.38
2023-04-28T15:42:32.876Z,11.85
2023-04-28T15:44:59.789Z,11.25
2023-04-28T15:47:26.341Z,11.73
2023-04-28T15:49:52.963Z,11.85
2023-04-28T15:52:19.698Z,11.40
2023-04-28T15:54:46.577Z,11.02
2023-04-28T15:57:13.156Z,11.63
2023-04-28T15:59:41.149Z,11.98
2023-04-28T16:02:08.211Z,11.07
2023-04-28T16:04:35.047Z,11.88
2023-04-28T16:07:02.506Z,11.57
2023-04-28T16:09:29.633Z,12.02
2023-04-28T16:11:59.396Z,11.93
2023-04-28T16:14:26.951Z,11.00
2023-04-28T16:16:53.958Z,11.75
2023-04-28T16:19:21.686Z,11.00
2023-04-28T16:21:48.339Z,11.77
2023-04-28T16:24:14.911Z,13.35
2023-04-28T16:26:41.592Z,11.60
2023-04-28T16:29:08.163Z,12.23
2023-04-28T16:31:34.864Z,12.68
2023-04-28T16:34:01.462Z,13.13
2023-04-28T16:36:32.974Z,12.98
2023-04-28T16:38:59.720Z,13.32
2023-04-28T16:41:26.396Z,12.35
2023-04-28T16:43:52.961Z,13.80
2023-04-28T16:46:19.542Z,13.27
2023-04-28T16:48:46.141Z,13.88
2023-04-28T16:51:12.741Z,13.80
2023-04-28T16:53:39.312Z,13.75
2023-04-28T16:56:08.299Z,13.73
2023-04-28T16:58:36.603Z,15.45
2023-04-28T17:01:03.273Z,15.35
2023-04-28T17:03:29.963Z,15.10
2023-04-28T17:05:56.808Z,14.43
2023-04-28T17:08:23.376Z,14.98
2023-04-28T17:10:49.922Z,16.13
2023-04-28T17:13:16.726Z,15.63
2023-04-28T17:15:43.390Z,16.13
2023-04-28T17:18:09.938Z,15.88
2023-04-28T17:20:38.212Z,16.20
2023-04-28T17:23:04.793Z,15.93
2023-04-28T17:25:31.362Z,17.45
2023-04-28T17:27:59.639Z,17.38
2023-04-28T17:30:26.413Z,17.38
2023-04-28T17:32:53.030Z,17.52
2023-04-28T17:35:19.741Z,17.90
2023-04-28T17:37:46.325Z,18.02
2023-04-28T17:40:13.294Z,18.92
2023-04-28T17:42:40.002Z,18.98
2023-04-28T17:45:07.594Z,18.83
2023-04-28T17:47:34.497Z,18.13
2023-04-28T17:50:01.914Z,19.83
2023-04-28T17:52:28.806Z,18.67
2023-04-28T17:54:56.412Z,20.25
2023-04-28T17:57:22.936Z,19.83
2023-04-28T17:59:50.408Z,20.65
2023-04-28T18:02:18.481Z,20.42
2023-04-28T18:04:45.375Z,20.38
2023-04-28T18:07:12.156Z,19.42
2023-04-28T18:09:38.732Z,22.08
2023-04-28T18:12:05.627Z,22.10
2023-04-28T18:14:32.280Z,21.48
2023-04-28T18:16:59.240Z,26.83
2023-04-28T18:19:28.224Z,24.98
2023-04-28T18:21:56.875Z,28.00
2023-04-28T18:24:24.255Z,26.23
2023-04-28T18:26:50.873Z,25.13
2023-04-28T18:29:18.869Z,28.60
2023-04-28T18:31:46.257Z,30.13
2023-04-28T18:34:13.318Z,31.70
2023-04-28T18:36:40.097Z,40.90
2023-04-28T18:39:08.723Z,45.83
2023-04-28T18:41:36.476Z,64.13
2023-04-28T18:44:03.325Z,71.78
2023-04-28T18:46:30.206Z,78.28
2023-04-28T18:48:56.934Z,82.20
2023-04-28T18:51:23.638Z,104.30
2023-04-28T18:53:50.340Z,122.15
2023-04-28T18:56:17.294Z,118.13
2023-04-28T18:58:47.305Z,144.15
2023-04-28T19:01:15.395Z,213.93
2023-04-28T19:03:42.486Z,276.30
2023-04-28T19:06:09.376Z,306.00
2023-04-28T19:08:39.175Z,294.13
2023-04-28T19:11:09.595Z,288.23
2023-04-28T19:13:36.984Z,256.60
2023-04-28T19:16:04.781Z,227.13
2023-04-28T19:18:32.358Z,178.73
2023-04-28T19:21:03.056Z,119.00
2023-04-28T19:23:30.881Z,104.38
2023-04-28T19:25:58.982Z,80.13
2023-04-28T19:28:26.304Z,65.95
2023-04-28T19:30:59.348Z,57.80
2023-04-28T19:35:55.413Z,43.47
2023-04-28T19:38:23.355Z,38.05
2023-04-28T19:40:53.695Z,35.72
2023-04-28T19:43:20.267Z,33.50
2023-04-28T19:45:47.124Z,32.60
2023-04-28T19:48:14.540Z,33.10
2023-04-28T19:50:42.261Z,34.22
2023-04-28T19:53:09.445Z,35.65
2023-04-28T19:55:36.515Z,35.25
2023-04-28T19:58:03.999Z,32.90
2023-04-28T20:00:32.488Z,32.72
2023-04-28T20:02:59.841Z,30.25
2023-04-28T20:05:26.841Z,34.85
2023-04-28T20:07:55.951Z,39.67
2023-04-28T20:10:23.716Z,49.15
2023-04-28T20:12:50.423Z,74.80
2023-04-28T20:15:18.512Z,99.88
2023-04-28T20:17:46.060Z,121.28
2023-04-28T20:20:12.974Z,127.63
2023-04-28T20:22:41.078Z,160.45
2023-04-28T20:25:10.490Z,174.55
2023-04-28T20:27:37.702Z,206.70
2023-04-28T20:30:04.907Z,216.55
2023-04-28T20:32:31.711Z,226.02
2023-04-28T20:34:58.337Z,234.32
2023-04-28T20:37:26.415Z,250.43
2023-04-28T20:39:53.265Z,247.55
2023-04-28T20:42:19.878Z,258.55
2023-04-28T20:44:46.639Z,252.10
2023-04-28T20:47:13.989Z,253.35
2023-04-28T20:49:40.584Z,249.38
2023-04-28T20:52:07.250Z,248.88
2023-04-28T20:54:36.000Z,253.75
2023-04-28T20:57:04.813Z,250.85
2023-04-28T20:59:32.785Z,234.95
2023-04-28T21:02:00.415Z,234.82
2023-04-28T21:04:28.235Z,213.88
2023-04-28T21:06:55.602Z,204.75
2023-04-28T21:09:24.971Z,191.65
2023-04-28T21:11:51.786Z,178.05
2023-04-28T21:14:18.418Z,168.63
2023-04-28T21:16:45.120Z,161.25
2023-04-28T21:19:11.702Z,150.75
2023-04-28T21:21:38.241Z,138.23
2023-04-28T21:24:09.236Z,124.47
2023-04-28T21:26:36.539Z,117.40
2023-04-28T21:29:03.338Z,113.85
2023-04-28T21:31:30.741Z,116.85
2023-04-28T21:33:57.596Z,112.78
2023-04-28T21:36:24.157Z,104.07
2023-04-28T21:38:50.748Z,97.10
2023-04-28T21:41:17.319Z,95.13
2023-04-28T21:43:43.861Z,91.25
2023-04-28T21:46:10.966Z,90.75
2023-04-28T21:48:37.637Z,87.18
2023-04-28T21:51:04.778Z,83.10
2023-04-28T21:53:31.355Z,79.03
2023-04-28T21:55:57.980Z,77.55
2023-04-28T21:58:24.748Z,74.28
2023-04-28T22:00:51.514Z,71.88
2023-04-28T22:03:18.820Z,72.60
2023-04-28T22:05:45.630Z,70.05
2023-04-28T22:08:13.341Z,68.65
2023-04-28T22:10:40.075Z,69.25
2023-04-28T22:13:06.973Z,72.05
2023-04-28T22:15:33.741Z,71.60
2023-04-28T22:18:00.449Z,68.65
2023-04-28T22:20:27.268Z,66.88
2023-04-28T22:22:54.229Z,70.18
2023-04-28T22:25:21.303Z,71.55
2023-04-28T22:27:47.902Z,73.10
2023-04-28T22:30:15.578Z,67.78
2023-04-28T22:32:44.760Z,68.68
2023-04-28T22:35:12.747Z,69.60
2023-04-28T22:37:39.906Z,67.00
2023-04-28T22:40:08.646Z,71.43
2023-04-28T22:42:37.008Z,66.53
2023-04-28T22:45:04.424Z,65.47
2023-04-28T22:47:31.160Z,64.35
2023-04-28T22:49:57.805Z,64.78
2023-04-28T22:52:24.589Z,64.18
2023-04-28T22:54:51.164Z,65.20
2023-04-28T22:57:17.756Z,64.70
2023-04-28T22:59:44.375Z,68.05
2023-04-28T23:02:13.230Z,64.40
2023-04-28T23:04:40.266Z,63.17
2023-04-28T23:07:07.764Z,62.33
2023-04-28T23:09:36.171Z,66.35
2023-04-28T23:12:03.674Z,66.47
2023-04-28T23:14:31.394Z,70.65
2023-04-28T23:16:58.007Z,69.88
2023-04-28T23:19:24.829Z,72.00
2023-04-28T23:21:51.445Z,71.85
2023-04-28T23:24:17.990Z,74.50
2023-04-28T23:26:44.527Z,79.35
2023-04-28T23:29:11.167Z,81.10
2023-04-28T23:31:39.899Z,84.50
2023-04-28T23:34:07.062Z,88.57
2023-04-28T23:36:33.693Z,84.20
2023-04-28T23:39:00.431Z,84.10
2023-04-28T23:41:27.948Z,83.97
2023-04-28T23:43:54.679Z,86.22
2023-04-28T23:46:21.502Z,86.93
2023-04-28T23:48:48.147Z,86.32
2023-04-28T23:51:14.949Z,89.88
2023-04-28T23:53:41.995Z,96.00
2023-04-28T23:56:08.593Z,99.78
2023-04-28T23:58:35.173Z,97.45
