createdAt,value
2023-01-13T00:02:29.577Z,46.63
2023-01-13T00:05:34.109Z,52.38
2023-01-13T00:08:38.733Z,53.40
2023-01-13T00:11:43.179Z,52.20
2023-01-13T00:14:47.565Z,59.80
2023-01-13T00:17:52.055Z,70.05
2023-01-13T00:21:01.367Z,61.50
2023-01-13T00:24:05.965Z,58.28
2023-01-13T00:27:10.708Z,84.10
2023-01-13T00:33:20.503Z,70.07
2023-01-13T00:36:24.913Z,91.18
2023-01-13T00:39:29.522Z,63.10
2023-01-13T00:42:53.876Z,98.30
2023-01-13T00:46:05.013Z,88.47
2023-01-13T00:49:09.532Z,88.63
2023-01-13T00:52:14.147Z,69.25
2023-01-13T00:55:18.770Z,66.03
2023-01-13T00:58:23.166Z,57.50
2023-01-13T01:01:27.836Z,67.78
2023-01-13T01:58:22.671Z,73.60
2023-01-13T02:01:27.498Z,74.38
2023-01-13T02:04:51.332Z,58.20
2023-01-13T02:08:00.609Z,58.15
2023-01-13T02:11:28.049Z,57.47
2023-01-13T02:14:35.331Z,52.63
2023-01-13T02:18:27.478Z,48.63
2023-01-13T02:21:57.811Z,51.15
2023-01-13T02:25:23.967Z,52.53
2023-01-13T02:29:14.148Z,60.47
2023-01-13T02:32:41.312Z,73.45
2023-01-13T02:36:03.963Z,75.75
2023-01-13T02:39:24.567Z,77.72
2023-01-13T02:42:50.047Z,81.57
2023-01-13T02:46:02.693Z,81.72
2023-01-13T02:49:12.269Z,94.78
2023-01-13T02:52:47.093Z,98.32
2023-01-13T02:55:55.421Z,92.20
2023-01-13T02:59:02.101Z,93.38
2023-01-13T03:02:09.804Z,96.07
2023-01-13T03:05:18.396Z,97.47
2023-01-13T03:08:43.691Z,116.32
2023-01-13T03:12:04.680Z,102.68
2023-01-13T03:15:30.655Z,94.47
2023-01-13T03:18:48.460Z,102.50
2023-01-13T03:22:43.814Z,97.70
2023-01-13T03:26:27.842Z,100.65
2023-01-13T03:29:41.398Z,92.80
2023-01-13T03:32:50.412Z,91.57
2023-01-13T03:36:00.263Z,105.38
2023-01-13T03:39:21.337Z,84.50
2023-01-13T03:42:30.148Z,96.38
2023-01-13T03:45:37.402Z,96.50
2023-01-13T03:48:45.895Z,95.25
2023-01-13T03:51:59.554Z,85.65
2023-01-13T03:55:11.078Z,72.57
2023-01-13T03:58:18.294Z,78.10
2023-01-13T04:02:10.567Z,62.45
2023-01-13T04:05:16.264Z,66.95
2023-01-13T04:08:29.454Z,74.20
2023-01-13T04:11:42.094Z,56.45
2023-01-13T04:14:47.524Z,50.85
2023-01-13T04:17:53.143Z,53.53
2023-01-13T04:21:03.119Z,78.43
2023-01-13T04:24:07.860Z,75.75
2023-01-13T04:27:12.900Z,46.03
2023-01-13T04:30:17.672Z,43.90
2023-01-13T04:33:22.301Z,45.53
2023-01-13T04:36:28.570Z,51.63
2023-01-13T04:39:33.044Z,39.35
2023-01-13T04:42:37.503Z,48.08
2023-01-13T04:45:42.114Z,38.65
2023-01-13T04:48:46.534Z,45.72
2023-01-13T04:51:50.977Z,47.35
2023-01-13T04:54:55.732Z,47.55
2023-01-13T04:58:12.051Z,47.33
2023-01-13T05:01:16.405Z,46.53
2023-01-13T05:04:23.746Z,45.45
2023-01-13T05:07:28.592Z,46.55
2023-01-13T05:10:33.228Z,52.30
2023-01-13T05:13:55.929Z,47.60
2023-01-13T05:17:04.164Z,44.03
2023-01-13T05:20:09.635Z,52.85
2023-01-13T05:23:32.703Z,51.63
2023-01-13T05:26:38.690Z,55.78
2023-01-13T05:29:43.395Z,59.57
2023-01-13T05:32:48.164Z,56.72
2023-01-13T05:35:52.994Z,53.90
2023-01-13T05:38:57.431Z,54.25
2023-01-13T05:42:20.397Z,48.67
2023-01-13T05:45:25.594Z,45.47
2023-01-13T05:48:41.378Z,48.35
2023-01-13T05:51:46.036Z,45.53
2023-01-13T05:54:51.864Z,45.80
2023-01-13T05:57:56.385Z,25.02
2023-01-13T06:01:02.701Z,20.20
2023-01-13T06:04:07.310Z,25.40
2023-01-13T06:07:13.532Z,26.20
2023-01-13T06:10:19.582Z,26.80
2023-01-13T06:13:26.164Z,20.70
2023-01-13T06:16:30.548Z,21.60
2023-01-13T06:19:35.100Z,23.25
2023-01-13T06:22:45.168Z,22.30
2023-01-13T06:26:01.647Z,20.30
2023-01-13T06:29:07.151Z,19.98
2023-01-13T06:32:21.652Z,20.70
2023-01-13T06:35:31.370Z,21.88
2023-01-13T06:38:39.156Z,31.88
2023-01-13T06:42:02.405Z,18.65
2023-01-13T06:45:07.220Z,24.60
2023-01-13T06:48:11.684Z,37.38
2023-01-13T06:51:16.132Z,35.42
2023-01-13T06:54:20.493Z,24.90
2023-01-13T06:57:25.770Z,17.77
2023-01-13T07:00:33.115Z,12.30
2023-01-13T07:03:37.661Z,12.90
2023-01-13T07:06:42.081Z,22.42
2023-01-13T07:09:46.724Z,13.73
2023-01-13T07:13:10.739Z,31.27
2023-01-13T07:16:15.106Z,11.20
2023-01-13T07:19:24.491Z,12.63
2023-01-13T07:22:28.959Z,13.43
2023-01-13T07:25:33.621Z,12.25
2023-01-13T07:28:39.222Z,56.08
2023-01-13T07:34:47.893Z,13.18
2023-01-13T07:37:52.548Z,12.20
2023-01-13T07:40:57.345Z,15.27
2023-01-13T07:44:05.593Z,11.63
2023-01-13T07:47:11.999Z,31.17
2023-01-13T07:50:16.619Z,22.52
2023-01-13T07:53:21.059Z,23.05
2023-01-13T07:56:25.366Z,25.85
2023-01-13T07:59:30.201Z,35.13
2023-01-13T08:02:34.904Z,28.47
2023-01-13T08:05:39.609Z,30.52
2023-01-13T08:08:44.073Z,28.00
2023-01-13T08:12:08.209Z,28.17
2023-01-13T08:15:12.778Z,32.17
2023-01-13T08:18:21.495Z,21.75
2023-01-13T08:21:26.113Z,44.03
2023-01-13T08:24:30.499Z,18.63
2023-01-13T08:27:35.278Z,25.50
2023-01-13T08:30:42.338Z,48.20
2023-01-13T08:33:47.815Z,21.30
2023-01-13T08:39:56.462Z,20.38
2023-01-13T08:43:01.362Z,23.08
2023-01-13T08:46:06.029Z,12.88
2023-01-13T08:49:10.477Z,11.85
2023-01-13T08:52:15.280Z,15.50
2023-01-13T08:55:19.920Z,9.67
2023-01-13T08:58:24.555Z,10.85
2023-01-13T09:01:29.519Z,9.90
2023-01-13T09:04:33.999Z,15.55
2023-01-13T09:07:39.921Z,7.57
2023-01-13T09:10:44.572Z,15.23
2023-01-13T09:13:49.071Z,34.30
2023-01-13T09:16:53.651Z,10.38
2023-01-13T09:19:58.451Z,12.55
2023-01-13T09:23:03.045Z,11.73
2023-01-13T09:26:07.843Z,10.63
2023-01-13T09:29:13.609Z,13.10
2023-01-13T09:32:18.176Z,14.40
2023-01-13T09:35:22.611Z,9.75
2023-01-13T09:38:29.980Z,9.52
2023-01-13T09:41:58.097Z,12.45
2023-01-13T09:45:08.319Z,14.00
2023-01-13T09:48:30.455Z,11.25
2023-01-13T09:51:46.538Z,11.80
2023-01-13T09:54:57.088Z,14.45
2023-01-13T09:58:11.214Z,10.90
2023-01-13T10:01:38.476Z,9.13
2023-01-13T10:04:44.102Z,6.28
2023-01-13T10:07:54.992Z,11.45
2023-01-13T10:11:06.569Z,14.63
2023-01-13T10:14:20.140Z,23.30
2023-01-13T10:17:59.460Z,36.03
2023-01-13T10:22:02.129Z,27.75
2023-01-13T10:25:52.231Z,24.88
2023-01-13T10:28:58.951Z,15.60
2023-01-13T10:32:03.514Z,19.65
2023-01-13T10:35:10.310Z,12.05
2023-01-13T10:38:22.890Z,13.20
2023-01-13T10:41:29.018Z,8.68
2023-01-13T10:44:40.549Z,9.50
2023-01-13T10:48:07.841Z,13.32
2023-01-13T10:51:15.704Z,10.27
2023-01-13T10:54:25.322Z,9.68
2023-01-13T10:57:29.924Z,12.95
2023-01-13T11:00:35.939Z,12.27
2023-01-13T11:03:46.160Z,8.90
2023-01-13T11:06:52.268Z,6.47
2023-01-13T11:10:19.934Z,6.20
2023-01-13T11:14:04.432Z,10.48
2023-01-13T11:17:29.003Z,6.57
2023-01-13T11:20:42.276Z,9.75
2023-01-13T11:23:54.680Z,18.98
2023-01-13T11:27:05.796Z,10.50
2023-01-13T11:30:22.041Z,19.95
2023-01-13T11:33:29.328Z,12.25
2023-01-13T11:36:46.952Z,14.27
2023-01-13T11:39:55.113Z,10.90
2023-01-13T11:43:28.220Z,14.27
2023-01-13T11:46:33.574Z,10.45
2023-01-13T11:49:39.394Z,11.02
2023-01-13T11:53:03.747Z,8.48
2023-01-13T11:56:46.634Z,11.10
2023-01-13T12:00:15.299Z,15.20
2023-01-13T12:03:33.405Z,10.25
2023-01-13T12:06:41.066Z,9.98
2023-01-13T12:10:27.025Z,13.40
2023-01-13T12:13:47.728Z,5.37
2023-01-13T12:16:52.494Z,8.40
2023-01-13T12:19:57.413Z,15.87
2023-01-13T12:23:07.472Z,9.23
2023-01-13T12:26:17.529Z,12.30
2023-01-13T12:29:27.293Z,11.80
2023-01-13T12:32:39.343Z,8.20
2023-01-13T12:36:15.615Z,9.02
2023-01-13T12:39:19.998Z,8.82
2023-01-13T12:42:52.343Z,6.93
2023-01-13T12:46:22.356Z,7.18
2023-01-13T12:49:33.117Z,9.10
2023-01-13T12:52:47.314Z,10.52
2023-01-13T12:55:55.042Z,17.65
2023-01-13T12:59:18.403Z,14.25
2023-01-13T13:02:29.544Z,15.75
2023-01-13T13:05:51.508Z,25.90
2023-01-13T13:09:30.555Z,8.40
2023-01-13T13:13:02.981Z,28.88
2023-01-13T13:16:26.485Z,15.75
2023-01-13T13:19:34.687Z,9.48
2023-01-13T13:22:52.221Z,13.63
2023-01-13T13:26:33.237Z,4.95
2023-01-13T13:30:05.336Z,5.05
2023-01-13T13:33:15.673Z,12.73
2023-01-13T13:36:47.808Z,13.40
2023-01-13T13:40:11.025Z,6.97
2023-01-13T13:43:35.608Z,11.20
2023-01-13T13:46:47.937Z,14.13
2023-01-13T13:49:57.739Z,13.38
2023-01-13T13:53:09.295Z,4.97
2023-01-13T13:56:21.320Z,8.50
2023-01-13T13:59:31.305Z,11.45
2023-01-13T14:02:38.828Z,17.05
2023-01-13T14:05:55.586Z,7.47
2023-01-13T14:09:00.324Z,17.50
2023-01-13T14:12:09.895Z,11.00
2023-01-13T14:15:29.826Z,7.80
2023-01-13T14:18:45.850Z,28.80
2023-01-13T14:21:50.241Z,11.43
2023-01-13T14:24:58.851Z,12.65
2023-01-13T14:28:26.156Z,14.50
2023-01-13T14:31:31.708Z,9.80
2023-01-13T14:34:38.608Z,9.68
2023-01-13T14:37:44.604Z,8.20
2023-01-13T14:40:50.302Z,122.95
2023-01-13T14:43:58.379Z,12.15
2023-01-13T14:47:06.287Z,15.50
2023-01-13T14:50:13.556Z,9.25
2023-01-13T14:53:48.414Z,11.32
2023-01-13T14:57:28.620Z,39.50
2023-01-13T15:00:33.782Z,7.65
2023-01-13T15:03:42.816Z,6.47
2023-01-13T15:06:49.099Z,9.52
2023-01-13T15:10:05.624Z,7.60
2023-01-13T15:13:36.258Z,11.15
2023-01-13T15:16:40.523Z,11.32
2023-01-13T15:19:45.172Z,6.43
2023-01-13T15:22:50.456Z,6.85
2023-01-13T15:25:55.627Z,3.38
2023-01-13T15:29:01.622Z,9.90
2023-01-13T15:32:06.459Z,13.32
2023-01-13T15:35:18.567Z,14.63
2023-01-13T15:38:25.404Z,11.50
2023-01-13T15:41:51.398Z,13.38
2023-01-13T15:45:14.613Z,174.48
2023-01-13T15:48:22.031Z,80.18
2023-01-13T15:51:26.720Z,30.58
2023-01-13T15:54:31.645Z,24.17
2023-01-13T15:57:39.056Z,9.80
2023-01-13T16:00:44.054Z,30.05
2023-01-13T16:03:48.496Z,18.88
2023-01-13T16:06:53.119Z,14.45
2023-01-13T16:09:57.748Z,9.80
2023-01-13T16:13:02.583Z,10.07
2023-01-13T16:16:20.647Z,8.32
2023-01-13T16:19:24.997Z,9.57
2023-01-13T16:22:29.445Z,20.05
2023-01-13T16:25:34.200Z,19.60
2023-01-13T16:28:38.665Z,11.98
2023-01-13T16:31:42.977Z,5.63
2023-01-13T16:34:47.795Z,8.70
2023-01-13T16:37:54.644Z,7.53
2023-01-13T16:40:59.242Z,7.43
2023-01-13T16:44:06.847Z,3.73
2023-01-13T16:47:17.293Z,8.55
2023-01-13T16:50:29.473Z,5.25
2023-01-13T16:53:33.913Z,5.10
2023-01-13T16:56:39.044Z,5.27
2023-01-13T16:59:43.292Z,4.60
2023-01-13T17:02:48.188Z,4.70
2023-01-13T17:05:52.737Z,6.47
2023-01-13T17:09:05.998Z,7.17
2023-01-13T17:12:12.473Z,3.90
2023-01-13T17:15:19.429Z,2.97
2023-01-13T17:18:23.783Z,5.10
2023-01-13T17:21:28.348Z,7.30
2023-01-13T17:24:36.018Z,13.83
2023-01-13T17:27:40.577Z,10.68
2023-01-13T17:30:45.565Z,13.87
2023-01-13T17:33:49.895Z,5.80
2023-01-13T17:36:54.336Z,6.38
2023-01-13T17:39:58.859Z,10.80
2023-01-13T17:43:03.442Z,4.78
2023-01-13T17:46:10.566Z,4.82
2023-01-13T17:49:22.615Z,5.32
2023-01-13T17:52:27.285Z,3.10
2023-01-13T17:55:31.807Z,8.50
2023-01-13T17:58:36.635Z,9.02
2023-01-13T18:01:41.702Z,13.65
2023-01-13T18:04:46.532Z,10.15
2023-01-13T18:07:52.160Z,9.20
2023-01-13T18:10:58.668Z,8.38
2023-01-13T18:14:03.021Z,10.45
2023-01-13T18:17:07.802Z,4.45
2023-01-13T18:20:35.185Z,9.77
2023-01-13T18:23:58.085Z,3.80
2023-01-13T18:27:24.493Z,29.20
2023-01-13T18:30:29.706Z,11.27
2023-01-13T18:33:37.357Z,9.02
2023-01-13T18:36:41.744Z,16.40
2023-01-13T18:39:46.193Z,19.17
2023-01-13T18:42:55.321Z,17.03
2023-01-13T18:45:59.890Z,5.75
2023-01-13T18:49:04.369Z,16.75
2023-01-13T18:52:08.899Z,7.23
2023-01-13T18:55:13.791Z,7.37
2023-01-13T18:58:18.214Z,6.47
2023-01-13T19:01:26.634Z,25.52
2023-01-13T19:04:33.766Z,12.10
2023-01-13T19:07:38.349Z,4.68
2023-01-13T19:10:42.894Z,1.85
2023-01-13T19:13:48.228Z,7.70
2023-01-13T19:19:59.267Z,3.03
2023-01-13T19:23:03.636Z,9.07
2023-01-13T19:26:11.144Z,6.28
2023-01-13T19:29:15.893Z,8.65
2023-01-13T19:32:21.040Z,10.20
2023-01-13T19:35:26.504Z,10.20
2023-01-13T19:38:31.013Z,5.73
2023-01-13T19:41:57.000Z,11.88
2023-01-13T19:45:20.034Z,10.13
2023-01-13T19:48:24.710Z,6.75
2023-01-13T19:51:31.123Z,5.30
2023-01-13T19:54:35.990Z,3.50
2023-01-13T19:57:41.321Z,5.10
2023-01-13T20:03:53.692Z,5.32
2023-01-13T20:06:58.321Z,5.57
2023-01-13T20:10:03.279Z,10.25
2023-01-13T20:13:08.878Z,25.70
2023-01-13T20:16:13.244Z,12.55
2023-01-13T20:19:17.612Z,11.98
2023-01-13T20:22:22.082Z,10.63
2023-01-13T20:25:29.475Z,5.88
2023-01-13T20:28:37.860Z,2.55
2023-01-13T20:31:42.057Z,8.15
2023-01-13T20:34:46.586Z,11.77
2023-01-13T20:37:51.083Z,15.40
2023-01-13T20:41:22.784Z,8.48
2023-01-13T20:44:27.632Z,13.27
2023-01-13T20:47:32.303Z,15.57
2023-01-13T20:50:36.971Z,82.38
2023-01-13T20:53:42.375Z,19.10
2023-01-13T20:56:46.935Z,26.70
2023-01-13T20:59:51.568Z,16.67
2023-01-13T21:02:55.908Z,9.75
2023-01-13T21:06:00.231Z,189.47
2023-01-13T21:09:04.752Z,22.67
2023-01-13T21:12:28.493Z,17.90
2023-01-13T21:15:34.014Z,13.93
2023-01-13T21:18:57.321Z,16.33
2023-01-13T21:22:01.803Z,20.20
2023-01-13T21:25:07.275Z,9.10
2023-01-13T21:28:12.882Z,21.20
2023-01-13T21:31:18.176Z,7.72
2023-01-13T21:34:22.652Z,11.65
2023-01-13T21:37:27.057Z,9.48
2023-01-13T21:40:31.378Z,8.80
2023-01-13T21:43:56.277Z,10.90
2023-01-13T21:47:19.071Z,2.17
2023-01-13T21:50:29.317Z,7.68
2023-01-13T21:53:33.478Z,4.20
2023-01-13T21:56:37.963Z,10.87
2023-01-13T21:59:42.433Z,7.07
2023-01-13T22:02:47.127Z,11.32
2023-01-13T22:05:56.589Z,3.65
2023-01-13T22:09:01.910Z,11.35
2023-01-13T22:12:06.796Z,7.25
2023-01-13T22:18:19.000Z,11.02
2023-01-13T22:21:23.569Z,3.95
2023-01-13T22:24:30.989Z,3.03
2023-01-13T22:27:45.188Z,6.47
2023-01-13T22:30:50.691Z,1.80
2023-01-13T22:33:56.944Z,7.82
2023-01-13T22:37:02.543Z,6.35
2023-01-13T22:40:08.958Z,8.02
2023-01-13T22:43:13.427Z,5.97
2023-01-13T22:46:18.157Z,9.60
2023-01-13T22:49:26.392Z,3.88
2023-01-13T22:52:31.137Z,15.45
2023-01-13T22:55:35.545Z,3.92
2023-01-13T22:58:41.988Z,26.58
2023-01-13T23:01:46.312Z,5.63
2023-01-13T23:04:51.465Z,9.15
2023-01-13T23:11:07.950Z,10.60
2023-01-13T23:14:13.921Z,2.97
2023-01-13T23:17:18.818Z,10.68
2023-01-13T23:20:23.383Z,8.13
2023-01-13T23:23:27.920Z,17.83
2023-01-13T23:26:33.943Z,5.65
2023-01-13T23:29:40.964Z,9.23
2023-01-13T23:32:46.477Z,11.68
2023-01-13T23:36:17.403Z,15.65
2023-01-13T23:39:21.471Z,14.32
2023-01-13T23:42:50.279Z,9.98
2023-01-13T23:46:03.312Z,13.18
2023-01-13T23:49:14.169Z,13.02
2023-01-13T23:52:38.438Z,23.48
2023-01-13T23:56:09.055Z,2.28
2023-01-13T23:59:13.873Z,9.63
