createdAt,value
2023-01-28T00:02:53.873Z,5.70
2023-01-28T00:06:09.941Z,6.63
2023-01-28T00:09:12.299Z,6.13
2023-01-28T00:12:14.438Z,7.30
2023-01-28T00:15:16.641Z,6.50
2023-01-28T00:18:18.730Z,6.73
2023-01-28T00:21:20.842Z,6.97
2023-01-28T00:24:24.398Z,7.30
2023-01-28T00:27:26.596Z,6.77
2023-01-28T00:30:28.984Z,6.07
2023-01-28T00:33:31.942Z,5.60
2023-01-28T00:36:39.330Z,6.77
2023-01-28T00:39:42.209Z,7.23
2023-01-28T00:42:44.470Z,6.17
2023-01-28T00:45:49.197Z,5.77
2023-01-28T00:48:55.378Z,6.70
2023-01-28T00:51:58.751Z,6.27
2023-01-28T00:55:01.153Z,6.93
2023-01-28T00:58:04.540Z,6.17
2023-01-28T01:01:12.857Z,5.97
2023-01-28T01:04:26.932Z,6.30
2023-01-28T01:07:43.628Z,5.37
2023-01-28T01:10:45.804Z,6.63
2023-01-28T01:13:57.486Z,5.90
2023-01-28T01:16:59.580Z,7.43
2023-01-28T01:20:01.731Z,8.50
2023-01-28T01:23:03.922Z,7.60
2023-01-28T01:26:07.114Z,6.33
2023-01-28T01:29:11.513Z,7.60
2023-01-28T01:32:13.751Z,6.10
2023-01-28T01:35:17.311Z,5.60
2023-01-28T01:38:20.748Z,6.33
2023-01-28T01:41:25.009Z,7.43
2023-01-28T01:45:05.435Z,7.30
2023-01-28T01:48:16.928Z,6.17
2023-01-28T01:51:24.658Z,6.83
2023-01-28T01:54:31.372Z,6.13
2023-01-28T01:57:36.199Z,7.40
2023-01-28T02:00:39.797Z,6.60
2023-01-28T02:03:48.015Z,6.90
2023-01-28T02:06:52.327Z,6.87
2023-01-28T02:09:55.125Z,7.47
2023-01-28T02:12:59.547Z,7.90
2023-01-28T02:16:04.839Z,7.80
2023-01-28T02:19:08.497Z,6.50
2023-01-28T02:22:23.146Z,6.57
2023-01-28T02:25:31.075Z,7.05
2023-01-28T02:28:39.206Z,7.10
2023-01-28T02:31:55.141Z,7.13
2023-01-28T02:35:07.493Z,7.17
2023-01-28T02:38:27.138Z,6.73
2023-01-28T02:41:38.788Z,6.53
2023-01-28T02:44:40.884Z,6.33
2023-01-28T02:47:59.252Z,5.20
2023-01-28T02:51:10.163Z,5.87
2023-01-28T02:54:37.294Z,5.63
2023-01-28T02:57:42.445Z,5.63
2023-01-28T03:01:01.994Z,6.93
2023-01-28T03:04:05.799Z,7.10
2023-01-28T03:07:10.019Z,6.30
2023-01-28T03:10:17.217Z,6.95
2023-01-28T03:13:38.276Z,4.93
2023-01-28T03:17:00.920Z,5.87
2023-01-28T03:20:22.432Z,5.67
2023-01-28T03:23:51.629Z,4.57
2023-01-28T03:27:20.960Z,4.70
2023-01-28T03:31:08.808Z,5.03
2023-01-28T03:34:30.670Z,4.70
2023-01-28T03:37:35.167Z,4.87
2023-01-28T03:40:37.434Z,4.47
2023-01-28T03:43:39.511Z,5.33
2023-01-28T03:46:42.797Z,6.20
2023-01-28T03:49:49.215Z,4.93
2023-01-28T03:52:52.201Z,6.40
2023-01-28T03:55:56.808Z,4.20
2023-01-28T03:58:58.862Z,5.25
2023-01-28T04:02:03.504Z,5.00
2023-01-28T04:05:07.294Z,4.78
2023-01-28T04:08:09.407Z,6.57
2023-01-28T04:11:19.488Z,4.83
2023-01-28T04:14:23.175Z,3.57
2023-01-28T04:17:25.373Z,4.83
2023-01-28T04:20:27.555Z,4.20
2023-01-28T04:23:31.578Z,3.33
2023-01-28T04:26:33.842Z,3.43
2023-01-28T04:29:36.110Z,3.53
2023-01-28T04:32:38.489Z,4.00
2023-01-28T04:35:40.714Z,3.27
2023-01-28T04:38:43.045Z,3.10
2023-01-28T04:41:45.839Z,3.00
2023-01-28T04:44:47.877Z,3.97
2023-01-28T04:47:50.294Z,3.37
2023-01-28T04:50:52.364Z,3.00
2023-01-28T04:53:54.403Z,3.73
2023-01-28T04:56:56.621Z,3.80
2023-01-28T04:59:58.705Z,3.47
2023-01-28T05:03:00.805Z,2.97
2023-01-28T05:06:02.985Z,2.40
2023-01-28T05:09:05.521Z,2.23
2023-01-28T05:12:08.658Z,3.80
2023-01-28T05:15:35.341Z,1.90
2023-01-28T05:18:44.909Z,2.60
2023-01-28T05:21:47.377Z,1.50
2023-01-28T05:24:49.691Z,1.70
2023-01-28T05:27:52.614Z,2.20
2023-01-28T05:30:54.744Z,1.93
2023-01-28T05:33:56.895Z,1.90
2023-01-28T05:36:58.977Z,1.80
2023-01-28T05:40:01.984Z,1.67
2023-01-28T05:43:04.022Z,2.43
2023-01-28T05:46:06.756Z,1.93
2023-01-28T05:49:12.555Z,2.33
2023-01-28T05:52:14.641Z,2.30
2023-01-28T05:55:20.531Z,4.20
2023-01-28T05:58:23.051Z,2.80
2023-01-28T06:01:27.780Z,2.58
2023-01-28T06:04:30.918Z,2.50
2023-01-28T06:07:33.106Z,5.17
2023-01-28T06:10:35.180Z,3.00
2023-01-28T06:13:37.881Z,2.43
2023-01-28T06:16:40.455Z,2.33
2023-01-28T06:19:42.606Z,2.97
2023-01-28T06:22:44.693Z,3.10
2023-01-28T06:25:46.837Z,3.03
2023-01-28T06:28:49.169Z,2.50
2023-01-28T06:31:51.448Z,2.63
2023-01-28T06:34:53.668Z,2.50
2023-01-28T06:37:55.802Z,2.63
2023-01-28T06:40:59.090Z,4.73
2023-01-28T06:44:01.179Z,3.20
2023-01-28T06:47:03.405Z,2.77
2023-01-28T06:50:06.938Z,3.33
2023-01-28T06:53:16.165Z,4.10
2023-01-28T06:56:18.277Z,3.83
2023-01-28T06:59:21.512Z,3.90
2023-01-28T07:02:25.955Z,3.53
2023-01-28T07:05:30.528Z,4.90
2023-01-28T07:08:33.255Z,4.00
2023-01-28T07:11:35.575Z,4.20
2023-01-28T07:14:37.680Z,5.77
2023-01-28T07:17:43.743Z,4.40
2023-01-28T07:20:47.777Z,4.97
2023-01-28T07:23:49.828Z,5.20
2023-01-28T07:26:52.683Z,5.20
2023-01-28T07:29:54.785Z,4.47
2023-01-28T07:32:58.316Z,4.97
2023-01-28T07:36:00.632Z,5.13
2023-01-28T07:39:02.720Z,4.53
2023-01-28T07:42:06.919Z,6.70
2023-01-28T07:45:09.885Z,6.20
2023-01-28T07:48:14.118Z,4.83
2023-01-28T07:51:16.440Z,5.10
2023-01-28T07:54:18.828Z,5.13
2023-01-28T07:57:23.477Z,5.07
2023-01-28T08:00:28.819Z,5.38
2023-01-28T08:03:31.047Z,6.10
2023-01-28T08:06:38.061Z,5.33
2023-01-28T08:09:40.270Z,5.07
2023-01-28T08:12:50.585Z,4.67
2023-01-28T08:15:56.880Z,4.37
2023-01-28T08:18:59.575Z,4.67
2023-01-28T08:22:01.712Z,4.77
2023-01-28T08:25:04.033Z,4.90
2023-01-28T08:28:07.731Z,4.70
2023-01-28T08:31:10.907Z,4.40
2023-01-28T08:34:13.055Z,4.63
2023-01-28T08:37:16.271Z,4.43
2023-01-28T08:40:18.540Z,4.37
2023-01-28T08:43:20.683Z,4.20
2023-01-28T08:46:23.082Z,5.13
2023-01-28T08:49:25.259Z,4.68
2023-01-28T08:52:27.575Z,3.60
2023-01-28T08:55:30.356Z,4.68
2023-01-28T08:58:32.624Z,4.18
2023-01-28T09:01:35.323Z,3.85
2023-01-28T09:04:37.496Z,4.32
2023-01-28T09:07:39.870Z,3.42
2023-01-28T09:10:42.482Z,3.70
2023-01-28T09:13:44.926Z,4.20
2023-01-28T09:16:47.000Z,3.95
2023-01-28T09:19:49.521Z,3.20
2023-01-28T09:22:51.761Z,3.65
2023-01-28T09:26:00.855Z,2.53
2023-01-28T09:29:03.952Z,4.57
2023-01-28T09:32:07.505Z,5.80
2023-01-28T09:35:10.191Z,2.75
2023-01-28T09:38:12.253Z,3.55
2023-01-28T09:41:35.166Z,2.92
2023-01-28T09:44:54.376Z,2.35
2023-01-28T09:48:00.351Z,1.85
2023-01-28T09:51:02.653Z,1.83
2023-01-28T09:54:32.877Z,1.80
2023-01-28T10:01:09.243Z,2.17
2023-01-28T10:04:29.981Z,2.45
2023-01-28T10:07:58.939Z,2.45
2023-01-28T10:11:37.513Z,2.28
2023-01-28T10:14:50.921Z,2.70
2023-01-28T10:18:18.395Z,2.78
2023-01-28T10:21:46.483Z,2.28
2023-01-28T10:25:06.431Z,2.50
2023-01-28T10:28:19.519Z,1.65
2023-01-28T10:31:23.768Z,2.85
2023-01-28T10:34:26.149Z,2.70
2023-01-28T10:37:31.176Z,1.48
2023-01-28T10:40:33.738Z,1.70
2023-01-28T10:43:38.796Z,1.25
2023-01-28T10:46:45.608Z,1.92
2023-01-28T10:49:55.147Z,1.35
2023-01-28T10:53:05.654Z,1.33
2023-01-28T10:56:13.592Z,1.48
2023-01-28T10:59:43.031Z,0.70
2023-01-28T11:02:45.106Z,1.00
2023-01-28T11:05:54.935Z,1.30
2023-01-28T11:08:58.314Z,0.55
2023-01-28T11:12:20.379Z,0.63
2023-01-28T11:15:22.603Z,0.80
2023-01-28T11:18:28.615Z,0.70
2023-01-28T11:21:32.967Z,1.00
2023-01-28T11:24:36.119Z,1.35
2023-01-28T11:27:38.241Z,0.85
2023-01-28T11:30:43.803Z,1.90
2023-01-28T11:33:59.564Z,0.70
2023-01-28T11:37:03.807Z,1.63
2023-01-28T11:40:21.229Z,1.40
2023-01-28T11:43:26.448Z,0.90
2023-01-28T11:46:44.565Z,1.25
2023-01-28T11:49:55.453Z,1.20
2023-01-28T11:53:11.106Z,1.73
2023-01-28T11:56:27.369Z,1.98
2023-01-28T11:59:41.604Z,1.98
2023-01-28T12:03:22.032Z,1.45
2023-01-28T12:06:41.057Z,2.58
2023-01-28T12:09:53.253Z,1.60
2023-01-28T12:13:10.968Z,1.43
2023-01-28T12:16:37.295Z,2.00
2023-01-28T12:20:14.397Z,1.97
2023-01-28T12:23:44.599Z,1.90
2023-01-28T12:27:09.542Z,2.40
2023-01-28T12:30:31.584Z,3.03
2023-01-28T12:33:49.815Z,2.90
2023-01-28T12:37:14.332Z,2.13
2023-01-28T12:40:34.543Z,1.60
2023-01-28T12:43:55.946Z,2.53
2023-01-28T12:47:05.764Z,2.30
2023-01-28T12:50:29.632Z,2.37
2023-01-28T12:53:58.354Z,1.93
2023-01-28T12:57:01.054Z,2.23
2023-01-28T13:00:30.351Z,1.50
2023-01-28T13:03:52.882Z,1.20
2023-01-28T13:07:14.107Z,1.23
2023-01-28T13:10:32.779Z,1.00
2023-01-28T13:13:42.366Z,2.13
2023-01-28T13:16:44.658Z,1.93
2023-01-28T13:19:46.940Z,1.83
2023-01-28T13:23:00.590Z,1.33
2023-01-28T13:26:10.665Z,2.30
2023-01-28T13:29:16.150Z,1.47
2023-01-28T13:32:35.281Z,0.90
2023-01-28T13:35:41.470Z,1.77
2023-01-28T13:38:45.285Z,2.27
2023-01-28T13:41:50.457Z,1.60
2023-01-28T13:44:52.645Z,1.37
2023-01-28T13:48:01.432Z,1.47
2023-01-28T13:51:04.529Z,1.60
2023-01-28T13:54:26.337Z,1.73
2023-01-28T13:57:43.669Z,1.37
2023-01-28T14:01:16.484Z,1.53
2023-01-28T14:04:50.338Z,1.27
2023-01-28T14:08:14.035Z,1.23
2023-01-28T14:11:31.992Z,0.90
2023-01-28T14:15:01.573Z,1.13
2023-01-28T14:18:14.584Z,1.07
2023-01-28T14:21:22.097Z,1.83
2023-01-28T14:24:24.782Z,2.13
2023-01-28T14:27:38.935Z,2.27
2023-01-28T14:31:06.057Z,1.60
2023-01-28T14:34:22.409Z,0.90
2023-01-28T14:37:30.005Z,0.90
2023-01-28T14:40:33.692Z,1.00
2023-01-28T14:43:38.202Z,0.90
2023-01-28T14:46:58.254Z,0.80
2023-01-28T14:50:09.524Z,1.03
2023-01-28T14:53:26.569Z,1.73
2023-01-28T14:56:40.536Z,0.70
2023-01-28T14:59:48.493Z,0.77
2023-01-28T15:02:50.977Z,1.67
2023-01-28T15:06:20.999Z,0.73
2023-01-28T15:09:23.757Z,1.23
2023-01-28T15:12:26.015Z,1.23
2023-01-28T15:15:39.723Z,0.97
2023-01-28T15:18:43.932Z,1.23
2023-01-28T15:21:46.500Z,0.85
2023-01-28T15:24:48.668Z,1.17
2023-01-28T15:27:53.281Z,0.70
2023-01-28T15:30:55.764Z,1.42
2023-01-28T15:34:30.173Z,1.77
2023-01-28T15:37:32.305Z,1.60
2023-01-28T15:40:42.958Z,1.10
2023-01-28T15:43:49.167Z,1.07
2023-01-28T15:46:51.338Z,0.80
2023-01-28T15:49:59.780Z,0.87
2023-01-28T15:53:01.975Z,1.83
2023-01-28T15:56:09.922Z,1.50
2023-01-28T15:59:24.028Z,1.90
2023-01-28T16:02:26.485Z,1.10
2023-01-28T16:05:35.548Z,1.57
2023-01-28T16:09:05.370Z,0.90
2023-01-28T16:12:11.829Z,0.93
2023-01-28T16:15:19.936Z,1.40
2023-01-28T16:18:40.948Z,1.33
2023-01-28T16:21:46.458Z,1.40
2023-01-28T16:24:53.832Z,1.20
2023-01-28T16:27:57.514Z,1.25
2023-01-28T16:31:00.600Z,0.90
2023-01-28T16:34:02.688Z,2.53
2023-01-28T16:37:11.839Z,1.83
2023-01-28T16:40:19.989Z,1.43
2023-01-28T16:43:22.518Z,1.00
2023-01-28T16:46:27.572Z,1.20
2023-01-28T16:49:29.777Z,1.33
2023-01-28T16:52:31.777Z,1.20
2023-01-28T16:55:33.968Z,1.90
2023-01-28T16:58:36.801Z,1.63
2023-01-28T17:01:39.700Z,1.53
2023-01-28T17:04:41.825Z,1.27
2023-01-28T17:07:46.376Z,1.83
2023-01-28T17:10:54.486Z,1.88
2023-01-28T17:13:56.655Z,1.80
2023-01-28T17:16:58.764Z,2.10
2023-01-28T17:20:00.822Z,2.03
2023-01-28T17:23:06.202Z,2.10
2023-01-28T17:26:10.380Z,1.98
2023-01-28T17:29:12.549Z,1.90
2023-01-28T17:32:14.718Z,2.17
2023-01-28T17:35:17.505Z,1.83
2023-01-28T17:38:19.812Z,2.27
2023-01-28T17:41:30.170Z,2.67
2023-01-28T17:44:32.354Z,2.23
2023-01-28T17:47:34.677Z,2.47
2023-01-28T17:50:40.333Z,2.10
2023-01-28T17:53:48.386Z,3.07
2023-01-28T17:56:50.509Z,2.27
2023-01-28T17:59:52.582Z,2.10
2023-01-28T18:02:54.721Z,2.10
2023-01-28T18:05:59.049Z,2.47
2023-01-28T18:09:01.241Z,2.97
2023-01-28T18:12:03.808Z,2.37
2023-01-28T18:15:06.886Z,3.80
2023-01-28T18:18:09.169Z,2.20
2023-01-28T18:21:20.900Z,2.70
2023-01-28T18:24:25.136Z,3.13
2023-01-28T18:27:27.254Z,4.70
2023-01-28T18:30:30.304Z,3.17
2023-01-28T18:33:32.490Z,4.13
2023-01-28T18:36:34.604Z,4.30
2023-01-28T18:39:38.005Z,3.30
2023-01-28T18:42:40.089Z,3.50
2023-01-28T18:45:45.746Z,4.77
2023-01-28T18:48:47.953Z,5.17
2023-01-28T18:51:50.089Z,4.80
2023-01-28T18:54:52.105Z,5.83
2023-01-28T18:57:55.343Z,3.97
2023-01-28T19:00:58.163Z,5.03
2023-01-28T19:04:01.482Z,3.80
2023-01-28T19:07:03.792Z,4.67
2023-01-28T19:10:06.660Z,3.83
2023-01-28T19:13:09.823Z,4.20
2023-01-28T19:16:13.127Z,4.28
2023-01-28T19:19:16.184Z,4.47
2023-01-28T19:22:20.078Z,4.73
2023-01-28T19:25:22.193Z,5.03
2023-01-28T19:28:24.700Z,4.93
2023-01-28T19:31:28.326Z,4.73
2023-01-28T19:34:31.699Z,5.93
2023-01-28T19:37:34.044Z,5.23
2023-01-28T19:40:40.430Z,8.17
2023-01-28T19:43:42.621Z,5.97
2023-01-28T19:46:44.898Z,5.07
2023-01-28T19:49:47.165Z,5.20
2023-01-28T19:52:50.492Z,6.47
2023-01-28T19:55:52.571Z,5.50
2023-01-28T19:58:55.826Z,6.27
2023-01-28T20:01:58.222Z,5.93
2023-01-28T20:05:01.340Z,5.03
2023-01-28T20:08:04.564Z,5.43
2023-01-28T20:11:14.995Z,5.73
2023-01-28T20:14:18.326Z,5.13
2023-01-28T20:17:21.944Z,4.77
2023-01-28T20:20:24.066Z,4.87
2023-01-28T20:23:26.960Z,5.40
2023-01-28T20:26:33.855Z,4.87
2023-01-28T20:29:36.068Z,4.70
2023-01-28T20:32:39.449Z,5.67
2023-01-28T20:35:42.837Z,4.83
2023-01-28T20:38:47.924Z,5.00
2023-01-28T20:41:50.237Z,5.50
2023-01-28T20:44:52.953Z,7.30
2023-01-28T20:47:55.035Z,6.07
2023-01-28T20:50:57.068Z,6.93
2023-01-28T20:54:00.675Z,5.97
2023-01-28T20:57:02.699Z,5.47
2023-01-28T21:00:06.505Z,5.47
2023-01-28T21:03:08.536Z,7.00
2023-01-28T21:06:10.753Z,7.17
2023-01-28T21:09:12.866Z,6.73
2023-01-28T21:12:15.257Z,7.80
2023-01-28T21:15:17.388Z,6.97
2023-01-28T21:18:19.693Z,6.07
2023-01-28T21:21:23.861Z,5.57
2023-01-28T21:24:25.924Z,6.20
2023-01-28T21:27:28.102Z,5.57
2023-01-28T21:30:30.473Z,5.57
2023-01-28T21:33:32.795Z,5.10
2023-01-28T21:36:37.441Z,4.63
2023-01-28T21:39:39.521Z,6.15
2023-01-28T21:42:41.848Z,5.90
2023-01-28T21:45:47.730Z,5.63
2023-01-28T21:48:53.171Z,4.30
2023-01-28T21:51:55.451Z,5.17
2023-01-28T21:54:59.369Z,4.93
2023-01-28T21:58:21.376Z,4.93
2023-01-28T22:01:23.870Z,6.10
2023-01-28T22:04:29.415Z,5.23
2023-01-28T22:07:31.607Z,6.47
2023-01-28T22:10:35.854Z,5.60
2023-01-28T22:13:38.062Z,4.50
2023-01-28T22:16:40.464Z,5.10
2023-01-28T22:19:48.010Z,5.33
2023-01-28T22:22:50.056Z,6.03
2023-01-28T22:25:52.243Z,4.87
2023-01-28T22:28:54.280Z,5.30
2023-01-28T22:31:56.406Z,5.33
2023-01-28T22:35:00.237Z,6.27
2023-01-28T22:38:02.301Z,4.63
2023-01-28T22:41:08.935Z,5.40
2023-01-28T22:44:12.769Z,5.50
2023-01-28T22:47:14.819Z,4.47
2023-01-28T22:50:17.481Z,4.17
2023-01-28T22:53:20.072Z,5.17
2023-01-28T22:56:24.271Z,5.10
2023-01-28T22:59:26.472Z,4.68
2023-01-28T23:02:28.721Z,4.17
2023-01-28T23:05:30.870Z,6.20
2023-01-28T23:08:34.332Z,5.13
2023-01-28T23:11:36.488Z,4.87
2023-01-28T23:14:58.805Z,4.93
2023-01-28T23:18:19.536Z,5.77
2023-01-28T23:21:46.820Z,5.37
2023-01-28T23:24:49.147Z,4.97
2023-01-28T23:27:51.498Z,4.80
2023-01-28T23:30:54.227Z,4.23
2023-01-28T23:33:57.567Z,4.47
2023-01-28T23:36:59.694Z,3.37
2023-01-28T23:40:02.548Z,3.83
2023-01-28T23:43:06.997Z,2.90
2023-01-28T23:46:10.436Z,3.42
2023-01-28T23:49:12.611Z,2.90
2023-01-28T23:52:14.998Z,2.83
2023-01-28T23:55:17.169Z,2.87
2023-01-28T23:58:37.229Z,3.63
