createdAt,value
2023-01-13T14:27:16.384Z,5.80
2023-01-13T14:29:48.873Z,7.70
2023-01-13T14:32:23.165Z,8.00
2023-01-13T14:34:55.182Z,10.00
2023-01-13T14:37:34.465Z,10.10
2023-01-13T14:40:07.342Z,12.10
2023-01-13T14:42:39.647Z,9.60
2023-01-13T14:45:25.115Z,11.80
2023-01-13T14:47:58.446Z,8.40
2023-01-13T14:50:34.089Z,12.40
2023-01-13T14:53:47.081Z,9.90
2023-01-13T14:56:39.070Z,9.80
2023-01-13T14:59:33.596Z,8.90
2023-01-13T15:02:34.761Z,8.90
2023-01-13T15:05:37.177Z,8.20
2023-01-13T15:08:24.936Z,8.70
2023-01-13T15:11:02.253Z,8.70
2023-01-13T15:13:36.926Z,9.60
2023-01-13T15:16:25.327Z,13.70
2023-01-13T15:18:58.315Z,7.00
2023-01-13T15:21:30.470Z,11.80
2023-01-13T15:24:02.498Z,9.50
2023-01-13T15:26:35.260Z,6.70
2023-01-13T15:31:39.935Z,9.30
2023-01-13T15:34:11.855Z,7.80
2023-01-13T15:36:43.768Z,7.60
2023-01-13T15:39:15.715Z,14.20
2023-01-13T15:42:06.425Z,8.70
2023-01-13T15:44:57.202Z,8.70
2023-01-13T15:47:29.358Z,9.70
2023-01-13T15:50:01.348Z,12.40
2023-01-13T15:52:33.262Z,10.40
2023-01-13T15:55:05.458Z,10.50
2023-01-13T15:57:39.387Z,8.30
2023-01-13T16:00:17.682Z,8.60
2023-01-13T16:02:56.106Z,8.10
2023-01-13T16:05:37.429Z,8.60
2023-01-13T16:08:17.031Z,8.50
2023-01-13T16:10:49.854Z,8.20
2023-01-13T16:15:53.777Z,9.40
2023-01-13T16:18:26.093Z,7.70
2023-01-13T16:20:58.198Z,10.90
2023-01-13T16:23:30.111Z,9.00
2023-01-13T16:26:06.030Z,7.10
2023-01-13T16:28:37.951Z,8.80
2023-01-13T16:31:32.623Z,6.70
2023-01-13T16:34:05.519Z,5.50
2023-01-13T16:36:37.562Z,9.20
2023-01-13T16:39:22.166Z,5.50
2023-01-13T16:41:54.241Z,6.80
2023-01-13T16:44:26.102Z,7.90
2023-01-13T16:46:58.039Z,8.70
2023-01-13T16:49:30.024Z,6.70
2023-01-13T16:52:01.958Z,6.90
2023-01-13T16:54:34.264Z,6.40
2023-01-13T16:57:07.910Z,6.40
2023-01-13T16:59:39.966Z,7.00
2023-01-13T17:02:16.017Z,6.30
2023-01-13T17:07:34.271Z,7.90
2023-01-13T17:10:06.748Z,7.60
2023-01-13T17:12:38.631Z,6.30
2023-01-13T17:15:12.877Z,7.20
2023-01-13T17:17:48.873Z,6.10
2023-01-13T17:20:20.880Z,7.10
2023-01-13T17:22:58.259Z,7.50
2023-01-13T17:25:30.939Z,9.00
2023-01-13T17:28:03.138Z,5.90
2023-01-13T17:30:35.078Z,8.30
2023-01-13T17:33:06.949Z,9.10
2023-01-13T17:35:39.595Z,6.40
2023-01-13T17:38:11.776Z,8.00
2023-01-13T17:40:43.722Z,9.90
2023-01-13T17:43:15.586Z,9.00
2023-01-13T17:45:47.622Z,11.60
2023-01-13T17:48:20.955Z,11.00
2023-01-13T17:50:53.552Z,10.90
2023-01-13T17:53:25.914Z,13.90
2023-01-13T17:55:58.033Z,12.00
2023-01-13T17:58:29.967Z,13.80
2023-01-13T18:01:07.821Z,16.60
2023-01-13T18:03:40.001Z,13.20
2023-01-13T18:06:17.799Z,14.40
2023-01-13T18:08:50.734Z,12.10
2023-01-13T18:11:22.884Z,12.60
2023-01-13T18:13:57.276Z,10.50
2023-01-13T18:16:31.279Z,12.50
2023-01-13T18:19:22.015Z,12.20
2023-01-13T18:22:13.199Z,13.30
2023-01-13T18:25:03.824Z,12.90
2023-01-13T18:27:38.292Z,14.10
2023-01-13T18:30:11.192Z,11.70
2023-01-13T18:32:43.207Z,14.70
2023-01-13T18:35:15.137Z,13.70
2023-01-13T18:37:47.069Z,16.70
2023-01-13T18:40:19.153Z,14.20
2023-01-13T18:42:55.076Z,14.70
2023-01-13T18:45:30.335Z,12.10
2023-01-13T18:48:03.676Z,16.60
2023-01-13T18:50:35.661Z,17.00
2023-01-13T18:53:08.265Z,16.10
2023-01-13T18:55:40.341Z,15.80
2023-01-13T18:58:13.123Z,13.00
2023-01-13T19:00:45.241Z,11.70
2023-01-13T19:03:29.568Z,15.80
2023-01-13T19:06:05.024Z,13.90
2023-01-13T19:08:37.561Z,11.30
2023-01-13T19:11:09.555Z,12.50
2023-01-13T19:13:41.517Z,13.10
2023-01-13T19:16:13.849Z,11.70
2023-01-13T19:18:45.868Z,14.30
2023-01-13T19:21:17.801Z,16.00
2023-01-13T19:23:53.151Z,14.90
2023-01-13T19:26:25.135Z,14.40
2023-01-13T19:28:56.949Z,13.60
2023-01-13T19:31:28.895Z,9.00
2023-01-13T19:34:00.862Z,12.10
2023-01-13T19:36:32.867Z,12.10
2023-01-13T19:39:04.896Z,10.40
2023-01-13T19:41:55.840Z,10.60
2023-01-13T19:44:46.564Z,10.40
2023-01-13T19:47:19.396Z,9.70
2023-01-13T19:52:23.797Z,11.30
2023-01-13T19:54:56.883Z,10.10
2023-01-13T19:57:28.974Z,10.80
2023-01-13T20:00:00.936Z,10.50
2023-01-13T20:02:32.898Z,9.40
2023-01-13T20:05:07.677Z,11.80
2023-01-13T20:07:39.613Z,11.30
2023-01-13T20:10:13.448Z,9.10
2023-01-13T20:12:45.414Z,11.30
2023-01-13T20:15:17.477Z,11.00
2023-01-13T20:17:51.978Z,9.90
2023-01-13T20:20:26.314Z,9.30
2023-01-13T20:23:00.991Z,8.70
2023-01-13T20:25:32.895Z,8.80
2023-01-13T20:28:05.606Z,9.40
2023-01-13T20:30:40.036Z,9.80
2023-01-13T20:33:11.962Z,9.70
2023-01-13T20:35:45.451Z,11.10
2023-01-13T20:38:17.321Z,9.30
2023-01-13T20:40:58.778Z,10.70
2023-01-13T20:43:30.703Z,11.80
2023-01-13T20:46:03.927Z,8.30
2023-01-13T20:48:35.864Z,12.30
2023-01-13T20:51:07.892Z,11.30
2023-01-13T20:53:39.957Z,12.50
2023-01-13T20:56:13.457Z,8.50
2023-01-13T20:58:46.439Z,8.80
2023-01-13T21:01:18.489Z,11.20
2023-01-13T21:03:50.626Z,9.30
2023-01-13T21:06:23.089Z,8.80
2023-01-13T21:08:55.629Z,9.80
2023-01-13T21:11:47.397Z,9.90
2023-01-13T21:14:40.800Z,8.60
2023-01-13T21:17:37.868Z,7.80
2023-01-13T21:20:12.761Z,8.90
2023-01-13T21:22:48.619Z,10.10
2023-01-13T21:25:20.500Z,9.80
2023-01-13T21:27:59.043Z,8.30
2023-01-13T21:30:31.042Z,10.50
2023-01-13T21:33:04.331Z,8.20
2023-01-13T21:35:39.392Z,13.60
2023-01-13T21:38:11.600Z,8.00
2023-01-13T21:40:43.715Z,9.40
2023-01-13T21:43:34.253Z,7.90
2023-01-13T21:46:33.330Z,7.20
2023-01-13T21:49:05.670Z,8.80
2023-01-13T21:51:37.663Z,8.00
2023-01-13T21:54:09.531Z,10.00
2023-01-13T21:56:41.462Z,7.20
2023-01-13T21:59:13.347Z,6.20
2023-01-13T22:02:22.316Z,7.90
2023-01-13T22:04:37.260Z,8.30
2023-01-13T22:07:09.213Z,7.30
2023-01-13T22:09:41.228Z,7.50
2023-01-13T22:12:13.184Z,8.20
2023-01-13T22:14:45.719Z,9.30
2023-01-13T22:17:18.604Z,8.60
2023-01-13T22:19:53.165Z,6.90
2023-01-13T22:22:26.171Z,9.10
2023-01-13T22:24:58.193Z,11.30
2023-01-13T22:27:31.095Z,12.70
2023-01-13T22:30:03.017Z,10.70
2023-01-13T22:32:37.718Z,9.20
2023-01-13T22:35:11.563Z,12.10
2023-01-13T22:37:43.637Z,10.30
2023-01-13T22:40:15.648Z,12.60
2023-01-13T22:42:47.630Z,12.20
2023-01-13T22:45:19.573Z,10.70
2023-01-13T22:47:51.519Z,11.10
2023-01-13T22:50:23.666Z,9.80
2023-01-13T22:52:55.544Z,11.30
2023-01-13T22:55:27.428Z,9.40
2023-01-13T22:57:59.484Z,11.40
2023-01-13T23:00:31.494Z,7.80
2023-01-13T23:03:05.477Z,12.00
2023-01-13T23:05:37.527Z,8.50
2023-01-13T23:08:09.934Z,8.70
2023-01-13T23:10:41.928Z,8.20
2023-01-13T23:13:13.845Z,9.60
2023-01-13T23:15:45.728Z,8.50
2023-01-13T23:18:17.638Z,10.40
2023-01-13T23:20:49.594Z,8.80
2023-01-13T23:23:24.469Z,10.30
2023-01-13T23:25:56.904Z,7.10
2023-01-13T23:28:29.107Z,7.00
2023-01-13T23:31:05.536Z,7.60
2023-01-13T23:33:44.170Z,6.00
2023-01-13T23:36:19.058Z,7.20
2023-01-13T23:38:52.014Z,7.50
2023-01-13T23:41:25.689Z,6.80
2023-01-13T23:43:59.667Z,8.00
2023-01-13T23:46:33.015Z,7.80
2023-01-13T23:49:05.144Z,7.10
2023-01-13T23:51:37.083Z,8.60
2023-01-13T23:54:08.975Z,7.80
2023-01-13T23:56:41.016Z,7.30
2023-01-13T23:59:12.886Z,5.90
