createdAt,value
2023-04-11T00:01:15.068Z,69
2023-04-11T00:04:15.191Z,69
2023-04-11T00:07:15.068Z,69
2023-04-11T00:10:15.063Z,69
2023-04-11T00:13:15.057Z,69
2023-04-11T00:16:15.097Z,69
2023-04-11T00:19:15.065Z,69
2023-04-11T00:22:15.057Z,69
2023-04-11T00:25:15.070Z,70
2023-04-11T00:28:15.061Z,70
2023-04-11T00:31:15.076Z,70
2023-04-11T00:34:15.047Z,70
2023-04-11T00:37:15.067Z,70
2023-04-11T00:40:15.068Z,70
2023-04-11T00:43:15.053Z,70
2023-04-11T00:46:15.111Z,71
2023-04-11T00:49:15.050Z,71
2023-04-11T00:52:15.047Z,71
2023-04-11T00:55:15.069Z,71
2023-04-11T00:58:15.074Z,71
2023-04-11T01:01:15.084Z,71
2023-04-11T01:04:15.117Z,71
2023-04-11T01:07:15.061Z,72
2023-04-11T01:10:15.037Z,72
2023-04-11T01:13:15.048Z,72
2023-04-11T01:16:15.084Z,72
2023-04-11T01:19:15.041Z,72
2023-04-11T01:22:15.057Z,72
2023-04-11T01:25:15.052Z,72
2023-04-11T01:28:15.036Z,72
2023-04-11T01:31:15.100Z,72
2023-04-11T01:34:15.060Z,72
2023-04-11T01:37:15.057Z,72
2023-04-11T01:40:15.037Z,72
2023-04-11T01:43:15.045Z,72
2023-04-11T01:46:15.033Z,72
2023-04-11T01:49:15.149Z,72
2023-04-11T01:52:15.031Z,73
2023-04-11T01:55:15.021Z,73
2023-04-11T01:58:15.054Z,73
2023-04-11T02:01:15.042Z,73
2023-04-11T02:04:15.063Z,73
2023-04-11T02:07:15.051Z,73
2023-04-11T02:10:15.017Z,73
2023-04-11T02:13:15.038Z,73
2023-04-11T02:16:15.376Z,73
2023-04-11T02:19:15.019Z,73
2023-04-11T02:22:15.036Z,73
2023-04-11T02:25:15.021Z,73
2023-04-11T02:28:15.026Z,73
2023-04-11T02:31:15.138Z,73
2023-04-11T02:34:15.028Z,73
2023-04-11T02:37:15.224Z,73
2023-04-11T02:40:15.044Z,73
2023-04-11T02:43:15.030Z,73
2023-04-11T02:46:15.047Z,74
2023-04-11T02:49:15.012Z,74
2023-04-11T02:52:15.031Z,74
2023-04-11T02:55:15.036Z,74
2023-04-11T02:58:15.022Z,74
2023-04-11T03:01:15.030Z,74
2023-04-11T03:04:15.026Z,74
2023-04-11T03:07:15.043Z,74
2023-04-11T03:10:15.028Z,74
2023-04-11T03:13:15.014Z,74
2023-04-11T03:16:15.034Z,74
2023-04-11T03:19:15.003Z,74
2023-04-11T03:22:15.016Z,74
2023-04-11T03:25:15.014Z,74
2023-04-11T03:28:15.011Z,75
2023-04-11T03:31:15.027Z,75
2023-04-11T03:34:15.004Z,75
2023-04-11T03:37:15.015Z,75
2023-04-11T03:43:15.023Z,75
2023-04-11T03:46:15.020Z,75
2023-04-11T03:49:15.018Z,75
2023-04-11T03:52:15.025Z,75
2023-04-11T03:55:15.015Z,75
2023-04-11T03:58:15.003Z,75
2023-04-11T04:01:15.005Z,75
2023-04-11T04:07:15.002Z,75
2023-04-11T04:10:15.002Z,75
2023-04-11T04:13:14.987Z,75
2023-04-11T04:16:15.028Z,75
2023-04-11T04:19:14.991Z,75
2023-04-11T04:22:14.996Z,75
2023-04-11T04:25:14.989Z,75
2023-04-11T04:28:14.989Z,75
2023-04-11T04:31:15.015Z,75
2023-04-11T04:34:14.992Z,75
2023-04-11T04:37:14.993Z,75
2023-04-11T04:43:14.986Z,75
2023-04-11T04:46:15.035Z,76
2023-04-11T04:49:14.995Z,76
2023-04-11T04:55:14.992Z,76
2023-04-11T04:58:15.006Z,76
2023-04-11T05:01:15.011Z,76
2023-04-11T05:04:15.095Z,76
2023-04-11T05:07:14.984Z,76
2023-04-11T05:10:14.977Z,76
2023-04-11T05:13:14.990Z,76
2023-04-11T05:16:14.998Z,76
2023-04-11T05:19:14.978Z,76
2023-04-11T05:22:15.613Z,76
2023-04-11T05:25:14.985Z,76
2023-04-11T05:28:14.978Z,76
2023-04-11T05:34:14.980Z,76
2023-04-11T05:37:14.978Z,76
2023-04-11T05:40:14.982Z,76
2023-04-11T05:43:14.977Z,76
2023-04-11T05:46:14.985Z,76
2023-04-11T05:49:14.991Z,76
2023-04-11T05:52:14.987Z,76
2023-04-11T05:55:14.984Z,76
2023-04-11T05:58:14.974Z,76
2023-04-11T06:01:14.983Z,76
2023-04-11T06:04:15.070Z,76
2023-04-11T06:07:15.005Z,76
2023-04-11T06:10:14.986Z,76
2023-04-11T06:13:14.982Z,76
2023-04-11T06:16:15.129Z,76
2023-04-11T06:19:14.986Z,76
2023-04-11T06:22:14.968Z,76
2023-04-11T06:25:14.960Z,76
2023-04-11T06:28:14.995Z,76
2023-04-11T06:31:14.986Z,76
2023-04-11T06:34:14.958Z,76
2023-04-11T06:37:14.952Z,76
2023-04-11T06:40:14.968Z,76
2023-04-11T06:43:14.954Z,76
2023-04-11T06:49:14.953Z,76
2023-04-11T06:52:14.981Z,76
2023-04-11T06:55:14.953Z,76
2023-04-11T06:58:14.957Z,76
2023-04-11T07:01:14.968Z,76
2023-04-11T07:04:14.987Z,76
2023-04-11T07:07:14.961Z,75
2023-04-11T07:10:14.963Z,75
2023-04-11T07:13:14.946Z,75
2023-04-11T07:16:14.952Z,75
2023-04-11T07:19:14.949Z,75
2023-04-11T07:22:14.952Z,75
2023-04-11T07:25:14.947Z,75
2023-04-11T07:28:14.962Z,74
2023-04-11T07:31:15.037Z,74
2023-04-11T07:34:15.093Z,74
2023-04-11T07:37:14.954Z,74
2023-04-11T07:40:14.959Z,74
2023-04-11T07:43:14.956Z,74
2023-04-11T07:46:15.151Z,73
2023-04-11T07:49:14.952Z,73
2023-04-11T07:52:14.938Z,73
2023-04-11T07:55:14.943Z,72
2023-04-11T07:58:14.953Z,72
2023-04-11T08:01:14.935Z,72
2023-04-11T08:04:15.150Z,72
2023-04-11T08:07:14.934Z,72
2023-04-11T08:10:14.946Z,71
2023-04-11T08:13:14.933Z,71
2023-04-11T08:16:15.104Z,71
2023-04-11T08:19:14.940Z,71
2023-04-11T08:22:14.939Z,71
2023-04-11T08:25:14.935Z,70
2023-04-11T08:28:14.932Z,70
2023-04-11T08:31:14.966Z,70
2023-04-11T08:34:14.938Z,70
2023-04-11T08:37:14.936Z,70
2023-04-11T08:40:14.928Z,70
2023-04-11T08:43:14.935Z,69
2023-04-11T08:46:14.953Z,69
2023-04-11T08:49:14.921Z,69
2023-04-11T08:52:14.926Z,69
2023-04-11T08:55:14.926Z,69
2023-04-11T08:58:14.933Z,69
2023-04-11T09:01:14.946Z,68
2023-04-11T09:04:15.058Z,68
2023-04-11T09:07:14.910Z,68
2023-04-11T09:10:14.924Z,68
2023-04-11T09:13:14.933Z,68
2023-04-11T09:16:14.956Z,67
2023-04-11T09:19:14.931Z,67
2023-04-11T09:22:14.907Z,67
2023-04-11T09:25:14.911Z,67
2023-04-11T09:28:14.925Z,67
2023-04-11T09:31:14.947Z,67
2023-04-11T09:34:14.911Z,67
2023-04-11T09:37:15.175Z,67
2023-04-11T09:40:14.919Z,67
2023-04-11T09:43:14.929Z,66
2023-04-11T09:46:14.953Z,66
2023-04-11T09:49:14.895Z,66
2023-04-11T09:52:14.923Z,66
2023-04-11T09:55:14.916Z,66
2023-04-11T09:58:14.887Z,66
2023-04-11T10:01:14.887Z,66
2023-04-11T10:04:14.897Z,65
2023-04-11T10:07:14.887Z,65
2023-04-11T10:10:14.897Z,64
2023-04-11T10:13:14.895Z,64
2023-04-11T10:16:15.004Z,64
2023-04-11T10:19:14.881Z,64
2023-04-11T10:22:14.892Z,64
2023-04-11T10:25:14.907Z,64
2023-04-11T10:28:14.896Z,63
2023-04-11T10:31:14.892Z,63
2023-04-11T10:34:14.890Z,63
2023-04-11T10:37:14.891Z,62
2023-04-11T10:40:14.881Z,62
2023-04-11T10:46:14.881Z,62
2023-04-11T10:49:14.877Z,63
2023-04-11T10:52:14.885Z,63
2023-04-11T10:55:14.914Z,62
2023-04-11T10:58:14.872Z,62
2023-04-11T11:01:20.978Z,62
2023-04-11T11:04:15.052Z,62
2023-04-11T11:07:14.859Z,62
2023-04-11T11:10:14.874Z,62
2023-04-11T11:13:14.884Z,62
2023-04-11T11:16:14.908Z,62
2023-04-11T11:19:14.863Z,62
2023-04-11T11:22:14.896Z,61
2023-04-11T11:25:14.895Z,61
2023-04-11T11:28:14.885Z,60
2023-04-11T11:31:14.903Z,60
2023-04-11T11:34:23.221Z,58
2023-04-11T11:37:14.873Z,58
2023-04-11T11:40:14.863Z,58
2023-04-11T11:43:14.856Z,58
2023-04-11T11:49:14.867Z,57
2023-04-11T11:52:14.869Z,55
2023-04-11T11:55:14.863Z,52
2023-04-11T11:58:14.863Z,53
2023-04-11T12:04:15.064Z,53
2023-04-11T12:07:14.915Z,54
2023-04-11T12:10:14.928Z,55
2023-04-11T12:13:14.920Z,55
2023-04-11T12:16:14.935Z,55
2023-04-11T12:19:14.903Z,56
2023-04-11T12:22:14.909Z,56
2023-04-11T12:25:14.929Z,55
2023-04-11T12:28:14.947Z,55
2023-04-11T12:31:14.927Z,55
2023-04-11T12:34:15.010Z,55
2023-04-11T12:37:14.921Z,54
2023-04-11T12:40:14.902Z,55
2023-04-11T12:43:14.910Z,53
2023-04-11T12:46:14.913Z,53
2023-04-11T12:49:14.907Z,53
2023-04-11T12:52:14.903Z,53
2023-04-11T12:55:14.946Z,53
2023-04-11T12:58:14.907Z,54
2023-04-11T13:01:14.917Z,54
2023-04-11T13:07:14.899Z,54
2023-04-11T13:10:14.898Z,54
2023-04-11T13:13:18.257Z,54
2023-04-11T13:16:14.955Z,54
2023-04-11T13:19:15.063Z,54
2023-04-11T13:22:14.920Z,54
2023-04-11T13:25:14.927Z,54
2023-04-11T13:28:14.928Z,54
2023-04-11T13:31:14.974Z,54
2023-04-11T13:34:14.974Z,53
2023-04-11T13:37:15.043Z,53
2023-04-11T13:43:14.895Z,53
2023-04-11T13:46:14.982Z,53
2023-04-11T13:49:14.905Z,52
2023-04-11T13:52:14.902Z,51
2023-04-11T13:55:14.901Z,51
2023-04-11T13:58:14.896Z,51
2023-04-11T14:01:14.918Z,51
2023-04-11T14:04:14.965Z,51
2023-04-11T14:07:14.888Z,51
2023-04-11T14:10:14.892Z,51
2023-04-11T14:13:14.905Z,51
2023-04-11T14:16:14.909Z,51
2023-04-11T14:19:14.892Z,52
2023-04-11T14:22:14.881Z,52
2023-04-11T14:25:14.885Z,52
2023-04-11T14:28:14.877Z,52
2023-04-11T14:31:14.899Z,52
2023-04-11T14:34:14.877Z,52
2023-04-11T14:37:14.896Z,52
2023-04-11T14:40:14.909Z,52
2023-04-11T14:43:14.870Z,52
2023-04-11T14:46:14.896Z,51
2023-04-11T14:49:14.872Z,51
2023-04-11T14:52:14.881Z,51
2023-04-11T14:55:14.877Z,50
2023-04-11T14:58:14.881Z,50
2023-04-11T15:01:14.916Z,50
2023-04-11T15:04:14.916Z,50
2023-04-11T15:07:14.877Z,50
2023-04-11T15:10:14.873Z,50
2023-04-11T15:13:14.857Z,50
2023-04-11T15:16:14.896Z,50
2023-04-11T15:19:14.863Z,51
2023-04-11T15:22:14.863Z,51
2023-04-11T15:25:14.899Z,51
2023-04-11T15:28:15.910Z,51
2023-04-11T15:34:14.873Z,51
2023-04-11T15:37:14.872Z,52
2023-04-11T15:40:14.911Z,52
2023-04-11T15:43:14.867Z,52
2023-04-11T15:46:15.038Z,52
2023-04-11T15:49:14.911Z,52
2023-04-11T15:52:14.880Z,52
2023-04-11T15:55:14.892Z,52
2023-04-11T15:58:14.878Z,52
2023-04-11T16:01:14.891Z,52
2023-04-11T16:04:14.912Z,52
2023-04-11T16:07:14.877Z,52
2023-04-11T16:10:14.864Z,52
2023-04-11T16:16:14.934Z,53
2023-04-11T16:19:14.865Z,52
2023-04-11T16:22:14.863Z,52
2023-04-11T16:25:14.864Z,52
2023-04-11T16:28:14.861Z,52
2023-04-11T16:31:14.866Z,52
2023-04-11T16:37:14.880Z,52
2023-04-11T16:40:14.867Z,52
2023-04-11T16:43:14.869Z,52
2023-04-11T16:46:14.943Z,52
2023-04-11T16:49:14.858Z,51
2023-04-11T16:52:14.860Z,51
2023-04-11T16:55:14.871Z,51
2023-04-11T16:58:14.853Z,51
2023-04-11T17:01:14.874Z,51
2023-04-11T17:04:14.951Z,51
2023-04-11T17:07:14.860Z,51
2023-04-11T17:10:14.858Z,51
2023-04-11T17:13:15.091Z,51
2023-04-11T17:16:14.885Z,51
2023-04-11T17:19:14.901Z,51
2023-04-11T17:22:14.856Z,51
2023-04-11T17:25:14.901Z,51
2023-04-11T17:28:14.848Z,52
2023-04-11T17:31:14.898Z,52
2023-04-11T17:34:14.893Z,52
2023-04-11T17:37:14.838Z,52
2023-04-11T17:40:14.849Z,51
2023-04-11T17:43:14.861Z,52
2023-04-11T17:46:14.872Z,52
2023-04-11T17:49:14.836Z,52
2023-04-11T17:52:14.840Z,52
2023-04-11T17:55:14.849Z,52
2023-04-11T17:58:14.844Z,52
2023-04-11T18:01:14.868Z,52
2023-04-11T18:04:15.180Z,52
2023-04-11T18:07:14.861Z,53
2023-04-11T18:10:14.835Z,53
2023-04-11T18:13:14.844Z,53
2023-04-11T18:16:14.887Z,53
2023-04-11T18:19:14.877Z,53
2023-04-11T18:22:14.838Z,53
2023-04-11T18:28:14.849Z,53
2023-04-11T18:31:14.875Z,53
2023-04-11T18:34:14.978Z,54
2023-04-11T18:37:14.829Z,54
2023-04-11T18:40:14.832Z,54
2023-04-11T18:43:14.850Z,54
2023-04-11T18:46:14.879Z,54
2023-04-11T18:49:17.486Z,54
2023-04-11T18:52:14.825Z,54
2023-04-11T18:55:14.852Z,54
2023-04-11T18:58:16.563Z,54
2023-04-11T19:01:16.752Z,54
2023-04-11T19:04:15.501Z,54
2023-04-11T19:07:14.820Z,54
2023-04-11T19:10:14.841Z,54
2023-04-11T19:13:14.824Z,54
2023-04-11T19:16:14.843Z,55
2023-04-11T19:19:14.872Z,55
2023-04-11T19:22:14.823Z,55
2023-04-11T19:25:14.820Z,55
2023-04-11T19:28:14.804Z,55
2023-04-11T19:31:14.813Z,55
2023-04-11T19:34:14.845Z,55
2023-04-11T19:37:14.816Z,55
2023-04-11T19:40:14.863Z,55
2023-04-11T19:43:14.844Z,55
2023-04-11T19:46:14.866Z,55
2023-04-11T19:49:14.838Z,55
2023-04-11T19:52:14.841Z,56
2023-04-11T19:55:14.842Z,56
2023-04-11T19:58:14.851Z,56
2023-04-11T20:01:14.914Z,56
2023-04-11T20:04:14.903Z,56
2023-04-11T20:10:14.835Z,56
2023-04-11T20:13:14.837Z,56
2023-04-11T20:16:14.863Z,56
2023-04-11T20:19:14.899Z,57
2023-04-11T20:22:14.843Z,57
2023-04-11T20:25:14.842Z,57
2023-04-11T20:28:14.874Z,57
2023-04-11T20:31:14.890Z,57
2023-04-11T20:34:14.878Z,57
2023-04-11T20:37:15.795Z,57
2023-04-11T20:40:14.860Z,57
2023-04-11T20:43:14.853Z,57
2023-04-11T20:46:14.873Z,57
2023-04-11T20:49:14.891Z,57
2023-04-11T20:52:14.844Z,57
2023-04-11T20:55:14.836Z,57
2023-04-11T20:58:14.820Z,57
2023-04-11T21:01:14.831Z,57
2023-04-11T21:04:15.002Z,57
2023-04-11T21:07:14.825Z,57
2023-04-11T21:10:14.818Z,57
2023-04-11T21:13:14.829Z,57
2023-04-11T21:16:14.852Z,57
2023-04-11T21:19:14.822Z,57
2023-04-11T21:22:14.820Z,57
2023-04-11T21:25:14.834Z,57
2023-04-11T21:28:14.816Z,57
2023-04-11T21:31:14.841Z,57
2023-04-11T21:34:14.919Z,57
2023-04-11T21:37:14.818Z,57
2023-04-11T21:40:14.832Z,57
2023-04-11T21:43:14.819Z,57
2023-04-11T21:46:14.843Z,57
2023-04-11T21:49:14.845Z,57
2023-04-11T21:52:14.815Z,57
2023-04-11T21:55:14.813Z,57
2023-04-11T21:58:26.122Z,57
2023-04-11T22:01:14.824Z,57
2023-04-11T22:04:14.946Z,57
2023-04-11T22:07:14.827Z,57
2023-04-11T22:10:14.814Z,57
2023-04-11T22:13:14.813Z,57
2023-04-11T22:16:14.842Z,57
2023-04-11T22:19:15.019Z,58
2023-04-11T22:22:14.807Z,58
2023-04-11T22:25:14.804Z,58
2023-04-11T22:28:14.805Z,58
2023-04-11T22:31:14.830Z,58
2023-04-11T22:34:14.927Z,58
2023-04-11T22:37:14.809Z,58
2023-04-11T22:40:14.806Z,58
2023-04-11T22:43:14.801Z,58
2023-04-11T22:46:14.840Z,58
2023-04-11T22:49:15.057Z,58
2023-04-11T22:52:14.939Z,58
2023-04-11T22:55:14.797Z,58
2023-04-11T22:58:14.801Z,58
2023-04-11T23:01:14.821Z,58
2023-04-11T23:04:14.935Z,58
2023-04-11T23:07:14.800Z,58
2023-04-11T23:10:14.803Z,58
2023-04-11T23:13:14.792Z,58
2023-04-11T23:16:14.830Z,58
2023-04-11T23:19:14.962Z,58
2023-04-11T23:22:14.792Z,59
2023-04-11T23:25:14.790Z,59
2023-04-11T23:28:14.791Z,59
2023-04-11T23:31:14.840Z,59
2023-04-11T23:34:14.959Z,59
2023-04-11T23:37:14.782Z,59
2023-04-11T23:40:14.783Z,59
2023-04-11T23:43:14.760Z,59
2023-04-11T23:46:14.844Z,59
2023-04-11T23:49:14.912Z,59
2023-04-11T23:52:14.779Z,59
2023-04-11T23:55:14.781Z,59
2023-04-11T23:58:14.776Z,59
