createdAt,value
2024-02-19T00:00:21.742Z,98.38
2024-02-19T00:01:21.913Z,98.18
2024-02-19T00:02:21.681Z,98.07
2024-02-19T00:03:21.663Z,97.66
2024-02-19T00:04:21.709Z,97.77
2024-02-19T00:05:21.805Z,97.66
2024-02-19T00:06:21.640Z,97.77
2024-02-19T00:07:21.691Z,97.56
2024-02-19T00:08:21.604Z,97.66
2024-02-19T00:09:21.719Z,97.77
2024-02-19T00:10:21.720Z,97.87
2024-02-19T00:11:21.661Z,97.77
2024-02-19T00:12:21.608Z,97.87
2024-02-19T00:13:21.600Z,98.07
2024-02-19T00:14:21.598Z,98.18
2024-02-19T00:15:21.544Z,98.38
2024-02-19T00:16:21.628Z,98.18
2024-02-19T00:17:21.595Z,98.28
2024-02-19T00:18:21.577Z,98.18
2024-02-19T00:19:21.661Z,97.97
2024-02-19T00:20:21.489Z,97.97
2024-02-19T00:21:21.499Z,98.07
2024-02-19T00:22:21.527Z,97.77
2024-02-19T00:23:21.488Z,97.97
2024-02-19T00:24:21.473Z,97.97
2024-02-19T00:25:21.501Z,97.97
2024-02-19T00:26:21.426Z,97.97
2024-02-19T00:27:21.424Z,97.87
2024-02-19T00:28:21.491Z,97.87
2024-02-19T00:29:21.428Z,98.07
2024-02-19T00:30:21.391Z,97.97
2024-02-19T00:31:21.429Z,98.07
2024-02-19T00:32:21.474Z,97.97
2024-02-19T00:33:21.454Z,97.87
2024-02-19T00:34:21.356Z,97.66
2024-02-19T00:35:21.424Z,97.87
2024-02-19T00:36:21.376Z,97.87
2024-02-19T00:37:21.373Z,97.97
2024-02-19T00:38:21.316Z,98.38
2024-02-19T00:39:21.303Z,98.38
2024-02-19T00:40:21.341Z,98.59
2024-02-19T00:41:21.274Z,98.59
2024-02-19T00:42:21.291Z,98.59
2024-02-19T00:43:21.272Z,98.69
2024-02-19T00:44:21.231Z,99.00
2024-02-19T00:45:21.260Z,99.31
2024-02-19T00:46:21.231Z,99.31
2024-02-19T00:47:21.410Z,99.10
2024-02-19T00:48:21.244Z,99.00
2024-02-19T00:49:21.277Z,99.21
2024-02-19T00:50:21.301Z,99.31
2024-02-19T00:51:21.202Z,99.41
2024-02-19T00:52:21.258Z,99.31
2024-02-19T00:53:21.163Z,99.21
2024-02-19T00:54:21.126Z,99.41
2024-02-19T00:55:21.153Z,99.41
2024-02-19T00:56:21.117Z,99.41
2024-02-19T00:57:21.081Z,99.51
2024-02-19T00:58:21.173Z,99.41
2024-02-19T00:59:21.151Z,99.62
2024-02-19T01:00:21.104Z,99.62
2024-02-19T01:01:21.154Z,99.31
2024-02-19T01:02:21.054Z,99.21
2024-02-19T01:03:21.062Z,99.31
2024-02-19T01:04:21.174Z,99.41
2024-02-19T01:05:21.054Z,99.62
2024-02-19T01:06:21.052Z,99.72
2024-02-19T01:07:21.038Z,99.72
2024-02-19T01:08:21.015Z,99.82
2024-02-19T01:09:20.973Z,99.72
2024-02-19T01:10:21.114Z,99.62
2024-02-19T01:11:20.981Z,99.82
2024-02-19T01:12:20.977Z,99.82
2024-02-19T01:13:21.011Z,99.82
2024-02-19T01:14:20.918Z,99.93
2024-02-19T01:15:20.996Z,99.72
2024-02-19T01:16:20.969Z,99.82
2024-02-19T01:17:20.901Z,99.72
2024-02-19T01:18:20.923Z,99.72
2024-02-19T01:19:21.046Z,99.77
2024-02-19T01:20:20.884Z,99.82
2024-02-19T01:21:20.849Z,99.93
2024-02-19T01:22:20.966Z,99.82
2024-02-19T01:23:20.857Z,99.99
2024-02-19T01:24:20.828Z,99.99
2024-02-19T01:25:20.908Z,99.93
2024-02-19T01:26:20.790Z,99.82
2024-02-19T01:27:20.788Z,99.72
2024-02-19T01:28:20.800Z,99.72
2024-02-19T01:29:20.808Z,99.72
2024-02-19T01:30:20.778Z,99.41
2024-02-19T01:31:20.786Z,99.51
2024-02-19T01:32:20.746Z,99.62
2024-02-19T01:33:20.773Z,99.72
2024-02-19T01:34:20.894Z,99.93
2024-02-19T01:35:20.725Z,99.93
2024-02-19T01:36:20.737Z,99.99
2024-02-19T01:37:20.768Z,99.93
2024-02-19T01:38:20.717Z,99.93
2024-02-19T01:39:20.678Z,99.82
2024-02-19T01:40:20.742Z,99.93
2024-02-19T01:41:20.657Z,99.82
2024-02-19T01:42:20.633Z,99.82
2024-02-19T01:43:20.696Z,99.93
2024-02-19T01:44:20.611Z,99.99
2024-02-19T01:45:20.627Z,99.99
2024-02-19T01:46:20.672Z,99.99
2024-02-19T01:47:20.594Z,99.99
2024-02-19T01:48:20.708Z,99.99
2024-02-19T01:49:20.845Z,99.93
2024-02-19T01:50:20.597Z,99.82
2024-02-19T01:51:20.541Z,99.93
2024-02-19T01:52:20.598Z,99.93
2024-02-19T01:53:20.537Z,99.82
2024-02-19T01:54:20.599Z,99.93
2024-02-19T01:55:20.532Z,99.99
2024-02-19T01:56:20.507Z,99.99
2024-02-19T01:57:20.495Z,99.99
2024-02-19T01:58:20.642Z,99.99
2024-02-19T01:59:20.501Z,99.99
2024-02-19T02:00:20.461Z,99.99
2024-02-19T02:01:20.572Z,99.99
2024-02-19T02:02:20.461Z,99.99
2024-02-19T02:03:20.523Z,99.99
2024-02-19T02:04:20.539Z,99.99
2024-02-19T02:05:20.415Z,99.99
2024-02-19T02:06:20.551Z,99.99
2024-02-19T02:07:20.413Z,99.99
2024-02-19T02:08:20.400Z,99.99
2024-02-19T02:09:20.366Z,99.99
2024-02-19T02:10:20.386Z,99.99
2024-02-19T02:11:20.383Z,99.99
2024-02-19T02:12:20.330Z,99.99
2024-02-19T02:13:20.482Z,99.99
2024-02-19T02:14:20.312Z,99.99
2024-02-19T02:15:20.339Z,99.99
2024-02-19T02:16:20.343Z,99.99
2024-02-19T02:17:20.276Z,99.99
2024-02-19T02:18:20.390Z,99.99
2024-02-19T02:19:20.318Z,99.99
2024-02-19T02:20:20.257Z,99.99
2024-02-19T02:21:20.224Z,99.99
2024-02-19T02:22:20.311Z,99.99
2024-02-19T02:23:20.234Z,99.99
2024-02-19T02:24:20.229Z,99.99
2024-02-19T02:25:20.338Z,99.99
2024-02-19T02:26:20.273Z,99.99
2024-02-19T02:27:20.183Z,99.99
2024-02-19T02:28:20.256Z,99.99
2024-02-19T02:29:20.172Z,99.99
2024-02-19T02:30:20.162Z,99.99
2024-02-19T02:31:20.298Z,99.99
2024-02-19T02:32:20.127Z,99.99
2024-02-19T02:33:20.234Z,99.99
2024-02-19T02:34:20.340Z,99.99
2024-02-19T02:35:20.102Z,99.99
2024-02-19T02:36:20.104Z,99.99
2024-02-19T02:37:20.172Z,99.99
2024-02-19T02:38:20.098Z,99.99
2024-02-19T02:39:20.110Z,99.99
2024-02-19T02:40:20.203Z,99.99
2024-02-19T02:41:20.026Z,99.99
2024-02-19T02:42:20.047Z,99.99
2024-02-19T02:43:20.122Z,99.99
2024-02-19T02:44:20.079Z,99.99
2024-02-19T02:45:19.987Z,99.99
2024-02-19T02:46:20.205Z,99.99
2024-02-19T02:47:19.993Z,99.99
2024-02-19T02:48:20.046Z,99.99
2024-02-19T02:49:20.092Z,99.99
2024-02-19T02:50:19.941Z,99.99
2024-02-19T02:51:19.934Z,99.99
2024-02-19T02:52:19.993Z,99.99
2024-02-19T02:53:19.923Z,99.99
2024-02-19T02:54:19.917Z,99.99
2024-02-19T02:55:19.956Z,99.99
2024-02-19T02:56:19.888Z,99.99
2024-02-19T02:57:19.882Z,99.99
2024-02-19T02:58:19.924Z,99.99
2024-02-19T02:59:19.856Z,99.99
2024-02-19T03:00:19.843Z,99.99
2024-02-19T03:01:20.012Z,99.99
2024-02-19T03:02:19.834Z,99.99
2024-02-19T03:03:19.828Z,99.99
2024-02-19T03:04:19.937Z,99.99
2024-02-19T03:05:19.819Z,99.99
2024-02-19T03:06:19.817Z,99.99
2024-02-19T03:07:19.880Z,99.99
2024-02-19T03:08:19.754Z,99.99
2024-02-19T03:09:19.735Z,99.99
2024-02-19T03:10:19.783Z,99.99
2024-02-19T03:11:19.796Z,99.99
2024-02-19T03:12:19.724Z,99.99
2024-02-19T03:13:19.731Z,99.99
2024-02-19T03:14:19.709Z,99.99
2024-02-19T03:15:19.703Z,99.99
2024-02-19T03:16:19.773Z,99.99
2024-02-19T03:17:19.727Z,99.99
2024-02-19T03:18:19.787Z,99.99
2024-02-19T03:19:19.942Z,99.99
2024-02-19T03:20:19.886Z,99.99
2024-02-19T03:21:19.765Z,99.99
2024-02-19T03:22:19.655Z,99.99
2024-02-19T03:23:19.614Z,99.99
2024-02-19T03:24:19.601Z,99.99
2024-02-19T03:25:19.619Z,99.99
2024-02-19T03:26:31.349Z,99.99
2024-02-19T03:27:19.565Z,99.99
2024-02-19T03:28:19.593Z,99.99
2024-02-19T03:29:19.553Z,99.99
2024-02-19T03:30:19.531Z,99.99
2024-02-19T03:31:19.542Z,99.99
2024-02-19T03:32:19.550Z,99.99
2024-02-19T03:33:19.574Z,99.99
2024-02-19T03:34:19.590Z,99.99
2024-02-19T03:35:19.487Z,99.99
2024-02-19T03:36:19.474Z,99.99
2024-02-19T03:37:19.535Z,99.99
2024-02-19T03:38:19.552Z,99.99
2024-02-19T03:39:19.465Z,99.99
2024-02-19T03:40:19.506Z,99.99
2024-02-19T03:41:19.413Z,99.99
2024-02-19T03:42:19.421Z,99.99
2024-02-19T03:43:19.506Z,99.99
2024-02-19T03:44:19.412Z,99.99
2024-02-19T03:45:19.379Z,99.99
2024-02-19T03:46:19.419Z,99.99
2024-02-19T03:47:19.378Z,99.99
2024-02-19T03:48:19.434Z,99.99
2024-02-19T03:49:19.503Z,99.99
2024-02-19T03:50:19.364Z,99.99
2024-02-19T03:51:19.350Z,99.99
2024-02-19T03:52:19.326Z,99.99
2024-02-19T03:53:19.313Z,99.99
2024-02-19T03:54:19.314Z,99.99
2024-02-19T03:55:19.386Z,99.99
2024-02-19T03:56:19.480Z,99.99
2024-02-19T03:57:19.287Z,99.99
2024-02-19T03:58:19.349Z,99.99
2024-02-19T03:59:19.263Z,99.99
2024-02-19T04:00:19.228Z,99.99
2024-02-19T04:01:19.324Z,99.99
2024-02-19T04:02:19.210Z,99.99
2024-02-19T04:03:19.257Z,99.99
2024-02-19T04:04:19.321Z,99.99
2024-02-19T04:05:19.188Z,99.99
2024-02-19T04:06:19.186Z,99.99
2024-02-19T04:07:19.185Z,99.99
2024-02-19T04:08:19.214Z,99.99
2024-02-19T04:09:19.135Z,99.99
2024-02-19T04:10:19.155Z,99.99
2024-02-19T04:11:19.113Z,99.99
2024-02-19T04:12:19.108Z,99.99
2024-02-19T04:13:19.160Z,99.99
2024-02-19T04:14:19.088Z,99.99
2024-02-19T04:15:19.077Z,99.99
2024-02-19T04:16:19.133Z,99.99
2024-02-19T04:17:19.072Z,99.99
2024-02-19T04:18:19.100Z,99.99
2024-02-19T04:19:19.034Z,99.99
2024-02-19T04:20:19.038Z,99.99
2024-02-19T04:21:19.044Z,99.99
2024-02-19T04:22:19.102Z,99.99
2024-02-19T04:23:19.016Z,99.99
2024-02-19T04:24:18.985Z,99.99
2024-02-19T04:25:19.018Z,99.99
2024-02-19T04:26:19.004Z,99.99
2024-02-19T04:27:19.031Z,99.99
2024-02-19T04:28:19.014Z,99.99
2024-02-19T04:29:18.939Z,99.99
2024-02-19T04:30:18.950Z,99.99
2024-02-19T04:31:18.993Z,99.99
2024-02-19T04:32:18.905Z,99.99
2024-02-19T04:33:19.073Z,99.99
2024-02-19T04:34:19.027Z,99.99
2024-02-19T04:35:18.884Z,99.99
2024-02-19T04:36:18.896Z,99.99
2024-02-19T04:37:19.017Z,99.99
2024-02-19T04:38:18.833Z,99.99
2024-02-19T04:39:18.846Z,99.99
2024-02-19T04:40:18.878Z,99.99
2024-02-19T04:41:18.863Z,99.99
2024-02-19T04:42:18.828Z,99.99
2024-02-19T04:43:18.840Z,99.99
2024-02-19T04:44:18.788Z,99.99
2024-02-19T04:45:18.816Z,99.99
2024-02-19T04:46:18.804Z,99.99
2024-02-19T04:47:18.746Z,99.99
2024-02-19T04:48:18.736Z,99.99
2024-02-19T04:49:18.996Z,99.99
2024-02-19T04:50:18.817Z,99.99
2024-02-19T04:51:18.708Z,99.99
2024-02-19T04:52:18.833Z,99.99
2024-02-19T04:53:18.686Z,99.99
2024-02-19T04:54:18.680Z,99.99
2024-02-19T04:55:18.755Z,99.99
2024-02-19T04:56:18.676Z,99.99
2024-02-19T04:57:18.682Z,99.99
2024-02-19T04:58:18.766Z,99.99
2024-02-19T04:59:18.628Z,99.99
2024-02-19T05:00:18.617Z,99.99
2024-02-19T05:01:18.667Z,99.99
2024-02-19T05:02:18.636Z,99.99
2024-02-19T05:03:18.787Z,99.99
2024-02-19T05:04:18.738Z,99.99
2024-02-19T05:05:18.624Z,99.99
2024-02-19T05:06:18.650Z,99.99
2024-02-19T05:07:18.716Z,99.99
2024-02-19T05:08:18.553Z,99.99
2024-02-19T05:09:18.533Z,99.99
2024-02-19T05:10:18.621Z,99.99
2024-02-19T05:11:18.551Z,99.99
2024-02-19T05:12:18.525Z,99.99
2024-02-19T05:13:18.546Z,99.99
2024-02-19T05:14:18.504Z,99.99
2024-02-19T05:15:18.449Z,99.99
2024-02-19T05:16:18.682Z,99.99
2024-02-19T05:17:18.431Z,99.99
2024-02-19T05:18:18.508Z,99.99
2024-02-19T05:19:18.686Z,99.99
2024-02-19T05:20:18.505Z,99.99
2024-02-19T05:21:18.517Z,99.99
2024-02-19T05:22:18.482Z,99.99
2024-02-19T05:23:18.497Z,99.99
2024-02-19T05:24:18.379Z,99.99
2024-02-19T05:25:18.450Z,99.99
2024-02-19T05:26:18.354Z,99.99
2024-02-19T05:27:18.279Z,99.99
2024-02-19T05:28:18.421Z,99.99
2024-02-19T05:29:18.314Z,99.99
2024-02-19T05:30:18.311Z,99.99
2024-02-19T05:31:18.342Z,99.99
2024-02-19T05:32:20.370Z,99.99
2024-02-19T05:33:18.321Z,99.99
2024-02-19T05:34:18.297Z,99.99
2024-02-19T05:35:18.306Z,99.99
2024-02-19T05:36:18.270Z,99.99
2024-02-19T05:37:18.330Z,99.99
2024-02-19T05:38:18.255Z,99.99
2024-02-19T05:39:18.200Z,99.99
2024-02-19T05:40:18.272Z,99.99
2024-02-19T05:41:18.267Z,99.99
2024-02-19T05:42:18.196Z,99.99
2024-02-19T05:43:18.350Z,99.99
2024-02-19T05:44:18.175Z,99.99
2024-02-19T05:45:18.147Z,99.93
2024-02-19T05:46:18.240Z,99.82
2024-02-19T05:47:18.144Z,99.82
2024-02-19T05:48:18.210Z,99.62
2024-02-19T05:49:18.314Z,99.51
2024-02-19T05:50:18.651Z,99.41
2024-02-19T05:51:18.095Z,99.21
2024-02-19T05:52:18.157Z,99.00
2024-02-19T05:53:18.161Z,98.69
2024-02-19T05:54:18.056Z,98.90
2024-02-19T05:55:18.122Z,98.79
2024-02-19T05:56:18.039Z,98.49
2024-02-19T05:57:17.967Z,98.38
2024-02-19T05:58:18.153Z,98.28
2024-02-19T05:59:17.993Z,98.28
2024-02-19T06:00:17.996Z,98.59
2024-02-19T06:01:18.559Z,98.79
2024-02-19T06:02:18.042Z,98.69
2024-02-19T06:03:18.016Z,98.79
2024-02-19T06:04:18.300Z,98.74
2024-02-19T06:05:18.065Z,98.94
2024-02-19T06:06:18.040Z,99.05
2024-02-19T06:07:17.923Z,99.21
2024-02-19T06:08:17.939Z,99.31
2024-02-19T06:09:17.849Z,99.51
2024-02-19T06:10:17.954Z,99.51
2024-02-19T06:11:17.859Z,99.62
2024-02-19T06:12:17.812Z,99.62
2024-02-19T06:13:17.886Z,99.51
2024-02-19T06:14:17.828Z,99.51
2024-02-19T06:15:17.767Z,99.62
2024-02-19T06:16:17.854Z,99.41
2024-02-19T06:17:17.741Z,98.63
2024-02-19T06:18:17.868Z,98.33
2024-02-19T06:19:17.870Z,98.59
2024-02-19T06:20:17.761Z,98.90
2024-02-19T06:21:17.702Z,98.84
2024-02-19T06:22:24.193Z,96.99
2024-02-19T06:23:17.728Z,96.47
2024-02-19T06:24:17.717Z,96.78
2024-02-19T06:25:17.706Z,96.78
2024-02-19T06:26:18.603Z,96.37
2024-02-19T06:27:17.686Z,96.17
2024-02-19T06:28:17.791Z,95.24
2024-02-19T06:29:17.636Z,95.03
2024-02-19T06:30:17.649Z,94.52
2024-02-19T06:31:17.680Z,94.83
2024-02-19T06:32:17.647Z,95.14
2024-02-19T06:33:17.742Z,94.42
2024-02-19T06:34:17.725Z,94.42
2024-02-19T06:35:17.644Z,94.42
2024-02-19T06:36:17.547Z,94.42
2024-02-19T06:37:17.680Z,94.11
2024-02-19T06:38:17.549Z,93.80
2024-02-19T06:39:17.536Z,93.70
2024-02-19T06:40:17.544Z,93.29
2024-02-19T06:41:17.498Z,93.08
2024-02-19T06:42:17.523Z,93.59
2024-02-19T06:43:17.528Z,93.59
2024-02-19T06:44:17.497Z,94.01
2024-02-19T06:45:17.467Z,93.90
2024-02-19T06:46:17.485Z,94.01
2024-02-19T06:47:17.456Z,93.70
2024-02-19T06:48:17.527Z,93.49
2024-02-19T06:49:17.575Z,93.29
2024-02-19T06:50:17.499Z,93.49
2024-02-19T06:51:17.434Z,93.39
2024-02-19T06:52:17.437Z,93.49
2024-02-19T06:53:17.379Z,93.39
2024-02-19T06:54:17.372Z,93.59
2024-02-19T06:55:17.453Z,94.01
2024-02-19T06:56:17.495Z,93.49
2024-02-19T06:57:17.342Z,93.29
2024-02-19T06:58:17.335Z,92.97
2024-02-19T06:59:17.338Z,92.77
2024-02-19T07:00:17.350Z,92.77
2024-02-19T07:01:17.447Z,92.97
2024-02-19T07:02:17.340Z,93.59
2024-02-19T07:03:17.284Z,92.97
2024-02-19T07:04:17.338Z,93.18
2024-02-19T07:05:17.367Z,92.67
2024-02-19T07:06:17.288Z,93.18
2024-02-19T07:07:17.263Z,92.77
2024-02-19T07:08:17.235Z,92.77
2024-02-19T07:09:17.241Z,92.46
2024-02-19T07:10:17.308Z,92.57
2024-02-19T07:11:17.234Z,92.36
2024-02-19T07:12:17.215Z,91.44
2024-02-19T07:13:17.244Z,91.44
2024-02-19T07:14:17.182Z,91.08
2024-02-19T07:15:17.167Z,90.81
2024-02-19T07:16:17.163Z,90.72
2024-02-19T07:17:17.180Z,90.72
2024-02-19T07:18:17.172Z,90.92
2024-02-19T07:19:17.223Z,90.51
2024-02-19T07:20:17.191Z,90.61
2024-02-19T07:21:17.107Z,90.81
2024-02-19T07:22:17.222Z,90.81
2024-02-19T07:23:17.076Z,90.51
2024-02-19T07:24:17.100Z,90.51
2024-02-19T07:25:21.388Z,90.09
2024-02-19T07:26:17.125Z,90.20
2024-02-19T07:27:17.026Z,89.58
2024-02-19T07:28:17.013Z,90.30
2024-02-19T07:29:17.058Z,90.41
2024-02-19T07:30:17.054Z,90.30
2024-02-19T07:31:17.074Z,90.81
2024-02-19T07:32:16.962Z,90.30
2024-02-19T07:33:17.041Z,90.72
2024-02-19T07:34:17.096Z,89.69
2024-02-19T07:35:17.111Z,89.89
2024-02-19T07:36:17.832Z,89.28
2024-02-19T07:37:16.974Z,89.75
2024-02-19T07:38:16.925Z,89.64
2024-02-19T07:39:16.909Z,89.44
2024-02-19T07:40:17.002Z,89.13
2024-02-19T07:41:16.884Z,89.23
2024-02-19T07:42:16.881Z,89.23
2024-02-19T07:43:16.919Z,88.82
2024-02-19T07:44:16.904Z,87.96
2024-02-19T07:45:16.845Z,88.47
2024-02-19T07:46:16.871Z,88.47
2024-02-19T07:47:16.847Z,88.17
2024-02-19T07:48:17.023Z,87.65
2024-02-19T07:49:16.871Z,87.40
2024-02-19T07:50:16.831Z,87.51
2024-02-19T07:51:16.799Z,87.20
2024-02-19T07:52:16.799Z,86.32
2024-02-19T07:53:18.051Z,86.48
2024-02-19T07:54:16.738Z,85.97
2024-02-19T07:55:16.804Z,86.68
2024-02-19T07:56:16.716Z,87.30
2024-02-19T07:57:16.726Z,87.61
2024-02-19T07:58:16.731Z,87.37
2024-02-19T07:59:16.701Z,86.65
2024-02-19T08:00:16.686Z,85.52
2024-02-19T08:01:16.817Z,85.72
2024-02-19T08:02:16.745Z,86.13
2024-02-19T08:03:17.672Z,86.50
2024-02-19T08:04:16.820Z,85.99
2024-02-19T08:05:16.847Z,85.89
2024-02-19T08:06:16.667Z,85.47
2024-02-19T08:07:18.254Z,84.86
2024-02-19T08:08:17.212Z,84.96
2024-02-19T08:09:17.344Z,85.17
2024-02-19T08:10:16.706Z,85.47
2024-02-19T08:11:17.411Z,84.76
2024-02-19T08:12:16.751Z,84.76
2024-02-19T08:13:16.877Z,85.27
2024-02-19T08:14:16.705Z,83.83
2024-02-19T08:15:16.553Z,83.26
2024-02-19T08:16:16.662Z,84.39
2024-02-19T08:17:16.516Z,84.59
2024-02-19T08:18:16.608Z,84.28
2024-02-19T08:19:16.680Z,84.49
2024-02-19T08:20:16.535Z,84.39
2024-02-19T08:21:16.501Z,84.08
2024-02-19T08:22:16.497Z,83.56
2024-02-19T08:23:16.443Z,84.80
2024-02-19T08:24:16.452Z,84.18
2024-02-19T08:25:16.526Z,84.69
2024-02-19T08:26:16.460Z,83.77
2024-02-19T08:27:16.407Z,83.56
2024-02-19T08:28:16.431Z,83.56
2024-02-19T08:29:16.395Z,83.05
2024-02-19T08:30:16.385Z,83.15
2024-02-19T08:31:16.426Z,83.87
2024-02-19T08:32:16.404Z,83.46
2024-02-19T08:33:16.353Z,83.26
2024-02-19T08:34:18.087Z,83.36
2024-02-19T08:35:16.415Z,83.87
2024-02-19T08:36:16.367Z,83.53
2024-02-19T08:37:16.337Z,83.01
2024-02-19T08:38:16.297Z,83.05
2024-02-19T08:39:16.863Z,83.22
2024-02-19T08:40:16.345Z,83.01
2024-02-19T08:41:16.257Z,83.15
2024-02-19T08:42:16.287Z,83.26
2024-02-19T08:43:16.287Z,83.15
2024-02-19T08:44:16.238Z,82.75
2024-02-19T08:45:18.623Z,83.15
2024-02-19T08:46:16.275Z,83.05
2024-02-19T08:47:16.206Z,83.56
2024-02-19T08:48:16.297Z,82.43
2024-02-19T08:49:16.276Z,82.54
2024-02-19T08:50:16.259Z,83.05
2024-02-19T08:51:16.182Z,82.75
2024-02-19T08:52:16.210Z,83.01
2024-02-19T08:53:16.162Z,83.22
2024-02-19T08:54:16.185Z,83.01
2024-02-19T08:55:16.154Z,83.22
2024-02-19T08:56:16.107Z,83.22
2024-02-19T08:57:16.122Z,82.70
2024-02-19T08:58:16.172Z,81.71
2024-02-19T08:59:16.129Z,81.51
2024-02-19T09:00:16.073Z,81.51
2024-02-19T09:01:16.209Z,81.92
2024-02-19T09:02:16.138Z,81.71
2024-02-19T09:03:16.077Z,81.51
2024-02-19T09:04:16.155Z,81.51
2024-02-19T09:05:16.102Z,82.03
2024-02-19T09:06:16.113Z,81.82
2024-02-19T09:07:16.156Z,80.90
2024-02-19T09:08:15.997Z,81.82
2024-02-19T09:09:15.982Z,80.38
2024-02-19T09:10:16.183Z,80.07
2024-02-19T09:11:16.021Z,80.07
2024-02-19T09:12:15.966Z,80.38
2024-02-19T09:13:16.004Z,80.69
2024-02-19T09:14:15.936Z,79.87
2024-02-19T09:15:15.945Z,80.49
2024-02-19T09:16:15.983Z,80.38
2024-02-19T09:17:15.908Z,80.18
2024-02-19T09:18:15.970Z,79.97
2024-02-19T09:19:15.973Z,79.66
2024-02-19T09:20:15.934Z,80.07
2024-02-19T09:21:15.886Z,79.36
2024-02-19T09:22:15.916Z,79.66
2024-02-19T09:23:15.870Z,79.73
2024-02-19T09:24:15.827Z,79.83
2024-02-19T09:25:15.924Z,78.91
2024-02-19T09:26:15.821Z,78.81
2024-02-19T09:27:15.828Z,78.39
2024-02-19T09:28:15.819Z,78.19
2024-02-19T09:29:17.353Z,78.50
2024-02-19T09:30:15.779Z,79.01
2024-02-19T09:31:15.837Z,79.63
2024-02-19T09:32:15.745Z,78.39
2024-02-19T09:33:15.894Z,78.70
2024-02-19T09:34:15.789Z,78.91
2024-02-19T09:35:15.778Z,78.60
2024-02-19T09:36:15.727Z,79.01
2024-02-19T09:37:15.751Z,79.22
2024-02-19T09:38:15.738Z,78.81
2024-02-19T09:39:15.688Z,79.42
2024-02-19T09:40:15.745Z,78.70
2024-02-19T09:41:15.716Z,78.50
2024-02-19T09:42:15.636Z,78.50
2024-02-19T09:43:15.685Z,78.50
2024-02-19T09:44:15.631Z,77.78
2024-02-19T09:45:15.637Z,78.70
2024-02-19T09:46:15.733Z,78.70
2024-02-19T09:47:15.640Z,78.50
2024-02-19T09:48:15.706Z,78.29
2024-02-19T09:49:15.783Z,78.67
2024-02-19T09:50:15.709Z,78.56
2024-02-19T09:51:21.926Z,77.95
2024-02-19T09:52:15.548Z,78.25
2024-02-19T09:53:15.611Z,77.84
2024-02-19T09:54:15.526Z,77.13
2024-02-19T09:55:15.525Z,77.58
2024-02-19T09:56:15.538Z,77.26
2024-02-19T09:57:15.511Z,76.65
2024-02-19T09:58:15.545Z,76.86
2024-02-19T09:59:15.460Z,77.47
2024-02-19T10:00:15.453Z,77.17
2024-02-19T10:01:15.523Z,77.26
2024-02-19T10:02:15.465Z,77.44
2024-02-19T10:03:15.446Z,77.13
2024-02-19T10:04:15.646Z,77.54
2024-02-19T10:05:15.788Z,76.72
2024-02-19T10:06:15.520Z,77.23
2024-02-19T10:07:15.525Z,77.13
2024-02-19T10:08:15.427Z,77.33
2024-02-19T10:09:15.404Z,77.23
2024-02-19T10:10:15.385Z,77.44
2024-02-19T10:11:15.396Z,77.61
2024-02-19T10:12:15.369Z,77.09
2024-02-19T10:13:15.847Z,77.61
2024-02-19T10:14:15.335Z,76.00
2024-02-19T10:15:15.384Z,76.72
2024-02-19T10:16:15.346Z,77.03
2024-02-19T10:17:15.302Z,76.41
2024-02-19T10:18:15.371Z,76.51
2024-02-19T10:19:15.388Z,76.72
2024-02-19T10:20:15.306Z,76.00
2024-02-19T10:21:15.251Z,77.06
2024-02-19T10:22:15.251Z,76.96
2024-02-19T10:23:15.271Z,77.37
2024-02-19T10:24:15.231Z,77.54
2024-02-19T10:25:15.230Z,77.54
2024-02-19T10:26:15.216Z,77.64
2024-02-19T10:27:15.198Z,78.16
2024-02-19T10:28:15.263Z,77.64
2024-02-19T10:29:15.258Z,76.92
2024-02-19T10:30:15.162Z,77.95
2024-02-19T10:31:15.377Z,77.23
2024-02-19T10:32:15.143Z,77.64
2024-02-19T10:33:15.226Z,77.54
2024-02-19T10:34:15.192Z,76.72
2024-02-19T10:35:15.102Z,77.13
2024-02-19T10:36:15.258Z,77.09
2024-02-19T10:37:15.111Z,76.51
2024-02-19T10:38:15.064Z,76.89
2024-02-19T10:39:15.087Z,77.03
2024-02-19T10:40:15.571Z,77.50
2024-02-19T10:41:15.194Z,77.40
2024-02-19T10:42:15.026Z,77.29
2024-02-19T10:43:15.074Z,76.99
2024-02-19T10:44:14.998Z,76.92
2024-02-19T10:45:15.794Z,77.13
2024-02-19T10:46:15.044Z,76.62
2024-02-19T10:47:15.030Z,76.92
2024-02-19T10:48:15.118Z,76.58
2024-02-19T10:49:15.063Z,76.58
2024-02-19T10:50:15.144Z,76.54
2024-02-19T10:51:15.210Z,76.24
2024-02-19T10:52:14.987Z,76.24
2024-02-19T10:53:15.814Z,75.52
2024-02-19T10:54:14.934Z,75.45
2024-02-19T10:55:17.923Z,76.17
2024-02-19T10:56:14.924Z,76.27
2024-02-19T10:57:14.900Z,75.76
2024-02-19T10:58:15.117Z,75.35
2024-02-19T10:59:14.956Z,75.69
2024-02-19T11:00:15.055Z,76.62
2024-02-19T11:01:16.623Z,77.20
2024-02-19T11:02:14.956Z,76.37
2024-02-19T11:03:15.116Z,75.76
2024-02-19T11:04:14.869Z,75.52
2024-02-19T11:05:14.824Z,75.01
2024-02-19T11:06:14.822Z,75.11
2024-02-19T11:07:14.816Z,74.97
2024-02-19T11:08:14.810Z,74.36
2024-02-19T11:09:14.774Z,74.05
2024-02-19T11:10:14.797Z,74.05
2024-02-19T11:11:14.858Z,73.61
2024-02-19T11:12:14.813Z,73.40
2024-02-19T11:13:14.784Z,73.30
2024-02-19T11:14:14.701Z,73.10
2024-02-19T11:15:14.676Z,73.40
2024-02-19T11:16:14.705Z,73.27
2024-02-19T11:17:14.701Z,72.24
2024-02-19T11:18:15.531Z,72.28
2024-02-19T11:19:14.795Z,72.45
2024-02-19T11:20:14.655Z,72.14
2024-02-19T11:21:14.704Z,72.04
2024-02-19T11:22:14.657Z,72.38
2024-02-19T11:23:14.676Z,72.48
2024-02-19T11:24:14.656Z,72.28
2024-02-19T11:25:14.656Z,71.66
2024-02-19T11:26:14.683Z,72.45
2024-02-19T11:27:14.602Z,72.55
2024-02-19T11:28:14.694Z,72.65
2024-02-19T11:29:14.573Z,72.21
2024-02-19T11:30:14.551Z,72.21
2024-02-19T11:31:14.590Z,71.80
2024-02-19T11:32:14.569Z,71.80
2024-02-19T11:33:14.546Z,71.80
2024-02-19T11:34:14.558Z,71.08
2024-02-19T11:35:14.487Z,71.19
2024-02-19T11:36:14.503Z,70.57
2024-02-19T11:37:14.497Z,71.19
2024-02-19T11:38:14.450Z,71.05
2024-02-19T11:39:14.446Z,70.54
2024-02-19T11:40:14.477Z,70.10
2024-02-19T11:41:14.483Z,69.52
2024-02-19T11:42:14.429Z,68.80
2024-02-19T11:43:14.435Z,69.72
2024-02-19T11:44:14.377Z,69.11
2024-02-19T11:45:14.404Z,69.52
2024-02-19T11:46:14.411Z,69.21
2024-02-19T11:47:14.373Z,69.21
2024-02-19T11:48:14.473Z,69.21
2024-02-19T11:49:14.413Z,68.80
2024-02-19T11:50:14.368Z,69.62
2024-02-19T11:51:14.321Z,69.11
2024-02-19T11:52:14.345Z,69.31
2024-02-19T11:53:14.434Z,69.82
2024-02-19T11:54:14.314Z,69.42
2024-02-19T11:55:14.372Z,68.90
2024-02-19T11:56:14.348Z,69.42
2024-02-19T11:57:14.458Z,69.72
2024-02-19T11:58:14.368Z,69.45
2024-02-19T11:59:14.233Z,69.45
2024-02-19T12:00:14.241Z,69.42
2024-02-19T12:01:14.359Z,69.42
2024-02-19T12:02:14.506Z,69.31
2024-02-19T12:03:14.210Z,69.93
2024-02-19T12:04:14.242Z,69.82
2024-02-19T12:05:14.255Z,69.65
2024-02-19T12:06:14.185Z,68.35
2024-02-19T12:07:14.229Z,70.03
2024-02-19T12:08:14.187Z,70.40
2024-02-19T12:09:14.170Z,69.31
2024-02-19T12:10:14.236Z,69.51
2024-02-19T12:11:14.214Z,69.38
2024-02-19T12:12:14.125Z,70.09
2024-02-19T12:13:14.118Z,70.91
2024-02-19T12:14:14.105Z,70.71
2024-02-19T12:15:14.371Z,70.50
2024-02-19T12:16:14.133Z,70.74
2024-02-19T12:17:14.044Z,71.22
2024-02-19T12:18:14.112Z,71.15
2024-02-19T12:19:14.147Z,71.45
2024-02-19T12:20:14.122Z,71.04
2024-02-19T12:21:14.022Z,71.25
2024-02-19T12:22:14.061Z,71.59
2024-02-19T12:23:21.844Z,72.11
2024-02-19T12:24:13.986Z,71.90
2024-02-19T12:25:14.238Z,72.41
2024-02-19T12:26:14.017Z,72.20
2024-02-19T12:27:14.012Z,71.80
2024-02-19T12:28:14.082Z,71.56
2024-02-19T12:29:13.961Z,71.45
2024-02-19T12:30:13.971Z,70.94
2024-02-19T12:31:14.143Z,71.28
2024-02-19T12:32:13.895Z,71.15
2024-02-19T12:33:14.089Z,70.64
2024-02-19T12:34:14.094Z,70.94
2024-02-19T12:35:14.075Z,70.53
2024-02-19T12:36:14.028Z,70.47
2024-02-19T12:37:13.914Z,70.26
2024-02-19T12:38:13.896Z,69.44
2024-02-19T12:39:13.827Z,70.77
2024-02-19T12:40:13.855Z,70.47
2024-02-19T12:41:13.814Z,70.43
2024-02-19T12:42:13.966Z,70.64
2024-02-19T12:43:13.865Z,70.09
2024-02-19T12:44:13.771Z,69.65
2024-02-19T12:45:13.747Z,69.55
2024-02-19T12:46:13.796Z,69.11
2024-02-19T12:47:13.760Z,68.49
2024-02-19T12:48:13.945Z,68.60
2024-02-19T12:49:13.967Z,68.49
2024-02-19T12:50:13.958Z,69.11
2024-02-19T12:51:13.722Z,68.80
2024-02-19T12:52:13.952Z,68.84