createdAt,value
2022-10-04T00:01:52.623Z,1.47
2022-10-04T00:04:42.119Z,1.47
2022-10-04T00:07:14.181Z,1.67
2022-10-04T00:09:55.647Z,1.67
2022-10-04T00:12:22.063Z,1.70
2022-10-04T00:14:49.159Z,2.00
2022-10-04T00:17:21.683Z,1.70
2022-10-04T00:19:49.141Z,1.90
2022-10-04T00:22:22.586Z,1.50
2022-10-04T00:25:07.482Z,1.70
2022-10-04T00:27:37.792Z,1.60
2022-10-04T00:30:04.326Z,1.60
2022-10-04T00:32:39.592Z,1.53
2022-10-04T00:35:24.921Z,1.97
2022-10-04T00:37:55.797Z,1.60
2022-10-04T00:40:22.255Z,1.60
2022-10-04T00:43:08.986Z,1.60
2022-10-04T00:45:44.575Z,1.40
2022-10-04T00:48:20.984Z,1.50
2022-10-04T00:50:59.507Z,1.63
2022-10-04T00:53:38.328Z,1.60
2022-10-04T00:56:06.491Z,1.50
2022-10-04T00:58:34.822Z,1.60
2022-10-04T01:01:01.835Z,1.50
2022-10-04T01:03:37.062Z,1.63
2022-10-04T01:06:05.747Z,1.70
2022-10-04T01:08:38.995Z,2.00
2022-10-04T01:11:09.841Z,1.90
2022-10-04T01:13:41.233Z,1.77
2022-10-04T01:16:14.721Z,1.90
2022-10-04T01:18:41.295Z,1.83
2022-10-04T01:21:20.392Z,1.83
2022-10-04T01:23:47.913Z,1.50
2022-10-04T01:26:26.567Z,1.40
2022-10-04T01:28:53.528Z,2.00
2022-10-04T01:31:21.152Z,1.50
2022-10-04T01:33:48.203Z,1.40
2022-10-04T01:36:14.691Z,1.40
2022-10-04T01:38:41.730Z,1.60
2022-10-04T01:41:08.610Z,1.40
2022-10-04T01:43:37.637Z,1.40
2022-10-04T01:46:09.196Z,1.80
2022-10-04T01:48:36.803Z,1.50
2022-10-04T01:51:26.547Z,1.40
2022-10-04T01:54:11.809Z,1.83
2022-10-04T01:56:41.873Z,1.67
2022-10-04T01:59:13.490Z,1.80
2022-10-04T02:01:48.842Z,1.83
2022-10-04T02:04:22.332Z,1.77
2022-10-04T02:06:53.200Z,2.10
2022-10-04T02:09:24.534Z,1.70
2022-10-04T02:11:52.720Z,1.70
2022-10-04T02:14:20.861Z,1.90
2022-10-04T02:16:47.893Z,1.70
2022-10-04T02:19:15.282Z,1.97
2022-10-04T02:21:42.483Z,2.10
2022-10-04T02:24:09.570Z,2.50
2022-10-04T02:26:36.044Z,2.40
2022-10-04T02:29:02.764Z,2.30
2022-10-04T02:31:47.912Z,2.43
2022-10-04T02:34:14.595Z,2.30
2022-10-04T02:36:41.571Z,2.60
2022-10-04T02:39:11.051Z,2.50
2022-10-04T02:41:39.766Z,2.73
2022-10-04T02:44:15.453Z,2.30
2022-10-04T02:46:46.866Z,2.27
2022-10-04T02:49:20.324Z,2.10
2022-10-04T02:51:50.961Z,1.70
2022-10-04T02:54:32.000Z,1.70
2022-10-04T02:56:58.675Z,1.80
2022-10-04T02:59:25.304Z,2.50
2022-10-04T03:01:51.708Z,2.30
2022-10-04T03:04:21.159Z,2.30
2022-10-04T03:06:47.710Z,2.20
2022-10-04T03:09:14.576Z,2.20
2022-10-04T03:11:42.277Z,2.20
2022-10-04T03:14:14.038Z,2.30
2022-10-04T03:16:42.329Z,2.40
2022-10-04T03:19:09.332Z,2.40
2022-10-04T03:21:36.976Z,2.37
2022-10-04T03:24:03.949Z,2.43
2022-10-04T03:26:38.659Z,2.50
2022-10-04T03:29:10.425Z,2.27
2022-10-04T03:32:14.641Z,2.60
2022-10-04T03:34:44.148Z,2.50
2022-10-04T03:37:15.578Z,2.57
2022-10-04T03:39:43.796Z,2.33
2022-10-04T03:42:20.727Z,2.50
2022-10-04T03:44:48.412Z,2.50
2022-10-04T03:47:19.489Z,2.67
2022-10-04T03:49:50.674Z,2.40
2022-10-04T03:52:25.475Z,2.53
2022-10-04T03:54:53.220Z,2.23
2022-10-04T03:57:19.626Z,2.13
2022-10-04T03:59:46.126Z,1.90
2022-10-04T04:02:32.895Z,2.03
2022-10-04T04:05:07.465Z,1.83
2022-10-04T04:07:43.943Z,2.30
2022-10-04T04:10:17.402Z,2.10
2022-10-04T04:12:52.158Z,3.20
2022-10-04T04:15:18.656Z,3.90
2022-10-04T04:17:50.788Z,3.50
2022-10-04T04:20:28.806Z,3.90
2022-10-04T04:23:05.811Z,3.07
2022-10-04T04:25:34.652Z,3.10
2022-10-04T04:28:25.733Z,2.50
2022-10-04T04:30:55.041Z,2.47
2022-10-04T04:33:25.976Z,2.37
2022-10-04T04:35:56.473Z,2.43
2022-10-04T04:38:26.351Z,2.33
2022-10-04T04:40:56.149Z,2.50
2022-10-04T04:43:25.567Z,2.50
2022-10-04T04:46:15.094Z,2.20
2022-10-04T04:48:38.917Z,2.27
2022-10-04T04:51:05.509Z,2.20
2022-10-04T04:53:32.186Z,3.00
2022-10-04T04:56:04.510Z,3.13
2022-10-04T04:58:33.316Z,4.23
2022-10-04T05:01:08.295Z,4.60
2022-10-04T05:03:34.902Z,4.10
2022-10-04T05:06:04.811Z,3.03
2022-10-04T05:08:35.019Z,2.70
2022-10-04T05:11:08.381Z,2.47
2022-10-04T05:13:40.330Z,4.33
2022-10-04T05:16:11.647Z,4.30
2022-10-04T05:18:38.093Z,2.40
2022-10-04T05:21:11.633Z,2.70
2022-10-04T05:23:38.437Z,3.07
2022-10-04T05:26:10.362Z,3.07
2022-10-04T05:28:37.012Z,4.80
2022-10-04T05:31:10.357Z,4.57
2022-10-04T05:33:40.672Z,4.47
2022-10-04T05:36:19.380Z,4.13
2022-10-04T05:38:53.446Z,3.40
2022-10-04T05:41:34.631Z,3.87
2022-10-04T05:44:02.457Z,4.53
2022-10-04T05:46:30.111Z,4.00
2022-10-04T05:49:02.216Z,4.83
2022-10-04T05:51:30.089Z,3.70
2022-10-04T05:54:05.626Z,3.07
2022-10-04T05:56:32.003Z,2.30
2022-10-04T05:59:04.437Z,2.40
2022-10-04T06:02:09.333Z,4.23
2022-10-04T06:04:35.781Z,3.00
2022-10-04T06:07:20.328Z,3.37
2022-10-04T06:10:05.563Z,3.27
2022-10-04T06:12:33.719Z,3.00
2022-10-04T06:15:06.556Z,3.13
2022-10-04T06:17:51.706Z,5.10
2022-10-04T06:20:25.443Z,5.60
2022-10-04T06:23:00.243Z,6.43
2022-10-04T06:25:29.458Z,5.70
2022-10-04T06:28:16.309Z,6.27
2022-10-04T06:31:01.108Z,6.80
2022-10-04T06:33:36.395Z,4.80
2022-10-04T06:36:16.289Z,4.33
2022-10-04T06:38:47.214Z,3.93
2022-10-04T06:41:26.093Z,3.30
2022-10-04T06:43:59.719Z,4.40
2022-10-04T06:46:30.343Z,4.07
2022-10-04T06:49:05.805Z,4.40
2022-10-04T06:51:55.645Z,4.23
2022-10-04T06:54:40.744Z,3.67
2022-10-04T06:57:14.315Z,3.23
2022-10-04T06:59:58.993Z,2.67
2022-10-04T07:02:35.649Z,2.43
2022-10-04T07:05:21.712Z,4.00
2022-10-04T07:08:06.786Z,3.43
2022-10-04T07:10:36.137Z,2.40
2022-10-04T07:13:09.566Z,2.73
2022-10-04T07:15:45.024Z,2.43
2022-10-04T07:18:15.424Z,2.90
2022-10-04T07:20:42.175Z,3.60
2022-10-04T07:23:14.436Z,2.87
2022-10-04T07:25:45.363Z,2.47
2022-10-04T07:28:33.404Z,2.40
2022-10-04T07:31:06.355Z,5.37
2022-10-04T07:33:35.798Z,4.40
2022-10-04T07:36:12.450Z,5.70
2022-10-04T07:38:45.107Z,3.10
2022-10-04T07:41:14.123Z,2.90
2022-10-04T07:43:46.304Z,2.50
2022-10-04T07:46:23.025Z,2.40
2022-10-04T07:48:49.567Z,2.63
2022-10-04T07:51:21.679Z,2.33
2022-10-04T07:53:56.061Z,2.10
2022-10-04T07:56:39.059Z,2.30
2022-10-04T07:59:05.465Z,1.80
2022-10-04T08:01:44.158Z,2.27
2022-10-04T08:04:13.970Z,2.70
2022-10-04T08:06:58.763Z,4.10
2022-10-04T08:09:38.010Z,3.13
2022-10-04T08:12:15.003Z,3.57
2022-10-04T08:14:56.679Z,4.40
2022-10-04T08:17:33.020Z,2.20
2022-10-04T08:19:59.503Z,2.20
2022-10-04T08:22:34.773Z,7.60
2022-10-04T08:25:10.273Z,5.17
2022-10-04T08:28:18.695Z,3.47
2022-10-04T08:31:03.696Z,1.50
2022-10-04T08:33:45.439Z,1.33
2022-10-04T08:36:27.829Z,1.17
2022-10-04T08:38:54.264Z,0.90
2022-10-04T08:41:26.830Z,1.10
2022-10-04T08:43:59.566Z,1.10
2022-10-04T08:46:44.820Z,1.00
2022-10-04T08:49:29.901Z,1.00
2022-10-04T08:51:58.913Z,0.90
2022-10-04T08:54:35.681Z,0.80
2022-10-04T08:57:22.448Z,1.00
2022-10-04T09:00:05.975Z,0.90
2022-10-04T09:02:58.969Z,1.10
2022-10-04T09:05:38.056Z,1.10
2022-10-04T09:08:28.198Z,0.80
2022-10-04T09:10:57.403Z,1.10
2022-10-04T09:13:37.138Z,1.20
2022-10-04T09:16:09.147Z,0.90
2022-10-04T09:18:54.242Z,1.40
2022-10-04T09:21:39.203Z,1.67
2022-10-04T09:24:18.124Z,2.67
2022-10-04T09:26:46.678Z,0.90
2022-10-04T09:29:31.848Z,2.20
2022-10-04T09:32:10.983Z,2.80
2022-10-04T09:34:50.911Z,1.07
2022-10-04T09:37:36.371Z,1.50
2022-10-04T09:40:34.416Z,1.77
2022-10-04T09:43:07.899Z,3.33
2022-10-04T09:45:48.314Z,3.13
2022-10-04T09:48:33.843Z,2.47
2022-10-04T09:51:09.486Z,1.50
2022-10-04T09:53:35.938Z,1.90
2022-10-04T09:56:09.252Z,0.90
2022-10-04T09:58:54.177Z,0.87
2022-10-04T10:01:31.330Z,1.00
2022-10-04T10:03:58.923Z,0.90
2022-10-04T10:06:25.454Z,0.80
2022-10-04T10:09:12.194Z,0.70
2022-10-04T10:12:16.162Z,1.23
2022-10-04T10:15:00.225Z,0.73
2022-10-04T10:17:45.461Z,1.20
2022-10-04T10:20:30.289Z,1.70
2022-10-04T10:23:02.582Z,0.70
2022-10-04T10:25:48.371Z,0.90
2022-10-04T10:28:32.882Z,0.90
2022-10-04T10:31:04.265Z,0.80
2022-10-04T10:33:33.273Z,0.70
2022-10-04T10:36:19.957Z,0.80
2022-10-04T10:39:04.256Z,1.03
2022-10-04T10:41:37.431Z,0.90
2022-10-04T10:44:19.920Z,0.90
2022-10-04T10:46:46.627Z,1.00
2022-10-04T10:49:21.377Z,0.77
2022-10-04T10:52:27.323Z,0.73
2022-10-04T10:55:12.544Z,0.60
2022-10-04T10:57:44.524Z,0.40
2022-10-04T11:00:24.330Z,0.80
2022-10-04T11:03:13.597Z,0.40
2022-10-04T11:05:41.105Z,0.50
2022-10-04T11:08:11.434Z,0.80
2022-10-04T11:10:51.756Z,1.00
2022-10-04T11:13:37.449Z,1.00
2022-10-04T11:16:21.418Z,0.80
2022-10-04T11:19:06.406Z,1.00
2022-10-04T11:21:41.857Z,0.80
2022-10-04T11:24:20.318Z,0.90
2022-10-04T11:26:58.452Z,1.03
2022-10-04T11:29:32.720Z,1.10
2022-10-04T11:32:01.952Z,1.10
2022-10-04T11:34:38.260Z,1.10
2022-10-04T11:37:17.187Z,1.10
2022-10-04T11:39:49.000Z,1.00
2022-10-04T11:42:18.654Z,1.20
2022-10-04T11:44:59.816Z,2.00
2022-10-04T11:47:31.383Z,1.03
2022-10-04T11:50:03.669Z,1.07
2022-10-04T11:52:44.399Z,1.00
2022-10-04T11:55:31.393Z,0.70
2022-10-04T11:58:11.986Z,0.83
2022-10-04T12:00:58.645Z,1.30
2022-10-04T12:03:44.358Z,1.50
2022-10-04T12:06:20.014Z,1.17
2022-10-04T12:09:25.193Z,1.17
2022-10-04T12:12:19.519Z,0.80
2022-10-04T12:14:45.900Z,0.70
2022-10-04T12:17:25.235Z,0.87
2022-10-04T12:19:58.674Z,1.40
2022-10-04T12:22:42.490Z,0.90
2022-10-04T12:25:16.542Z,0.63
2022-10-04T12:27:52.995Z,0.97
2022-10-04T12:30:36.810Z,1.40
2022-10-04T12:33:10.544Z,1.60
2022-10-04T12:35:47.995Z,1.80
2022-10-04T12:38:37.575Z,2.63
2022-10-04T12:41:15.984Z,1.40
2022-10-04T12:43:49.877Z,1.00
2022-10-04T12:46:16.282Z,1.03
2022-10-04T12:49:01.627Z,1.00
2022-10-04T12:51:37.302Z,3.87
2022-10-04T12:54:06.807Z,1.20
2022-10-04T12:56:46.055Z,1.17
2022-10-04T12:59:31.803Z,0.90
2022-10-04T13:02:09.150Z,0.90
2022-10-04T13:04:50.358Z,0.80
2022-10-04T13:07:36.853Z,0.90
2022-10-04T13:10:23.668Z,0.83
2022-10-04T13:13:10.560Z,1.20
2022-10-04T13:18:48.161Z,1.00
2022-10-04T13:21:43.739Z,1.00
2022-10-04T13:24:20.695Z,0.83
2022-10-04T13:26:53.101Z,1.00
2022-10-04T13:29:44.004Z,1.00
2022-10-04T13:32:19.004Z,0.70
2022-10-04T13:35:03.171Z,0.60
2022-10-04T13:37:59.255Z,0.80
2022-10-04T13:40:32.008Z,0.90
2022-10-04T13:43:12.801Z,0.73
2022-10-04T13:45:47.996Z,1.03
2022-10-04T13:48:30.208Z,0.73
2022-10-04T13:51:02.878Z,0.60
2022-10-04T13:53:54.345Z,1.90
2022-10-04T13:56:42.397Z,0.93
2022-10-04T13:59:23.195Z,1.10
2022-10-04T14:02:10.708Z,0.90
2022-10-04T14:04:40.045Z,1.00
2022-10-04T14:07:44.762Z,1.23
2022-10-04T14:10:23.658Z,1.10
2022-10-04T14:13:08.507Z,1.20
2022-10-04T14:15:57.046Z,1.00
2022-10-04T14:18:43.902Z,0.90
2022-10-04T14:21:32.229Z,0.80
2022-10-04T14:24:05.188Z,0.80
2022-10-04T14:26:46.937Z,1.10
2022-10-04T14:29:36.204Z,0.83
2022-10-04T14:32:15.110Z,0.80
2022-10-04T14:34:55.851Z,0.80
2022-10-04T14:37:43.628Z,0.70
2022-10-04T14:40:26.299Z,1.30
2022-10-04T14:42:52.771Z,1.37
2022-10-04T14:45:28.228Z,1.33
2022-10-04T14:48:13.607Z,0.90
2022-10-04T14:51:15.599Z,1.60
2022-10-04T14:53:42.066Z,1.57
2022-10-04T14:56:28.249Z,1.30
2022-10-04T14:59:00.818Z,1.33
2022-10-04T15:01:28.282Z,1.37
2022-10-04T15:04:04.712Z,1.60
2022-10-04T15:06:37.308Z,0.90
2022-10-04T15:09:16.299Z,1.10
2022-10-04T15:12:02.311Z,1.30
2022-10-04T15:14:38.238Z,1.60
2022-10-04T15:17:07.714Z,2.40
2022-10-04T15:19:44.659Z,3.90
2022-10-04T15:22:14.158Z,1.50
2022-10-04T15:24:51.292Z,1.40
2022-10-04T15:27:33.523Z,1.63
2022-10-04T15:30:10.519Z,1.93
2022-10-04T15:32:49.020Z,1.87
2022-10-04T15:35:21.049Z,2.10
2022-10-04T15:37:56.812Z,2.90
2022-10-04T15:40:33.428Z,3.63
2022-10-04T15:43:05.910Z,2.60
2022-10-04T15:45:39.324Z,2.77
2022-10-04T15:48:08.437Z,3.13
2022-10-04T15:50:42.712Z,2.70
2022-10-04T15:53:32.786Z,2.63
2022-10-04T15:56:10.694Z,2.40
2022-10-04T15:58:56.238Z,2.83
2022-10-04T16:01:27.710Z,3.00
2022-10-04T16:04:12.836Z,3.20
2022-10-04T16:06:52.280Z,3.23
2022-10-04T16:09:39.266Z,3.00
2022-10-04T16:12:19.893Z,3.60
2022-10-04T16:14:58.858Z,3.60
2022-10-04T16:17:33.370Z,3.57
2022-10-04T16:20:20.011Z,3.93
2022-10-04T16:23:05.145Z,3.37
2022-10-04T16:25:38.503Z,5.27
2022-10-04T16:28:19.258Z,4.30
2022-10-04T16:31:08.827Z,8.20
2022-10-04T16:33:37.523Z,5.23
2022-10-04T16:36:24.314Z,6.00
2022-10-04T16:39:16.698Z,5.00
2022-10-04T16:41:47.150Z,6.20
2022-10-04T16:44:27.367Z,6.90
2022-10-04T16:46:56.412Z,5.17
2022-10-04T16:49:22.850Z,5.47
2022-10-04T16:52:03.172Z,5.77
2022-10-04T16:54:50.016Z,4.70
2022-10-04T16:57:22.582Z,4.77
2022-10-04T16:59:53.673Z,5.20
2022-10-04T17:02:20.221Z,4.03
2022-10-04T17:05:16.050Z,4.50
2022-10-04T17:07:50.242Z,5.33
2022-10-04T17:10:39.730Z,12.07
2022-10-04T17:13:24.785Z,6.20
2022-10-04T17:15:54.294Z,4.37
2022-10-04T17:18:21.325Z,4.20
2022-10-04T17:20:56.986Z,3.93
2022-10-04T17:23:29.840Z,4.10
2022-10-04T17:26:15.197Z,4.07
2022-10-04T17:28:48.212Z,4.63
2022-10-04T17:31:39.938Z,8.10
2022-10-04T17:34:09.956Z,6.50
2022-10-04T17:36:45.461Z,6.47
2022-10-04T17:39:40.053Z,5.87
2022-10-04T17:42:15.391Z,29.83
2022-10-04T17:44:42.128Z,9.57
2022-10-04T17:47:14.978Z,7.40
2022-10-04T17:50:12.904Z,8.00
2022-10-04T17:53:04.028Z,7.97
2022-10-04T17:55:42.145Z,8.87
2022-10-04T17:58:12.589Z,7.37
2022-10-04T18:00:48.178Z,6.63
2022-10-04T18:03:18.464Z,6.03
2022-10-04T18:05:52.644Z,5.03
2022-10-04T18:08:19.192Z,6.77
2022-10-04T18:10:54.948Z,7.00
2022-10-04T18:13:33.243Z,4.40
2022-10-04T18:16:15.204Z,3.80
2022-10-04T18:18:42.700Z,4.60
2022-10-04T18:21:15.093Z,5.20
2022-10-04T18:23:51.650Z,4.60
2022-10-04T18:26:18.654Z,4.50
2022-10-04T18:28:47.781Z,5.40
2022-10-04T18:31:15.029Z,4.00
2022-10-04T18:33:50.488Z,4.30
2022-10-04T18:36:17.343Z,4.40
2022-10-04T18:38:46.091Z,3.73
2022-10-04T18:41:16.003Z,5.30
2022-10-04T18:43:53.428Z,6.00
2022-10-04T18:46:24.065Z,6.07
2022-10-04T18:48:51.311Z,6.00
2022-10-04T18:51:24.993Z,4.63
2022-10-04T18:54:02.002Z,4.30
2022-10-04T18:56:33.778Z,3.77
2022-10-04T18:59:41.018Z,3.60
2022-10-04T19:02:08.233Z,7.37
2022-10-04T19:04:55.589Z,3.90
2022-10-04T19:07:41.459Z,3.97
2022-10-04T19:10:08.711Z,3.73
2022-10-04T19:12:44.926Z,3.70
2022-10-04T19:15:14.954Z,3.20
2022-10-04T19:17:46.789Z,3.27
2022-10-04T19:20:23.447Z,3.10
2022-10-04T19:22:59.711Z,3.20
2022-10-04T19:25:31.099Z,4.23
2022-10-04T19:28:03.665Z,4.30
2022-10-04T19:30:44.476Z,3.30
2022-10-04T19:33:41.250Z,3.40
2022-10-04T19:36:13.989Z,3.57
2022-10-04T19:38:44.189Z,3.50
2022-10-04T19:41:20.032Z,4.33
2022-10-04T19:43:56.458Z,4.57
2022-10-04T19:46:46.584Z,4.10
2022-10-04T19:49:41.217Z,2.90
2022-10-04T19:52:17.448Z,3.20
2022-10-04T19:54:44.691Z,3.37
2022-10-04T19:57:12.870Z,3.63
2022-10-04T19:59:42.364Z,3.30
2022-10-04T20:02:12.918Z,3.53
2022-10-04T20:04:48.524Z,3.43
2022-10-04T20:07:17.089Z,3.60
2022-10-04T20:09:48.123Z,3.50
2022-10-04T20:12:42.205Z,2.87
2022-10-04T20:15:27.537Z,3.17
2022-10-04T20:17:55.144Z,3.00
2022-10-04T20:20:39.704Z,3.00
2022-10-04T20:23:10.587Z,3.03
2022-10-04T20:25:43.244Z,3.20
2022-10-04T20:28:13.110Z,3.70
2022-10-04T20:30:52.393Z,3.47
2022-10-04T20:33:46.211Z,3.87
2022-10-04T20:36:32.659Z,2.80
2022-10-04T20:38:59.939Z,2.93
2022-10-04T20:41:29.426Z,3.17
2022-10-04T20:43:59.982Z,4.87
2022-10-04T20:46:27.355Z,2.83
2022-10-04T20:48:55.193Z,3.23
2022-10-04T20:51:25.095Z,2.00
2022-10-04T20:53:54.668Z,3.00
2022-10-04T20:56:29.248Z,2.80
2022-10-04T20:59:00.487Z,3.03
2022-10-04T21:01:36.922Z,3.53
2022-10-04T21:04:30.379Z,3.57
2022-10-04T21:06:58.749Z,3.17
2022-10-04T21:09:26.210Z,4.40
2022-10-04T21:11:53.490Z,5.03
2022-10-04T21:14:30.526Z,4.47
2022-10-04T21:17:02.333Z,3.90
2022-10-04T21:19:30.441Z,2.87
2022-10-04T21:21:57.879Z,2.37
2022-10-04T21:24:37.126Z,2.70
2022-10-04T21:27:04.611Z,2.50
2022-10-04T21:29:31.168Z,2.90
2022-10-04T21:31:58.301Z,2.50
2022-10-04T21:34:48.596Z,2.93
2022-10-04T21:37:11.974Z,2.90
2022-10-04T21:39:38.862Z,3.20
2022-10-04T21:42:05.675Z,2.60
2022-10-04T21:44:32.123Z,3.23
2022-10-04T21:46:58.680Z,2.70
2022-10-04T21:49:25.279Z,3.27
2022-10-04T21:51:51.747Z,3.10
2022-10-04T21:54:18.199Z,2.60
2022-10-04T21:56:44.878Z,3.00
2022-10-04T21:59:11.477Z,2.90
2022-10-04T22:01:38.078Z,2.57
2022-10-04T22:04:04.569Z,2.93
2022-10-04T22:06:31.230Z,2.43
2022-10-04T22:08:57.668Z,2.30
2022-10-04T22:11:24.187Z,2.40
2022-10-04T22:13:51.244Z,2.40
2022-10-04T22:16:17.850Z,2.50
2022-10-04T22:18:44.267Z,2.60
2022-10-04T22:21:10.665Z,2.57
2022-10-04T22:23:38.836Z,2.57
2022-10-04T22:26:15.559Z,2.73
2022-10-04T22:28:43.967Z,2.30
2022-10-04T22:31:14.888Z,2.23
2022-10-04T22:33:42.569Z,2.30
2022-10-04T22:36:35.404Z,2.50
2022-10-04T22:39:08.059Z,2.33
2022-10-04T22:41:42.069Z,2.80
2022-10-04T22:44:17.642Z,3.17
2022-10-04T22:47:03.023Z,2.60
2022-10-04T22:49:31.219Z,2.10
2022-10-04T22:51:58.363Z,2.20
2022-10-04T22:54:26.108Z,2.40
2022-10-04T22:56:53.298Z,2.30
2022-10-04T22:59:27.042Z,2.60
2022-10-04T23:01:53.552Z,2.37
2022-10-04T23:04:23.996Z,2.30
2022-10-04T23:06:51.062Z,1.90
2022-10-04T23:09:17.772Z,1.93
2022-10-04T23:11:44.392Z,2.53
2022-10-04T23:14:11.136Z,2.50
2022-10-04T23:16:38.782Z,2.10
2022-10-04T23:19:20.673Z,2.40
2022-10-04T23:21:48.197Z,1.90
2022-10-04T23:24:15.814Z,1.87
2022-10-04T23:26:43.588Z,2.10
2022-10-04T23:29:16.564Z,2.50
2022-10-04T23:31:43.174Z,2.30
2022-10-04T23:34:36.033Z,2.27
2022-10-04T23:37:03.041Z,2.10
2022-10-04T23:39:34.756Z,2.37
2022-10-04T23:42:04.354Z,2.20
2022-10-04T23:44:35.064Z,2.87
2022-10-04T23:47:02.553Z,2.03
2022-10-04T23:49:29.038Z,2.30
2022-10-04T23:52:04.132Z,2.20
2022-10-04T23:54:30.616Z,2.30
2022-10-04T23:56:57.068Z,2.43
2022-10-04T23:59:25.436Z,2.60
