createdAt,value
2023-03-06T00:00:32.342Z,4.09
2023-03-06T00:01:34.043Z,4.08
2023-03-06T00:02:32.303Z,4.08
2023-03-06T00:03:32.344Z,4.05
2023-03-06T00:04:32.293Z,4.03
2023-03-06T00:05:32.323Z,4.03
2023-03-06T00:06:32.304Z,4.02
2023-03-06T00:07:32.252Z,4.00
2023-03-06T00:08:32.254Z,4.02
2023-03-06T00:09:32.381Z,3.99
2023-03-06T00:10:32.258Z,3.98
2023-03-06T00:11:32.236Z,3.99
2023-03-06T00:12:32.197Z,3.99
2023-03-06T00:13:32.234Z,4.00
2023-03-06T00:14:32.190Z,3.98
2023-03-06T00:15:32.162Z,4.00
2023-03-06T00:16:32.200Z,4.00
2023-03-06T00:17:32.152Z,3.99
2023-03-06T00:18:32.173Z,3.98
2023-03-06T00:19:32.213Z,4.00
2023-03-06T00:20:32.136Z,4.02
2023-03-06T00:21:32.101Z,4.00
2023-03-06T00:22:32.106Z,4.00
2023-03-06T00:23:32.089Z,4.00
2023-03-06T00:24:32.084Z,4.00
2023-03-06T00:25:32.091Z,3.99
2023-03-06T00:26:32.097Z,3.99
2023-03-06T00:27:32.044Z,4.00
2023-03-06T00:28:32.080Z,3.99
2023-03-06T00:29:32.051Z,4.00
2023-03-06T00:30:32.010Z,3.96
2023-03-06T00:31:32.017Z,3.98
2023-03-06T00:32:32.013Z,3.96
2023-03-06T00:33:32.089Z,3.96
2023-03-06T00:34:32.003Z,3.98
2023-03-06T00:35:31.985Z,3.94
2023-03-06T00:36:31.948Z,3.91
2023-03-06T00:37:31.974Z,3.91
2023-03-06T00:38:31.988Z,3.91
2023-03-06T00:39:38.967Z,3.90
2023-03-06T00:40:31.941Z,3.92
2023-03-06T00:41:31.891Z,3.92
2023-03-06T00:42:31.881Z,3.92
2023-03-06T00:43:31.875Z,3.90
2023-03-06T00:44:31.862Z,3.88
2023-03-06T00:45:31.907Z,3.90
2023-03-06T00:46:31.860Z,3.88
2023-03-06T00:47:31.820Z,3.85
2023-03-06T00:48:31.850Z,3.85
2023-03-06T00:49:31.802Z,3.84
2023-03-06T00:50:31.799Z,3.82
2023-03-06T00:51:31.780Z,3.82
2023-03-06T00:52:31.779Z,3.82
2023-03-06T00:53:31.840Z,3.78
2023-03-06T00:54:31.757Z,3.76
2023-03-06T00:55:31.741Z,3.74
2023-03-06T00:56:31.729Z,3.69
2023-03-06T00:57:31.794Z,3.63
2023-03-06T00:58:31.738Z,3.63
2023-03-06T00:59:31.698Z,3.62
2023-03-06T01:00:31.697Z,3.63
2023-03-06T01:01:31.678Z,3.60
2023-03-06T01:02:31.744Z,3.56
2023-03-06T01:03:31.655Z,3.59
2023-03-06T01:04:31.684Z,3.56
2023-03-06T01:05:31.627Z,3.54
2023-03-06T01:06:31.635Z,3.55
2023-03-06T01:07:31.607Z,3.52
2023-03-06T01:08:31.604Z,3.52
2023-03-06T01:09:31.611Z,3.49
2023-03-06T01:10:31.621Z,3.51
2023-03-06T01:11:31.573Z,3.51
2023-03-06T01:12:31.559Z,3.49
2023-03-06T01:13:31.554Z,3.52
2023-03-06T01:14:31.562Z,3.52
2023-03-06T01:15:31.593Z,3.51
2023-03-06T01:16:31.561Z,3.51
2023-03-06T01:17:31.530Z,3.52
2023-03-06T01:18:31.491Z,3.49
2023-03-06T01:19:31.493Z,3.48
2023-03-06T01:20:31.472Z,3.45
2023-03-06T01:21:31.460Z,3.46
2023-03-06T01:22:31.457Z,3.46
2023-03-06T01:23:31.480Z,3.48
2023-03-06T01:24:31.429Z,3.48
2023-03-06T01:25:31.429Z,3.48
2023-03-06T01:26:31.408Z,3.48
2023-03-06T01:27:31.388Z,3.51
2023-03-06T01:28:31.402Z,3.51
2023-03-06T01:29:31.407Z,3.48
2023-03-06T01:30:31.368Z,3.49
2023-03-06T01:31:31.472Z,3.51
2023-03-06T01:32:31.393Z,3.51
2023-03-06T01:33:31.342Z,3.52
2023-03-06T01:34:31.331Z,3.51
2023-03-06T01:35:31.316Z,3.52
2023-03-06T01:36:31.313Z,3.54
2023-03-06T01:37:31.312Z,3.54
2023-03-06T01:38:31.285Z,3.54
2023-03-06T01:39:31.269Z,3.55
2023-03-06T01:40:31.310Z,3.54
2023-03-06T01:41:31.343Z,3.55
2023-03-06T01:42:32.251Z,3.54
2023-03-06T01:43:31.231Z,3.52
2023-03-06T01:44:31.230Z,3.52
2023-03-06T01:45:31.241Z,3.52
2023-03-06T01:46:31.233Z,3.54
2023-03-06T01:47:31.192Z,3.55
2023-03-06T01:48:31.228Z,3.54
2023-03-06T01:49:31.166Z,3.55
2023-03-06T01:50:31.172Z,3.56
2023-03-06T01:51:31.158Z,3.59
2023-03-06T01:52:31.143Z,3.59
2023-03-06T01:53:31.161Z,3.62
2023-03-06T01:54:31.129Z,3.60
2023-03-06T01:55:31.103Z,3.62
2023-03-06T01:56:31.108Z,3.60
2023-03-06T01:57:32.941Z,3.59
2023-03-06T01:58:31.094Z,3.59
2023-03-06T01:59:31.071Z,3.59
2023-03-06T02:00:31.075Z,3.59
2023-03-06T02:01:31.114Z,3.59
2023-03-06T02:02:31.065Z,3.59
2023-03-06T02:03:31.082Z,3.59
2023-03-06T02:04:31.020Z,3.60
2023-03-06T02:05:31.011Z,3.59
2023-03-06T02:06:31.019Z,3.60
2023-03-06T02:07:30.981Z,3.60
2023-03-06T02:08:30.983Z,3.60
2023-03-06T02:09:31.012Z,3.60
2023-03-06T02:10:30.971Z,3.59
2023-03-06T02:11:31.097Z,3.55
2023-03-06T02:12:30.938Z,3.55
2023-03-06T02:13:30.936Z,3.55
2023-03-06T02:14:31.020Z,3.54
2023-03-06T02:15:30.910Z,3.55
2023-03-06T02:16:30.899Z,3.54
2023-03-06T02:17:30.881Z,3.52
2023-03-06T02:18:30.937Z,3.52
2023-03-06T02:19:30.922Z,3.52
2023-03-06T02:20:30.854Z,3.49
2023-03-06T02:21:30.839Z,3.51
2023-03-06T02:22:30.832Z,3.51
2023-03-06T02:23:30.861Z,3.51
2023-03-06T02:24:30.808Z,3.49
2023-03-06T02:25:30.798Z,3.49
2023-03-06T02:26:30.790Z,3.49
2023-03-06T02:27:30.781Z,3.51
2023-03-06T02:28:30.770Z,3.49
2023-03-06T02:29:30.858Z,3.48
2023-03-06T02:30:30.764Z,3.49
2023-03-06T02:31:30.731Z,3.48
2023-03-06T02:32:30.809Z,3.48
2023-03-06T02:33:30.717Z,3.48
2023-03-06T02:34:30.707Z,3.45
2023-03-06T02:35:30.760Z,3.44
2023-03-06T02:36:30.778Z,3.42
2023-03-06T02:37:30.669Z,3.42
2023-03-06T02:38:30.696Z,3.42
2023-03-06T02:39:30.649Z,3.42
2023-03-06T02:40:30.735Z,3.42
2023-03-06T02:41:30.697Z,3.41
2023-03-06T02:42:30.621Z,3.37
2023-03-06T02:43:30.606Z,3.37
2023-03-06T02:44:30.601Z,3.37
2023-03-06T02:45:30.700Z,3.36
2023-03-06T02:46:30.735Z,3.41
2023-03-06T02:47:30.626Z,3.37
2023-03-06T02:48:30.567Z,3.35
2023-03-06T02:49:30.563Z,3.36
2023-03-06T02:50:30.537Z,3.37
2023-03-06T02:51:30.522Z,3.37
2023-03-06T02:52:30.564Z,3.35
2023-03-06T02:53:30.521Z,3.33
2023-03-06T02:54:30.491Z,3.32
2023-03-06T02:55:30.472Z,3.33
2023-03-06T02:56:30.462Z,3.32
2023-03-06T02:57:30.460Z,3.33
2023-03-06T02:58:30.512Z,3.35
2023-03-06T02:59:30.440Z,3.35
2023-03-06T03:00:30.441Z,3.35
2023-03-06T03:01:30.481Z,3.35
2023-03-06T03:02:30.400Z,3.35
2023-03-06T03:03:30.432Z,3.32
2023-03-06T03:04:30.422Z,3.30
2023-03-06T03:05:30.507Z,3.30
2023-03-06T03:06:30.369Z,3.29
2023-03-06T03:07:30.347Z,3.29
2023-03-06T03:08:30.346Z,3.29
2023-03-06T03:09:30.318Z,3.29
2023-03-06T03:10:30.320Z,3.27
2023-03-06T03:11:30.346Z,3.29
2023-03-06T03:12:30.304Z,3.27
2023-03-06T03:13:30.279Z,3.27
2023-03-06T03:14:30.278Z,3.26
2023-03-06T03:15:30.309Z,3.29
2023-03-06T03:16:30.256Z,3.29
2023-03-06T03:17:30.245Z,3.30
2023-03-06T03:18:30.236Z,3.32
2023-03-06T03:19:30.272Z,3.30
2023-03-06T03:20:30.232Z,3.29
2023-03-06T03:21:30.249Z,3.32
2023-03-06T03:22:30.201Z,3.32
2023-03-06T03:23:30.180Z,3.30
2023-03-06T03:24:30.287Z,3.29
2023-03-06T03:25:30.159Z,3.27
2023-03-06T03:26:30.149Z,3.27
2023-03-06T03:27:30.139Z,3.26
2023-03-06T03:28:30.130Z,3.26
2023-03-06T03:29:30.251Z,3.27
2023-03-06T03:30:30.158Z,3.26
2023-03-06T03:31:30.176Z,3.27
2023-03-06T03:32:30.178Z,3.26
2023-03-06T03:33:30.079Z,3.27
2023-03-06T03:34:30.069Z,3.29
2023-03-06T03:35:30.176Z,3.29
2023-03-06T03:36:30.049Z,3.32
2023-03-06T03:37:30.127Z,3.32
2023-03-06T03:38:30.028Z,3.33
2023-03-06T03:39:30.034Z,3.33
2023-03-06T03:40:30.038Z,3.33
2023-03-06T03:41:30.001Z,3.32
2023-03-06T03:42:29.980Z,3.32
2023-03-06T03:43:29.984Z,3.33
2023-03-06T03:44:29.959Z,3.33
2023-03-06T03:45:29.997Z,3.33
2023-03-06T03:46:30.056Z,3.35
2023-03-06T03:47:29.950Z,3.33
2023-03-06T03:48:29.920Z,3.33
2023-03-06T03:49:29.917Z,3.35
2023-03-06T03:50:29.900Z,3.32
2023-03-06T03:51:29.940Z,3.29
2023-03-06T03:52:29.880Z,3.29
2023-03-06T03:53:29.938Z,3.27
2023-03-06T03:54:29.869Z,3.27
2023-03-06T03:55:29.856Z,3.27
2023-03-06T03:56:29.867Z,3.27
2023-03-06T03:57:29.856Z,3.26
2023-03-06T03:58:29.814Z,3.26
2023-03-06T03:59:29.836Z,3.27
2023-03-06T04:00:29.794Z,3.26
2023-03-06T04:01:29.786Z,3.26
2023-03-06T04:02:29.808Z,3.25
2023-03-06T04:03:29.813Z,3.22
2023-03-06T04:04:29.805Z,3.20
2023-03-06T04:05:29.781Z,3.20
2023-03-06T04:06:29.726Z,3.22
2023-03-06T04:07:29.722Z,3.22
2023-03-06T04:08:29.711Z,3.20
2023-03-06T04:09:29.701Z,3.17
2023-03-06T04:10:29.689Z,3.18
2023-03-06T04:11:29.753Z,3.18
2023-03-06T04:12:29.661Z,3.15
2023-03-06T04:13:29.724Z,3.15
2023-03-06T04:14:29.683Z,3.14
2023-03-06T04:15:29.641Z,3.14
2023-03-06T04:16:29.683Z,3.12
2023-03-06T04:17:29.621Z,3.12
2023-03-06T04:18:29.634Z,3.11
2023-03-06T04:19:29.631Z,3.09
2023-03-06T04:20:29.577Z,3.11
2023-03-06T04:21:29.589Z,3.07
2023-03-06T04:22:29.564Z,3.04
2023-03-06T04:23:29.585Z,3.00
2023-03-06T04:24:29.561Z,3.00
2023-03-06T04:25:29.539Z,2.97
2023-03-06T04:26:29.521Z,2.97
2023-03-06T04:27:29.517Z,2.96
2023-03-06T04:28:29.505Z,2.94
2023-03-06T04:29:29.558Z,2.96
2023-03-06T04:30:29.493Z,2.96
2023-03-06T04:31:29.509Z,2.96
2023-03-06T04:32:29.474Z,2.97
2023-03-06T04:33:29.451Z,2.97
2023-03-06T04:34:29.503Z,2.96
2023-03-06T04:35:29.594Z,2.96
2023-03-06T04:36:29.422Z,2.96
2023-03-06T04:37:29.449Z,2.96
2023-03-06T04:38:29.410Z,2.96
2023-03-06T04:39:29.389Z,2.96
2023-03-06T04:40:29.413Z,2.97
2023-03-06T04:41:29.395Z,2.96
2023-03-06T04:42:29.383Z,2.97
2023-03-06T04:43:29.352Z,2.96
2023-03-06T04:44:29.331Z,2.96
2023-03-06T04:45:29.389Z,2.97
2023-03-06T04:46:29.310Z,2.97
2023-03-06T04:47:29.301Z,2.97
2023-03-06T04:48:29.324Z,2.99
2023-03-06T04:49:29.284Z,2.99
2023-03-06T04:50:29.290Z,2.99
2023-03-06T04:51:29.262Z,2.99
2023-03-06T04:52:29.248Z,3.00
2023-03-06T04:53:29.249Z,3.00
2023-03-06T04:54:29.221Z,2.99
2023-03-06T04:55:29.292Z,2.97
2023-03-06T04:56:29.201Z,2.96
2023-03-06T04:57:29.305Z,2.94
2023-03-06T04:58:29.191Z,2.94
2023-03-06T04:59:29.211Z,2.93
2023-03-06T05:00:29.162Z,2.93
2023-03-06T05:01:29.160Z,2.90
2023-03-06T05:02:29.154Z,2.90
2023-03-06T05:03:29.148Z,2.90
2023-03-06T05:04:29.119Z,2.90
2023-03-06T05:05:29.155Z,2.89
2023-03-06T05:06:29.096Z,2.89
2023-03-06T05:07:29.125Z,2.87
2023-03-06T05:08:29.076Z,2.89
2023-03-06T05:09:29.115Z,2.87
2023-03-06T05:10:29.054Z,2.89
2023-03-06T05:11:29.051Z,2.87
2023-03-06T05:12:29.067Z,2.86
2023-03-06T05:13:29.039Z,2.86
2023-03-06T05:14:29.014Z,2.86
2023-03-06T05:15:29.009Z,2.84
2023-03-06T05:16:29.119Z,2.84
2023-03-06T05:17:29.072Z,2.82
2023-03-06T05:18:28.982Z,2.82
2023-03-06T05:19:28.974Z,2.82
2023-03-06T05:20:28.980Z,2.84
2023-03-06T05:21:28.952Z,2.84
2023-03-06T05:22:28.951Z,2.82
2023-03-06T05:23:28.951Z,2.81
2023-03-06T05:24:28.902Z,2.82
2023-03-06T05:25:28.901Z,2.81
2023-03-06T05:26:28.904Z,2.81
2023-03-06T05:27:28.891Z,2.81
2023-03-06T05:28:28.927Z,2.81
2023-03-06T05:29:30.389Z,2.81
2023-03-06T05:30:28.839Z,2.81
2023-03-06T05:31:28.864Z,2.81
2023-03-06T05:32:28.905Z,2.81
2023-03-06T05:33:28.819Z,2.79
2023-03-06T05:34:28.799Z,2.81
2023-03-06T05:35:28.841Z,2.79
2023-03-06T05:36:28.789Z,2.79
2023-03-06T05:37:28.782Z,2.79
2023-03-06T05:38:28.828Z,2.79
2023-03-06T05:39:28.810Z,2.79
2023-03-06T05:40:28.745Z,2.78
2023-03-06T05:41:28.742Z,2.78
2023-03-06T05:42:28.911Z,2.78
2023-03-06T05:43:28.746Z,2.76
2023-03-06T05:44:28.706Z,2.78
2023-03-06T05:45:28.692Z,2.79
2023-03-06T05:46:28.688Z,2.76
2023-03-06T05:47:28.673Z,2.78
2023-03-06T05:48:28.695Z,2.78
2023-03-06T05:49:28.755Z,2.78
2023-03-06T05:50:28.652Z,2.78
2023-03-06T05:51:28.661Z,2.76
2023-03-06T05:52:28.622Z,2.78
2023-03-06T05:53:28.633Z,2.79
2023-03-06T05:54:28.620Z,2.79
2023-03-06T05:55:28.624Z,2.79
2023-03-06T05:56:28.611Z,2.81
2023-03-06T05:57:28.578Z,2.79
2023-03-06T05:58:28.564Z,2.79
2023-03-06T05:59:28.590Z,2.81
2023-03-06T06:00:28.528Z,2.81
2023-03-06T06:01:28.563Z,2.81
2023-03-06T06:02:28.567Z,2.82
2023-03-06T06:03:28.598Z,2.82
2023-03-06T06:04:28.508Z,2.86
2023-03-06T06:05:28.480Z,2.82
2023-03-06T06:06:28.554Z,2.81
2023-03-06T06:07:28.459Z,2.82
2023-03-06T06:08:28.456Z,2.84
2023-03-06T06:09:28.466Z,2.81
2023-03-06T06:10:28.428Z,2.81
2023-03-06T06:11:28.417Z,2.81
2023-03-06T06:12:28.427Z,2.79
2023-03-06T06:13:28.451Z,2.79
2023-03-06T06:14:28.387Z,2.82
2023-03-06T06:15:28.377Z,2.82
2023-03-06T06:16:28.369Z,2.82
2023-03-06T06:17:28.470Z,2.84
2023-03-06T06:18:28.343Z,2.82
2023-03-06T06:19:28.339Z,2.86
2023-03-06T06:20:28.326Z,2.86
2023-03-06T06:21:28.315Z,2.86
2023-03-06T06:22:28.302Z,2.86
2023-03-06T06:23:28.325Z,2.87
2023-03-06T06:24:28.274Z,2.86
2023-03-06T06:25:28.274Z,2.86
2023-03-06T06:26:28.315Z,2.89
2023-03-06T06:27:28.263Z,2.90
2023-03-06T06:28:28.239Z,2.90
2023-03-06T06:29:28.278Z,2.91
2023-03-06T06:30:28.233Z,2.91
2023-03-06T06:31:28.258Z,2.93
2023-03-06T06:32:28.289Z,2.94
2023-03-06T06:33:28.203Z,2.94
2023-03-06T06:34:28.208Z,2.94
2023-03-06T06:35:28.189Z,2.96
2023-03-06T06:36:28.153Z,2.99
2023-03-06T06:37:28.154Z,2.99
2023-03-06T06:38:28.144Z,2.96
2023-03-06T06:39:28.123Z,2.99
2023-03-06T06:40:28.384Z,2.97
2023-03-06T06:41:46.199Z,2.96
2023-03-06T06:42:34.610Z,2.96
2023-03-06T06:43:29.103Z,2.96
2023-03-06T06:44:28.072Z,2.96
2023-03-06T06:45:28.082Z,2.97
2023-03-06T06:47:19.245Z,2.97
2023-03-06T06:47:29.103Z,2.96
2023-03-06T06:48:28.060Z,2.94
2023-03-06T06:49:28.040Z,2.96
2023-03-06T06:50:28.083Z,2.97
2023-03-06T06:51:28.045Z,2.94
2023-03-06T06:52:28.043Z,2.97
2023-03-06T06:53:28.289Z,2.97
2023-03-06T06:54:27.984Z,2.99
2023-03-06T06:55:29.672Z,2.97
2023-03-06T06:56:27.952Z,2.97
2023-03-06T06:57:27.943Z,2.97
2023-03-06T06:58:27.929Z,2.97
2023-03-06T06:59:27.960Z,2.96
2023-03-06T07:00:27.949Z,2.97
2023-03-06T07:01:27.958Z,2.96
2023-03-06T07:02:27.897Z,2.94
2023-03-06T07:03:27.885Z,2.93
2023-03-06T07:04:27.860Z,2.94
2023-03-06T07:05:27.868Z,2.94
2023-03-06T07:06:27.890Z,2.91
2023-03-06T07:07:27.842Z,2.93
2023-03-06T07:08:27.833Z,2.93
2023-03-06T07:09:27.821Z,2.96
2023-03-06T07:10:27.821Z,2.96
2023-03-06T07:11:27.801Z,2.97
2023-03-06T07:12:27.820Z,2.97
2023-03-06T07:13:27.779Z,2.96
2023-03-06T07:14:27.761Z,2.96
2023-03-06T07:15:27.789Z,2.97
2023-03-06T07:16:27.741Z,2.99
2023-03-06T07:17:27.739Z,2.97
2023-03-06T07:18:27.749Z,3.00
2023-03-06T07:19:27.713Z,3.00
2023-03-06T07:20:27.754Z,3.04
2023-03-06T07:21:27.689Z,3.04
2023-03-06T07:22:30.349Z,3.05
2023-03-06T07:23:27.668Z,3.07
2023-03-06T07:24:27.698Z,3.09
2023-03-06T07:25:27.651Z,3.07
2023-03-06T07:26:27.629Z,3.05
2023-03-06T07:27:27.636Z,3.05
2023-03-06T07:28:27.615Z,3.02
2023-03-06T07:29:27.608Z,3.05
2023-03-06T07:30:27.745Z,3.05
2023-03-06T07:31:27.624Z,3.05
2023-03-06T07:32:27.593Z,3.04
2023-03-06T07:33:27.558Z,3.05
2023-03-06T07:34:27.547Z,3.07
2023-03-06T07:35:27.572Z,3.07
2023-03-06T07:36:27.697Z,3.05
2023-03-06T07:37:27.556Z,3.04
2023-03-06T07:38:27.536Z,3.02
2023-03-06T07:39:27.508Z,3.02
2023-03-06T07:40:27.526Z,3.00
2023-03-06T07:41:30.671Z,2.99
2023-03-06T07:42:27.497Z,2.99
2023-03-06T07:43:27.462Z,3.00
2023-03-06T07:44:27.463Z,3.04
2023-03-06T07:45:27.439Z,3.05
2023-03-06T07:46:27.491Z,3.05
2023-03-06T07:47:27.429Z,3.04
2023-03-06T07:48:27.410Z,3.04
2023-03-06T07:49:27.397Z,3.07
2023-03-06T07:50:27.400Z,3.04
2023-03-06T07:51:27.376Z,3.05
2023-03-06T07:52:30.609Z,3.05
2023-03-06T07:53:27.352Z,3.07
2023-03-06T07:54:27.350Z,3.05
2023-03-06T07:55:27.328Z,3.08
2023-03-06T07:56:27.340Z,3.08
2023-03-06T07:57:27.449Z,3.11
2023-03-06T07:58:27.322Z,3.11
2023-03-06T07:59:27.291Z,3.12
2023-03-06T08:00:27.281Z,3.11
2023-03-06T08:01:27.328Z,3.12
2023-03-06T08:02:27.261Z,3.11
2023-03-06T08:03:27.338Z,3.12
2023-03-06T08:04:29.024Z,3.12
2023-03-06T08:05:27.299Z,3.14
2023-03-06T08:06:27.246Z,3.15
2023-03-06T08:07:27.210Z,3.17
2023-03-06T08:08:27.226Z,3.17
2023-03-06T08:09:27.203Z,3.18
2023-03-06T08:10:27.176Z,3.22
2023-03-06T08:11:27.200Z,3.22
2023-03-06T08:12:27.156Z,3.23
2023-03-06T08:13:27.156Z,3.26
2023-03-06T08:14:28.761Z,3.25
2023-03-06T08:15:27.117Z,3.26
2023-03-06T08:16:27.170Z,3.25
2023-03-06T08:17:27.115Z,3.25
2023-03-06T08:18:27.123Z,3.27
2023-03-06T08:19:27.074Z,3.29
2023-03-06T08:20:27.124Z,3.29
2023-03-06T08:21:27.054Z,3.32
2023-03-06T08:22:27.068Z,3.32
2023-03-06T08:23:27.034Z,3.35
2023-03-06T08:24:27.042Z,3.33
2023-03-06T08:25:27.028Z,3.35
2023-03-06T08:26:28.754Z,3.35
2023-03-06T08:27:26.991Z,3.36
2023-03-06T08:28:26.981Z,3.36
2023-03-06T08:29:26.970Z,3.41
2023-03-06T08:30:26.969Z,3.41
2023-03-06T08:31:27.041Z,3.41
2023-03-06T08:32:27.047Z,3.42
2023-03-06T08:33:26.930Z,3.42
2023-03-06T08:34:27.043Z,3.42
2023-03-06T08:35:27.078Z,3.42
2023-03-06T08:36:26.892Z,3.37
2023-03-06T08:37:26.982Z,3.36
2023-03-06T08:38:26.882Z,3.35
2023-03-06T08:39:26.870Z,3.30
2023-03-06T08:40:26.863Z,3.26
2023-03-06T08:41:26.843Z,3.25
2023-03-06T08:42:26.840Z,3.26
2023-03-06T08:43:26.869Z,3.27
2023-03-06T08:44:26.816Z,3.29
2023-03-06T08:45:26.829Z,3.26
2023-03-06T08:46:26.848Z,3.26
2023-03-06T08:47:26.806Z,3.26
2023-03-06T08:48:26.796Z,3.26
2023-03-06T08:49:26.777Z,3.29
2023-03-06T08:50:26.758Z,3.32
2023-03-06T08:51:26.739Z,3.35
2023-03-06T08:52:26.786Z,3.33
2023-03-06T08:53:41.713Z,3.32
2023-03-06T08:54:27.704Z,3.30
2023-03-06T08:55:26.726Z,3.35
2023-03-06T08:56:26.747Z,3.33
2023-03-06T08:57:26.694Z,3.35
2023-03-06T08:58:26.666Z,3.33
2023-03-06T08:59:26.645Z,3.35
2023-03-06T09:00:26.725Z,3.33
2023-03-06T09:01:26.682Z,3.33
2023-03-06T09:02:26.714Z,3.33
2023-03-06T09:03:26.604Z,3.37
2023-03-06T09:04:26.614Z,3.42
2023-03-06T09:05:26.583Z,3.42
2023-03-06T09:06:26.599Z,3.44
2023-03-06T09:07:26.621Z,3.45
2023-03-06T09:08:26.561Z,3.44
2023-03-06T09:09:26.548Z,3.46
2023-03-06T09:10:29.794Z,3.48
2023-03-06T09:11:26.536Z,3.46
2023-03-06T09:12:27.243Z,3.45
2023-03-06T09:13:26.503Z,3.44
2023-03-06T09:14:26.518Z,3.42
2023-03-06T09:15:26.507Z,3.41
2023-03-06T09:16:26.539Z,3.37
2023-03-06T09:17:26.515Z,3.35
2023-03-06T09:18:26.505Z,3.35
2023-03-06T09:19:26.444Z,3.36
2023-03-06T09:20:26.432Z,3.36
2023-03-06T09:21:26.413Z,3.33
2023-03-06T09:22:26.426Z,3.32
2023-03-06T09:23:26.437Z,3.32
2023-03-06T09:24:26.431Z,3.30
2023-03-06T09:25:26.377Z,3.29
2023-03-06T09:26:39.740Z,3.29
2023-03-06T09:27:27.354Z,3.29
2023-03-06T09:28:26.356Z,3.27
2023-03-06T09:29:26.334Z,3.27
2023-03-06T09:30:26.374Z,3.29
2023-03-06T09:31:26.315Z,3.30
2023-03-06T09:32:26.348Z,3.30
2023-03-06T09:33:26.298Z,3.32
2023-03-06T09:34:26.299Z,3.29
2023-03-06T09:35:26.295Z,3.33
2023-03-06T09:36:26.326Z,3.35
2023-03-06T09:37:26.302Z,3.36
2023-03-06T09:38:26.246Z,3.36
2023-03-06T09:39:26.324Z,3.35
2023-03-06T09:40:26.239Z,3.32
2023-03-06T09:41:26.360Z,3.35
2023-03-06T09:42:26.245Z,3.35
2023-03-06T09:43:26.188Z,3.35
2023-03-06T09:44:26.213Z,3.36
2023-03-06T09:45:26.181Z,3.36
2023-03-06T09:46:26.254Z,3.41
2023-03-06T09:47:26.175Z,3.41
2023-03-06T09:48:26.191Z,3.42
2023-03-06T09:49:26.123Z,3.42
2023-03-06T09:50:26.134Z,3.41
2023-03-06T09:51:26.110Z,3.41
2023-03-06T09:52:26.140Z,3.41
2023-03-06T09:53:26.096Z,3.42
2023-03-06T09:54:26.087Z,3.41
2023-03-06T09:55:26.062Z,3.42
2023-03-06T09:56:26.059Z,3.46
2023-03-06T09:57:26.048Z,3.54
2023-03-06T09:58:26.777Z,3.54
2023-03-06T09:59:26.042Z,3.51
2023-03-06T10:00:26.044Z,3.52
2023-03-06T10:01:25.999Z,3.51
2023-03-06T10:02:26.097Z,3.51
2023-03-06T10:03:26.089Z,3.49
2023-03-06T10:04:25.996Z,3.49
2023-03-06T10:05:25.962Z,3.49
2023-03-06T10:06:25.968Z,3.52
2023-03-06T10:07:25.936Z,3.54
2023-03-06T10:08:25.950Z,3.55
2023-03-06T10:09:25.966Z,3.56
2023-03-06T10:10:26.018Z,3.60
2023-03-06T10:11:25.900Z,3.63
2023-03-06T10:12:25.944Z,3.62
2023-03-06T10:13:25.871Z,3.62
2023-03-06T10:14:25.895Z,3.62
2023-03-06T10:15:25.932Z,3.62
2023-03-06T10:16:25.905Z,3.55
2023-03-06T10:17:25.839Z,3.59
2023-03-06T10:18:25.847Z,3.60
2023-03-06T10:19:25.821Z,3.63
2023-03-06T10:20:25.835Z,3.67
2023-03-06T10:21:25.854Z,3.69
2023-03-06T10:22:25.816Z,3.69
2023-03-06T10:23:25.777Z,3.70
2023-03-06T10:24:25.767Z,3.70
2023-03-06T10:25:25.748Z,3.70
2023-03-06T10:26:25.872Z,3.69
2023-03-06T10:27:25.728Z,3.67
2023-03-06T10:28:25.718Z,3.67
2023-03-06T10:29:25.788Z,3.67
2023-03-06T10:30:26.533Z,3.67
2023-03-06T10:31:25.748Z,3.64
2023-03-06T10:32:25.746Z,3.66
2023-03-06T10:33:25.674Z,3.63
2023-03-06T10:34:25.688Z,3.63
2023-03-06T10:35:25.736Z,3.64
2023-03-06T10:36:25.702Z,3.64
2023-03-06T10:37:25.628Z,3.63
2023-03-06T10:38:25.672Z,3.62
2023-03-06T10:39:25.637Z,3.62
2023-03-06T10:40:25.605Z,3.63
2023-03-06T10:41:25.643Z,3.67
2023-03-06T10:42:26.621Z,3.67
2023-03-06T10:43:25.600Z,3.70
2023-03-06T10:44:25.559Z,3.72
2023-03-06T10:45:25.566Z,3.76
2023-03-06T10:46:25.587Z,3.76
2023-03-06T10:47:25.528Z,3.81
2023-03-06T10:48:25.578Z,3.82
2023-03-06T10:49:25.536Z,3.82
2023-03-06T10:50:25.536Z,3.82
2023-03-06T10:51:25.484Z,3.84
2023-03-06T10:52:25.465Z,3.87
2023-03-06T10:53:25.495Z,3.87
2023-03-06T10:54:25.508Z,3.88
2023-03-06T10:55:25.437Z,3.90
2023-03-06T10:56:25.430Z,3.91
2023-03-06T10:57:25.446Z,3.92
2023-03-06T10:58:25.417Z,3.94
2023-03-06T10:59:25.550Z,3.94
2023-03-06T11:00:25.547Z,3.94
2023-03-06T11:01:25.458Z,3.96
2023-03-06T11:02:25.407Z,3.99
2023-03-06T11:03:25.361Z,4.02
2023-03-06T11:04:25.394Z,4.03
2023-03-06T11:05:25.367Z,4.05
2023-03-06T11:06:25.378Z,4.06
2023-03-06T11:07:26.067Z,4.08
2023-03-06T11:08:25.301Z,4.10
2023-03-06T11:09:25.285Z,4.13
2023-03-06T11:10:25.284Z,4.17
2023-03-06T11:11:37.200Z,4.18
2023-03-06T11:12:26.301Z,4.18
2023-03-06T11:13:25.250Z,4.20
2023-03-06T11:14:27.591Z,4.21
2023-03-06T11:15:25.242Z,4.24
2023-03-06T11:16:26.055Z,4.24
2023-03-06T11:17:25.201Z,4.27
2023-03-06T11:18:25.222Z,4.34
2023-03-06T11:19:25.181Z,4.38
2023-03-06T11:20:25.178Z,4.41
2023-03-06T11:21:25.158Z,4.43
2023-03-06T11:22:25.168Z,4.48
2023-03-06T11:23:25.150Z,4.48
2023-03-06T11:24:25.181Z,4.48
2023-03-06T11:25:25.130Z,4.48
2023-03-06T11:26:25.118Z,4.51
2023-03-06T11:27:25.088Z,4.51
2023-03-06T11:28:26.818Z,4.53
2023-03-06T11:29:25.092Z,4.56
2023-03-06T11:30:25.057Z,4.59
2023-03-06T11:31:25.075Z,4.59
2023-03-06T11:32:25.106Z,4.61
2023-03-06T11:33:25.027Z,4.66
2023-03-06T11:34:25.076Z,4.67
2023-03-06T11:35:25.126Z,4.71
2023-03-06T11:36:25.004Z,4.72
2023-03-06T11:37:25.007Z,4.77
2023-03-06T11:38:24.978Z,4.83
2023-03-06T11:39:25.007Z,4.86
2023-03-06T11:40:25.024Z,4.88
2023-03-06T11:41:24.941Z,4.86
2023-03-06T11:42:24.958Z,4.88
2023-03-06T11:43:24.918Z,4.78
2023-03-06T11:44:24.970Z,4.74
2023-03-06T11:45:24.920Z,4.77
2023-03-06T11:46:24.981Z,4.79
2023-03-06T11:47:24.884Z,4.85
2023-03-06T11:48:24.888Z,4.86
2023-03-06T11:49:24.856Z,4.91
2023-03-06T11:50:24.854Z,4.94
2023-03-06T11:51:24.833Z,5.00
2023-03-06T11:52:24.896Z,5.06
2023-03-06T11:53:24.812Z,5.12
2023-03-06T11:54:24.815Z,5.16
2023-03-06T11:55:24.793Z,5.19
2023-03-06T11:56:24.800Z,5.27
2023-03-06T11:57:24.779Z,5.37
2023-03-06T11:58:24.815Z,5.43
2023-03-06T11:59:24.764Z,5.51
2023-03-06T12:00:24.754Z,5.50
2023-03-06T12:01:26.468Z,5.51
2023-03-06T12:02:24.843Z,5.57
2023-03-06T12:03:24.737Z,5.66
2023-03-06T12:04:28.404Z,5.73
2023-03-06T12:05:24.762Z,5.79
2023-03-06T12:06:24.683Z,5.82
2023-03-06T12:07:24.713Z,5.84
2023-03-06T12:08:24.656Z,5.80
2023-03-06T12:09:24.654Z,5.82
2023-03-06T12:10:24.657Z,5.80
2023-03-06T12:11:24.627Z,5.79
2023-03-06T12:12:24.617Z,5.77
2023-03-06T12:14:24.657Z,5.66
2023-03-06T12:15:24.593Z,5.59
2023-03-06T12:16:24.748Z,5.55
2023-03-06T12:17:24.573Z,5.52
2023-03-06T12:18:24.559Z,5.52
2023-03-06T12:19:24.616Z,5.54
2023-03-06T12:20:24.535Z,5.54
2023-03-06T12:21:24.521Z,5.51
2023-03-06T12:22:24.545Z,5.48
2023-03-06T12:23:24.507Z,5.44
2023-03-06T12:24:24.484Z,5.43
2023-03-06T12:25:24.523Z,5.40
2023-03-06T12:26:24.463Z,5.39
2023-03-06T12:27:24.462Z,5.40
2023-03-06T12:28:24.442Z,5.39
2023-03-06T12:29:24.458Z,5.39
2023-03-06T12:30:24.448Z,5.39
2023-03-06T12:31:24.488Z,5.40
2023-03-06T12:32:24.465Z,5.39
2023-03-06T12:33:24.418Z,5.40
2023-03-06T12:34:24.388Z,5.41
2023-03-06T12:35:24.419Z,5.43
2023-03-06T12:36:24.375Z,5.44
2023-03-06T12:37:24.410Z,5.44
2023-03-06T12:38:24.350Z,5.44
2023-03-06T12:39:24.392Z,5.43
2023-03-06T12:41:36.082Z,5.41
2023-03-06T12:42:34.332Z,5.40
2023-03-06T12:43:34.329Z,5.40
2023-03-06T12:44:36.011Z,5.39
2023-03-06T12:45:34.311Z,5.39
2023-03-06T12:46:34.293Z,5.37
2023-03-06T12:47:34.284Z,5.40
2023-03-06T12:48:34.263Z,5.41
2023-03-06T12:49:34.282Z,5.41
2023-03-06T12:50:34.242Z,5.43
2023-03-06T12:51:34.243Z,5.43
2023-03-06T12:52:34.235Z,5.43
2023-03-06T12:53:34.263Z,5.47
2023-03-06T12:54:34.205Z,5.47
2023-03-06T12:55:34.205Z,5.47
2023-03-06T12:56:34.196Z,5.50
2023-03-06T12:57:34.173Z,5.51
2023-03-06T12:58:34.174Z,5.52
2023-03-06T12:59:35.894Z,5.52
2023-03-06T13:00:34.190Z,5.54
2023-03-06T13:01:34.262Z,5.52
2023-03-06T13:02:34.180Z,5.52
2023-03-06T13:03:34.190Z,5.51
2023-03-06T13:04:34.161Z,5.51
2023-03-06T13:05:34.093Z,5.52
2023-03-06T13:06:38.913Z,5.54
2023-03-06T13:07:35.074Z,5.55
2023-03-06T13:08:34.054Z,5.58
2023-03-06T13:09:34.054Z,5.59
2023-03-06T13:10:34.093Z,5.61
2023-03-06T13:11:34.034Z,5.61
2023-03-06T13:12:34.025Z,5.62
2023-03-06T13:13:34.037Z,5.62
2023-03-06T13:14:34.304Z,5.65
2023-03-06T13:15:33.993Z,5.69
2023-03-06T13:16:34.060Z,5.70
2023-03-06T13:17:34.013Z,5.73
2023-03-06T13:18:33.965Z,5.76
2023-03-06T13:19:33.957Z,5.79
2023-03-06T13:20:35.153Z,5.80