createdAt,value
2023-06-10T00:01:07.756Z,39.45
2023-06-10T00:02:27.962Z,39.70
2023-06-10T00:03:44.980Z,39.72
2023-06-10T00:05:05.384Z,39.83
2023-06-10T00:06:22.494Z,39.93
2023-06-10T00:07:42.672Z,39.86
2023-06-10T00:09:02.758Z,39.76
2023-06-10T00:10:22.832Z,40.28
2023-06-10T00:11:39.876Z,40.01
2023-06-10T00:12:59.895Z,40.41
2023-06-10T00:14:16.975Z,40.01
2023-06-10T00:15:34.025Z,40.37
2023-06-10T00:16:54.232Z,40.42
2023-06-10T00:18:14.168Z,39.96
2023-06-10T00:19:34.462Z,40.36
2023-06-10T00:20:51.513Z,40.24
2023-06-10T00:22:11.719Z,39.90
2023-06-10T00:23:29.123Z,40.37
2023-06-10T00:24:49.290Z,40.31
2023-06-10T00:26:09.662Z,39.79
2023-06-10T00:27:29.707Z,40.24
2023-06-10T00:28:49.887Z,40.20
2023-06-10T00:30:09.888Z,40.99
2023-06-10T00:31:26.944Z,41.20
2023-06-10T00:32:47.348Z,40.72
2023-06-10T00:34:07.394Z,41.01
2023-06-10T00:35:24.539Z,41.03
2023-06-10T00:36:44.510Z,40.91
2023-06-10T00:38:04.610Z,41.48
2023-06-10T00:39:24.650Z,41.39
2023-06-10T00:40:44.794Z,40.87
2023-06-10T00:42:04.943Z,41.08
2023-06-10T00:43:22.269Z,41.31
2023-06-10T00:44:39.371Z,41.07
2023-06-10T00:45:59.724Z,41.61
2023-06-10T00:47:19.953Z,40.98
2023-06-10T00:48:40.352Z,41.35
2023-06-10T00:49:57.324Z,41.33
2023-06-10T00:51:17.330Z,41.41
2023-06-10T00:52:37.330Z,41.07
2023-06-10T00:53:57.405Z,41.59
2023-06-10T00:55:17.371Z,41.24
2023-06-10T00:56:37.418Z,41.67
2023-06-10T00:57:54.479Z,41.66
2023-06-10T00:59:14.706Z,41.57
2023-06-10T01:00:31.956Z,41.96
2023-06-10T01:01:49.297Z,41.87
2023-06-10T01:03:09.955Z,41.68
2023-06-10T01:04:30.151Z,41.57
2023-06-10T01:05:50.292Z,41.72
2023-06-10T01:07:07.225Z,41.81
2023-06-10T01:08:27.442Z,41.74
2023-06-10T01:09:47.586Z,41.73
2023-06-10T01:11:07.637Z,42.21
2023-06-10T01:12:27.850Z,42.07
2023-06-10T01:13:48.024Z,41.88
2023-06-10T01:15:08.817Z,42.09
2023-06-10T01:16:26.079Z,42.42
2023-06-10T01:17:46.452Z,42.00
2023-06-10T01:19:06.571Z,42.12
2023-06-10T01:20:26.584Z,42.24
2023-06-10T01:21:43.578Z,41.95
2023-06-10T01:23:00.603Z,42.25
2023-06-10T01:24:21.104Z,42.42
2023-06-10T01:25:41.222Z,42.12
2023-06-10T01:27:01.205Z,42.09
2023-06-10T01:28:21.243Z,42.02
2023-06-10T01:29:41.423Z,41.93
2023-06-10T01:31:01.828Z,42.10
2023-06-10T01:32:21.985Z,42.17
2023-06-10T01:33:42.177Z,42.10
2023-06-10T01:34:59.204Z,41.94
2023-06-10T01:36:19.648Z,41.77
2023-06-10T01:37:36.744Z,42.10
2023-06-10T01:38:53.869Z,42.45
2023-06-10T01:40:13.993Z,42.47
2023-06-10T01:41:34.383Z,41.90
2023-06-10T01:42:54.377Z,42.83
2023-06-10T01:44:15.045Z,42.88
2023-06-10T01:45:35.171Z,42.55
2023-06-10T01:46:55.586Z,42.52
2023-06-10T01:48:15.876Z,42.68
2023-06-10T01:49:36.006Z,42.46
2023-06-10T01:50:56.275Z,42.43
2023-06-10T01:52:16.530Z,42.55
2023-06-10T01:53:33.583Z,42.08
2023-06-10T01:54:53.598Z,42.35
2023-06-10T01:56:13.606Z,42.32
2023-06-10T01:57:33.914Z,42.68
2023-06-10T01:58:54.042Z,42.72
2023-06-10T02:00:14.013Z,43.11
2023-06-10T02:01:34.177Z,42.75
2023-06-10T02:02:54.349Z,42.98
2023-06-10T02:04:14.587Z,42.78
2023-06-10T02:05:34.538Z,42.89
2023-06-10T02:06:54.671Z,43.12
2023-06-10T02:08:14.916Z,43.15
2023-06-10T02:09:31.980Z,43.34
2023-06-10T02:10:52.491Z,43.35
2023-06-10T02:12:12.627Z,43.60
2023-06-10T02:13:32.741Z,43.53
2023-06-10T02:14:53.080Z,43.86
2023-06-10T02:16:13.153Z,43.37
2023-06-10T02:17:33.395Z,43.89
2023-06-10T02:18:53.567Z,44.21
2023-06-10T02:20:10.644Z,44.31
2023-06-10T02:21:31.037Z,44.09
2023-06-10T02:22:51.065Z,44.28
2023-06-10T02:24:11.368Z,44.17
2023-06-10T02:25:31.392Z,44.57
2023-06-10T02:26:51.516Z,43.83
2023-06-10T02:28:11.811Z,44.67
2023-06-10T02:29:32.092Z,44.86
2023-06-10T02:30:52.170Z,44.97
2023-06-10T02:32:12.899Z,44.88
2023-06-10T02:33:33.438Z,44.24
2023-06-10T02:34:53.466Z,44.60
2023-06-10T02:36:13.885Z,44.41
2023-06-10T02:37:34.191Z,44.64
2023-06-10T02:38:54.545Z,44.08
2023-06-10T02:40:14.514Z,44.29
2023-06-10T02:41:34.646Z,44.52
2023-06-10T02:42:54.951Z,44.58
2023-06-10T02:44:15.122Z,44.73
2023-06-10T02:45:35.496Z,44.70
2023-06-10T02:46:55.676Z,44.26
2023-06-10T02:48:15.698Z,44.26
2023-06-10T02:49:35.818Z,44.33
2023-06-10T02:50:56.094Z,44.45
2023-06-10T02:52:13.190Z,44.77
2023-06-10T02:53:33.339Z,44.57
2023-06-10T02:54:53.382Z,45.16
2023-06-10T02:56:10.463Z,45.07
2023-06-10T02:57:30.580Z,45.10
2023-06-10T02:58:50.703Z,44.81
2023-06-10T03:00:10.965Z,44.97
2023-06-10T03:01:28.266Z,45.10
2023-06-10T03:02:48.414Z,45.25
2023-06-10T03:04:08.428Z,45.03
2023-06-10T03:05:28.474Z,44.85
2023-06-10T03:06:45.751Z,44.90
2023-06-10T03:08:05.784Z,45.48
2023-06-10T03:09:25.992Z,45.09
2023-06-10T03:10:46.021Z,45.25
2023-06-10T03:12:06.017Z,45.42
2023-06-10T03:13:26.198Z,44.68
2023-06-10T03:14:46.441Z,45.00
2023-06-10T03:16:06.523Z,44.73
2023-06-10T03:17:26.904Z,44.53
2023-06-10T03:18:47.024Z,44.92
2023-06-10T03:20:07.128Z,44.47
2023-06-10T03:21:27.338Z,44.14
2023-06-10T03:22:47.710Z,44.50
2023-06-10T03:24:09.168Z,44.32
2023-06-10T03:25:29.215Z,44.22
2023-06-10T03:26:49.180Z,44.51
2023-06-10T03:28:06.220Z,44.62
2023-06-10T03:29:26.259Z,44.37
2023-06-10T03:30:46.304Z,44.87
2023-06-10T03:32:06.617Z,44.76
2023-06-10T03:33:27.015Z,45.40
2023-06-10T03:34:47.203Z,44.73
2023-06-10T03:36:07.296Z,44.66
2023-06-10T03:37:24.323Z,45.52
2023-06-10T03:38:44.707Z,45.18
2023-06-10T03:40:01.943Z,45.11
2023-06-10T03:41:19.365Z,45.46
2023-06-10T03:42:39.705Z,45.44
2023-06-10T03:43:59.805Z,45.14
2023-06-10T03:45:16.853Z,45.71
2023-06-10T03:46:36.833Z,45.77
2023-06-10T03:47:56.881Z,45.57
2023-06-10T03:49:13.764Z,45.58
2023-06-10T03:50:33.799Z,46.01
2023-06-10T03:51:53.990Z,46.00
2023-06-10T03:53:14.192Z,46.25
2023-06-10T03:54:34.282Z,45.97
2023-06-10T03:55:54.660Z,46.47
2023-06-10T03:57:11.905Z,46.51
2023-06-10T03:58:31.931Z,46.49
2023-06-10T03:59:52.106Z,46.39
2023-06-10T04:01:12.224Z,47.18
2023-06-10T04:02:32.662Z,46.88
2023-06-10T04:03:52.909Z,46.78
2023-06-10T04:05:13.428Z,47.18
2023-06-10T04:06:33.533Z,47.33
2023-06-10T04:07:53.725Z,47.52
2023-06-10T04:09:10.742Z,47.24
2023-06-10T04:10:27.816Z,47.28
2023-06-10T04:11:47.937Z,47.49
2023-06-10T04:13:08.142Z,47.61
2023-06-10T04:14:28.130Z,47.37
2023-06-10T04:15:48.181Z,47.46
2023-06-10T04:17:08.510Z,47.44
2023-06-10T04:18:28.625Z,47.57
2023-06-10T04:19:48.669Z,47.65
2023-06-10T04:21:08.815Z,47.68
2023-06-10T04:22:26.207Z,47.52
2023-06-10T04:23:46.328Z,47.44
2023-06-10T04:25:06.367Z,47.53
2023-06-10T04:26:26.436Z,47.68
2023-06-10T04:27:46.586Z,47.26
2023-06-10T04:29:06.998Z,47.63
2023-06-10T04:30:27.340Z,47.69
2023-06-10T04:31:47.574Z,47.86
2023-06-10T04:33:07.645Z,47.77
2023-06-10T04:34:27.990Z,47.66
2023-06-10T04:35:48.059Z,47.63
2023-06-10T04:37:08.479Z,47.69
2023-06-10T04:38:28.286Z,47.40
2023-06-10T04:39:48.431Z,47.43
2023-06-10T04:41:08.590Z,47.43
2023-06-10T04:42:28.776Z,47.40
2023-06-10T04:43:48.960Z,47.60
2023-06-10T04:45:06.050Z,47.14
2023-06-10T04:46:26.489Z,47.32
2023-06-10T04:47:46.680Z,47.20
2023-06-10T04:49:06.616Z,46.76
2023-06-10T04:50:26.730Z,46.92
2023-06-10T04:51:44.139Z,47.11
2023-06-10T04:53:04.176Z,46.90
2023-06-10T04:54:24.444Z,46.81
2023-06-10T04:55:44.711Z,46.85
2023-06-10T04:57:04.824Z,46.49
2023-06-10T04:58:25.087Z,46.10
2023-06-10T04:59:45.252Z,46.55
2023-06-10T05:01:05.279Z,45.86
2023-06-10T05:02:25.602Z,45.84
2023-06-10T05:03:45.679Z,45.96
2023-06-10T05:05:05.801Z,46.13
2023-06-10T05:06:25.722Z,45.66
2023-06-10T05:07:45.923Z,46.04
2023-06-10T05:09:05.750Z,45.89
2023-06-10T05:10:25.808Z,45.34
2023-06-10T05:11:45.928Z,44.90
2023-06-10T05:13:06.141Z,44.83
2023-06-10T05:14:23.159Z,44.88
2023-06-10T05:15:43.307Z,44.61
2023-06-10T05:17:03.576Z,44.76
2023-06-10T05:18:23.764Z,44.64
2023-06-10T05:19:43.762Z,44.82
2023-06-10T05:21:03.935Z,44.54
2023-06-10T05:22:24.034Z,44.04
2023-06-10T05:23:44.037Z,43.89
2023-06-10T05:25:04.037Z,44.32
2023-06-10T05:26:24.283Z,44.07
2023-06-10T05:27:44.443Z,43.65
2023-06-10T05:29:04.610Z,43.86
2023-06-10T05:30:24.833Z,43.36
2023-06-10T05:31:45.163Z,43.51
2023-06-10T05:33:05.432Z,43.23
2023-06-10T05:34:25.495Z,42.70
2023-06-10T05:35:42.597Z,42.78
2023-06-10T05:37:02.665Z,42.58
2023-06-10T05:38:22.825Z,42.27
2023-06-10T05:39:42.899Z,42.45
2023-06-10T05:41:03.397Z,42.10
2023-06-10T05:42:20.310Z,42.03
2023-06-10T05:43:40.611Z,41.95
2023-06-10T05:45:01.014Z,41.97
2023-06-10T05:46:21.294Z,41.44
2023-06-10T05:47:38.578Z,41.08
2023-06-10T05:48:58.537Z,41.18
2023-06-10T05:50:18.599Z,41.09
2023-06-10T05:51:38.833Z,40.62
2023-06-10T05:52:55.828Z,40.71
2023-06-10T05:54:16.299Z,40.41
2023-06-10T05:55:36.435Z,40.79
2023-06-10T05:56:56.608Z,40.58
2023-06-10T05:58:16.700Z,40.48
2023-06-10T05:59:33.824Z,39.65
2023-06-10T06:00:51.194Z,39.19
2023-06-10T06:02:08.302Z,39.63
2023-06-10T06:03:28.872Z,39.08
2023-06-10T06:04:49.023Z,39.14
2023-06-10T06:06:09.054Z,38.98
2023-06-10T06:07:29.163Z,37.99
2023-06-10T06:08:46.138Z,37.89
2023-06-10T06:10:03.145Z,37.91
2023-06-10T06:11:23.520Z,37.50
2023-06-10T06:12:43.565Z,37.14
2023-06-10T06:14:03.627Z,37.14
2023-06-10T06:15:23.986Z,37.13
2023-06-10T06:16:43.996Z,37.12
2023-06-10T06:18:01.070Z,36.51
2023-06-10T06:19:21.470Z,36.54
2023-06-10T06:20:41.785Z,36.28
2023-06-10T06:22:01.873Z,36.04
2023-06-10T06:23:21.998Z,35.88
2023-06-10T06:24:42.148Z,35.36
2023-06-10T06:26:02.234Z,35.23
2023-06-10T06:27:22.440Z,35.03
2023-06-10T06:28:39.492Z,35.04
2023-06-10T06:29:59.405Z,35.14
2023-06-10T06:31:17.209Z,34.53
2023-06-10T06:32:37.539Z,34.52
2023-06-10T06:33:57.639Z,34.52
2023-06-10T06:35:17.776Z,34.28
2023-06-10T06:36:34.846Z,34.65
2023-06-10T06:37:51.932Z,34.48
2023-06-10T06:39:11.962Z,34.51
2023-06-10T06:40:32.362Z,34.35
2023-06-10T06:41:52.459Z,34.09
2023-06-10T06:43:12.715Z,33.68
2023-06-10T06:44:32.758Z,34.26
2023-06-10T06:45:52.807Z,33.57
2023-06-10T06:47:13.026Z,33.53
2023-06-10T06:48:29.919Z,33.24
2023-06-10T06:49:49.963Z,33.18
2023-06-10T06:51:10.035Z,32.93
2023-06-10T06:52:30.360Z,32.59
2023-06-10T06:53:50.471Z,32.81
2023-06-10T06:55:10.992Z,32.46
2023-06-10T06:56:31.444Z,32.53
2023-06-10T06:57:51.773Z,32.63
2023-06-10T06:59:11.924Z,32.65
2023-06-10T07:00:32.235Z,32.08
2023-06-10T07:01:52.337Z,32.64
2023-06-10T07:03:12.461Z,31.82
2023-06-10T07:04:32.459Z,32.06
2023-06-10T07:05:52.684Z,31.72
2023-06-10T07:07:12.796Z,31.53
2023-06-10T07:08:33.018Z,31.22
2023-06-10T07:09:53.176Z,31.17
2023-06-10T07:11:13.221Z,30.70
2023-06-10T07:12:33.298Z,31.52
2023-06-10T07:13:53.231Z,30.98
2023-06-10T07:15:13.578Z,30.92
2023-06-10T07:16:33.945Z,30.57
2023-06-10T07:17:54.097Z,29.95
2023-06-10T07:19:14.213Z,30.27
2023-06-10T07:20:34.400Z,29.82
2023-06-10T07:21:54.449Z,29.51
2023-06-10T07:23:14.690Z,29.51
2023-06-10T07:24:31.886Z,29.80
2023-06-10T07:25:51.935Z,29.59
2023-06-10T07:27:09.153Z,28.56
2023-06-10T07:28:29.203Z,28.25
2023-06-10T07:29:49.407Z,28.32
2023-06-10T07:31:06.649Z,27.91
2023-06-10T07:32:26.852Z,28.07
2023-06-10T07:33:46.891Z,28.22
2023-06-10T07:35:07.218Z,27.51
2023-06-10T07:36:24.635Z,27.70
2023-06-10T07:37:44.645Z,27.57
2023-06-10T07:39:04.811Z,27.76
2023-06-10T07:40:25.010Z,27.49
2023-06-10T07:41:45.016Z,27.63
2023-06-10T07:43:02.121Z,27.62
2023-06-10T07:44:21.955Z,27.68
2023-06-10T07:45:42.003Z,27.72
2023-06-10T07:47:02.317Z,27.95
2023-06-10T07:48:19.303Z,27.53
2023-06-10T07:49:39.462Z,27.98
2023-06-10T07:50:59.683Z,27.68
2023-06-10T07:52:19.985Z,27.48
2023-06-10T07:53:37.510Z,27.90
2023-06-10T07:54:57.758Z,27.41
2023-06-10T07:56:17.724Z,27.27
2023-06-10T07:57:37.878Z,27.20
2023-06-10T07:58:57.974Z,27.26
2023-06-10T08:00:18.229Z,26.82
2023-06-10T08:01:38.428Z,26.79
2023-06-10T08:02:58.704Z,26.86
2023-06-10T08:04:18.987Z,27.02
2023-06-10T08:05:39.331Z,26.94
2023-06-10T08:06:59.445Z,26.80
2023-06-10T08:08:19.805Z,27.39
2023-06-10T08:09:40.395Z,26.85
2023-06-10T08:11:00.555Z,27.15
2023-06-10T08:12:17.829Z,27.33
2023-06-10T08:13:38.224Z,27.34
2023-06-10T08:14:58.203Z,27.32
2023-06-10T08:16:18.435Z,27.03
2023-06-10T08:17:35.891Z,27.01
2023-06-10T08:18:56.036Z,27.28
2023-06-10T08:20:16.058Z,26.30
2023-06-10T08:21:36.196Z,26.89
2023-06-10T08:22:56.291Z,26.89
2023-06-10T08:24:16.723Z,26.78
2023-06-10T08:25:37.046Z,26.80
2023-06-10T08:26:57.265Z,26.50
2023-06-10T08:28:17.731Z,26.46
2023-06-10T08:29:37.752Z,27.00
2023-06-10T08:30:57.970Z,26.40
2023-06-10T08:32:17.974Z,26.25
2023-06-10T08:33:35.161Z,26.69
2023-06-10T08:34:55.202Z,26.56
2023-06-10T08:36:15.470Z,26.47
2023-06-10T08:37:35.727Z,26.72
2023-06-10T08:38:55.790Z,26.60
2023-06-10T08:40:13.040Z,26.76
2023-06-10T08:41:33.216Z,26.06
2023-06-10T08:42:50.591Z,26.28
2023-06-10T08:44:10.781Z,26.46
2023-06-10T08:45:30.825Z,26.23
2023-06-10T08:46:51.155Z,26.78
2023-06-10T08:48:11.676Z,26.84
2023-06-10T08:49:28.581Z,26.78
2023-06-10T08:50:48.831Z,27.00
2023-06-10T08:52:05.989Z,27.11
2023-06-10T08:53:26.388Z,26.77
2023-06-10T08:54:46.633Z,27.11
2023-06-10T08:56:06.728Z,26.96
2023-06-10T08:57:23.624Z,26.58
2023-06-10T08:58:43.832Z,26.27
2023-06-10T09:00:03.990Z,26.08
2023-06-10T09:01:24.145Z,26.05
2023-06-10T09:02:44.240Z,26.12
2023-06-10T09:04:04.228Z,26.10
2023-06-10T09:05:24.292Z,25.79
2023-06-10T09:06:44.492Z,26.45
2023-06-10T09:08:04.900Z,26.12
2023-06-10T09:09:21.882Z,25.77
2023-06-10T09:10:42.297Z,26.24
2023-06-10T09:12:02.542Z,26.06
2023-06-10T09:13:22.804Z,26.04
2023-06-10T09:14:42.870Z,25.78
2023-06-10T09:16:03.391Z,25.63
2023-06-10T09:17:23.877Z,26.31
2023-06-10T09:18:44.313Z,25.71
2023-06-10T09:20:04.873Z,25.73
2023-06-10T09:21:25.319Z,25.65
2023-06-10T09:22:45.685Z,25.76
2023-06-10T09:24:06.065Z,25.89
2023-06-10T09:25:26.453Z,26.22
2023-06-10T09:26:47.053Z,26.09
2023-06-10T09:28:07.451Z,26.18
2023-06-10T09:29:27.930Z,25.93
2023-06-10T09:30:48.269Z,26.19
2023-06-10T09:32:10.543Z,26.17
2023-06-10T09:33:30.901Z,26.23
2023-06-10T09:34:51.164Z,25.95
2023-06-10T09:36:11.547Z,26.19
2023-06-10T09:37:31.948Z,25.86
2023-06-10T09:38:52.445Z,26.12
2023-06-10T09:40:12.756Z,26.15
2023-06-10T09:41:32.974Z,25.81
2023-06-10T09:42:50.204Z,26.23
2023-06-10T09:44:10.391Z,25.63
2023-06-10T09:45:30.535Z,25.74
2023-06-10T09:46:50.997Z,26.15
2023-06-10T09:48:08.375Z,26.06
2023-06-10T09:49:28.667Z,25.75
2023-06-10T09:50:45.885Z,26.30
2023-06-10T09:52:06.023Z,25.98
2023-06-10T09:53:23.323Z,25.90
2023-06-10T09:54:43.533Z,25.79
2023-06-10T09:56:03.909Z,26.19
2023-06-10T09:57:24.197Z,26.24
2023-06-10T09:58:44.694Z,26.10
2023-06-10T10:00:04.980Z,25.89
2023-06-10T10:01:25.485Z,26.11
2023-06-10T10:02:45.651Z,26.12
2023-06-10T10:04:05.694Z,25.83
2023-06-10T10:05:25.932Z,26.25
2023-06-10T10:06:43.204Z,26.00
2023-06-10T10:08:03.601Z,26.33
2023-06-10T10:09:23.943Z,26.28
2023-06-10T10:10:44.230Z,26.33
2023-06-10T10:12:01.618Z,26.30
2023-06-10T10:13:18.810Z,26.38
2023-06-10T10:14:38.959Z,26.22
2023-06-10T10:15:59.244Z,26.44
2023-06-10T10:17:19.632Z,26.47
2023-06-10T10:18:40.033Z,26.06
2023-06-10T10:20:00.453Z,26.46
2023-06-10T10:21:20.711Z,26.28
2023-06-10T10:22:41.034Z,26.50
2023-06-10T10:23:58.321Z,26.51
2023-06-10T10:25:18.643Z,26.19
2023-06-10T10:26:38.825Z,26.36
2023-06-10T10:27:59.377Z,26.56
2023-06-10T10:29:19.780Z,26.29
2023-06-10T10:30:40.109Z,26.39
2023-06-10T10:32:00.496Z,26.24
2023-06-10T10:33:17.826Z,25.90
2023-06-10T10:34:38.009Z,26.02
2023-06-10T10:35:58.301Z,26.41
2023-06-10T10:37:18.628Z,26.08
2023-06-10T10:38:36.017Z,25.89
2023-06-10T10:39:56.401Z,26.04
2023-06-10T10:41:13.503Z,25.98
2023-06-10T10:42:30.900Z,26.10
2023-06-10T10:43:50.969Z,26.34
2023-06-10T10:45:11.494Z,26.11
2023-06-10T10:46:31.876Z,26.22
2023-06-10T10:47:52.032Z,25.88
2023-06-10T10:49:12.157Z,25.93
2023-06-10T10:50:33.699Z,26.37
2023-06-10T14:58:06.983Z,47.58
2023-06-10T14:59:08.498Z,47.21
2023-06-10T15:00:09.971Z,46.24
2023-06-10T15:01:11.469Z,46.07
2023-06-10T15:02:13.003Z,45.09
2023-06-10T15:03:14.515Z,44.23
2023-06-10T15:04:16.159Z,43.29
2023-06-10T15:07:08.284Z,41.64
2023-06-10T15:08:09.770Z,40.92
2023-06-10T15:09:11.277Z,40.17
2023-06-10T15:10:12.775Z,40.14
2023-06-10T15:11:14.251Z,40.05
2023-06-10T15:12:15.739Z,39.12
2023-06-10T15:13:17.248Z,38.96
2023-06-10T15:14:18.739Z,38.72
2023-06-10T15:15:20.216Z,39.08
2023-06-10T15:16:21.846Z,38.33
2023-06-10T15:17:23.375Z,38.19
2023-06-10T15:18:24.895Z,37.24
2023-06-10T15:19:26.424Z,37.39
2023-06-10T15:20:27.929Z,36.45
2023-06-10T15:21:29.468Z,36.83
2023-06-10T15:22:31.519Z,35.89
2023-06-10T15:23:34.280Z,35.70
2023-06-10T15:24:35.847Z,35.58
2023-06-10T15:25:37.499Z,35.10
2023-06-10T15:26:39.253Z,35.32
2023-06-10T15:27:40.769Z,35.67
2023-06-10T15:28:42.222Z,34.84
2023-06-10T15:29:43.870Z,35.41
2023-06-10T15:30:45.348Z,34.71
2023-06-10T15:31:46.883Z,34.78
2023-06-10T15:32:48.538Z,34.61
2023-06-10T15:33:50.323Z,34.61
2023-06-10T15:34:52.197Z,34.65
2023-06-10T15:35:54.098Z,34.04
2023-06-10T15:36:55.770Z,34.33
2023-06-10T15:37:57.519Z,34.66
2023-06-10T15:38:59.032Z,34.08
2023-06-10T15:40:00.596Z,34.23
2023-06-10T15:41:02.143Z,34.30
2023-06-10T15:42:03.645Z,34.55
2023-06-10T15:43:05.218Z,34.62
2023-06-10T15:44:06.765Z,33.95
2023-06-10T15:45:08.723Z,34.18
2023-06-10T15:46:10.484Z,34.22
2023-06-10T15:47:12.038Z,34.33
2023-06-10T15:48:13.517Z,34.42
2023-06-10T15:49:15.000Z,34.83
2023-06-10T15:50:16.477Z,34.78
2023-06-10T15:51:17.983Z,35.52
2023-06-10T15:52:19.494Z,35.60
2023-06-10T15:53:21.021Z,35.44
2023-06-10T15:54:22.468Z,35.65
2023-06-10T15:55:23.950Z,35.82
2023-06-10T15:56:25.466Z,35.36
2023-06-10T15:57:27.312Z,35.91
2023-06-10T15:58:28.887Z,35.75
2023-06-10T15:59:30.462Z,35.72
2023-06-10T16:00:32.008Z,34.73
2023-06-10T16:01:33.610Z,35.74
2023-06-10T16:02:37.270Z,35.13
2023-06-10T16:03:39.258Z,35.56
2023-06-10T16:04:40.792Z,35.87
2023-06-10T16:05:42.286Z,35.78
2023-06-10T16:06:43.779Z,35.76
2023-06-10T16:07:45.261Z,36.27
2023-06-10T16:08:46.736Z,35.82
2023-06-10T16:09:48.209Z,35.92
2023-06-10T16:10:49.726Z,35.89
2023-06-10T16:11:51.245Z,35.87
2023-06-10T16:12:52.765Z,35.72
2023-06-10T16:13:54.245Z,35.10
2023-06-10T16:14:55.720Z,35.27
2023-06-10T16:15:57.195Z,35.29
2023-06-10T16:16:59.712Z,34.42
2023-06-10T16:18:01.304Z,34.58
2023-06-10T16:19:02.816Z,34.19
2023-06-10T16:20:04.316Z,34.47
2023-06-10T16:21:05.785Z,34.21
2023-06-10T16:22:07.275Z,34.60
2023-06-10T16:23:08.727Z,34.39
2023-06-10T16:24:10.232Z,33.84
2023-06-10T16:25:12.114Z,33.88
2023-06-10T16:26:13.849Z,33.45
2023-06-10T16:27:15.360Z,34.21
2023-06-10T16:28:16.815Z,33.94
2023-06-10T16:29:18.309Z,34.32
2023-06-10T16:30:19.769Z,34.33
2023-06-10T16:31:21.364Z,33.39
2023-06-10T16:32:23.084Z,33.93
2023-06-10T16:33:24.564Z,34.10
2023-06-10T16:34:26.154Z,34.17
2023-06-10T16:35:27.629Z,33.92
2023-06-10T16:36:29.102Z,34.11
2023-06-10T16:37:30.617Z,34.32
2023-06-10T16:38:32.107Z,34.16
2023-06-10T16:39:33.608Z,34.13
2023-06-10T16:40:35.083Z,34.49
2023-06-10T16:41:36.548Z,33.92
2023-06-10T16:42:38.072Z,33.58
2023-06-10T16:43:39.514Z,33.65
2023-06-10T16:44:40.991Z,33.73
2023-06-10T16:45:42.521Z,33.88
2023-06-10T16:46:44.049Z,33.41
2023-06-10T16:47:45.606Z,33.93
2023-06-10T16:48:47.239Z,33.06
2023-06-10T16:49:50.665Z,33.20
2023-06-10T16:50:52.702Z,32.94
2023-06-10T16:51:54.176Z,33.29
2023-06-10T16:52:55.657Z,33.16
2023-06-10T16:53:57.132Z,33.32
2023-06-10T16:54:58.611Z,33.01
2023-06-10T16:56:03.118Z,32.60
2023-06-10T16:57:05.039Z,33.28
2023-06-10T16:58:06.536Z,33.19
2023-06-10T16:59:07.993Z,32.98
2023-06-10T17:00:09.507Z,32.66
2023-06-10T17:01:11.020Z,32.81
2023-06-10T17:02:12.539Z,32.65
2023-06-10T17:03:14.033Z,32.99
2023-06-10T17:04:15.649Z,33.06
2023-06-10T17:05:17.175Z,32.79
2023-06-10T17:06:18.707Z,33.09
2023-06-10T17:07:20.168Z,33.30
2023-06-10T17:08:21.680Z,32.89
2023-06-10T17:09:23.199Z,33.45
2023-06-10T17:10:24.675Z,32.60
2023-06-10T17:11:26.175Z,33.42
2023-06-10T17:12:27.654Z,32.88
2023-06-10T17:13:29.195Z,32.92
2023-06-10T17:14:30.713Z,32.86
2023-06-10T17:15:32.231Z,32.91
2023-06-10T17:16:33.751Z,33.05
2023-06-10T17:17:35.325Z,33.32
2023-06-10T17:18:36.954Z,33.18
2023-06-10T17:19:38.504Z,33.19
2023-06-10T17:20:39.967Z,33.01
2023-06-10T17:21:41.462Z,33.33
2023-06-10T17:22:42.993Z,33.08
2023-06-10T17:23:44.587Z,33.09
2023-06-10T17:24:46.157Z,33.01
2023-06-10T17:25:47.659Z,32.92
2023-06-10T17:26:49.148Z,32.86
2023-06-10T17:27:50.637Z,33.43
2023-06-10T17:28:52.181Z,32.92
2023-06-10T17:29:53.671Z,33.09
2023-06-10T17:30:55.181Z,32.91
2023-06-10T17:31:56.692Z,33.19
2023-06-10T17:32:58.290Z,33.12
2023-06-10T17:33:59.831Z,32.69
2023-06-10T17:35:01.367Z,32.74
2023-06-10T17:36:02.826Z,33.44
2023-06-10T17:37:04.314Z,33.02
2023-06-10T17:38:05.792Z,33.15
2023-06-10T17:39:07.326Z,33.06
2023-06-10T17:40:08.856Z,33.04
2023-06-10T17:41:10.316Z,33.36
2023-06-10T17:42:11.798Z,33.19
2023-06-10T17:43:13.276Z,33.11
2023-06-10T17:44:14.820Z,32.87
2023-06-10T17:45:16.317Z,32.61
2023-06-10T17:46:17.826Z,32.54
2023-06-10T17:47:19.343Z,32.78
2023-06-10T17:48:20.853Z,32.80
2023-06-10T17:49:22.349Z,32.47
2023-06-10T17:50:23.830Z,32.73
2023-06-10T17:51:25.285Z,32.59
2023-06-10T17:52:26.806Z,32.42
2023-06-10T17:53:28.289Z,32.00
2023-06-10T17:54:29.799Z,32.27
2023-06-10T17:55:31.293Z,32.01
2023-06-10T17:56:32.798Z,31.46
2023-06-10T17:57:34.289Z,31.95
2023-06-10T17:58:35.806Z,31.84
2023-06-10T17:59:37.329Z,31.98
2023-06-10T18:00:38.813Z,32.54
2023-06-10T18:01:40.380Z,32.46
2023-06-10T18:02:41.950Z,32.54
2023-06-10T18:03:43.579Z,33.01
2023-06-10T18:04:45.300Z,32.22
2023-06-10T18:05:46.782Z,32.62
2023-06-10T18:06:48.359Z,32.64
2023-06-10T18:07:49.845Z,32.37
2023-06-10T18:08:51.319Z,32.77
2023-06-10T18:09:52.874Z,32.17
2023-06-10T18:10:54.375Z,32.25
2023-06-10T18:11:55.892Z,31.75
2023-06-10T18:12:57.382Z,32.21
2023-06-10T18:13:58.846Z,32.03
2023-06-10T18:15:00.309Z,32.00
2023-06-10T18:16:01.799Z,31.91
2023-06-10T18:17:03.384Z,31.42
2023-06-10T18:18:04.866Z,31.11
2023-06-10T18:19:06.350Z,31.49
2023-06-10T18:20:07.859Z,31.52
2023-06-10T18:21:09.351Z,30.83
2023-06-10T18:22:10.822Z,30.68
2023-06-10T18:23:12.323Z,30.93
2023-06-10T18:24:13.835Z,30.82
2023-06-10T18:25:15.364Z,31.01
2023-06-10T18:26:16.829Z,30.98
2023-06-10T18:27:18.310Z,30.85
2023-06-10T18:28:19.791Z,30.42
2023-06-10T18:29:21.268Z,30.68
2023-06-10T18:30:22.765Z,30.58
2023-06-10T18:31:26.618Z,30.53
2023-06-10T18:32:32.166Z,30.71
2023-06-10T18:33:33.751Z,30.76
2023-06-10T18:34:35.223Z,30.42
2023-06-10T18:35:36.719Z,30.65
2023-06-10T18:36:38.223Z,30.85
2023-06-10T18:37:39.733Z,31.35
2023-06-10T18:38:41.217Z,30.75
2023-06-10T18:39:42.654Z,30.75
2023-06-10T18:40:44.538Z,30.72
2023-06-10T18:41:46.032Z,31.09
2023-06-10T18:42:47.491Z,30.67
2023-06-10T18:43:48.972Z,31.15
2023-06-10T18:44:50.464Z,31.15
2023-06-10T18:45:52.130Z,31.29
2023-06-10T18:46:53.684Z,31.21
2023-06-10T18:47:58.291Z,30.85
2023-06-10T18:49:00.311Z,30.67
2023-06-10T18:50:01.762Z,31.35
2023-06-10T18:51:03.347Z,31.13
2023-06-10T18:52:04.866Z,31.09
2023-06-10T18:53:06.395Z,30.80
2023-06-10T18:54:07.970Z,31.41
2023-06-10T18:55:09.754Z,31.22
2023-06-10T18:56:11.499Z,31.23
2023-06-10T18:57:12.989Z,31.26
2023-06-10T18:58:14.476Z,31.32
2023-06-10T18:59:15.952Z,31.21
2023-06-10T19:00:17.463Z,31.14
2023-06-10T19:01:18.989Z,31.25
2023-06-10T19:02:20.615Z,31.06
2023-06-10T19:03:22.389Z,31.23
2023-06-10T19:04:23.963Z,31.26
2023-06-10T19:05:25.448Z,31.21
2023-06-10T19:06:26.974Z,31.50
2023-06-10T19:07:28.423Z,31.19
2023-06-10T19:08:29.893Z,31.50
2023-06-10T19:09:31.367Z,31.30
2023-06-10T19:10:32.831Z,31.37
2023-06-10T19:11:34.356Z,31.66
2023-06-10T19:12:35.838Z,31.05
2023-06-10T19:13:37.296Z,31.18
2023-06-10T19:14:41.465Z,31.25
2023-06-10T19:15:43.245Z,31.93
2023-06-10T19:16:44.794Z,31.53
2023-06-10T19:17:46.380Z,32.00
2023-06-10T19:18:47.931Z,32.33
2023-06-10T19:19:49.412Z,31.80
2023-06-10T19:20:50.901Z,32.09
2023-06-10T19:21:52.546Z,32.35
2023-06-10T19:22:54.064Z,32.80
2023-06-10T19:23:55.627Z,32.79
2023-06-10T19:24:57.105Z,32.58
2023-06-10T19:25:58.629Z,33.38
2023-06-10T19:27:00.152Z,33.47
2023-06-10T19:28:01.621Z,33.59
2023-06-10T19:29:03.155Z,33.11
2023-06-10T19:30:04.644Z,33.82
2023-06-10T19:31:06.180Z,33.70
2023-06-10T19:32:07.799Z,34.02
2023-06-10T19:33:11.897Z,33.55
2023-06-10T19:34:13.772Z,33.63
2023-06-10T19:35:15.286Z,33.59
2023-06-10T19:36:16.763Z,34.33
2023-06-10T19:37:18.544Z,33.79
2023-06-10T19:38:20.026Z,34.25
2023-06-10T19:39:21.512Z,34.68
2023-06-10T19:40:23.010Z,34.72
2023-06-10T19:41:24.504Z,34.82
2023-06-10T19:42:26.030Z,34.67
2023-06-10T19:43:27.533Z,35.01
2023-06-10T19:44:29.005Z,35.16
2023-06-10T19:45:30.484Z,34.99
2023-06-10T19:46:32.074Z,35.20
2023-06-10T19:47:33.640Z,35.09
2023-06-10T19:48:35.154Z,34.80
2023-06-10T19:49:36.644Z,34.95