createdAt,value
2018-09-09T00:00:41.702Z,15.00
2018-09-09T00:03:11.507Z,14.90
2018-09-09T00:05:41.093Z,14.90
2018-09-09T00:08:10.641Z,14.90
2018-09-09T00:10:40.215Z,14.90
2018-09-09T00:13:10.658Z,14.90
2018-09-09T00:15:40.194Z,14.80
2018-09-09T00:18:09.713Z,14.70
2018-09-09T00:20:39.298Z,14.70
2018-09-09T00:23:09.797Z,14.80
2018-09-09T00:25:39.290Z,14.70
2018-09-09T00:28:09.843Z,14.80
2018-09-09T00:30:40.388Z,14.70
2018-09-09T00:33:09.914Z,14.60
2018-09-09T00:35:39.400Z,14.60
2018-09-09T00:38:10.334Z,14.50
2018-09-09T00:40:41.576Z,14.50
2018-09-09T00:43:11.202Z,14.40
2018-09-09T00:45:40.905Z,14.40
2018-09-09T00:48:10.437Z,14.30
2018-09-09T00:50:45.227Z,14.30
2018-09-09T00:53:20.292Z,14.30
2018-09-09T00:55:49.946Z,14.20
2018-09-09T00:58:19.420Z,14.20
2018-09-09T01:00:54.255Z,14.10
2018-09-09T01:03:23.967Z,14.00
2018-09-09T01:05:54.287Z,14.00
2018-09-09T01:08:23.926Z,14.00
2018-09-09T01:10:53.403Z,14.10
2018-09-09T01:13:23.961Z,14.10
2018-09-09T01:15:53.494Z,14.10
2018-09-09T01:18:23.254Z,14.10
2018-09-09T01:20:52.884Z,14.10
2018-09-09T01:23:22.448Z,14.10
2018-09-09T01:25:51.982Z,14.10
2018-09-09T01:28:22.486Z,14.10
2018-09-09T01:30:51.983Z,14.00
2018-09-09T01:33:21.596Z,14.00
2018-09-09T01:35:51.080Z,14.00
2018-09-09T01:38:20.700Z,13.90
2018-09-09T01:40:51.268Z,13.80
2018-09-09T01:43:20.812Z,13.60
2018-09-09T01:45:50.512Z,13.60
2018-09-09T01:48:20.036Z,13.60
2018-09-09T01:50:49.655Z,13.60
2018-09-09T01:53:20.225Z,13.60
2018-09-09T01:55:49.723Z,13.60
2018-09-09T01:58:19.325Z,13.60
2018-09-09T02:00:49.592Z,13.60
2018-09-09T02:03:19.164Z,13.60
2018-09-09T02:05:49.537Z,13.60
2018-09-09T02:08:20.115Z,13.60
2018-09-09T02:10:49.686Z,13.50
2018-09-09T02:13:19.198Z,13.40
2018-09-09T02:15:48.707Z,13.40
2018-09-09T02:18:18.241Z,13.30
2018-09-09T02:20:47.689Z,13.30
2018-09-09T02:23:17.368Z,13.30
2018-09-09T02:25:47.111Z,13.30
2018-09-09T02:28:17.562Z,13.30
2018-09-09T02:30:47.111Z,13.20
2018-09-09T02:33:16.672Z,13.20
2018-09-09T02:35:46.281Z,13.20
2018-09-09T02:38:15.884Z,13.20
2018-09-09T02:40:45.298Z,13.20
2018-09-09T02:43:14.885Z,13.20
2018-09-09T02:45:48.839Z,13.30
2018-09-09T02:48:19.308Z,13.30
2018-09-09T02:50:48.902Z,13.40
2018-09-09T02:53:23.079Z,13.40
2018-09-09T02:55:52.624Z,13.40
2018-09-09T02:58:22.136Z,13.40
2018-09-09T03:00:51.704Z,13.50
2018-09-09T03:03:21.224Z,13.30
2018-09-09T03:05:50.778Z,13.20
2018-09-09T03:08:20.345Z,13.10
2018-09-09T03:10:54.142Z,13.10
2018-09-09T03:13:23.663Z,13.10
2018-09-09T03:15:53.261Z,13.00
2018-09-09T03:18:22.690Z,13.00
2018-09-09T03:20:52.292Z,13.00
2018-09-09T03:23:21.924Z,13.00
2018-09-09T03:25:54.626Z,13.00
2018-09-09T03:28:24.318Z,13.00
2018-09-09T03:30:54.724Z,12.90
2018-09-09T03:33:24.265Z,13.00
2018-09-09T03:35:53.889Z,13.00
2018-09-09T03:38:23.620Z,13.00
2018-09-09T03:40:54.007Z,12.90
2018-09-09T03:43:23.611Z,12.80
2018-09-09T03:45:54.274Z,12.80
2018-09-09T03:48:23.806Z,12.90
2018-09-09T03:50:54.330Z,12.90
2018-09-09T03:53:23.886Z,12.90
2018-09-09T03:55:53.413Z,12.80
2018-09-09T03:58:23.021Z,12.80
2018-09-09T04:00:53.442Z,12.80
2018-09-09T04:03:22.961Z,12.80
2018-09-09T04:05:52.835Z,12.90
2018-09-09T04:08:22.316Z,12.90
2018-09-09T04:10:52.002Z,12.90
2018-09-09T04:13:22.858Z,12.90
2018-09-09T04:15:52.424Z,13.00
2018-09-09T04:18:22.025Z,13.00
2018-09-09T04:20:51.509Z,13.00
2018-09-09T04:23:20.925Z,13.00
2018-09-09T04:25:50.490Z,12.90
2018-09-09T04:28:19.902Z,12.90
2018-09-09T04:30:49.494Z,12.90
2018-09-09T04:33:18.875Z,12.80
2018-09-09T04:35:48.466Z,12.80
2018-09-09T04:38:17.966Z,12.70
2018-09-09T04:40:47.572Z,12.70
2018-09-09T04:43:18.200Z,12.70
2018-09-09T04:45:47.659Z,12.70
2018-09-09T04:48:18.159Z,12.70
2018-09-09T04:50:47.784Z,12.70
2018-09-09T04:53:17.410Z,12.70
2018-09-09T04:55:46.892Z,12.70
2018-09-09T04:58:16.451Z,12.70
2018-09-09T05:00:47.954Z,12.60
2018-09-09T05:03:18.433Z,12.60
2018-09-09T05:05:47.904Z,12.60
2018-09-09T05:08:19.406Z,12.60
2018-09-09T05:10:48.997Z,12.60
2018-09-09T05:13:18.564Z,12.60
2018-09-09T05:15:48.131Z,12.60
2018-09-09T05:18:17.669Z,12.50
2018-09-09T05:20:47.155Z,12.60
2018-09-09T05:23:17.360Z,12.70
2018-09-09T05:25:46.947Z,12.90
2018-09-09T05:28:16.466Z,13.00
2018-09-09T05:30:46.629Z,13.10
2018-09-09T05:33:16.208Z,13.20
2018-09-09T05:35:45.806Z,13.30
2018-09-09T05:38:15.288Z,13.50
2018-09-09T05:40:44.859Z,13.60
2018-09-09T05:43:14.499Z,13.60
2018-09-09T05:45:44.111Z,13.80
2018-09-09T05:48:13.920Z,13.80
2018-09-09T05:50:43.674Z,13.90
2018-09-09T05:53:13.134Z,14.00
2018-09-09T05:55:42.838Z,14.10
2018-09-09T05:58:13.013Z,14.20
2018-09-09T06:00:42.524Z,14.30
2018-09-09T06:03:11.991Z,14.50
2018-09-09T06:05:42.618Z,14.50
2018-09-09T06:08:13.215Z,14.60
2018-09-09T06:10:42.686Z,14.70
2018-09-09T06:13:12.278Z,14.80
2018-09-09T06:15:41.822Z,14.90
2018-09-09T06:18:13.365Z,15.00
2018-09-09T06:20:42.865Z,15.10
2018-09-09T06:23:13.287Z,15.20
2018-09-09T06:25:42.854Z,15.20
2018-09-09T06:28:12.536Z,15.30
2018-09-09T06:30:42.001Z,15.30
2018-09-09T06:33:11.603Z,15.40
2018-09-09T06:35:41.164Z,15.50
2018-09-09T06:38:10.769Z,15.50
2018-09-09T06:40:40.303Z,15.60
2018-09-09T06:43:10.823Z,15.60
2018-09-09T06:45:40.295Z,15.60
2018-09-09T06:48:10.987Z,15.60
2018-09-09T06:50:40.575Z,15.70
2018-09-09T06:53:10.119Z,15.80
2018-09-09T06:55:39.796Z,15.90
2018-09-09T06:58:09.402Z,15.90
2018-09-09T07:00:38.977Z,15.80
2018-09-09T07:03:08.599Z,15.90
2018-09-09T07:05:38.129Z,15.80
2018-09-09T07:08:08.112Z,15.90
2018-09-09T07:10:38.102Z,15.90
2018-09-09T07:13:07.632Z,16.00
2018-09-09T07:15:37.102Z,16.20
2018-09-09T07:18:06.608Z,16.20
2018-09-09T07:20:36.159Z,16.40
2018-09-09T07:23:05.662Z,16.50
2018-09-09T07:25:37.283Z,16.70
2018-09-09T07:28:06.925Z,16.80
2018-09-09T07:30:36.553Z,17.00
2018-09-09T07:33:05.988Z,17.10
2018-09-09T07:35:35.538Z,17.20
2018-09-09T07:38:05.095Z,17.40
2018-09-09T07:40:34.611Z,17.40
2018-09-09T07:43:04.135Z,17.60
2018-09-09T07:45:33.700Z,17.80
2018-09-09T07:48:12.060Z,17.90
2018-09-09T07:50:41.627Z,17.90
2018-09-09T07:53:11.226Z,18.10
2018-09-09T07:55:40.717Z,18.20
2018-09-09T07:58:10.336Z,18.20
2018-09-09T08:00:40.417Z,18.40
2018-09-09T08:03:09.881Z,18.60
2018-09-09T08:05:39.413Z,18.50
2018-09-09T08:08:09.030Z,18.60
2018-09-09T08:10:38.502Z,18.80
2018-09-09T08:13:08.043Z,18.60
2018-09-09T08:15:37.705Z,18.70
2018-09-09T08:18:07.187Z,18.70
2018-09-09T08:20:36.791Z,18.90
2018-09-09T08:23:06.465Z,18.90
2018-09-09T08:25:35.969Z,19.20
2018-09-09T08:28:05.753Z,19.20
2018-09-09T08:30:35.385Z,19.10
2018-09-09T08:33:05.094Z,19.20
2018-09-09T08:35:34.574Z,18.90
2018-09-09T08:38:04.100Z,18.70
2018-09-09T08:40:33.697Z,18.60
2018-09-09T08:43:04.025Z,18.70
2018-09-09T08:45:33.688Z,18.90
2018-09-09T08:48:03.229Z,19.00
2018-09-09T08:50:32.705Z,19.00
2018-09-09T08:53:02.245Z,19.10
2018-09-09T08:55:31.912Z,19.10
2018-09-09T08:58:01.426Z,19.20
2018-09-09T09:00:30.851Z,19.30
2018-09-09T09:03:00.637Z,19.50
2018-09-09T09:05:30.771Z,19.70
2018-09-09T09:08:01.232Z,19.90
2018-09-09T09:10:30.699Z,19.90
2018-09-09T09:13:00.199Z,20.00
2018-09-09T09:15:29.831Z,20.10
2018-09-09T09:17:59.318Z,19.90
2018-09-09T09:20:28.950Z,19.70
2018-09-09T09:22:58.485Z,19.80
2018-09-09T09:25:28.875Z,19.80
2018-09-09T09:27:58.459Z,20.00
2018-09-09T09:30:28.074Z,19.80
2018-09-09T09:32:57.576Z,19.90
2018-09-09T09:35:32.403Z,20.00
2018-09-09T09:38:01.914Z,19.90
2018-09-09T09:40:32.458Z,19.90
2018-09-09T09:43:01.929Z,20.20
2018-09-09T09:45:31.529Z,20.30
2018-09-09T09:48:02.001Z,20.20
2018-09-09T09:50:35.523Z,20.40
2018-09-09T09:53:06.718Z,20.50
2018-09-09T09:55:36.453Z,20.50
2018-09-09T09:58:05.874Z,20.50
2018-09-09T10:00:40.451Z,20.50
2018-09-09T10:03:10.035Z,20.70
2018-09-09T10:05:39.655Z,20.70
2018-09-09T10:08:09.159Z,20.60
2018-09-09T10:10:39.305Z,20.70
2018-09-09T10:13:08.912Z,20.40
2018-09-09T10:15:38.504Z,20.90
2018-09-09T10:18:08.017Z,21.10
2018-09-09T10:20:37.557Z,21.00
2018-09-09T10:23:07.071Z,21.00
2018-09-09T10:25:36.572Z,21.30
2018-09-09T10:28:07.157Z,21.60
2018-09-09T10:30:36.689Z,21.70
2018-09-09T10:33:06.337Z,21.90
2018-09-09T10:35:35.916Z,21.90
2018-09-09T10:38:05.468Z,21.80
2018-09-09T10:40:34.972Z,21.70
2018-09-09T10:43:04.441Z,21.80
2018-09-09T10:45:34.041Z,22.00
2018-09-09T10:48:03.594Z,22.00
2018-09-09T10:50:33.132Z,22.30
2018-09-09T10:53:02.839Z,22.40
2018-09-09T10:55:32.255Z,22.40
2018-09-09T10:58:01.698Z,22.50
2018-09-09T11:00:31.306Z,22.50
2018-09-09T11:03:00.944Z,22.70
2018-09-09T11:05:30.741Z,22.70
2018-09-09T11:08:00.362Z,22.60
2018-09-09T11:10:30.196Z,22.70
2018-09-09T11:12:59.812Z,22.80
2018-09-09T11:15:29.363Z,22.70
2018-09-09T11:17:58.999Z,22.80
2018-09-09T11:20:28.906Z,22.90
2018-09-09T11:22:58.328Z,22.80
2018-09-09T11:25:27.937Z,22.90
2018-09-09T11:27:57.733Z,22.60
2018-09-09T11:30:27.501Z,22.40
2018-09-09T11:32:57.031Z,22.20
2018-09-09T11:35:27.870Z,22.20
2018-09-09T11:37:57.700Z,22.20
2018-09-09T11:40:27.637Z,22.20
2018-09-09T11:42:57.200Z,22.10
2018-09-09T11:45:27.933Z,21.90
2018-09-09T11:47:57.387Z,21.90
2018-09-09T11:50:27.395Z,21.80
2018-09-09T11:52:56.798Z,21.90
2018-09-09T11:55:27.962Z,21.90
2018-09-09T11:57:57.734Z,21.90
2018-09-09T12:00:27.650Z,22.10
2018-09-09T12:02:57.113Z,22.10
2018-09-09T12:05:28.356Z,22.20
2018-09-09T12:07:58.860Z,22.20
2018-09-09T12:10:28.485Z,22.40
2018-09-09T12:12:58.968Z,22.30
2018-09-09T12:15:28.507Z,22.10
2018-09-09T12:17:58.031Z,22.10
2018-09-09T12:20:27.648Z,22.40
2018-09-09T12:22:58.213Z,22.60
2018-09-09T12:25:28.380Z,22.70
2018-09-09T12:27:59.876Z,22.80
2018-09-09T12:30:29.454Z,22.90
2018-09-09T12:32:58.977Z,22.90
2018-09-09T12:35:28.468Z,22.90
2018-09-09T12:37:57.995Z,22.90
2018-09-09T12:40:27.556Z,22.90
2018-09-09T12:43:03.550Z,22.90
2018-09-09T12:45:38.327Z,23.10
2018-09-09T12:48:13.353Z,23.00
2018-09-09T12:50:42.947Z,23.10
2018-09-09T12:53:12.391Z,23.30
2018-09-09T12:55:42.007Z,23.20
2018-09-09T12:58:11.619Z,23.30
2018-09-09T13:00:41.219Z,23.30
2018-09-09T13:03:11.062Z,23.30
2018-09-09T13:05:40.521Z,23.40
2018-09-09T13:08:11.037Z,23.50
2018-09-09T13:10:40.565Z,23.40
2018-09-09T13:13:15.350Z,23.60
2018-09-09T13:15:44.897Z,23.80
2018-09-09T13:18:14.355Z,24.10
2018-09-09T13:20:44.581Z,24.20
2018-09-09T13:23:14.044Z,24.20
2018-09-09T13:25:43.666Z,23.80
2018-09-09T13:28:13.166Z,23.70
2018-09-09T13:30:42.864Z,23.50
2018-09-09T13:33:14.405Z,23.60
2018-09-09T13:35:43.970Z,23.50
2018-09-09T13:38:13.524Z,23.80
2018-09-09T13:40:43.068Z,23.80
2018-09-09T13:43:12.601Z,23.70
2018-09-09T13:45:42.259Z,23.80
2018-09-09T13:48:11.919Z,23.80
2018-09-09T13:50:41.299Z,23.80
2018-09-09T13:53:10.861Z,23.90
2018-09-09T13:55:41.535Z,24.00
2018-09-09T13:58:11.163Z,24.00
2018-09-09T14:00:40.729Z,23.90
2018-09-09T14:03:10.346Z,24.00
2018-09-09T14:05:39.830Z,23.90
2018-09-09T14:08:09.390Z,24.00
2018-09-09T14:10:39.063Z,24.00
2018-09-09T14:13:08.779Z,24.00
2018-09-09T14:15:39.050Z,24.00
2018-09-09T14:18:08.704Z,23.70
2018-09-09T14:20:38.174Z,23.60
2018-09-09T14:23:07.757Z,23.80
2018-09-09T14:25:37.280Z,23.70
2018-09-09T14:28:07.804Z,23.50
2018-09-09T14:30:37.315Z,23.50
2018-09-09T14:33:06.761Z,23.50
2018-09-09T14:35:36.329Z,23.30
2018-09-09T14:38:06.172Z,23.30
2018-09-09T14:40:35.748Z,23.50
2018-09-09T14:43:07.585Z,23.70
2018-09-09T14:45:37.196Z,23.60
2018-09-09T14:48:07.348Z,23.70
2018-09-09T14:50:36.960Z,23.50
2018-09-09T14:53:06.502Z,23.50
2018-09-09T14:55:35.979Z,23.70
2018-09-09T14:58:05.593Z,23.60
2018-09-09T15:00:35.131Z,23.80
2018-09-09T15:03:04.723Z,23.80
2018-09-09T15:05:34.216Z,23.70
2018-09-09T15:08:03.699Z,23.60
2018-09-09T15:10:33.246Z,23.60
2018-09-09T15:13:02.982Z,23.70
2018-09-09T15:15:32.607Z,23.70
2018-09-09T15:18:02.384Z,23.70
2018-09-09T15:20:31.949Z,23.60
2018-09-09T15:23:01.403Z,23.50
2018-09-09T15:25:30.943Z,23.50
2018-09-09T15:28:00.508Z,23.50
2018-09-09T15:30:30.078Z,23.40
2018-09-09T15:32:59.560Z,23.40
2018-09-09T15:35:29.772Z,23.50
2018-09-09T15:37:59.404Z,23.40
2018-09-09T15:40:30.171Z,23.30
2018-09-09T15:43:00.637Z,23.20
2018-09-09T15:45:30.253Z,23.10
2018-09-09T15:47:59.768Z,23.20
2018-09-09T15:50:29.244Z,23.20
2018-09-09T15:52:58.887Z,23.20
2018-09-09T15:55:28.466Z,23.20
2018-09-09T15:57:58.024Z,23.20
2018-09-09T16:00:27.628Z,23.20
2018-09-09T16:02:58.091Z,23.10
2018-09-09T16:05:27.961Z,23.20
2018-09-09T16:07:57.516Z,23.20
2018-09-09T16:10:27.222Z,23.10
2018-09-09T16:12:56.919Z,23.10
2018-09-09T16:15:26.560Z,23.10
2018-09-09T16:17:56.289Z,23.10
2018-09-09T16:20:26.715Z,23.10
2018-09-09T16:22:56.187Z,23.20
2018-09-09T16:25:25.720Z,23.30
2018-09-09T16:27:55.177Z,23.40
2018-09-09T16:30:24.857Z,23.40
2018-09-09T16:32:54.375Z,23.40
2018-09-09T16:35:23.912Z,23.50
2018-09-09T16:37:53.454Z,23.50
2018-09-09T16:40:22.965Z,23.50
2018-09-09T16:42:52.440Z,23.40
2018-09-09T16:45:22.024Z,23.30
2018-09-09T16:47:51.549Z,23.20
2018-09-09T16:50:21.127Z,23.20
2018-09-09T16:52:50.842Z,23.10
2018-09-09T16:55:20.264Z,23.00
2018-09-09T16:57:49.718Z,22.90
2018-09-09T17:00:21.315Z,22.70
2018-09-09T17:02:50.837Z,22.60
2018-09-09T17:05:20.409Z,22.50
2018-09-09T17:07:49.942Z,22.40
2018-09-09T17:10:19.936Z,22.30
2018-09-09T17:12:49.444Z,22.20
2018-09-09T17:15:19.230Z,22.10
2018-09-09T17:17:48.806Z,21.90
2018-09-09T17:20:18.393Z,21.70
2018-09-09T17:22:47.891Z,21.60
2018-09-09T17:25:17.481Z,21.50
2018-09-09T17:27:46.944Z,21.40
2018-09-09T17:30:16.477Z,21.30
2018-09-09T17:32:45.927Z,21.10
2018-09-09T17:35:15.442Z,21.00
2018-09-09T17:37:45.078Z,20.90
2018-09-09T17:40:14.769Z,20.70
2018-09-09T17:42:44.557Z,20.60
2018-09-09T17:45:14.739Z,20.60
2018-09-09T17:47:45.056Z,20.40
2018-09-09T17:50:14.555Z,20.30
2018-09-09T17:52:44.365Z,20.20
2018-09-09T17:55:13.870Z,20.20
2018-09-09T17:57:43.487Z,20.10
2018-09-09T18:00:13.695Z,19.90
2018-09-09T18:02:43.237Z,19.70
2018-09-09T18:05:13.971Z,19.50
2018-09-09T18:07:43.741Z,19.30
2018-09-09T18:10:13.264Z,19.30
2018-09-09T18:12:44.692Z,19.30
2018-09-09T18:15:14.191Z,19.40
2018-09-09T18:17:43.584Z,19.30
2018-09-09T18:20:13.714Z,19.40
2018-09-09T18:22:43.211Z,19.40
2018-09-09T18:25:12.699Z,19.40
2018-09-09T18:27:42.215Z,19.40
2018-09-09T18:30:11.824Z,19.30
2018-09-09T18:32:41.368Z,19.20
2018-09-09T18:35:10.968Z,19.10
2018-09-09T18:37:41.024Z,19.10
2018-09-09T18:40:10.866Z,19.00
2018-09-09T18:42:40.438Z,19.00
2018-09-09T18:45:10.244Z,19.00
2018-09-09T18:47:39.700Z,19.00
2018-09-09T18:50:09.135Z,19.00
2018-09-09T18:52:38.615Z,18.90
2018-09-09T18:55:08.155Z,18.90
2018-09-09T18:57:38.582Z,18.90
2018-09-09T19:00:08.150Z,18.90
2018-09-09T19:02:37.916Z,18.80
2018-09-09T19:05:07.411Z,18.80
2018-09-09T19:07:36.881Z,18.80
2018-09-09T19:10:06.577Z,18.70
2018-09-09T19:12:36.140Z,18.80
2018-09-09T19:15:07.507Z,18.80
2018-09-09T19:17:37.624Z,18.80
2018-09-09T19:20:07.115Z,18.80
2018-09-09T19:22:36.532Z,18.80
2018-09-09T19:25:06.119Z,18.80
2018-09-09T19:27:35.677Z,18.70
2018-09-09T19:30:05.218Z,18.60
2018-09-09T19:32:34.748Z,18.60
2018-09-09T19:35:04.284Z,18.50
2018-09-09T19:37:34.410Z,18.50
2018-09-09T19:40:04.114Z,18.50
2018-09-09T19:42:35.537Z,18.50
2018-09-09T19:45:07.050Z,18.40
2018-09-09T19:47:36.631Z,18.40
2018-09-09T19:50:06.657Z,18.50
2018-09-09T19:52:36.441Z,18.60
2018-09-09T19:55:06.048Z,18.60
2018-09-09T19:57:37.665Z,18.60
2018-09-09T20:00:07.104Z,18.50
2018-09-09T20:02:36.654Z,18.40
2018-09-09T20:05:06.095Z,18.30
2018-09-09T20:07:35.585Z,18.20
2018-09-09T20:10:05.136Z,18.30
2018-09-09T20:12:35.092Z,18.30
2018-09-09T20:15:04.698Z,18.20
2018-09-09T20:17:35.167Z,18.20
2018-09-09T20:20:04.836Z,18.20
2018-09-09T20:22:34.214Z,18.10
2018-09-09T20:25:03.818Z,18.10
2018-09-09T20:27:33.297Z,18.00
2018-09-09T20:30:02.777Z,18.00
2018-09-09T20:32:32.186Z,17.90
2018-09-09T20:35:01.641Z,17.80
2018-09-09T20:37:31.134Z,17.70
2018-09-09T20:40:02.576Z,17.60
2018-09-09T20:42:32.008Z,17.60
2018-09-09T20:45:01.916Z,17.50
2018-09-09T20:47:31.324Z,17.50
2018-09-09T20:50:00.721Z,17.40
2018-09-09T20:52:30.161Z,17.20
2018-09-09T20:54:59.901Z,17.20
2018-09-09T20:57:29.707Z,17.10
2018-09-09T20:59:59.098Z,17.10
2018-09-09T21:02:29.628Z,17.00
2018-09-09T21:05:00.478Z,17.00
2018-09-09T21:07:30.520Z,17.00
2018-09-09T21:10:00.887Z,17.00
2018-09-09T21:12:30.314Z,16.80
2018-09-09T21:15:06.307Z,16.90
2018-09-09T21:17:36.887Z,16.80
2018-09-09T21:20:06.487Z,16.70
2018-09-09T21:22:35.959Z,16.70
2018-09-09T21:25:06.374Z,16.60
2018-09-09T21:27:35.921Z,16.60
2018-09-09T21:30:06.540Z,16.50
2018-09-09T21:32:35.977Z,16.40
2018-09-09T21:35:05.413Z,16.40
2018-09-09T21:37:35.505Z,16.30
2018-09-09T21:40:05.079Z,16.20
2018-09-09T21:42:34.522Z,16.10
2018-09-09T21:45:03.998Z,16.00
2018-09-09T21:47:33.482Z,16.00
2018-09-09T21:50:03.012Z,16.00
2018-09-09T21:52:32.483Z,15.90
2018-09-09T21:55:02.097Z,15.90
2018-09-09T21:57:31.647Z,15.90
2018-09-09T22:00:01.280Z,15.80
2018-09-09T22:02:30.821Z,15.90
2018-09-09T22:05:00.316Z,15.90
2018-09-09T22:07:29.814Z,15.90
2018-09-09T22:09:59.716Z,15.90
2018-09-09T22:12:29.237Z,15.90
2018-09-09T22:14:58.875Z,15.90
2018-09-09T22:17:28.399Z,16.10
2018-09-09T22:19:57.826Z,16.20
2018-09-09T22:22:27.569Z,16.30
2018-09-09T22:24:57.002Z,16.30
2018-09-09T22:27:26.666Z,16.30
2018-09-09T22:29:56.222Z,16.30
2018-09-09T22:32:25.789Z,16.30
2018-09-09T22:34:56.194Z,16.30
2018-09-09T22:37:25.748Z,16.30
2018-09-09T22:39:55.251Z,16.30
2018-09-09T22:42:24.757Z,16.40
2018-09-09T22:44:54.173Z,16.40
2018-09-09T22:47:23.564Z,16.50
2018-09-09T22:49:53.192Z,16.60
2018-09-09T22:52:22.670Z,16.60
2018-09-09T22:54:52.092Z,16.50
2018-09-09T22:57:21.487Z,16.50
2018-09-09T22:59:50.966Z,16.50
2018-09-09T23:02:20.339Z,16.40
2018-09-09T23:04:50.829Z,16.40
2018-09-09T23:07:20.263Z,16.30
2018-09-09T23:09:49.874Z,16.20
2018-09-09T23:12:19.335Z,16.20
2018-09-09T23:14:49.899Z,16.10
2018-09-09T23:17:19.420Z,16.10
2018-09-09T23:19:48.877Z,16.00
2018-09-09T23:22:18.251Z,16.00
2018-09-09T23:24:47.777Z,15.90
2018-09-09T23:27:17.284Z,15.90
2018-09-09T23:29:47.299Z,15.80
2018-09-09T23:32:16.805Z,15.80
2018-09-09T23:34:46.409Z,15.80
2018-09-09T23:37:16.004Z,15.80
2018-09-09T23:39:45.578Z,15.70
2018-09-09T23:42:15.086Z,15.70
2018-09-09T23:44:44.577Z,15.70
2018-09-09T23:47:14.093Z,15.60
2018-09-09T23:49:43.518Z,15.60
2018-09-09T23:52:13.100Z,15.40
2018-09-09T23:54:42.664Z,15.40
2018-09-09T23:57:15.209Z,15.50
2018-09-09T23:59:44.785Z,15.60
