createdAt,value
2019-03-26T00:02:07.650Z,5.44
2019-03-26T00:04:36.786Z,5.38
2019-03-26T00:07:09.248Z,5.42
2019-03-26T00:09:38.685Z,5.43
2019-03-26T00:12:11.391Z,5.48
2019-03-26T00:14:44.163Z,5.41
2019-03-26T00:17:13.517Z,5.46
2019-03-26T00:19:42.661Z,5.44
2019-03-26T00:22:11.782Z,5.44
2019-03-26T00:24:44.715Z,5.42
2019-03-26T00:27:17.529Z,5.40
2019-03-26T00:29:46.976Z,5.44
2019-03-26T00:32:16.779Z,5.42
2019-03-26T00:34:46.244Z,5.43
2019-03-26T00:37:15.365Z,5.41
2019-03-26T00:39:46.415Z,5.41
2019-03-26T00:42:16.251Z,5.40
2019-03-26T00:44:45.388Z,5.40
2019-03-26T00:47:14.516Z,5.39
2019-03-26T00:49:46.745Z,5.42
2019-03-26T00:52:15.853Z,5.52
2019-03-26T00:54:47.762Z,5.49
2019-03-26T00:57:18.579Z,5.54
2019-03-26T00:59:47.709Z,5.54
2019-03-26T01:02:17.574Z,5.52
2019-03-26T01:04:47.458Z,5.48
2019-03-26T01:07:16.866Z,5.49
2019-03-26T01:09:49.032Z,5.49
2019-03-26T01:12:18.437Z,5.49
2019-03-26T01:14:47.923Z,5.47
2019-03-26T01:17:17.043Z,5.46
2019-03-26T01:19:47.146Z,5.43
2019-03-26T01:22:16.730Z,5.44
2019-03-26T01:24:45.850Z,5.41
2019-03-26T01:27:18.089Z,5.47
2019-03-26T01:29:50.779Z,5.43
2019-03-26T01:32:20.164Z,5.38
2019-03-26T01:34:50.117Z,5.45
2019-03-26T01:37:22.809Z,5.42
2019-03-26T01:39:55.247Z,5.38
2019-03-26T01:42:27.734Z,5.38
2019-03-26T01:44:59.194Z,5.41
2019-03-26T01:47:28.975Z,5.37
2019-03-26T01:49:58.825Z,5.32
2019-03-26T01:52:28.229Z,5.26
2019-03-26T01:54:58.938Z,5.21
2019-03-26T01:57:31.436Z,5.26
2019-03-26T02:00:06.291Z,5.20
2019-03-26T02:02:35.404Z,5.17
2019-03-26T02:05:05.635Z,5.07
2019-03-26T02:07:35.093Z,5.08
2019-03-26T02:10:06.895Z,5.09
2019-03-26T02:12:39.295Z,5.08
2019-03-26T02:15:09.825Z,5.10
2019-03-26T02:17:39.100Z,5.08
2019-03-26T02:20:08.223Z,5.02
2019-03-26T02:22:42.592Z,5.06
2019-03-26T02:25:12.057Z,5.09
2019-03-26T02:27:44.247Z,5.08
2019-03-26T02:30:14.135Z,5.05
2019-03-26T02:32:43.665Z,5.03
2019-03-26T02:35:18.101Z,4.96
2019-03-26T02:37:46.567Z,4.99
2019-03-26T02:40:18.989Z,5.00
2019-03-26T02:42:48.186Z,4.97
2019-03-26T02:45:20.247Z,4.96
2019-03-26T02:47:49.970Z,4.94
2019-03-26T02:50:24.544Z,4.93
2019-03-26T02:52:56.732Z,4.86
2019-03-26T02:55:26.516Z,4.86
2019-03-26T02:57:57.820Z,4.88
2019-03-26T03:00:26.965Z,4.94
2019-03-26T03:02:56.839Z,4.90
2019-03-26T03:05:35.253Z,4.91
2019-03-26T03:07:57.116Z,4.90
2019-03-26T03:10:29.318Z,4.89
2019-03-26T03:12:58.485Z,4.97
2019-03-26T03:15:30.724Z,4.91
2019-03-26T03:17:59.917Z,4.91
2019-03-26T03:20:29.038Z,4.89
2019-03-26T03:23:01.721Z,4.90
2019-03-26T03:25:36.141Z,4.92
2019-03-26T03:28:05.262Z,4.84
2019-03-26T03:30:38.067Z,4.91
2019-03-26T03:33:13.513Z,4.89
2019-03-26T03:35:52.022Z,4.84
2019-03-26T03:38:14.328Z,4.84
2019-03-26T03:40:47.573Z,4.83
2019-03-26T03:43:18.663Z,4.86
2019-03-26T03:45:52.070Z,4.87
2019-03-26T03:48:22.052Z,4.90
2019-03-26T03:50:51.191Z,4.88
2019-03-26T03:53:26.695Z,4.85
2019-03-26T03:55:56.879Z,4.90
2019-03-26T03:58:26.018Z,4.80
2019-03-26T04:00:55.544Z,4.80
2019-03-26T04:03:25.048Z,4.81
2019-03-26T04:06:08.119Z,4.79
2019-03-26T04:08:25.007Z,4.80
2019-03-26T04:10:54.109Z,4.79
2019-03-26T04:13:23.526Z,4.78
2019-03-26T04:15:53.556Z,4.84
2019-03-26T04:18:26.167Z,4.81
2019-03-26T04:20:55.661Z,4.83
2019-03-26T04:23:28.044Z,4.84
2019-03-26T04:25:59.923Z,4.81
2019-03-26T04:28:29.020Z,4.81
2019-03-26T04:31:01.608Z,4.82
2019-03-26T04:33:36.039Z,4.80
2019-03-26T04:36:05.656Z,4.84
2019-03-26T04:38:35.252Z,4.87
2019-03-26T04:41:07.097Z,4.86
2019-03-26T04:43:36.615Z,4.87
2019-03-26T04:46:11.951Z,4.84
2019-03-26T04:48:45.094Z,4.91
2019-03-26T04:51:20.802Z,4.88
2019-03-26T04:53:50.289Z,4.90
2019-03-26T04:56:19.445Z,4.87
2019-03-26T04:58:48.808Z,4.85
2019-03-26T05:01:17.967Z,4.90
2019-03-26T05:03:51.013Z,4.85
2019-03-26T05:06:21.467Z,4.82
2019-03-26T05:08:51.335Z,4.84
2019-03-26T05:11:25.507Z,4.78
2019-03-26T05:13:55.259Z,4.82
2019-03-26T05:16:26.607Z,4.76
2019-03-26T05:18:56.373Z,4.74
2019-03-26T05:21:25.521Z,4.73
2019-03-26T05:23:54.887Z,4.71
2019-03-26T05:26:27.614Z,4.74
2019-03-26T05:28:57.674Z,4.74
2019-03-26T05:31:27.130Z,4.74
2019-03-26T05:33:59.587Z,4.75
2019-03-26T05:36:32.449Z,4.72
2019-03-26T05:39:02.289Z,4.71
2019-03-26T05:41:34.829Z,4.77
2019-03-26T05:44:04.362Z,4.78
2019-03-26T05:46:33.486Z,4.84
2019-03-26T05:49:02.903Z,4.83
2019-03-26T05:51:36.002Z,4.82
2019-03-26T05:54:05.586Z,4.90
2019-03-26T05:56:34.735Z,4.84
2019-03-26T05:59:10.111Z,4.88
2019-03-26T06:01:39.452Z,4.89
2019-03-26T06:04:20.917Z,4.92
2019-03-26T06:07:03.919Z,4.87
2019-03-26T06:09:22.125Z,4.96
2019-03-26T06:11:54.857Z,4.98
2019-03-26T06:14:30.494Z,5.03
2019-03-26T06:16:59.623Z,5.10
2019-03-26T06:19:29.049Z,5.10
2019-03-26T06:21:59.768Z,5.08
2019-03-26T06:24:31.287Z,5.09
2019-03-26T06:27:04.081Z,5.14
2019-03-26T06:29:33.627Z,5.12
2019-03-26T06:32:03.397Z,5.13
2019-03-26T06:34:35.637Z,5.14
2019-03-26T06:37:17.138Z,5.17
2019-03-26T06:39:36.907Z,5.22
2019-03-26T06:42:06.215Z,5.27
2019-03-26T06:44:38.877Z,5.28
2019-03-26T06:47:11.159Z,5.37
2019-03-26T06:49:40.279Z,5.40
2019-03-26T06:52:09.389Z,5.35
2019-03-26T06:54:38.692Z,5.44
2019-03-26T06:57:11.421Z,5.48
2019-03-26T06:59:40.813Z,5.46
2019-03-26T07:02:10.279Z,5.42
2019-03-26T07:04:51.527Z,5.51
2019-03-26T07:07:31.536Z,5.56
2019-03-26T07:09:53.340Z,5.63
2019-03-26T07:12:22.477Z,5.66
2019-03-26T07:14:54.719Z,5.71
2019-03-26T07:17:23.876Z,5.70
2019-03-26T07:19:53.005Z,5.76
2019-03-26T07:22:22.808Z,5.91
2019-03-26T07:24:51.915Z,6.09
2019-03-26T07:27:21.834Z,6.09
2019-03-26T07:29:54.928Z,6.09
2019-03-26T07:32:27.446Z,5.99
2019-03-26T07:34:57.248Z,5.94
2019-03-26T07:37:26.680Z,6.00
2019-03-26T07:40:00.227Z,6.07
2019-03-26T07:42:28.792Z,5.98
2019-03-26T07:45:00.837Z,5.86
2019-03-26T07:47:29.951Z,5.96
2019-03-26T07:49:59.822Z,5.98
2019-03-26T07:52:32.473Z,6.09
2019-03-26T07:55:01.848Z,6.07
2019-03-26T07:57:31.290Z,6.12
2019-03-26T08:00:01.041Z,6.00
2019-03-26T08:02:33.046Z,6.10
2019-03-26T08:05:05.292Z,6.17
2019-03-26T08:07:34.401Z,6.33
2019-03-26T08:10:04.204Z,6.52
2019-03-26T08:12:34.068Z,6.46
2019-03-26T08:15:09.701Z,6.63
2019-03-26T08:17:45.204Z,6.59
2019-03-26T08:20:13.404Z,6.49
2019-03-26T08:22:42.513Z,6.46
2019-03-26T08:25:13.847Z,6.46
2019-03-26T08:27:42.958Z,6.51
2019-03-26T08:30:13.663Z,6.36
2019-03-26T08:32:42.760Z,6.40
2019-03-26T08:35:11.881Z,6.41
2019-03-26T08:37:41.358Z,6.35
2019-03-26T08:40:10.512Z,6.48
2019-03-26T08:42:39.629Z,6.34
2019-03-26T08:45:12.169Z,6.30
2019-03-26T08:47:41.586Z,6.24
2019-03-26T08:50:14.226Z,6.27
2019-03-26T08:52:43.367Z,6.44
2019-03-26T08:55:15.944Z,6.61
2019-03-26T08:57:45.061Z,6.69
2019-03-26T09:00:20.034Z,6.97
2019-03-26T09:02:49.143Z,7.12
2019-03-26T09:05:19.033Z,7.05
2019-03-26T09:07:51.525Z,7.21
2019-03-26T09:10:24.316Z,7.43
2019-03-26T09:12:53.418Z,7.52
2019-03-26T09:15:23.633Z,7.62
2019-03-26T09:17:53.042Z,7.86
2019-03-26T09:20:22.146Z,7.56
2019-03-26T09:22:51.958Z,7.58
2019-03-26T09:25:24.335Z,7.54
2019-03-26T09:27:53.430Z,8.12
2019-03-26T09:30:25.867Z,8.39
2019-03-26T09:32:55.985Z,8.28
2019-03-26T09:35:25.325Z,8.41
2019-03-26T09:37:56.387Z,8.49
2019-03-26T09:40:28.968Z,8.01
2019-03-26T09:43:01.417Z,7.83
2019-03-26T09:45:30.539Z,8.09
2019-03-26T09:47:59.657Z,8.14
2019-03-26T09:50:39.155Z,7.95
2019-03-26T09:53:15.682Z,7.83
2019-03-26T09:55:45.103Z,8.16
2019-03-26T09:58:17.164Z,8.43
2019-03-26T10:00:49.600Z,8.29
2019-03-26T10:03:18.851Z,8.18
2019-03-26T10:05:47.956Z,8.11
2019-03-26T10:08:17.980Z,8.20
2019-03-26T10:10:47.197Z,8.16
2019-03-26T10:13:16.459Z,8.10
2019-03-26T10:15:46.295Z,8.25
2019-03-26T10:18:15.414Z,8.36
2019-03-26T10:20:44.556Z,8.19
2019-03-26T10:23:14.026Z,8.08
2019-03-26T10:25:46.461Z,8.09
2019-03-26T10:28:15.591Z,8.24
2019-03-26T10:30:45.033Z,8.07
2019-03-26T10:33:14.158Z,7.82
2019-03-26T10:35:46.628Z,7.72
2019-03-26T10:38:16.126Z,7.79
2019-03-26T10:40:45.237Z,7.72
2019-03-26T10:43:17.835Z,7.68
2019-03-26T10:45:46.963Z,7.66
2019-03-26T10:48:16.396Z,7.62
2019-03-26T10:50:45.882Z,7.67
2019-03-26T10:53:15.191Z,7.66
2019-03-26T10:55:44.638Z,7.71
2019-03-26T10:58:14.094Z,7.72
2019-03-26T11:00:43.420Z,7.83
2019-03-26T11:03:13.327Z,7.86
2019-03-26T11:05:42.816Z,7.61
2019-03-26T11:08:11.914Z,7.65
2019-03-26T11:10:41.021Z,7.71
2019-03-26T11:13:10.152Z,7.61
2019-03-26T11:15:42.701Z,7.55
2019-03-26T11:18:12.410Z,7.55
2019-03-26T11:20:41.901Z,7.59
2019-03-26T11:23:15.316Z,7.61
2019-03-26T11:25:44.425Z,7.54
2019-03-26T11:28:13.543Z,7.44
2019-03-26T11:30:42.650Z,7.50
2019-03-26T11:33:14.472Z,7.53
2019-03-26T11:35:43.588Z,7.23
2019-03-26T11:38:14.525Z,7.53
2019-03-26T11:40:46.705Z,7.60
2019-03-26T11:43:19.071Z,7.63
2019-03-26T11:45:51.520Z,7.73
2019-03-26T11:48:20.718Z,7.87
2019-03-26T11:50:50.506Z,7.87
2019-03-26T11:53:20.435Z,7.98
2019-03-26T11:55:49.523Z,7.93
2019-03-26T11:58:30.256Z,7.99
2019-03-26T12:00:52.427Z,8.11
2019-03-26T12:03:24.608Z,8.19
2019-03-26T12:05:57.485Z,8.06
2019-03-26T12:08:29.753Z,8.06
2019-03-26T12:10:58.878Z,7.98
2019-03-26T12:13:34.012Z,7.87
2019-03-26T12:16:03.408Z,7.80
2019-03-26T12:18:32.902Z,7.72
2019-03-26T12:21:05.672Z,7.70
2019-03-26T12:23:34.792Z,7.63
2019-03-26T12:26:10.915Z,7.61
2019-03-26T12:28:41.330Z,7.65
2019-03-26T12:31:10.445Z,7.72
2019-03-26T12:33:39.578Z,7.67
2019-03-26T12:36:08.678Z,7.64
2019-03-26T12:38:46.891Z,7.63
2019-03-26T12:41:19.106Z,7.55
2019-03-26T12:43:50.945Z,7.60
2019-03-26T12:46:20.410Z,7.52
2019-03-26T12:48:49.932Z,7.61
2019-03-26T12:51:19.642Z,7.64
2019-03-26T12:53:49.139Z,7.68
2019-03-26T12:56:19.881Z,7.79
2019-03-26T12:58:48.991Z,7.78
2019-03-26T13:01:21.146Z,7.76
2019-03-26T13:03:51.406Z,7.81
2019-03-26T13:06:21.079Z,7.74
2019-03-26T13:08:50.174Z,7.65
2019-03-26T13:11:19.266Z,7.71
2019-03-26T13:13:48.420Z,7.59
2019-03-26T13:16:17.524Z,7.57
2019-03-26T13:18:46.689Z,7.64
2019-03-26T13:21:16.441Z,7.72
2019-03-26T13:23:49.034Z,7.64
2019-03-26T13:26:21.778Z,7.65
2019-03-26T13:28:51.238Z,7.62
2019-03-26T13:31:20.364Z,7.71
2019-03-26T13:33:49.591Z,7.64
2019-03-26T13:36:18.696Z,7.61
2019-03-26T13:38:48.150Z,7.66
2019-03-26T13:41:20.454Z,7.63
2019-03-26T13:43:49.587Z,7.63
2019-03-26T13:46:19.414Z,7.39
2019-03-26T13:48:48.495Z,7.29
2019-03-26T13:51:17.607Z,7.33
2019-03-26T13:53:47.083Z,7.33
2019-03-26T13:56:16.493Z,7.32
2019-03-26T13:58:45.906Z,7.28
2019-03-26T14:01:15.008Z,7.19
2019-03-26T14:03:44.107Z,7.24
2019-03-26T14:06:13.617Z,7.37
2019-03-26T14:08:43.038Z,7.22
2019-03-26T14:11:13.058Z,7.28
2019-03-26T14:13:42.141Z,7.20
2019-03-26T14:16:14.752Z,7.20
2019-03-26T14:18:49.012Z,7.15
2019-03-26T14:21:18.118Z,7.15
2019-03-26T14:23:50.938Z,7.11
2019-03-26T14:26:22.753Z,7.15
2019-03-26T14:28:52.288Z,7.23
2019-03-26T14:31:23.649Z,7.32
2019-03-26T14:33:55.751Z,7.29
2019-03-26T14:36:30.378Z,7.33
2019-03-26T14:39:04.523Z,7.36
2019-03-26T14:41:33.637Z,7.45
2019-03-26T14:44:11.574Z,7.46
2019-03-26T14:46:41.763Z,7.57
2019-03-26T14:49:14.736Z,7.46
2019-03-26T14:51:43.835Z,7.49
2019-03-26T14:54:13.337Z,7.45
2019-03-26T14:56:45.876Z,7.43
2019-03-26T14:59:18.397Z,7.34
2019-03-26T15:01:48.246Z,7.36
2019-03-26T15:04:17.501Z,7.37
2019-03-26T15:06:46.601Z,7.32
2019-03-26T15:09:17.370Z,7.36
2019-03-26T15:11:46.852Z,7.39
2019-03-26T15:14:16.243Z,7.36
2019-03-26T15:16:45.362Z,7.42
2019-03-26T15:19:14.488Z,7.39
2019-03-26T15:21:43.644Z,7.38
2019-03-26T15:24:12.735Z,7.48
2019-03-26T15:26:41.844Z,7.50
2019-03-26T15:29:12.234Z,7.53
2019-03-26T15:31:41.637Z,7.57
2019-03-26T15:34:12.700Z,7.66
2019-03-26T15:36:41.819Z,7.72
2019-03-26T15:39:10.929Z,7.84
2019-03-26T15:41:40.031Z,7.83
2019-03-26T15:44:09.119Z,7.77
2019-03-26T15:46:38.239Z,7.71
2019-03-26T15:49:07.993Z,7.72
2019-03-26T15:51:37.433Z,7.81
2019-03-26T15:54:06.569Z,7.81
2019-03-26T15:56:35.685Z,7.91
2019-03-26T15:59:04.766Z,7.82
2019-03-26T16:01:37.286Z,7.86
2019-03-26T16:04:06.683Z,7.94
2019-03-26T16:06:36.173Z,8.00
2019-03-26T16:09:09.462Z,7.94
2019-03-26T16:11:38.616Z,8.00
2019-03-26T16:14:08.045Z,7.89
2019-03-26T16:16:37.769Z,7.87
2019-03-26T16:19:12.365Z,7.89
2019-03-26T16:21:41.869Z,7.88
2019-03-26T16:24:13.411Z,7.86
2019-03-26T16:26:42.871Z,7.86
2019-03-26T16:29:11.965Z,7.85
2019-03-26T16:31:41.339Z,7.82
2019-03-26T16:34:10.639Z,7.88
2019-03-26T16:36:58.494Z,7.82
2019-03-26T16:39:16.254Z,7.83
2019-03-26T16:41:49.179Z,7.82
2019-03-26T16:44:19.451Z,7.76
2019-03-26T16:46:48.574Z,7.83
2019-03-26T16:49:21.260Z,7.78
2019-03-26T16:51:50.387Z,7.70
2019-03-26T16:54:20.750Z,7.74
2019-03-26T16:56:49.882Z,7.73
2019-03-26T16:59:19.577Z,7.73
2019-03-26T17:01:49.205Z,7.71
2019-03-26T17:04:18.484Z,7.72
2019-03-26T17:06:50.886Z,7.64
2019-03-26T17:09:20.068Z,7.67
2019-03-26T17:12:02.201Z,7.62
2019-03-26T17:14:20.692Z,7.61
2019-03-26T17:16:49.923Z,7.58
2019-03-26T17:19:19.474Z,7.47
2019-03-26T17:21:49.224Z,7.42
2019-03-26T17:24:21.798Z,7.37
2019-03-26T17:26:51.773Z,7.36
2019-03-26T17:29:20.992Z,7.37
2019-03-26T17:31:50.457Z,7.36
2019-03-26T17:34:19.612Z,7.30
2019-03-26T17:36:48.824Z,7.27
2019-03-26T17:39:21.458Z,7.26
2019-03-26T17:41:50.682Z,7.30
2019-03-26T17:44:19.863Z,7.30
2019-03-26T17:46:48.989Z,7.26
2019-03-26T17:49:18.572Z,7.27
2019-03-26T17:51:47.804Z,7.25
2019-03-26T17:54:17.399Z,7.26
2019-03-26T17:56:47.539Z,7.24
2019-03-26T17:59:16.847Z,7.24
2019-03-26T18:01:48.713Z,7.22
2019-03-26T18:04:18.534Z,7.24
2019-03-26T18:06:51.234Z,7.27
2019-03-26T18:09:23.982Z,7.23
2019-03-26T18:11:53.255Z,7.26
2019-03-26T18:14:22.519Z,7.21
2019-03-26T18:16:51.768Z,7.22
2019-03-26T18:19:21.259Z,7.23
2019-03-26T18:21:51.998Z,7.24
2019-03-26T18:24:23.389Z,7.20
2019-03-26T18:26:52.761Z,7.21
2019-03-26T18:29:21.978Z,7.25
2019-03-26T18:31:51.358Z,7.21
2019-03-26T18:34:21.363Z,7.26
2019-03-26T18:36:50.953Z,7.20
2019-03-26T18:39:20.625Z,7.19
2019-03-26T18:41:49.847Z,7.17
2019-03-26T18:44:19.124Z,7.21
2019-03-26T18:46:51.404Z,7.25
2019-03-26T18:49:20.888Z,7.17
2019-03-26T18:51:50.091Z,7.13
2019-03-26T18:54:19.268Z,7.21
2019-03-26T18:56:49.086Z,7.19
2019-03-26T18:59:18.191Z,7.15
2019-03-26T19:01:47.334Z,6.94
2019-03-26T19:04:16.466Z,6.64
2019-03-26T19:06:45.617Z,6.60
2019-03-26T19:09:15.031Z,6.35
2019-03-26T19:11:44.485Z,6.16
2019-03-26T19:14:13.656Z,6.06
2019-03-26T19:16:43.191Z,5.96
2019-03-26T19:19:12.607Z,5.94
2019-03-26T19:21:41.758Z,5.84
2019-03-26T19:24:12.641Z,5.79
2019-03-26T19:26:41.812Z,5.83
2019-03-26T19:29:12.257Z,5.77
2019-03-26T19:31:42.446Z,5.80
2019-03-26T19:34:11.961Z,5.71
2019-03-26T19:36:43.503Z,5.71
2019-03-26T19:39:14.289Z,5.73
2019-03-26T19:41:46.479Z,5.74
2019-03-26T19:44:18.003Z,5.80
2019-03-26T19:46:47.522Z,5.78
2019-03-26T19:49:17.119Z,5.78
2019-03-26T19:51:50.253Z,5.80
2019-03-26T19:54:19.499Z,5.80
2019-03-26T19:56:49.373Z,5.81
2019-03-26T19:59:20.580Z,5.83
2019-03-26T20:01:50.243Z,5.88
2019-03-26T20:04:19.392Z,5.88
2019-03-26T20:06:51.985Z,5.83
2019-03-26T20:09:21.462Z,5.77
2019-03-26T20:11:50.744Z,5.85
2019-03-26T20:14:20.114Z,5.73
2019-03-26T20:16:49.941Z,5.74
2019-03-26T20:19:22.364Z,5.73
2019-03-26T20:21:51.521Z,5.70
2019-03-26T20:24:24.986Z,5.70
2019-03-26T20:26:54.767Z,5.68
2019-03-26T20:29:27.460Z,5.69
2019-03-26T20:31:57.617Z,5.72
2019-03-26T20:34:26.863Z,5.66
2019-03-26T20:36:58.070Z,5.73
2019-03-26T20:39:27.698Z,5.73
2019-03-26T20:41:58.220Z,5.69
2019-03-26T20:44:27.407Z,5.70
2019-03-26T20:47:02.260Z,5.80
2019-03-26T20:49:31.451Z,5.78
2019-03-26T20:52:00.648Z,5.80
2019-03-26T20:54:30.950Z,5.82
2019-03-26T20:57:00.126Z,5.82
2019-03-26T20:59:29.488Z,5.86
2019-03-26T21:02:02.298Z,5.92
2019-03-26T21:04:31.787Z,5.89
2019-03-26T21:07:01.666Z,5.93
2019-03-26T21:09:30.844Z,5.94
2019-03-26T21:12:00.632Z,5.83
2019-03-26T21:14:29.807Z,5.85
2019-03-26T21:16:59.777Z,5.92
2019-03-26T21:19:29.004Z,6.01
2019-03-26T21:21:58.819Z,6.01
2019-03-26T21:24:28.358Z,6.15
2019-03-26T21:26:57.829Z,6.23
2019-03-26T21:29:27.747Z,6.29
2019-03-26T21:31:57.501Z,6.35
2019-03-26T21:34:30.892Z,6.35
2019-03-26T21:37:00.750Z,6.31
2019-03-26T21:39:29.962Z,6.32
2019-03-26T21:41:59.883Z,6.29
2019-03-26T21:44:29.389Z,6.26
2019-03-26T21:46:58.575Z,6.20
2019-03-26T21:49:27.810Z,6.20
2019-03-26T21:51:57.265Z,6.20
2019-03-26T21:54:26.803Z,6.16
2019-03-26T21:56:56.675Z,6.17
2019-03-26T21:59:28.442Z,6.17
2019-03-26T22:01:57.711Z,6.15
2019-03-26T22:04:26.908Z,6.11
2019-03-26T22:06:59.956Z,6.09
2019-03-26T22:09:29.490Z,6.09
2019-03-26T22:12:02.156Z,6.08
2019-03-26T22:14:31.551Z,6.06
2019-03-26T22:17:01.361Z,6.00
2019-03-26T22:19:30.976Z,5.95
2019-03-26T22:22:00.524Z,5.87
2019-03-26T22:24:30.114Z,5.84
2019-03-26T22:26:59.264Z,5.75
2019-03-26T22:29:28.468Z,5.70
2019-03-26T22:31:57.667Z,5.59
2019-03-26T22:34:26.822Z,5.63
2019-03-26T22:36:56.243Z,5.46
2019-03-26T22:39:26.986Z,5.34
2019-03-26T22:41:59.770Z,5.25
2019-03-26T22:44:31.656Z,5.31
2019-03-26T22:47:00.113Z,5.33
2019-03-26T22:49:29.559Z,5.33
2019-03-26T22:51:59.361Z,5.28
2019-03-26T22:54:28.560Z,5.23
2019-03-26T22:56:57.986Z,5.14
2019-03-26T22:59:27.437Z,5.07
2019-03-26T23:01:56.682Z,5.06
2019-03-26T23:04:29.496Z,5.02
2019-03-26T23:06:58.764Z,5.02
2019-03-26T23:09:28.541Z,5.06
2019-03-26T23:11:58.023Z,5.05
2019-03-26T23:14:27.764Z,5.03
2019-03-26T23:16:56.940Z,4.98
2019-03-26T23:19:26.079Z,4.97
2019-03-26T23:21:59.081Z,4.93
2019-03-26T23:24:28.572Z,4.91
2019-03-26T23:26:57.765Z,4.87
2019-03-26T23:29:27.194Z,4.89
2019-03-26T23:32:00.182Z,4.89
2019-03-26T23:34:30.028Z,4.89
2019-03-26T23:37:02.520Z,4.89
2019-03-26T23:39:31.663Z,4.88
2019-03-26T23:42:01.041Z,4.89
2019-03-26T23:44:33.593Z,4.96
2019-03-26T23:47:04.985Z,5.00
2019-03-26T23:49:34.134Z,5.00
2019-03-26T23:52:03.618Z,4.95
2019-03-26T23:54:32.789Z,4.94
2019-03-26T23:57:02.207Z,4.91
2019-03-26T23:59:32.849Z,4.87
