createdAt,value
2023-01-31T00:01:42.039Z,6.43
2023-01-31T00:03:45.217Z,6.80
2023-01-31T00:05:49.341Z,7.40
2023-01-31T00:07:52.515Z,6.53
2023-01-31T00:09:55.193Z,6.83
2023-01-31T00:11:57.865Z,6.50
2023-01-31T00:14:02.030Z,6.90
2023-01-31T00:16:05.333Z,6.13
2023-01-31T00:18:08.080Z,6.10
2023-01-31T00:20:11.695Z,6.07
2023-01-31T00:22:15.663Z,5.80
2023-01-31T00:24:18.592Z,6.13
2023-01-31T00:26:22.195Z,5.43
2023-01-31T00:28:24.985Z,6.00
2023-01-31T00:30:27.704Z,6.50
2023-01-31T00:32:30.805Z,5.50
2023-01-31T00:34:33.549Z,5.67
2023-01-31T00:36:37.790Z,5.33
2023-01-31T00:38:43.250Z,4.97
2023-01-31T00:40:53.209Z,5.23
2023-01-31T00:42:55.858Z,5.67
2023-01-31T00:44:58.951Z,4.30
2023-01-31T00:47:01.755Z,5.70
2023-01-31T00:49:04.897Z,4.97
2023-01-31T00:51:07.652Z,5.00
2023-01-31T00:53:10.450Z,5.67
2023-01-31T00:55:14.431Z,4.90
2023-01-31T00:57:17.650Z,4.97
2023-01-31T00:59:20.361Z,4.60
2023-01-31T01:01:24.682Z,4.87
2023-01-31T01:03:27.599Z,4.60
2023-01-31T01:05:30.643Z,4.67
2023-01-31T01:07:33.325Z,4.53
2023-01-31T01:09:36.336Z,5.13
2023-01-31T01:11:40.274Z,4.23
2023-01-31T01:13:44.661Z,4.20
2023-01-31T01:15:47.354Z,4.27
2023-01-31T01:17:50.913Z,4.47
2023-01-31T01:19:53.624Z,5.03
2023-01-31T01:21:56.789Z,3.80
2023-01-31T01:24:01.293Z,4.13
2023-01-31T01:26:03.998Z,4.07
2023-01-31T01:28:08.028Z,4.50
2023-01-31T01:30:12.175Z,3.70
2023-01-31T01:32:14.894Z,3.50
2023-01-31T01:34:17.707Z,4.13
2023-01-31T01:36:22.237Z,3.83
2023-01-31T01:38:25.563Z,3.60
2023-01-31T01:40:36.487Z,4.10
2023-01-31T01:42:39.249Z,3.90
2023-01-31T01:44:52.020Z,3.43
2023-01-31T01:46:54.733Z,3.90
2023-01-31T01:48:59.959Z,3.60
2023-01-31T01:51:02.613Z,3.90
2023-01-31T01:53:07.476Z,3.70
2023-01-31T01:55:14.132Z,3.80
2023-01-31T01:57:17.966Z,2.97
2023-01-31T01:59:22.068Z,3.50
2023-01-31T02:01:28.590Z,3.27
2023-01-31T02:03:31.266Z,3.60
2023-01-31T02:05:35.929Z,3.60
2023-01-31T02:07:38.862Z,2.90
2023-01-31T02:09:46.251Z,3.70
2023-01-31T02:11:48.927Z,3.30
2023-01-31T02:13:52.354Z,3.50
2023-01-31T02:15:55.080Z,2.70
2023-01-31T02:17:59.482Z,2.90
2023-01-31T02:20:08.925Z,3.20
2023-01-31T02:22:15.846Z,3.10
2023-01-31T02:24:36.242Z,3.37
2023-01-31T02:26:57.437Z,3.00
2023-01-31T02:29:18.191Z,2.80
2023-01-31T02:31:39.632Z,3.00
2023-01-31T02:33:48.856Z,2.50
2023-01-31T02:35:57.494Z,2.80
2023-01-31T02:38:07.144Z,3.00
2023-01-31T02:40:12.269Z,2.70
2023-01-31T02:42:16.907Z,3.00
2023-01-31T02:44:33.163Z,2.93
2023-01-31T02:46:37.822Z,3.10
2023-01-31T02:48:44.098Z,2.37
2023-01-31T02:50:48.740Z,2.60
2023-01-31T02:52:53.997Z,2.80
2023-01-31T02:55:10.925Z,2.90
2023-01-31T02:57:13.645Z,2.40
2023-01-31T02:59:20.041Z,2.67
2023-01-31T03:01:25.418Z,2.40
2023-01-31T03:03:28.804Z,2.77
2023-01-31T03:05:32.786Z,2.40
2023-01-31T03:07:35.742Z,2.70
2023-01-31T03:09:41.320Z,2.57
2023-01-31T03:11:47.223Z,2.73
2023-01-31T03:13:54.478Z,2.70
2023-01-31T03:16:13.944Z,2.40
2023-01-31T03:18:17.589Z,2.50
2023-01-31T03:20:21.444Z,2.63
2023-01-31T03:22:27.323Z,2.40
2023-01-31T03:24:30.474Z,2.67
2023-01-31T03:26:33.152Z,3.07
2023-01-31T03:28:37.197Z,1.93
2023-01-31T03:30:41.886Z,2.03
2023-01-31T03:32:46.357Z,2.23
2023-01-31T03:34:49.075Z,2.33
2023-01-31T03:36:54.955Z,1.93
2023-01-31T03:39:07.594Z,1.87
2023-01-31T03:41:12.161Z,2.07
2023-01-31T03:43:19.421Z,2.00
2023-01-31T03:45:24.421Z,2.13
2023-01-31T03:47:29.803Z,2.43
2023-01-31T03:49:32.446Z,1.87
2023-01-31T03:51:35.153Z,2.07
2023-01-31T03:53:39.538Z,2.00
2023-01-31T03:55:44.921Z,1.80
2023-01-31T03:57:49.844Z,2.30
2023-01-31T03:59:54.460Z,1.80
2023-01-31T04:01:57.654Z,1.90
2023-01-31T04:04:04.006Z,2.00
2023-01-31T04:06:06.844Z,1.33
2023-01-31T04:08:09.473Z,1.90
2023-01-31T04:10:14.210Z,2.20
2023-01-31T04:12:18.564Z,1.67
2023-01-31T04:14:21.274Z,2.10
2023-01-31T04:16:24.048Z,1.70
2023-01-31T04:18:26.777Z,1.87
2023-01-31T04:20:30.030Z,1.77
2023-01-31T04:22:33.257Z,1.83
2023-01-31T04:24:36.800Z,1.90
2023-01-31T04:26:39.541Z,1.53
2023-01-31T04:28:43.945Z,1.70
2023-01-31T04:30:46.643Z,1.90
2023-01-31T04:32:49.319Z,1.80
2023-01-31T04:34:52.053Z,2.40
2023-01-31T04:36:54.761Z,2.00
2023-01-31T04:38:57.413Z,1.63
2023-01-31T04:41:00.091Z,1.60
2023-01-31T04:43:03.272Z,1.50
2023-01-31T04:45:08.050Z,1.80
2023-01-31T04:47:10.774Z,1.53
2023-01-31T04:49:13.655Z,1.40
2023-01-31T04:51:16.678Z,1.50
2023-01-31T04:53:19.360Z,1.70
2023-01-31T04:55:22.391Z,1.43
2023-01-31T04:57:25.819Z,1.77
2023-01-31T04:59:29.084Z,1.77
2023-01-31T05:01:33.035Z,1.50
2023-01-31T05:03:35.768Z,1.50
2023-01-31T05:05:38.455Z,1.77
2023-01-31T05:07:42.949Z,1.87
2023-01-31T05:09:46.829Z,1.57
2023-01-31T05:11:49.704Z,1.63
2023-01-31T05:13:52.357Z,1.17
2023-01-31T05:15:55.639Z,1.43
2023-01-31T05:18:02.925Z,1.77
2023-01-31T05:20:06.589Z,1.37
2023-01-31T05:22:09.332Z,1.73
2023-01-31T05:24:12.483Z,1.60
2023-01-31T05:26:15.206Z,1.70
2023-01-31T05:28:18.625Z,1.40
2023-01-31T05:30:24.119Z,1.60
2023-01-31T05:32:27.516Z,1.77
2023-01-31T05:34:33.243Z,1.77
2023-01-31T05:36:35.996Z,1.73
2023-01-31T05:38:38.935Z,1.70
2023-01-31T05:40:41.997Z,1.60
2023-01-31T05:42:44.757Z,1.53
2023-01-31T05:44:47.471Z,1.23
2023-01-31T05:46:50.172Z,1.53
2023-01-31T05:48:53.289Z,1.57
2023-01-31T05:50:57.327Z,1.50
2023-01-31T05:53:00.921Z,1.47
2023-01-31T05:55:03.669Z,1.63
2023-01-31T05:57:07.558Z,1.40
2023-01-31T05:59:10.333Z,1.43
2023-01-31T06:01:13.018Z,1.23
2023-01-31T06:03:15.755Z,1.67
2023-01-31T06:05:19.228Z,1.40
2023-01-31T06:07:24.116Z,1.93
2023-01-31T06:09:26.766Z,1.40
2023-01-31T06:11:29.404Z,1.27
2023-01-31T06:13:32.431Z,1.60
2023-01-31T06:15:37.899Z,1.67
2023-01-31T06:17:40.578Z,1.30
2023-01-31T06:19:43.406Z,1.70
2023-01-31T06:21:46.355Z,1.37
2023-01-31T06:23:50.331Z,1.83
2023-01-31T06:25:53.184Z,1.50
2023-01-31T06:27:56.848Z,1.47
2023-01-31T06:29:59.983Z,1.67
2023-01-31T06:32:02.714Z,1.20
2023-01-31T06:34:05.385Z,1.50
2023-01-31T06:36:08.990Z,1.23
2023-01-31T06:38:13.429Z,1.10
2023-01-31T06:40:17.612Z,1.17
2023-01-31T06:42:20.295Z,1.50
2023-01-31T06:44:23.383Z,1.57
2023-01-31T06:46:26.069Z,1.70
2023-01-31T06:48:28.763Z,2.20
2023-01-31T06:50:31.866Z,1.37
2023-01-31T06:52:34.524Z,1.30
2023-01-31T06:54:37.192Z,1.50
2023-01-31T06:56:41.565Z,1.17
2023-01-31T06:58:44.224Z,1.43
2023-01-31T07:00:47.993Z,1.30
2023-01-31T07:02:50.695Z,1.40
2023-01-31T07:04:54.159Z,1.60
2023-01-31T07:06:57.530Z,1.30
2023-01-31T07:09:00.240Z,1.03
2023-01-31T07:11:03.351Z,1.90
2023-01-31T07:13:07.359Z,1.40
2023-01-31T07:15:11.143Z,1.30
2023-01-31T07:17:13.795Z,1.30
2023-01-31T07:19:16.911Z,1.40
2023-01-31T07:21:23.638Z,1.53
2023-01-31T07:23:26.309Z,1.50
2023-01-31T07:25:32.422Z,1.60
2023-01-31T07:27:35.282Z,1.40
2023-01-31T07:29:39.243Z,1.40
2023-01-31T07:31:41.957Z,1.40
2023-01-31T07:33:44.609Z,1.67
2023-01-31T07:35:47.297Z,1.50
2023-01-31T07:37:51.480Z,1.50
2023-01-31T07:39:55.553Z,1.40
2023-01-31T07:41:58.208Z,1.50
2023-01-31T07:44:00.932Z,1.13
2023-01-31T07:46:08.893Z,1.43
2023-01-31T07:48:11.626Z,1.30
2023-01-31T07:50:14.315Z,1.57
2023-01-31T07:52:17.440Z,1.87
2023-01-31T07:54:20.077Z,1.30
2023-01-31T07:56:22.847Z,1.40
2023-01-31T07:58:25.540Z,1.23
2023-01-31T08:00:39.814Z,1.60
2023-01-31T08:02:54.721Z,2.23
2023-01-31T08:04:57.878Z,2.60
2023-01-31T08:07:02.907Z,2.07
2023-01-31T08:09:06.070Z,2.50
2023-01-31T08:11:08.943Z,2.50
2023-01-31T08:13:11.984Z,2.57
2023-01-31T08:15:14.727Z,3.43
2023-01-31T08:17:18.336Z,3.10
2023-01-31T08:19:22.506Z,2.57
2023-01-31T08:21:25.181Z,3.17
2023-01-31T08:23:28.113Z,2.97
2023-01-31T08:25:31.977Z,2.80
2023-01-31T08:27:35.179Z,2.40
2023-01-31T08:29:37.869Z,2.50
2023-01-31T08:31:44.742Z,2.50
2023-01-31T08:33:47.968Z,2.57
2023-01-31T08:35:51.994Z,2.40
2023-01-31T08:38:03.761Z,2.53
2023-01-31T08:40:13.636Z,2.63
2023-01-31T08:42:16.618Z,2.07
2023-01-31T08:44:19.270Z,2.20
2023-01-31T08:46:21.990Z,2.70
2023-01-31T08:48:24.691Z,2.83
2023-01-31T08:50:29.150Z,2.60
2023-01-31T08:52:35.441Z,3.00
2023-01-31T08:54:38.184Z,3.77
2023-01-31T08:56:41.377Z,3.60
2023-01-31T08:58:45.212Z,3.50
2023-01-31T09:00:47.892Z,4.10
2023-01-31T09:02:52.899Z,4.07
2023-01-31T09:04:55.585Z,3.30
2023-01-31T09:06:58.736Z,4.40
2023-01-31T09:09:03.453Z,4.00
2023-01-31T09:11:06.848Z,3.67
2023-01-31T09:13:09.571Z,4.60
2023-01-31T09:15:13.244Z,4.13
2023-01-31T09:17:16.064Z,4.00
2023-01-31T09:19:18.827Z,4.27
2023-01-31T09:21:22.325Z,4.80
2023-01-31T09:23:24.998Z,5.37
2023-01-31T09:25:43.748Z,6.50
2023-01-31T09:27:49.575Z,5.70
2023-01-31T09:29:52.593Z,4.97
2023-01-31T09:31:55.290Z,5.47
2023-01-31T09:33:58.228Z,6.27
2023-01-31T09:36:01.706Z,5.70
2023-01-31T09:38:04.820Z,5.90
2023-01-31T09:40:07.894Z,4.90
2023-01-31T09:42:19.286Z,5.00
2023-01-31T09:44:24.184Z,5.27
2023-01-31T09:46:29.809Z,4.37
2023-01-31T09:48:35.596Z,5.17
2023-01-31T09:50:41.451Z,5.63
2023-01-31T09:52:44.211Z,4.67
2023-01-31T09:54:47.257Z,5.50
2023-01-31T09:56:55.906Z,4.90
2023-01-31T09:59:02.614Z,4.83
2023-01-31T10:01:10.669Z,5.23
2023-01-31T10:03:23.730Z,5.10
2023-01-31T10:05:31.002Z,5.13
2023-01-31T10:07:35.402Z,4.50
2023-01-31T10:09:39.796Z,4.40
2023-01-31T10:11:53.190Z,4.37
2023-01-31T10:13:57.759Z,4.93
2023-01-31T10:16:03.407Z,5.07
2023-01-31T10:18:09.060Z,4.70
2023-01-31T10:20:18.117Z,4.50
2023-01-31T10:22:23.890Z,4.83
2023-01-31T10:24:29.288Z,6.40
2023-01-31T10:26:33.026Z,5.87
2023-01-31T10:28:37.616Z,6.27
2023-01-31T10:30:45.520Z,5.60
2023-01-31T10:32:52.082Z,5.70
2023-01-31T10:34:55.943Z,5.80
2023-01-31T10:37:00.015Z,5.80
2023-01-31T10:39:05.183Z,5.80
2023-01-31T10:41:11.483Z,5.57
2023-01-31T10:43:17.047Z,5.40
2023-01-31T10:45:20.931Z,6.03
2023-01-31T10:47:27.899Z,5.30
2023-01-31T10:49:35.349Z,5.37
2023-01-31T10:51:51.142Z,5.20
2023-01-31T10:54:04.701Z,5.17
2023-01-31T10:56:08.655Z,5.33
2023-01-31T10:58:12.266Z,5.20
2023-01-31T11:00:19.072Z,4.80
2023-01-31T11:02:23.532Z,5.80
2023-01-31T11:04:29.073Z,5.43
2023-01-31T11:06:33.139Z,5.20
2023-01-31T11:08:37.574Z,7.00
2023-01-31T11:10:42.704Z,6.53
2023-01-31T11:12:54.496Z,6.50
2023-01-31T11:15:06.796Z,7.13
2023-01-31T11:17:10.443Z,6.10
2023-01-31T11:19:19.732Z,7.00
2023-01-31T11:21:24.424Z,6.50
2023-01-31T11:23:30.145Z,6.73
2023-01-31T11:25:33.090Z,6.87
2023-01-31T11:27:38.719Z,7.40
2023-01-31T11:29:43.402Z,7.40
2023-01-31T11:31:47.641Z,7.03
2023-01-31T11:33:57.223Z,8.87
2023-01-31T11:35:59.951Z,8.10
2023-01-31T11:40:23.490Z,8.03
2023-01-31T11:42:26.362Z,7.20
2023-01-31T11:44:29.023Z,8.53
2023-01-31T11:46:32.173Z,7.93
2023-01-31T11:48:40.504Z,9.13
2023-01-31T11:50:44.694Z,7.77
2023-01-31T11:52:47.350Z,8.13
2023-01-31T11:54:51.465Z,8.30
2023-01-31T11:56:56.390Z,8.03
2023-01-31T11:59:02.300Z,6.50
2023-01-31T12:01:08.008Z,7.07
2023-01-31T12:03:15.762Z,7.00
2023-01-31T12:05:19.030Z,7.20
2023-01-31T12:07:23.325Z,7.00
2023-01-31T12:09:27.528Z,7.63
2023-01-31T12:11:31.091Z,7.57
2023-01-31T12:13:46.180Z,7.00
2023-01-31T12:15:52.290Z,6.60
2023-01-31T12:17:55.330Z,7.73
2023-01-31T12:20:21.350Z,7.17
2023-01-31T12:22:31.689Z,7.10
2023-01-31T12:24:42.358Z,7.03
2023-01-31T12:26:46.938Z,7.07
2023-01-31T12:29:03.135Z,6.70
2023-01-31T12:31:15.207Z,5.70
2023-01-31T12:33:26.793Z,6.83
2023-01-31T12:35:37.120Z,8.17
2023-01-31T12:37:44.475Z,7.13
2023-01-31T12:39:55.786Z,6.73
2023-01-31T12:42:06.277Z,6.37
2023-01-31T12:44:21.879Z,7.80
2023-01-31T12:46:26.553Z,6.97
2023-01-31T12:48:45.462Z,6.30
2023-01-31T12:50:49.334Z,6.37
2023-01-31T12:52:58.077Z,7.33
2023-01-31T12:55:09.295Z,7.43
2023-01-31T12:57:23.557Z,7.90
2023-01-31T12:59:34.844Z,8.00
2023-01-31T13:01:39.145Z,8.10
2023-01-31T13:03:54.892Z,8.27
2023-01-31T13:06:07.277Z,8.33
2023-01-31T13:08:17.835Z,7.80
2023-01-31T13:10:29.004Z,7.40
2023-01-31T13:12:35.692Z,6.93
2023-01-31T13:14:41.762Z,7.70
2023-01-31T13:16:45.408Z,7.40
2023-01-31T13:18:48.790Z,8.30
2023-01-31T13:20:53.515Z,7.90
2023-01-31T13:22:56.973Z,7.87
2023-01-31T13:25:16.559Z,6.47
2023-01-31T13:27:21.114Z,7.40
2023-01-31T13:29:25.623Z,7.67
2023-01-31T13:31:30.260Z,7.00
2023-01-31T13:33:36.026Z,7.97
2023-01-31T13:35:40.860Z,6.70
2023-01-31T13:37:43.587Z,7.27
2023-01-31T13:39:48.224Z,8.20
2023-01-31T13:41:53.998Z,6.60
2023-01-31T13:43:57.494Z,7.90
2023-01-31T13:46:02.123Z,7.73
2023-01-31T13:48:07.528Z,7.37
2023-01-31T13:50:17.555Z,7.83
2023-01-31T13:52:22.175Z,7.87
2023-01-31T13:54:26.447Z,8.10
2023-01-31T13:56:30.504Z,8.50
2023-01-31T13:58:35.297Z,8.13
2023-01-31T14:00:40.142Z,9.63
2023-01-31T14:02:51.500Z,8.63
2023-01-31T14:04:55.718Z,9.27
2023-01-31T14:07:14.695Z,8.80
2023-01-31T14:09:24.929Z,9.30
2023-01-31T14:11:33.994Z,9.10
2023-01-31T14:13:41.977Z,9.57
2023-01-31T14:15:48.020Z,9.23
2023-01-31T14:17:59.188Z,7.47
2023-01-31T14:20:06.379Z,7.80
2023-01-31T14:22:15.978Z,7.67
2023-01-31T14:24:21.941Z,7.57
2023-01-31T14:26:35.571Z,8.03
2023-01-31T14:28:44.234Z,8.10
2023-01-31T14:30:48.218Z,7.47
2023-01-31T14:32:59.182Z,8.23
2023-01-31T14:35:06.733Z,8.20
2023-01-31T14:37:11.394Z,8.33
2023-01-31T14:39:27.168Z,10.10
2023-01-31T14:41:35.170Z,9.90
2023-01-31T14:43:45.956Z,10.17
2023-01-31T14:45:58.541Z,9.67
2023-01-31T14:48:11.962Z,10.60
2023-01-31T14:50:30.203Z,9.90
2023-01-31T14:52:43.624Z,10.67
2023-01-31T14:54:56.545Z,9.87
2023-01-31T14:57:12.621Z,10.07
2023-01-31T14:59:25.730Z,10.10
2023-01-31T15:01:33.744Z,9.23
2023-01-31T15:03:41.345Z,10.43
2023-01-31T15:05:48.249Z,10.00
2023-01-31T15:07:59.412Z,8.77
2023-01-31T15:10:02.229Z,9.43
2023-01-31T15:12:07.903Z,8.47
2023-01-31T15:14:34.676Z,7.97
2023-01-31T15:16:38.492Z,8.63
2023-01-31T15:18:41.433Z,8.57
2023-01-31T15:20:46.535Z,7.80
2023-01-31T15:22:49.237Z,7.97
2023-01-31T15:24:53.245Z,7.10
2023-01-31T15:26:56.149Z,7.47
2023-01-31T15:28:59.551Z,7.33
2023-01-31T15:31:03.732Z,8.50
2023-01-31T15:33:09.504Z,7.33
2023-01-31T15:35:15.545Z,8.50
2023-01-31T15:37:23.347Z,8.30
2023-01-31T15:39:27.225Z,8.70
2023-01-31T15:41:37.948Z,7.23
2023-01-31T15:43:40.614Z,8.10
2023-01-31T15:45:43.633Z,6.97
2023-01-31T15:47:56.206Z,7.90
2023-01-31T15:49:59.221Z,6.77
2023-01-31T15:52:06.962Z,6.13
2023-01-31T15:54:16.662Z,5.97
2023-01-31T15:56:22.174Z,7.00
2023-01-31T15:58:26.208Z,6.97
2023-01-31T16:00:32.660Z,6.00
2023-01-31T16:02:37.820Z,6.47
2023-01-31T16:04:41.047Z,7.10
2023-01-31T16:06:43.722Z,6.93
2023-01-31T16:08:53.011Z,5.73
2023-01-31T16:10:57.297Z,6.40
2023-01-31T16:13:00.313Z,6.60
2023-01-31T16:15:05.549Z,7.30
2023-01-31T16:17:09.341Z,6.10
2023-01-31T16:19:14.815Z,6.80
2023-01-31T16:21:25.834Z,5.90
2023-01-31T16:23:30.442Z,6.43
2023-01-31T16:25:36.335Z,6.57
2023-01-31T16:27:41.298Z,5.73
2023-01-31T16:29:45.001Z,5.93
2023-01-31T16:31:49.000Z,6.27
2023-01-31T16:33:53.733Z,5.30
2023-01-31T16:36:12.839Z,5.40
2023-01-31T16:38:19.404Z,4.93
2023-01-31T16:40:23.415Z,5.10
2023-01-31T16:42:29.367Z,5.67
2023-01-31T16:44:36.295Z,6.50
2023-01-31T16:46:40.116Z,6.10
2023-01-31T16:48:42.938Z,6.83
2023-01-31T16:50:46.023Z,7.00
2023-01-31T16:52:49.144Z,7.00
2023-01-31T16:54:52.240Z,7.07
2023-01-31T16:57:08.583Z,6.43
2023-01-31T16:59:40.940Z,6.77
2023-01-31T17:01:43.630Z,6.63
2023-01-31T17:03:46.366Z,6.30
2023-01-31T17:05:49.340Z,5.27
2023-01-31T17:07:53.590Z,6.30
2023-01-31T17:10:15.876Z,6.47
2023-01-31T17:12:20.817Z,5.97
2023-01-31T17:14:23.751Z,5.77
2023-01-31T17:16:30.072Z,5.20
2023-01-31T17:18:33.217Z,5.20
2023-01-31T17:20:36.334Z,5.17
2023-01-31T17:22:39.209Z,5.20
2023-01-31T17:24:42.006Z,5.10
2023-01-31T17:26:44.770Z,5.40
2023-01-31T17:29:00.784Z,4.80
2023-01-31T17:31:04.721Z,4.90
2023-01-31T17:33:10.062Z,4.13
2023-01-31T17:35:16.682Z,4.27
2023-01-31T17:37:30.288Z,4.77
2023-01-31T17:39:34.586Z,4.37
2023-01-31T17:41:37.864Z,4.20
2023-01-31T17:43:41.073Z,4.70
2023-01-31T17:45:43.780Z,4.87
2023-01-31T17:47:46.501Z,4.73
2023-01-31T17:49:50.459Z,5.60
2023-01-31T17:51:53.490Z,7.03
2023-01-31T17:53:56.199Z,7.70
2023-01-31T17:55:58.849Z,8.77
2023-01-31T17:58:01.527Z,7.60
2023-01-31T18:00:06.766Z,7.90
2023-01-31T18:02:10.644Z,7.30
2023-01-31T18:04:16.186Z,7.10
2023-01-31T18:06:20.265Z,7.60
2023-01-31T18:08:23.872Z,6.80
2023-01-31T18:10:26.601Z,8.90
2023-01-31T18:12:30.094Z,8.07
2023-01-31T18:14:33.491Z,7.67
2023-01-31T18:16:36.472Z,9.07
2023-01-31T18:18:40.462Z,6.83
2023-01-31T18:20:49.561Z,7.10
2023-01-31T18:22:53.648Z,7.20
2023-01-31T18:24:56.800Z,7.03
2023-01-31T18:27:02.955Z,6.67
2023-01-31T18:29:05.629Z,5.60
2023-01-31T18:31:10.818Z,7.00
2023-01-31T18:33:14.303Z,7.37
2023-01-31T18:35:17.079Z,9.60
2023-01-31T18:37:20.632Z,7.50
2023-01-31T18:39:24.871Z,5.97
2023-01-31T18:41:28.185Z,5.80
2023-01-31T18:43:32.053Z,6.97
2023-01-31T18:45:34.862Z,6.43
2023-01-31T18:47:37.562Z,6.70
2023-01-31T18:49:40.639Z,5.47
2023-01-31T18:51:43.347Z,5.50
2023-01-31T18:53:46.754Z,5.27
2023-01-31T18:55:51.723Z,5.63
2023-01-31T18:57:54.402Z,5.67
2023-01-31T18:59:57.238Z,6.00
2023-01-31T19:01:59.971Z,5.70
2023-01-31T19:04:03.029Z,5.33
2023-01-31T19:06:07.455Z,6.10
2023-01-31T19:08:10.127Z,5.07
2023-01-31T19:10:12.846Z,6.07
2023-01-31T19:12:17.244Z,4.90
2023-01-31T19:14:20.087Z,4.40
2023-01-31T19:16:23.742Z,4.50
2023-01-31T19:18:26.449Z,5.33
2023-01-31T19:20:29.636Z,4.80
2023-01-31T19:22:32.303Z,5.20
2023-01-31T19:24:35.039Z,5.03
2023-01-31T19:26:37.914Z,4.53
2023-01-31T19:28:42.661Z,4.50
2023-01-31T19:30:45.356Z,4.10
2023-01-31T19:32:48.078Z,4.60
2023-01-31T19:34:53.927Z,4.50
2023-01-31T19:36:56.790Z,4.30
2023-01-31T19:39:01.551Z,3.70
2023-01-31T19:41:06.649Z,3.83
2023-01-31T19:43:09.848Z,3.93
2023-01-31T19:45:18.107Z,4.00
2023-01-31T19:47:25.857Z,4.23
2023-01-31T19:49:28.502Z,4.10
2023-01-31T19:51:31.587Z,3.40
2023-01-31T19:53:34.248Z,4.30
2023-01-31T19:55:37.389Z,4.00
2023-01-31T19:57:40.044Z,3.60
2023-01-31T19:59:44.148Z,3.77
2023-01-31T20:01:48.275Z,3.40
2023-01-31T20:03:51.404Z,3.17
2023-01-31T20:05:54.044Z,3.77
2023-01-31T20:07:56.683Z,3.90
2023-01-31T20:09:59.351Z,4.17
2023-01-31T20:12:04.500Z,3.30
2023-01-31T20:14:07.280Z,3.63
2023-01-31T20:16:11.428Z,3.80
2023-01-31T20:18:15.385Z,2.90
2023-01-31T20:20:19.100Z,2.97
2023-01-31T20:22:23.049Z,3.80
2023-01-31T20:24:25.712Z,3.70
2023-01-31T20:26:29.736Z,3.93
2023-01-31T20:28:34.180Z,4.77
2023-01-31T20:30:36.879Z,6.70
2023-01-31T20:32:39.634Z,6.53
2023-01-31T20:34:45.068Z,7.53
2023-01-31T20:36:47.738Z,7.10
2023-01-31T20:38:50.582Z,6.90
2023-01-31T20:40:53.703Z,8.10
2023-01-31T20:42:57.337Z,7.97
2023-01-31T20:45:00.070Z,7.60
2023-01-31T20:47:02.779Z,7.77
2023-01-31T20:49:05.441Z,8.07
2023-01-31T20:51:09.728Z,8.27
2023-01-31T20:53:18.341Z,8.70
2023-01-31T20:55:20.992Z,8.80
2023-01-31T20:57:26.881Z,9.20
2023-01-31T20:59:29.976Z,7.87
2023-01-31T21:01:32.798Z,8.73
2023-01-31T21:03:38.611Z,9.23
2023-01-31T21:05:42.082Z,8.53
2023-01-31T21:07:46.498Z,8.50
2023-01-31T21:09:49.234Z,8.50
2023-01-31T21:11:51.960Z,7.87
2023-01-31T21:13:54.871Z,7.60
2023-01-31T21:15:58.958Z,7.80
2023-01-31T21:18:02.140Z,7.30
2023-01-31T21:20:07.233Z,8.00
2023-01-31T21:22:10.136Z,8.07
2023-01-31T21:24:14.828Z,8.30
2023-01-31T21:26:17.946Z,8.37
2023-01-31T21:28:20.883Z,7.80
2023-01-31T21:30:24.122Z,8.53
2023-01-31T21:32:27.322Z,8.37
2023-01-31T21:34:30.228Z,7.67
2023-01-31T21:36:34.119Z,8.30
2023-01-31T21:38:37.200Z,8.10
2023-01-31T21:40:44.148Z,7.80
2023-01-31T21:42:49.339Z,7.30
2023-01-31T21:44:52.267Z,8.23
2023-01-31T21:46:57.704Z,9.00
2023-01-31T21:49:01.109Z,8.17
2023-01-31T21:51:05.088Z,8.00
2023-01-31T21:53:08.155Z,8.03
2023-01-31T21:55:11.021Z,8.10
2023-01-31T21:57:15.676Z,8.37
2023-01-31T21:59:19.030Z,8.23
2023-01-31T22:01:22.748Z,7.80
2023-01-31T22:03:25.443Z,8.00
2023-01-31T22:05:28.573Z,7.40
2023-01-31T22:07:31.265Z,7.87
2023-01-31T22:09:34.002Z,8.03
2023-01-31T22:11:36.739Z,7.77
2023-01-31T22:13:41.362Z,7.73
2023-01-31T22:15:44.140Z,7.10
2023-01-31T22:17:46.931Z,8.00
2023-01-31T22:19:49.604Z,7.70
2023-01-31T22:21:52.683Z,8.63
2023-01-31T22:23:56.089Z,8.43
2023-01-31T22:26:02.662Z,7.53
2023-01-31T22:28:05.393Z,7.30
2023-01-31T22:30:16.060Z,7.77
2023-01-31T22:32:30.506Z,7.00
2023-01-31T22:34:33.487Z,8.07
2023-01-31T22:36:36.455Z,7.97
2023-01-31T22:38:39.652Z,7.80
2023-01-31T22:40:45.008Z,7.00
2023-01-31T22:42:49.180Z,6.80
2023-01-31T22:44:52.008Z,8.40
2023-01-31T22:46:56.721Z,6.77
2023-01-31T22:48:59.442Z,7.43
2023-01-31T22:51:02.952Z,7.60
2023-01-31T22:53:05.981Z,7.07
2023-01-31T22:55:09.626Z,7.00
2023-01-31T22:57:12.628Z,6.17
2023-01-31T22:59:15.354Z,7.20
2023-01-31T23:01:21.085Z,6.20
2023-01-31T23:03:25.215Z,6.60
2023-01-31T23:05:27.932Z,6.40
2023-01-31T23:07:35.406Z,6.67
2023-01-31T23:09:38.511Z,5.40
2023-01-31T23:11:41.185Z,6.80
2023-01-31T23:13:44.430Z,6.37
2023-01-31T23:15:47.620Z,6.53
2023-01-31T23:17:49.894Z,6.37
2023-01-31T23:19:53.869Z,6.43
2023-01-31T23:21:56.587Z,6.17
2023-01-31T23:24:02.047Z,6.37
2023-01-31T23:26:05.275Z,6.50
2023-01-31T23:28:07.979Z,6.87
2023-01-31T23:30:12.030Z,6.47
2023-01-31T23:32:15.005Z,6.30
2023-01-31T23:34:18.185Z,6.63
2023-01-31T23:36:22.216Z,6.20
2023-01-31T23:38:25.385Z,5.50
2023-01-31T23:40:28.836Z,6.40
2023-01-31T23:42:31.916Z,5.77
2023-01-31T23:44:34.617Z,7.00
2023-01-31T23:46:37.540Z,7.20
2023-01-31T23:48:41.796Z,7.90
2023-01-31T23:50:44.924Z,7.17
2023-01-31T23:52:48.923Z,7.53
2023-01-31T23:54:51.686Z,7.47
2023-01-31T23:56:54.379Z,8.00
2023-01-31T23:58:57.622Z,7.70
