createdAt,value
2019-02-14T00:00:39.870Z,19.13
2019-02-14T00:03:09.044Z,19.10
2019-02-14T00:05:38.232Z,12.50
2019-02-14T00:08:07.402Z,14.03
2019-02-14T00:10:36.664Z,16.30
2019-02-14T00:13:05.850Z,13.27
2019-02-14T00:15:35.132Z,14.37
2019-02-14T00:18:04.492Z,12.33
2019-02-14T00:20:33.769Z,16.47
2019-02-14T00:23:02.967Z,15.20
2019-02-14T00:25:32.212Z,17.17
2019-02-14T00:28:01.412Z,14.63
2019-02-14T00:30:30.994Z,14.20
2019-02-14T00:33:00.173Z,12.00
2019-02-14T00:35:29.726Z,14.60
2019-02-14T00:37:58.936Z,16.40
2019-02-14T00:40:28.104Z,11.53
2019-02-14T00:42:58.486Z,11.77
2019-02-14T00:45:27.658Z,11.77
2019-02-14T00:47:56.891Z,16.00
2019-02-14T00:50:27.252Z,15.10
2019-02-14T00:52:56.444Z,14.13
2019-02-14T00:55:25.720Z,14.17
2019-02-14T00:57:54.924Z,17.53
2019-02-14T01:00:24.124Z,13.07
2019-02-14T01:02:53.340Z,13.50
2019-02-14T01:05:22.515Z,13.07
2019-02-14T01:07:51.799Z,13.13
2019-02-14T01:10:20.976Z,14.60
2019-02-14T01:12:50.668Z,13.43
2019-02-14T01:15:23.504Z,12.60
2019-02-14T01:17:52.728Z,14.23
2019-02-14T01:20:21.932Z,11.50
2019-02-14T01:22:51.348Z,14.30
2019-02-14T01:25:20.577Z,14.13
2019-02-14T01:27:49.840Z,17.03
2019-02-14T01:30:19.414Z,12.83
2019-02-14T01:32:48.588Z,12.27
2019-02-14T01:35:17.921Z,11.97
2019-02-14T01:37:48.236Z,12.27
2019-02-14T01:40:18.861Z,14.47
2019-02-14T01:42:48.065Z,13.40
2019-02-14T01:45:17.338Z,14.23
2019-02-14T01:47:46.533Z,15.13
2019-02-14T01:50:15.764Z,16.37
2019-02-14T01:52:45.033Z,16.67
2019-02-14T01:55:14.331Z,16.83
2019-02-14T01:57:43.564Z,18.97
2019-02-14T02:00:14.921Z,16.57
2019-02-14T02:02:44.141Z,16.33
2019-02-14T02:05:13.413Z,18.40
2019-02-14T02:07:42.650Z,15.07
2019-02-14T02:10:12.577Z,17.33
2019-02-14T02:12:42.305Z,18.20
2019-02-14T02:15:13.006Z,15.80
2019-02-14T02:17:42.280Z,15.40
2019-02-14T02:20:11.991Z,19.53
2019-02-14T02:22:41.185Z,15.83
2019-02-14T02:25:11.441Z,19.03
2019-02-14T02:27:41.125Z,25.53
2019-02-14T02:30:12.622Z,38.13
2019-02-14T02:32:41.858Z,41.33
2019-02-14T02:35:11.174Z,23.77
2019-02-14T02:37:40.645Z,19.07
2019-02-14T02:40:09.916Z,14.30
2019-02-14T02:42:39.513Z,13.67
2019-02-14T02:45:10.629Z,14.40
2019-02-14T02:47:39.826Z,14.77
2019-02-14T02:50:11.310Z,13.47
2019-02-14T02:52:40.684Z,15.83
2019-02-14T02:55:10.113Z,13.83
2019-02-14T02:57:39.499Z,16.37
2019-02-14T03:00:12.415Z,14.33
2019-02-14T03:02:41.655Z,12.90
2019-02-14T03:05:12.233Z,18.53
2019-02-14T03:07:41.863Z,13.63
2019-02-14T03:10:11.743Z,12.13
2019-02-14T03:12:40.984Z,12.93
2019-02-14T03:15:11.384Z,14.00
2019-02-14T03:17:40.655Z,13.50
2019-02-14T03:20:11.027Z,12.73
2019-02-14T03:22:40.243Z,13.73
2019-02-14T03:25:12.352Z,15.73
2019-02-14T03:27:41.575Z,14.80
2019-02-14T03:30:11.813Z,12.63
2019-02-14T03:32:41.024Z,12.93
2019-02-14T03:35:10.348Z,12.77
2019-02-14T03:37:39.534Z,14.03
2019-02-14T03:40:10.026Z,13.50
2019-02-14T03:42:39.407Z,18.97
2019-02-14T03:45:11.710Z,16.40
2019-02-14T03:47:40.952Z,11.23
2019-02-14T03:50:10.222Z,16.03
2019-02-14T03:52:39.491Z,14.53
2019-02-14T03:55:09.082Z,10.17
2019-02-14T03:57:38.459Z,13.70
2019-02-14T04:00:10.472Z,12.93
2019-02-14T04:02:39.753Z,11.27
2019-02-14T04:05:09.242Z,13.43
2019-02-14T04:07:38.700Z,12.17
2019-02-14T04:10:09.615Z,13.97
2019-02-14T04:12:38.946Z,12.63
2019-02-14T04:15:10.554Z,14.23
2019-02-14T04:17:39.753Z,15.70
2019-02-14T04:20:09.336Z,16.10
2019-02-14T04:22:38.710Z,11.83
2019-02-14T04:25:08.174Z,12.20
2019-02-14T04:27:37.364Z,15.50
2019-02-14T04:30:07.816Z,12.43
2019-02-14T04:32:37.014Z,12.97
2019-02-14T04:35:07.004Z,13.47
2019-02-14T04:37:36.560Z,15.93
2019-02-14T04:40:07.058Z,16.23
2019-02-14T04:42:36.912Z,12.60
2019-02-14T04:45:06.704Z,11.73
2019-02-14T04:47:35.912Z,12.50
2019-02-14T04:50:05.915Z,16.70
2019-02-14T04:52:35.185Z,23.87
2019-02-14T04:55:04.612Z,26.43
2019-02-14T04:57:33.784Z,19.73
2019-02-14T05:00:03.102Z,16.13
2019-02-14T05:02:32.373Z,14.57
2019-02-14T05:05:01.596Z,13.53
2019-02-14T05:07:30.808Z,13.50
2019-02-14T05:10:00.013Z,13.30
2019-02-14T05:12:29.189Z,13.67
2019-02-14T05:14:59.844Z,13.27
2019-02-14T05:17:29.020Z,11.63
2019-02-14T05:19:58.275Z,13.17
2019-02-14T05:22:27.538Z,13.17
2019-02-14T05:24:56.737Z,10.23
2019-02-14T05:27:25.992Z,14.60
2019-02-14T05:29:55.572Z,10.13
2019-02-14T05:32:24.821Z,12.37
2019-02-14T05:34:54.017Z,12.33
2019-02-14T05:37:23.193Z,16.10
2019-02-14T05:39:52.421Z,11.37
2019-02-14T05:42:21.687Z,11.33
2019-02-14T05:44:51.099Z,11.90
2019-02-14T05:47:20.304Z,11.20
2019-02-14T05:49:49.497Z,11.47
2019-02-14T05:52:18.697Z,12.17
2019-02-14T05:54:48.664Z,12.30
2019-02-14T05:57:17.933Z,14.70
2019-02-14T05:59:47.286Z,11.53
2019-02-14T06:02:18.133Z,16.30
2019-02-14T06:04:47.341Z,14.23
2019-02-14T06:07:16.593Z,13.67
2019-02-14T06:09:46.821Z,11.17
2019-02-14T06:12:16.041Z,10.60
2019-02-14T06:14:45.292Z,13.03
2019-02-14T06:17:14.487Z,13.10
2019-02-14T06:19:44.059Z,13.63
2019-02-14T06:22:13.286Z,12.40
2019-02-14T06:24:42.459Z,13.07
2019-02-14T06:27:11.655Z,16.60
2019-02-14T06:29:40.825Z,18.03
2019-02-14T06:32:10.026Z,16.80
2019-02-14T06:34:39.295Z,20.53
2019-02-14T06:37:09.915Z,15.07
2019-02-14T06:39:39.363Z,14.93
2019-02-14T06:42:08.637Z,16.37
2019-02-14T06:44:37.825Z,18.80
2019-02-14T06:47:07.023Z,19.07
2019-02-14T06:49:36.424Z,20.13
2019-02-14T06:52:05.626Z,19.17
2019-02-14T06:54:34.905Z,14.57
2019-02-14T06:57:04.124Z,14.23
2019-02-14T06:59:33.713Z,11.43
2019-02-14T07:02:03.032Z,12.77
2019-02-14T07:04:32.259Z,10.60
2019-02-14T07:07:01.586Z,15.40
2019-02-14T07:09:30.756Z,14.13
2019-02-14T07:11:59.962Z,12.27
2019-02-14T07:14:30.488Z,12.27
2019-02-14T07:16:59.683Z,11.07
2019-02-14T07:19:28.966Z,13.97
2019-02-14T07:21:58.156Z,14.27
2019-02-14T07:24:27.332Z,13.10
2019-02-14T07:26:56.613Z,18.00
2019-02-14T07:29:26.393Z,17.63
2019-02-14T07:31:55.572Z,11.03
2019-02-14T07:34:25.224Z,10.77
2019-02-14T07:36:54.551Z,12.30
2019-02-14T07:39:23.876Z,17.70
2019-02-14T07:41:53.052Z,19.63
2019-02-14T07:44:22.856Z,14.17
2019-02-14T07:46:52.810Z,13.97
2019-02-14T07:49:22.272Z,10.13
2019-02-14T07:51:51.485Z,14.47
2019-02-14T07:54:21.156Z,12.97
2019-02-14T07:57:09.432Z,13.97
2019-02-14T07:59:38.660Z,14.30
2019-02-14T08:02:07.896Z,15.73
2019-02-14T08:04:37.168Z,19.67
2019-02-14T08:07:06.341Z,14.33
2019-02-14T08:09:35.558Z,15.70
2019-02-14T08:12:04.806Z,16.60
2019-02-14T08:14:34.022Z,14.50
2019-02-14T08:17:03.284Z,14.40
2019-02-14T08:19:32.480Z,13.73
2019-02-14T08:22:01.656Z,13.83
2019-02-14T08:24:30.860Z,14.40
2019-02-14T08:27:00.032Z,15.03
2019-02-14T08:29:29.278Z,16.40
2019-02-14T08:31:59.068Z,16.57
2019-02-14T08:34:28.236Z,14.83
2019-02-14T08:36:57.526Z,15.63
2019-02-14T08:39:27.221Z,14.10
2019-02-14T08:41:57.152Z,14.27
2019-02-14T08:44:26.390Z,18.57
2019-02-14T08:47:14.745Z,16.00
2019-02-14T08:49:44.409Z,13.67
2019-02-14T08:52:14.025Z,13.73
2019-02-14T08:54:43.256Z,18.00
2019-02-14T08:57:12.531Z,15.37
2019-02-14T08:59:41.717Z,16.13
2019-02-14T09:02:11.009Z,14.97
2019-02-14T09:04:40.215Z,16.03
2019-02-14T09:07:11.243Z,13.43
2019-02-14T09:09:40.317Z,11.80
2019-02-14T09:12:28.641Z,11.97
2019-02-14T09:14:57.917Z,12.57
2019-02-14T09:17:27.133Z,11.53
2019-02-14T09:19:56.408Z,10.17
2019-02-14T09:22:25.581Z,8.00
2019-02-14T09:24:54.777Z,9.20
2019-02-14T09:27:23.952Z,9.23
2019-02-14T09:30:12.408Z,7.10
2019-02-14T09:32:41.909Z,7.13
2019-02-14T09:35:11.119Z,6.67
2019-02-14T09:37:40.352Z,6.67
2019-02-14T09:40:11.377Z,6.20
2019-02-14T09:42:40.634Z,8.43
2019-02-14T09:45:10.825Z,6.73
2019-02-14T09:47:41.529Z,7.00
2019-02-14T09:50:11.431Z,7.10
2019-02-14T09:52:40.907Z,8.07
2019-02-14T09:55:10.880Z,6.10
2019-02-14T09:57:40.153Z,6.70
2019-02-14T10:00:18.610Z,7.23
2019-02-14T10:02:47.947Z,6.40
2019-02-14T10:05:18.134Z,6.87
2019-02-14T10:07:47.380Z,7.27
2019-02-14T10:10:17.751Z,7.40
2019-02-14T10:12:46.989Z,7.43
2019-02-14T10:15:16.261Z,7.10
2019-02-14T10:17:45.518Z,8.10
2019-02-14T10:20:16.899Z,9.23
2019-02-14T10:22:46.359Z,7.43
2019-02-14T10:25:15.757Z,7.90
2019-02-14T10:27:45.247Z,7.03
2019-02-14T10:30:16.829Z,6.93
2019-02-14T10:32:46.372Z,7.10
2019-02-14T10:35:15.548Z,6.00
2019-02-14T10:37:44.811Z,6.40
2019-02-14T10:40:14.546Z,5.77
2019-02-14T10:42:44.175Z,7.17
2019-02-14T10:45:15.058Z,7.10
2019-02-14T10:47:44.274Z,6.83
2019-02-14T10:50:13.550Z,6.43
2019-02-14T10:52:42.823Z,6.20
2019-02-14T10:55:12.707Z,6.40
2019-02-14T10:58:01.073Z,6.33
2019-02-14T11:00:30.547Z,6.40
2019-02-14T11:02:59.751Z,5.83
2019-02-14T11:05:29.012Z,6.17
2019-02-14T11:07:58.225Z,6.43
2019-02-14T11:10:27.405Z,6.17
2019-02-14T11:12:56.602Z,6.17
2019-02-14T11:15:25.856Z,6.37
2019-02-14T11:17:55.057Z,5.83
2019-02-14T11:20:24.324Z,5.93
2019-02-14T11:22:53.604Z,5.60
2019-02-14T11:25:26.330Z,5.67
2019-02-14T11:27:55.538Z,5.97
2019-02-14T11:30:24.912Z,5.87
2019-02-14T11:32:54.085Z,5.90
2019-02-14T11:35:23.674Z,6.00
2019-02-14T11:37:53.226Z,6.87
2019-02-14T11:40:22.450Z,6.63
2019-02-14T11:42:51.719Z,5.93
2019-02-14T11:45:21.530Z,6.13
2019-02-14T11:47:50.948Z,6.27
2019-02-14T11:50:20.648Z,6.20
2019-02-14T11:52:49.824Z,6.37
2019-02-14T11:55:19.016Z,7.97
2019-02-14T11:57:48.206Z,8.13
2019-02-14T12:00:21.634Z,7.77
2019-02-14T12:02:55.638Z,6.70
2019-02-14T12:05:21.816Z,6.40
2019-02-14T12:07:51.045Z,8.33
2019-02-14T12:10:20.290Z,7.57
2019-02-14T12:12:49.484Z,7.77
2019-02-14T12:15:18.827Z,7.30
2019-02-14T12:17:48.056Z,7.33
2019-02-14T12:20:18.771Z,9.80
2019-02-14T12:22:47.963Z,8.17
2019-02-14T12:25:17.236Z,8.03
2019-02-14T12:27:46.588Z,7.30
2019-02-14T12:30:16.157Z,7.07
2019-02-14T12:33:04.414Z,7.47
2019-02-14T12:35:33.671Z,7.50
2019-02-14T12:38:03.134Z,7.77
2019-02-14T12:40:32.329Z,7.77
2019-02-14T12:43:01.513Z,6.97
2019-02-14T12:45:30.701Z,6.97
2019-02-14T12:48:00.189Z,6.30
2019-02-14T12:50:29.364Z,7.00
2019-02-14T12:52:58.573Z,7.37
2019-02-14T12:55:27.897Z,7.00
2019-02-14T12:57:57.282Z,7.13
2019-02-14T13:00:26.661Z,6.80
2019-02-14T13:02:55.877Z,6.90
2019-02-14T13:05:25.074Z,7.33
2019-02-14T13:07:54.467Z,7.53
2019-02-14T13:10:23.673Z,7.17
2019-02-14T13:12:52.845Z,6.60
2019-02-14T13:15:22.918Z,6.80
2019-02-14T13:17:52.163Z,7.20
2019-02-14T13:20:21.434Z,7.53
2019-02-14T13:22:50.913Z,7.17
2019-02-14T13:25:20.225Z,8.60
2019-02-14T13:27:49.493Z,7.93
2019-02-14T13:30:20.753Z,7.63
2019-02-14T13:32:49.949Z,7.00
2019-02-14T13:35:19.546Z,7.57
2019-02-14T13:37:48.937Z,6.80
2019-02-14T13:40:18.270Z,7.30
2019-02-14T13:42:47.720Z,6.77
2019-02-14T13:45:18.722Z,7.20
2019-02-14T13:47:48.005Z,6.87
2019-02-14T13:50:17.355Z,7.40
2019-02-14T13:52:46.718Z,7.60
2019-02-14T13:55:16.170Z,8.67
2019-02-14T13:57:45.542Z,7.60
2019-02-14T14:00:18.118Z,7.73
2019-02-14T14:02:47.314Z,6.93
2019-02-14T14:05:24.147Z,7.50
2019-02-14T14:07:53.429Z,7.30
2019-02-14T14:10:22.721Z,7.40
2019-02-14T14:12:51.989Z,6.93
2019-02-14T14:15:21.455Z,7.13
2019-02-14T14:17:50.872Z,7.20
2019-02-14T14:20:20.172Z,6.90
2019-02-14T14:22:49.380Z,6.97
2019-02-14T14:25:18.577Z,7.07
2019-02-14T14:27:47.770Z,6.80
2019-02-14T14:30:17.226Z,6.73
2019-02-14T14:32:46.596Z,8.77
2019-02-14T14:35:15.873Z,6.23
2019-02-14T14:37:45.430Z,6.87
2019-02-14T14:40:33.760Z,6.50
2019-02-14T14:43:33.251Z,7.00
2019-02-14T14:46:08.380Z,6.60
2019-02-14T14:48:42.103Z,6.97
2019-02-14T14:51:11.388Z,5.90
2019-02-14T14:53:41.151Z,9.70
2019-02-14T14:56:10.680Z,6.40
2019-02-14T14:58:39.899Z,6.47
2019-02-14T15:01:10.163Z,6.23
2019-02-14T15:03:40.773Z,6.73
2019-02-14T15:06:11.140Z,7.37
2019-02-14T15:08:40.524Z,7.67
2019-02-14T15:11:09.797Z,6.90
2019-02-14T15:13:39.117Z,6.40
2019-02-14T15:16:08.390Z,6.73
2019-02-14T15:18:37.768Z,7.30
2019-02-14T15:21:06.971Z,6.37
2019-02-14T15:23:36.165Z,6.43
2019-02-14T15:26:05.694Z,6.97
2019-02-14T15:28:35.058Z,6.93
2019-02-14T15:31:04.993Z,7.63
2019-02-14T15:33:34.418Z,7.50
2019-02-14T15:36:05.384Z,10.60
2019-02-14T15:38:36.884Z,7.80
2019-02-14T15:41:05.568Z,8.30
2019-02-14T15:43:34.873Z,6.70
2019-02-14T15:46:04.089Z,7.90
2019-02-14T15:48:33.288Z,7.27
2019-02-14T15:51:02.477Z,8.07
2019-02-14T15:53:31.833Z,8.90
2019-02-14T15:56:01.094Z,9.80
2019-02-14T15:58:30.762Z,11.03
2019-02-14T16:01:01.213Z,14.00
2019-02-14T16:03:30.539Z,12.53
2019-02-14T16:06:02.260Z,13.67
2019-02-14T16:08:32.613Z,10.60
2019-02-14T16:11:01.997Z,10.33
2019-02-14T16:13:33.518Z,9.37
2019-02-14T16:16:02.411Z,16.87
2019-02-14T16:18:31.673Z,14.37
2019-02-14T16:21:00.981Z,11.80
2019-02-14T16:23:31.769Z,7.27
2019-02-14T16:26:01.511Z,8.17
2019-02-14T16:28:30.741Z,7.83
2019-02-14T16:31:00.011Z,6.80
2019-02-14T16:33:29.890Z,10.30
2019-02-14T16:36:19.115Z,13.50
2019-02-14T16:38:49.493Z,11.00
2019-02-14T16:41:18.886Z,11.37
2019-02-14T16:43:48.568Z,19.07
2019-02-14T16:46:21.469Z,14.43
2019-02-14T16:48:50.837Z,13.40
2019-02-14T16:51:20.098Z,11.27
2019-02-14T16:53:49.460Z,21.30
2019-02-14T16:56:20.230Z,10.53
2019-02-14T16:58:49.495Z,11.87
2019-02-14T17:01:18.888Z,14.27
2019-02-14T17:03:48.366Z,11.13
2019-02-14T17:06:17.650Z,9.37
2019-02-14T17:08:46.843Z,11.00
2019-02-14T17:11:16.205Z,6.87
2019-02-14T17:13:45.537Z,13.80
2019-02-14T17:16:14.815Z,11.43
2019-02-14T17:18:44.358Z,14.07
2019-02-14T17:21:13.613Z,7.17
2019-02-14T17:23:42.961Z,10.67
2019-02-14T17:26:12.274Z,7.80
2019-02-14T17:28:41.620Z,5.50
2019-02-14T17:31:10.988Z,5.47
2019-02-14T17:33:40.810Z,5.30
2019-02-14T17:36:10.080Z,6.57
2019-02-14T17:38:39.812Z,10.00
2019-02-14T17:41:09.151Z,6.70
2019-02-14T17:43:38.538Z,6.00
2019-02-14T17:46:07.904Z,5.27
2019-02-14T17:48:37.896Z,6.53
2019-02-14T17:51:07.308Z,6.67
2019-02-14T17:53:37.468Z,5.10
2019-02-14T17:56:07.067Z,5.30
2019-02-14T17:58:36.491Z,8.60
2019-02-14T18:01:07.284Z,6.00
2019-02-14T18:03:36.971Z,5.53
2019-02-14T18:06:08.506Z,5.27
2019-02-14T18:08:37.955Z,5.17
2019-02-14T18:11:07.294Z,4.83
2019-02-14T18:13:37.641Z,5.80
2019-02-14T18:16:09.084Z,7.50
2019-02-14T18:18:38.538Z,8.33
2019-02-14T18:21:10.530Z,8.90
2019-02-14T18:23:39.935Z,7.27
2019-02-14T18:26:09.317Z,9.13
2019-02-14T18:28:38.692Z,5.77
2019-02-14T18:31:08.373Z,6.83
2019-02-14T18:33:38.448Z,12.93
2019-02-14T18:36:07.868Z,7.73
2019-02-14T18:38:39.089Z,11.70
2019-02-14T18:41:08.770Z,7.40
2019-02-14T18:43:39.213Z,11.73
2019-02-14T18:46:08.906Z,10.63
2019-02-14T18:48:38.380Z,11.37
2019-02-14T18:51:08.072Z,8.63
2019-02-14T18:53:37.799Z,8.07
2019-02-14T18:56:07.163Z,7.90
2019-02-14T18:58:36.588Z,8.40
2019-02-14T19:01:06.044Z,9.23
2019-02-14T19:03:35.460Z,7.40
2019-02-14T19:06:04.867Z,8.47
2019-02-14T19:08:35.252Z,10.00
2019-02-14T19:11:14.674Z,8.40
2019-02-14T19:13:35.870Z,13.17
2019-02-14T19:16:05.703Z,9.67
2019-02-14T19:18:38.575Z,8.83
2019-02-14T19:21:08.074Z,6.30
2019-02-14T19:23:37.859Z,9.77
2019-02-14T19:26:07.593Z,6.67
2019-02-14T19:28:37.114Z,7.50
2019-02-14T19:31:08.136Z,7.67
2019-02-14T19:33:37.678Z,7.60
2019-02-14T19:36:07.151Z,6.63
2019-02-14T19:38:36.979Z,7.13
2019-02-14T19:41:07.829Z,10.93
2019-02-14T19:43:37.615Z,13.87
2019-02-14T19:46:07.651Z,7.40
2019-02-14T19:48:38.458Z,7.20
2019-02-14T19:51:09.663Z,7.43
2019-02-14T19:53:39.638Z,12.03
2019-02-14T19:56:09.332Z,8.30
2019-02-14T19:58:39.584Z,10.53
2019-02-14T20:01:09.186Z,10.50
2019-02-14T20:03:39.249Z,10.07
2019-02-14T20:06:09.104Z,21.47
2019-02-14T20:08:38.608Z,10.73
2019-02-14T20:11:08.232Z,9.13
2019-02-14T20:13:39.040Z,8.77
2019-02-14T20:16:08.650Z,11.77
2019-02-14T20:18:38.944Z,9.07
2019-02-14T20:21:11.027Z,10.10
2019-02-14T20:23:40.680Z,9.63
2019-02-14T20:26:11.926Z,8.23
2019-02-14T20:28:41.760Z,9.90
2019-02-14T20:31:12.159Z,9.80
2019-02-14T20:33:43.074Z,9.97
2019-02-14T20:36:13.960Z,12.57
2019-02-14T20:38:43.831Z,11.93
2019-02-14T20:41:15.743Z,13.07
2019-02-14T20:43:45.197Z,11.50
2019-02-14T20:46:16.062Z,10.40
2019-02-14T20:48:46.330Z,12.37
2019-02-14T20:51:16.974Z,11.10
2019-02-14T20:53:46.819Z,9.70
2019-02-14T20:56:18.574Z,12.73
2019-02-14T20:58:48.016Z,14.37
2019-02-14T21:01:17.941Z,18.83
2019-02-14T21:03:49.226Z,18.70
2019-02-14T21:06:21.151Z,17.17
2019-02-14T21:08:50.949Z,17.80
2019-02-14T21:11:20.437Z,19.07
2019-02-14T21:13:50.082Z,18.57
2019-02-14T21:16:19.516Z,19.80
2019-02-14T21:18:49.720Z,19.47
2019-02-14T21:21:22.279Z,23.77
2019-02-14T21:23:51.918Z,22.40
2019-02-14T21:26:21.906Z,22.20
2019-02-14T21:28:53.391Z,21.50
2019-02-14T21:31:23.131Z,15.37
2019-02-14T21:33:53.889Z,11.93
2019-02-14T21:36:23.272Z,12.13
2019-02-14T21:38:53.687Z,11.77
2019-02-14T21:41:23.624Z,12.80
2019-02-14T21:43:53.075Z,13.17
2019-02-14T21:46:24.027Z,13.90
2019-02-14T21:48:54.041Z,12.37
2019-02-14T21:51:23.379Z,16.73
2019-02-14T21:53:53.184Z,14.13
2019-02-14T21:56:23.278Z,13.97
2019-02-14T21:58:52.709Z,15.17
2019-02-14T22:01:24.483Z,12.30
2019-02-14T22:03:53.903Z,11.70
2019-02-14T22:06:42.345Z,14.43
2019-02-14T22:09:11.802Z,12.00
2019-02-14T22:11:41.326Z,11.27
2019-02-14T22:14:10.772Z,10.53
2019-02-14T22:16:40.087Z,10.73
2019-02-14T22:19:09.428Z,12.00
2019-02-14T22:21:38.812Z,12.87
2019-02-14T22:24:08.012Z,10.53
2019-02-14T22:26:37.246Z,12.53
2019-02-14T22:29:06.617Z,11.30
2019-02-14T22:31:37.001Z,13.33
2019-02-14T22:34:06.415Z,12.00
2019-02-14T22:36:35.790Z,11.57
2019-02-14T22:39:06.352Z,10.53
2019-02-14T22:41:37.452Z,10.73
2019-02-14T22:44:06.722Z,9.97
2019-02-14T22:46:35.993Z,14.37
2019-02-14T22:49:05.152Z,9.27
2019-02-14T22:51:34.349Z,9.47
2019-02-14T22:54:03.576Z,12.37
2019-02-14T22:56:32.773Z,11.00
2019-02-14T22:59:02.323Z,12.60
2019-02-14T23:01:31.760Z,12.30
2019-02-14T23:04:00.963Z,13.50
2019-02-14T23:06:30.967Z,11.27
2019-02-14T23:09:00.209Z,14.10
2019-02-14T23:11:29.623Z,13.17
2019-02-14T23:13:58.813Z,12.10
2019-02-14T23:16:28.146Z,12.90
2019-02-14T23:18:57.321Z,14.83
2019-02-14T23:21:26.600Z,11.53
2019-02-14T23:23:55.780Z,13.43
2019-02-14T23:26:24.981Z,11.43
2019-02-14T23:28:54.174Z,12.00
2019-02-14T23:31:23.458Z,14.73
2019-02-14T23:33:52.685Z,14.67
2019-02-14T23:36:21.873Z,11.77
2019-02-14T23:38:51.079Z,15.00
2019-02-14T23:41:20.353Z,14.50
2019-02-14T23:43:49.624Z,12.80
2019-02-14T23:46:18.902Z,12.83
2019-02-14T23:48:49.039Z,11.70
2019-02-14T23:51:18.703Z,13.87
2019-02-14T23:53:47.885Z,11.60
2019-02-14T23:56:17.097Z,13.00
2019-02-14T23:58:46.323Z,12.20
