createdAt,value
2023-04-19T00:00:49.725Z,26.40
2023-04-19T00:03:19.143Z,26.40
2023-04-19T00:05:47.172Z,26.40
2023-04-19T00:08:14.839Z,26.40
2023-04-19T00:10:42.490Z,26.40
2023-04-19T00:13:10.501Z,26.40
2023-04-19T00:15:38.948Z,26.40
2023-04-19T00:18:07.449Z,26.40
2023-04-19T00:20:36.680Z,26.40
2023-04-19T00:23:04.340Z,26.40
2023-04-19T00:25:32.913Z,26.40
2023-04-19T00:28:00.777Z,26.30
2023-04-19T00:30:28.645Z,26.30
2023-04-19T00:32:56.404Z,26.30
2023-04-19T00:35:24.062Z,26.30
2023-04-19T00:37:53.103Z,26.30
2023-04-19T00:40:21.037Z,26.30
2023-04-19T00:42:48.721Z,26.30
2023-04-19T00:45:16.396Z,26.30
2023-04-19T00:47:44.149Z,26.30
2023-04-19T00:50:13.440Z,26.30
2023-04-19T00:52:42.049Z,26.30
2023-04-19T00:55:11.491Z,26.30
2023-04-19T00:57:39.307Z,26.30
2023-04-19T01:00:09.761Z,26.30
2023-04-19T01:02:37.845Z,26.30
2023-04-19T01:05:06.199Z,26.30
2023-04-19T01:07:35.068Z,26.30
2023-04-19T01:10:03.573Z,26.20
2023-04-19T01:12:32.628Z,26.20
2023-04-19T01:15:00.333Z,26.20
2023-04-19T01:17:29.067Z,26.20
2023-04-19T01:20:00.637Z,26.20
2023-04-19T01:22:30.449Z,26.20
2023-04-19T01:24:58.586Z,26.20
2023-04-19T01:27:26.331Z,26.20
2023-04-19T01:29:54.131Z,26.20
2023-04-19T01:32:21.876Z,26.20
2023-04-19T01:34:50.262Z,26.20
2023-04-19T01:37:18.021Z,26.20
2023-04-19T01:39:47.124Z,26.20
2023-04-19T01:42:14.805Z,26.20
2023-04-19T01:44:42.459Z,26.20
2023-04-19T01:47:10.422Z,26.20
2023-04-19T01:49:38.317Z,26.20
2023-04-19T01:52:06.321Z,26.20
2023-04-19T01:54:33.998Z,26.20
2023-04-19T01:57:03.530Z,26.10
2023-04-19T01:59:31.182Z,26.10
2023-04-19T02:01:58.942Z,26.10
2023-04-19T02:04:26.782Z,26.10
2023-04-19T02:06:54.428Z,26.10
2023-04-19T02:09:22.456Z,26.10
2023-04-19T02:11:50.167Z,26.10
2023-04-19T02:14:19.273Z,26.10
2023-04-19T02:16:46.999Z,26.10
2023-04-19T02:19:14.742Z,26.10
2023-04-19T02:21:42.380Z,26.10
2023-04-19T02:24:10.066Z,26.10
2023-04-19T02:26:37.849Z,26.10
2023-04-19T02:29:06.918Z,26.10
2023-04-19T02:31:37.395Z,26.10
2023-04-19T02:34:05.068Z,26.10
2023-04-19T02:36:33.637Z,26.10
2023-04-19T02:39:01.276Z,26.10
2023-04-19T02:41:28.899Z,26.00
2023-04-19T02:43:56.634Z,26.00
2023-04-19T02:46:24.359Z,26.00
2023-04-19T02:48:53.478Z,26.00
2023-04-19T02:51:21.321Z,26.00
2023-04-19T02:53:49.080Z,26.00
2023-04-19T02:56:16.751Z,26.00
2023-04-19T02:58:44.468Z,26.00
2023-04-19T03:01:12.301Z,26.00
2023-04-19T03:03:40.046Z,26.00
2023-04-19T03:06:11.065Z,26.00
2023-04-19T03:08:38.732Z,26.00
2023-04-19T03:11:06.920Z,26.00
2023-04-19T03:13:34.596Z,26.00
2023-04-19T03:16:02.351Z,26.00
2023-04-19T03:18:30.140Z,26.00
2023-04-19T03:20:57.840Z,26.00
2023-04-19T03:23:26.958Z,26.00
2023-04-19T03:25:54.693Z,26.00
2023-04-19T03:28:22.392Z,26.00
2023-04-19T03:30:50.072Z,25.90
2023-04-19T03:33:17.730Z,26.00
2023-04-19T03:35:45.602Z,25.90
2023-04-19T03:38:13.258Z,25.90
2023-04-19T03:40:42.331Z,25.90
2023-04-19T03:43:09.980Z,25.90
2023-04-19T03:45:37.648Z,25.90
2023-04-19T03:48:05.474Z,25.90
2023-04-19T03:50:33.170Z,25.90
2023-04-19T03:53:00.843Z,25.90
2023-04-19T03:55:31.518Z,25.90
2023-04-19T03:58:00.797Z,25.90
2023-04-19T04:00:28.467Z,25.90
2023-04-19T04:02:56.543Z,25.90
2023-04-19T04:05:24.372Z,25.90
2023-04-19T04:07:52.033Z,25.90
2023-04-19T04:10:19.795Z,25.90
2023-04-19T04:12:50.578Z,25.90
2023-04-19T04:15:19.728Z,25.90
2023-04-19T04:17:47.432Z,25.90
2023-04-19T04:20:16.533Z,25.90
2023-04-19T04:22:46.133Z,25.90
2023-04-19T04:25:13.973Z,25.90
2023-04-19T04:27:42.597Z,25.90
2023-04-19T04:30:11.087Z,25.80
2023-04-19T04:32:41.070Z,25.80
2023-04-19T04:35:10.831Z,25.80
2023-04-19T04:37:38.634Z,25.80
2023-04-19T04:40:08.206Z,25.80
2023-04-19T04:42:37.748Z,25.80
2023-04-19T04:45:06.078Z,25.80
2023-04-19T04:47:34.022Z,25.80
2023-04-19T04:50:03.404Z,25.80
2023-04-19T04:52:31.299Z,25.80
2023-04-19T04:54:59.203Z,25.80
2023-04-19T04:57:27.013Z,25.80
2023-04-19T04:59:56.368Z,25.80
2023-04-19T05:02:25.682Z,25.80
2023-04-19T05:04:53.520Z,25.80
2023-04-19T05:07:22.539Z,25.70
2023-04-19T05:09:50.197Z,25.80
2023-04-19T05:12:17.896Z,25.80
2023-04-19T05:14:45.586Z,25.70
2023-04-19T05:17:13.245Z,25.70
2023-04-19T05:19:40.940Z,25.70
2023-04-19T05:22:08.631Z,25.70
2023-04-19T05:24:37.783Z,25.70
2023-04-19T05:27:05.476Z,25.70
2023-04-19T05:29:33.324Z,25.70
2023-04-19T05:32:01.023Z,25.70
2023-04-19T05:34:28.997Z,25.70
2023-04-19T05:36:56.931Z,25.70
2023-04-19T05:39:24.635Z,25.70
2023-04-19T05:41:53.673Z,25.70
2023-04-19T05:44:21.460Z,25.70
2023-04-19T05:46:49.303Z,25.70
2023-04-19T05:49:16.944Z,25.70
2023-04-19T05:51:44.675Z,25.70
2023-04-19T05:54:14.606Z,25.60
2023-04-19T05:56:42.545Z,25.70
2023-04-19T05:59:11.673Z,25.60
2023-04-19T06:01:39.362Z,25.60
2023-04-19T06:04:07.492Z,25.60
2023-04-19T06:06:35.224Z,25.60
2023-04-19T06:09:02.986Z,25.60
2023-04-19T06:11:38.889Z,25.60
2023-04-19T06:14:13.640Z,25.60
2023-04-19T06:16:41.664Z,25.60
2023-04-19T06:19:09.433Z,25.60
2023-04-19T06:21:37.111Z,25.60
2023-04-19T06:24:05.265Z,25.60
2023-04-19T06:26:32.950Z,25.70
2023-04-19T06:29:01.195Z,25.70
2023-04-19T06:31:30.373Z,25.70
2023-04-19T06:33:58.060Z,25.70
2023-04-19T06:36:25.802Z,25.70
2023-04-19T06:38:53.446Z,25.70
2023-04-19T06:41:21.160Z,25.70
2023-04-19T06:43:48.836Z,25.70
2023-04-19T06:46:16.571Z,25.70
2023-04-19T06:48:45.661Z,25.70
2023-04-19T06:51:13.304Z,25.70
2023-04-19T06:53:40.985Z,25.70
2023-04-19T06:56:10.057Z,25.70
2023-04-19T06:58:37.705Z,25.70
2023-04-19T07:01:06.353Z,25.70
2023-04-19T07:03:34.743Z,25.70
2023-04-19T07:06:04.022Z,25.70
2023-04-19T07:08:48.248Z,25.70
2023-04-19T07:11:17.895Z,25.70
2023-04-19T07:13:46.252Z,25.70
2023-04-19T07:16:14.916Z,25.70
2023-04-19T07:18:43.864Z,25.80
2023-04-19T07:21:12.988Z,25.80
2023-04-19T07:23:40.649Z,25.80
2023-04-19T07:26:08.604Z,25.80
2023-04-19T07:28:36.448Z,25.80
2023-04-19T07:31:04.226Z,25.80
2023-04-19T07:33:32.325Z,25.90
2023-04-19T07:36:00.057Z,25.90
2023-04-19T07:38:29.244Z,25.90
2023-04-19T07:40:56.891Z,25.90
2023-04-19T07:43:24.571Z,25.90
2023-04-19T07:45:52.279Z,25.90
2023-04-19T07:48:20.071Z,25.90
2023-04-19T07:50:47.735Z,25.90
2023-04-19T07:53:16.527Z,25.90
2023-04-19T07:55:45.787Z,26.00
2023-04-19T07:58:13.442Z,26.00
2023-04-19T08:00:41.084Z,26.00
2023-04-19T08:03:08.982Z,26.00
2023-04-19T08:05:36.972Z,26.00
2023-04-19T08:08:04.900Z,26.00
2023-04-19T08:10:32.673Z,26.00
2023-04-19T08:13:05.282Z,26.00
2023-04-19T08:18:05.778Z,26.00
2023-04-19T08:20:33.586Z,26.00
2023-04-19T08:23:10.523Z,26.00
2023-04-19T08:25:42.123Z,26.00
2023-04-19T08:28:12.485Z,26.00
2023-04-19T08:30:40.909Z,26.00
2023-04-19T08:33:08.712Z,26.10
2023-04-19T08:35:37.079Z,26.10
2023-04-19T08:38:05.331Z,26.10
2023-04-19T08:40:32.998Z,26.10
2023-04-19T08:43:00.713Z,26.10
2023-04-19T08:45:30.369Z,26.10
2023-04-19T08:48:01.472Z,26.10
2023-04-19T08:50:38.385Z,26.10
2023-04-19T08:53:23.890Z,26.10
2023-04-19T08:56:08.667Z,26.10
2023-04-19T09:01:22.565Z,26.20
2023-04-19T09:04:07.296Z,26.20
2023-04-19T09:06:46.262Z,26.20
2023-04-19T09:11:49.043Z,26.20
2023-04-19T09:14:18.472Z,26.20
2023-04-19T09:16:47.908Z,26.20
2023-04-19T09:19:24.338Z,26.20
2023-04-19T09:21:54.546Z,26.20
2023-04-19T09:27:11.946Z,26.20
2023-04-19T09:29:39.770Z,26.20
2023-04-19T09:32:08.899Z,26.20
2023-04-19T09:34:36.622Z,26.20
2023-04-19T09:37:20.806Z,26.20
2023-04-19T09:40:00.596Z,26.20
2023-04-19T09:43:05.215Z,26.20
2023-04-19T09:45:43.599Z,26.20
2023-04-19T09:48:13.904Z,26.20
2023-04-19T09:50:58.485Z,26.20
2023-04-19T09:53:29.506Z,26.20
2023-04-19T09:56:02.251Z,26.20
2023-04-19T09:58:42.472Z,26.20
2023-04-19T10:01:16.746Z,26.30
2023-04-19T10:03:50.887Z,26.30
2023-04-19T10:08:51.810Z,26.30
2023-04-19T10:11:20.072Z,26.30
2023-04-19T10:13:49.876Z,26.30
2023-04-19T10:16:20.058Z,26.30
2023-04-19T10:18:50.827Z,26.30
2023-04-19T10:21:20.989Z,26.30
2023-04-19T10:23:49.246Z,26.30
2023-04-19T10:26:17.109Z,26.40
2023-04-19T10:28:44.742Z,26.40
2023-04-19T10:31:13.676Z,26.40
2023-04-19T10:33:42.487Z,26.40
2023-04-19T10:36:15.085Z,26.40
2023-04-19T10:38:44.614Z,26.40
2023-04-19T10:41:17.627Z,26.50
2023-04-19T10:43:47.592Z,26.50
2023-04-19T10:46:17.377Z,26.50
2023-04-19T10:48:54.579Z,26.50
2023-04-19T10:51:25.077Z,26.60
2023-04-19T10:53:57.765Z,26.60
2023-04-19T10:57:11.554Z,26.60
2023-04-19T10:59:42.894Z,26.70
2023-04-19T11:02:29.087Z,26.70
2023-04-19T11:05:04.198Z,26.70
2023-04-19T11:07:41.609Z,26.80
2023-04-19T11:10:11.449Z,26.80
2023-04-19T11:12:43.761Z,26.90
2023-04-19T11:15:11.998Z,26.90
2023-04-19T11:17:42.828Z,27.00
2023-04-19T11:20:11.977Z,27.00
2023-04-19T11:22:42.508Z,27.00
2023-04-19T11:25:12.128Z,27.00
2023-04-19T11:27:40.693Z,27.10
2023-04-19T11:30:11.286Z,27.10
2023-04-19T11:32:39.280Z,27.10
2023-04-19T11:35:09.686Z,27.20
2023-04-19T11:37:38.279Z,27.20
2023-04-19T11:40:08.995Z,27.20
2023-04-19T11:42:36.925Z,27.20
2023-04-19T11:45:06.160Z,27.30
2023-04-19T11:47:36.870Z,27.30
2023-04-19T11:50:33.632Z,27.30
2023-04-19T11:53:10.302Z,27.40
2023-04-19T11:55:39.441Z,27.40
2023-04-19T11:58:09.784Z,27.40
2023-04-19T12:00:37.812Z,27.40
2023-04-19T12:03:06.290Z,27.50
2023-04-19T12:05:34.579Z,27.50
2023-04-19T12:08:04.026Z,27.50
2023-04-19T12:10:31.840Z,27.50
2023-04-19T12:13:01.149Z,27.50
2023-04-19T12:15:42.865Z,27.60
2023-04-19T12:18:10.681Z,27.60
2023-04-19T12:20:46.485Z,27.60
2023-04-19T12:23:15.749Z,27.60
2023-04-19T12:25:45.034Z,27.60
2023-04-19T12:28:14.872Z,27.60
2023-04-19T12:30:42.864Z,27.70
2023-04-19T12:33:11.165Z,27.70
2023-04-19T12:35:39.198Z,27.70
2023-04-19T12:38:06.947Z,27.70
2023-04-19T12:40:35.005Z,27.70
2023-04-19T12:43:02.792Z,27.70
2023-04-19T12:45:33.351Z,27.70
2023-04-19T12:48:02.336Z,27.70
2023-04-19T12:50:30.034Z,27.70
2023-04-19T12:52:57.655Z,27.70
2023-04-19T12:55:25.481Z,27.70
2023-04-19T12:57:53.142Z,27.80
2023-04-19T13:00:21.143Z,27.70
2023-04-19T13:02:50.226Z,27.70
2023-04-19T13:05:17.962Z,27.80
2023-04-19T13:07:45.648Z,27.80
2023-04-19T13:10:13.475Z,27.80
2023-04-19T13:12:41.304Z,27.70
2023-04-19T13:15:10.476Z,27.80
2023-04-19T13:17:38.288Z,27.70
2023-04-19T13:20:09.532Z,27.70
2023-04-19T13:22:37.307Z,27.70
2023-04-19T13:25:05.450Z,27.70
2023-04-19T13:27:33.127Z,27.70
2023-04-19T13:30:01.050Z,27.70
2023-04-19T13:32:28.941Z,27.70
2023-04-19T13:34:56.662Z,27.70
2023-04-19T13:37:25.647Z,27.70
2023-04-19T13:39:55.219Z,27.70
2023-04-19T13:42:29.198Z,27.70
2023-04-19T13:44:56.932Z,27.70
2023-04-19T13:47:24.599Z,27.70
2023-04-19T13:49:52.744Z,27.60
2023-04-19T13:52:20.555Z,27.60
2023-04-19T13:54:49.646Z,27.60
2023-04-19T13:57:17.287Z,27.60
2023-04-19T13:59:45.098Z,27.60
2023-04-19T14:02:12.807Z,27.60
2023-04-19T14:04:40.577Z,27.60
2023-04-19T14:07:08.310Z,27.60
2023-04-19T14:09:36.729Z,27.60
2023-04-19T14:12:06.489Z,27.60
2023-04-19T14:14:34.126Z,27.60
2023-04-19T14:17:01.896Z,27.50
2023-04-19T14:19:29.697Z,27.50
2023-04-19T14:21:57.501Z,27.50
2023-04-19T14:24:25.140Z,27.50
2023-04-19T14:27:07.236Z,27.50
2023-04-19T14:29:39.475Z,27.50
2023-04-19T14:32:21.595Z,27.50
2023-04-19T14:34:53.701Z,27.50
2023-04-19T14:37:23.519Z,27.50
2023-04-19T14:39:51.641Z,27.40
2023-04-19T14:42:20.810Z,27.40
2023-04-19T14:44:53.184Z,27.40
2023-04-19T14:47:21.669Z,27.40
2023-04-19T14:49:49.609Z,27.40
2023-04-19T14:52:17.473Z,27.40
2023-04-19T14:54:45.409Z,27.40
2023-04-19T14:57:13.057Z,27.40
2023-04-19T14:59:40.702Z,27.40
2023-04-19T15:02:10.868Z,27.40
2023-04-19T15:04:40.979Z,27.40
2023-04-19T15:07:09.280Z,27.40
2023-04-19T15:09:36.992Z,27.30
2023-04-19T15:12:04.916Z,27.30
2023-04-19T15:14:32.623Z,27.30
2023-04-19T15:17:00.342Z,27.30
2023-04-19T15:19:29.825Z,27.30
2023-04-19T15:21:57.496Z,27.30
2023-04-19T15:24:25.304Z,27.30
2023-04-19T15:26:52.940Z,27.30
2023-04-19T15:29:20.622Z,27.30
2023-04-19T15:31:48.380Z,27.30
2023-04-19T15:34:16.114Z,27.30
2023-04-19T15:36:45.095Z,27.30
2023-04-19T15:39:12.860Z,27.30
2023-04-19T15:41:40.541Z,27.30
2023-04-19T15:44:08.188Z,27.30
2023-04-19T15:46:36.576Z,27.20
2023-04-19T15:49:06.843Z,27.20
2023-04-19T15:51:34.467Z,27.20
2023-04-19T15:54:03.816Z,27.20
2023-04-19T15:56:31.540Z,27.20
2023-04-19T15:58:59.228Z,27.20
2023-04-19T16:01:27.002Z,27.20
2023-04-19T16:03:54.905Z,27.20
2023-04-19T16:06:23.159Z,27.10
2023-04-19T16:08:51.127Z,27.10
2023-04-19T16:11:21.122Z,27.10
2023-04-19T16:13:48.788Z,27.10
2023-04-19T16:16:16.628Z,27.10
2023-04-19T16:18:44.337Z,27.10
2023-04-19T16:21:12.036Z,27.10
2023-04-19T16:23:39.718Z,27.10
2023-04-19T16:26:08.927Z,27.00
2023-04-19T16:28:38.181Z,27.00
2023-04-19T16:31:05.906Z,27.00
2023-04-19T16:33:33.687Z,27.00
2023-04-19T16:36:01.343Z,27.00
2023-04-19T16:38:29.034Z,27.00
2023-04-19T16:40:56.717Z,27.00
2023-04-19T16:43:24.487Z,27.00
2023-04-19T16:45:53.499Z,26.90
2023-04-19T16:48:21.168Z,26.90
2023-04-19T16:50:50.219Z,26.90
2023-04-19T16:53:19.035Z,26.90
2023-04-19T16:55:46.661Z,26.90
2023-04-19T16:58:14.334Z,26.90
2023-04-19T17:00:42.022Z,26.90
2023-04-19T17:03:11.882Z,26.90
2023-04-19T17:05:39.704Z,26.90
2023-04-19T17:08:11.101Z,26.80
2023-04-19T17:10:38.948Z,26.80
2023-04-19T17:13:06.648Z,26.80
2023-04-19T17:15:38.852Z,26.80
2023-04-19T17:18:06.726Z,26.80
2023-04-19T17:20:35.731Z,26.80
2023-04-19T17:23:03.380Z,26.80
2023-04-19T17:25:31.172Z,26.80
2023-04-19T17:27:58.881Z,26.70
2023-04-19T17:30:26.552Z,26.70
2023-04-19T17:32:54.466Z,26.70
2023-04-19T17:35:22.367Z,26.70
2023-04-19T17:37:51.476Z,26.70
2023-04-19T17:40:19.405Z,26.60
2023-04-19T17:42:47.069Z,26.60
2023-04-19T17:45:14.749Z,26.60
2023-04-19T17:47:42.831Z,26.60
2023-04-19T17:50:12.289Z,26.60
2023-04-19T17:52:41.227Z,26.60
2023-04-19T17:55:10.732Z,26.60
2023-04-19T17:57:38.472Z,26.60
2023-04-19T18:00:08.461Z,26.50
2023-04-19T18:02:36.335Z,26.50
2023-04-19T18:05:04.467Z,26.50
2023-04-19T18:07:32.496Z,26.50
2023-04-19T18:10:03.860Z,26.50
2023-04-19T18:12:33.139Z,26.50
2023-04-19T18:15:00.948Z,26.50
2023-04-19T18:17:28.728Z,26.40
2023-04-19T18:19:56.392Z,26.40
2023-04-19T18:22:24.100Z,26.40
2023-04-19T18:24:53.454Z,26.40
2023-04-19T18:27:21.128Z,26.40
2023-04-19T18:29:52.891Z,26.30
2023-04-19T18:32:21.823Z,26.30
2023-04-19T18:34:59.360Z,26.30
2023-04-19T18:37:27.990Z,26.30
2023-04-19T18:39:55.773Z,26.30
2023-04-19T18:42:24.336Z,26.30
2023-04-19T18:44:54.553Z,26.30
2023-04-19T18:47:22.577Z,26.30
2023-04-19T18:50:03.742Z,26.20
2023-04-19T18:52:39.357Z,26.20
2023-04-19T18:55:15.656Z,26.20
2023-04-19T18:57:48.961Z,26.20
2023-04-19T19:00:25.534Z,26.20
2023-04-19T19:02:54.435Z,26.20
2023-04-19T19:05:22.886Z,26.20
2023-04-19T19:07:54.038Z,26.20
2023-04-19T19:10:54.221Z,26.10
2023-04-19T19:13:16.833Z,26.10
2023-04-19T19:15:45.909Z,26.10
2023-04-19T19:18:14.860Z,26.10
2023-04-19T19:20:43.147Z,26.10
2023-04-19T19:23:13.202Z,26.10
2023-04-19T19:25:43.014Z,26.10
2023-04-19T19:28:12.746Z,26.10
2023-04-19T19:30:42.960Z,26.10
2023-04-19T19:33:12.770Z,26.10
2023-04-19T19:35:42.144Z,26.10
2023-04-19T19:38:11.708Z,26.10
2023-04-19T19:41:05.425Z,26.00
2023-04-19T19:43:28.367Z,26.00
2023-04-19T19:45:56.301Z,26.00
2023-04-19T19:48:26.507Z,26.00
2023-04-19T19:53:29.115Z,26.00
2023-04-19T19:55:56.891Z,26.00
2023-04-19T19:58:46.323Z,26.00
2023-04-19T20:01:12.399Z,26.00
2023-04-19T20:03:41.722Z,26.00
2023-04-19T20:07:02.778Z,26.00
2023-04-19T20:08:59.727Z,26.00
2023-04-19T20:11:27.512Z,26.00
2023-04-19T20:13:55.339Z,26.00
2023-04-19T20:16:23.347Z,26.00
2023-04-19T20:18:54.346Z,26.00
2023-04-19T20:21:21.968Z,26.00
2023-04-19T20:23:49.660Z,26.10
2023-04-19T20:26:17.323Z,26.00
2023-04-19T20:28:44.996Z,26.00
2023-04-19T20:31:12.697Z,26.00
2023-04-19T20:33:40.684Z,26.00
2023-04-19T20:36:09.909Z,26.10
2023-04-19T20:38:38.244Z,26.10
2023-04-19T20:41:05.992Z,26.10
2023-04-19T20:43:33.692Z,26.10
2023-04-19T20:46:01.391Z,26.10
2023-04-19T20:48:29.133Z,26.10
2023-04-19T20:50:56.817Z,26.00
2023-04-19T20:53:25.979Z,26.10
2023-04-19T20:55:53.709Z,26.00
2023-04-19T20:58:21.537Z,26.00
2023-04-19T21:00:50.032Z,26.00
2023-04-19T21:03:19.138Z,26.00
2023-04-19T21:05:46.911Z,26.00
2023-04-19T21:08:16.044Z,26.00
2023-04-19T21:10:45.042Z,26.00
2023-04-19T21:13:12.992Z,26.00
2023-04-19T21:15:41.142Z,26.00
2023-04-19T21:18:09.271Z,26.00
2023-04-19T21:20:37.909Z,26.00
2023-04-19T21:23:06.134Z,26.00
2023-04-19T21:25:34.393Z,26.00
2023-04-19T21:28:03.499Z,26.00
2023-04-19T21:30:31.618Z,26.00
2023-04-19T21:32:59.316Z,26.00
2023-04-19T21:35:27.104Z,26.00
2023-04-19T21:37:54.772Z,26.00
2023-04-19T21:40:22.757Z,26.00
2023-04-19T21:42:50.424Z,25.90
2023-04-19T21:45:19.440Z,25.90
2023-04-19T21:47:47.204Z,25.90
2023-04-19T21:50:14.905Z,25.90
2023-04-19T21:52:42.555Z,25.90
2023-04-19T21:55:10.751Z,25.90
2023-04-19T21:57:38.635Z,25.90
2023-04-19T22:00:09.232Z,25.90
2023-04-19T22:02:38.422Z,25.90
2023-04-19T22:05:07.293Z,25.90
2023-04-19T22:07:37.413Z,25.90
2023-04-19T22:10:06.105Z,25.90
2023-04-19T22:12:36.263Z,25.90
2023-04-19T22:15:09.295Z,25.90
2023-04-19T22:17:40.417Z,25.80
2023-04-19T22:20:12.712Z,25.80
2023-04-19T22:22:40.503Z,25.80
2023-04-19T22:25:08.961Z,25.80
2023-04-19T22:27:36.700Z,25.80
2023-04-19T22:30:04.733Z,25.80
2023-04-19T22:32:32.404Z,25.80
2023-04-19T22:35:01.439Z,25.80
2023-04-19T22:37:29.080Z,25.80
2023-04-19T22:39:56.713Z,25.80
2023-04-19T22:42:24.383Z,25.80
2023-04-19T22:44:52.031Z,25.70
2023-04-19T22:47:19.682Z,25.70
2023-04-19T22:49:47.338Z,25.70
2023-04-19T22:52:16.445Z,25.70
2023-04-19T22:54:44.091Z,25.70
2023-04-19T22:57:12.171Z,25.70
2023-04-19T22:59:40.326Z,25.70
2023-04-19T23:02:08.082Z,25.70
2023-04-19T23:04:36.044Z,25.70
2023-04-19T23:07:04.229Z,25.70
2023-04-19T23:09:33.243Z,25.70
2023-04-19T23:12:01.496Z,25.70
2023-04-19T23:14:29.453Z,25.70
2023-04-19T23:16:57.133Z,25.70
2023-04-19T23:19:25.376Z,25.70
2023-04-19T23:21:53.003Z,25.60
2023-04-19T23:24:20.688Z,25.60
2023-04-19T23:26:49.720Z,25.60
2023-04-19T23:29:17.492Z,25.60
2023-04-19T23:31:45.477Z,25.60
2023-04-19T23:34:14.005Z,25.60
2023-04-19T23:36:41.710Z,25.60
2023-04-19T23:39:09.359Z,25.60
2023-04-19T23:41:37.021Z,25.60
2023-04-19T23:44:06.422Z,25.60
2023-04-19T23:46:34.161Z,25.60
2023-04-19T23:49:01.821Z,25.60
2023-04-19T23:51:29.473Z,25.60
2023-04-19T23:53:57.103Z,25.60
2023-04-19T23:56:24.765Z,25.60
2023-04-19T23:58:52.432Z,25.60
