createdAt,value
2019-01-15T00:01:13.646Z,4.10
2019-01-15T00:03:45.991Z,4.00
2019-01-15T00:06:15.387Z,4.20
2019-01-15T00:08:45.012Z,4.30
2019-01-15T00:11:14.555Z,4.00
2019-01-15T00:13:43.933Z,4.03
2019-01-15T00:16:13.310Z,4.10
2019-01-15T00:18:42.676Z,4.15
2019-01-15T00:21:12.183Z,4.47
2019-01-15T00:23:41.543Z,4.70
2019-01-15T00:26:10.920Z,5.27
2019-01-15T00:28:40.298Z,5.57
2019-01-15T00:31:09.964Z,5.23
2019-01-15T00:33:39.335Z,5.73
2019-01-15T00:36:08.734Z,5.80
2019-01-15T00:38:38.099Z,5.83
2019-01-15T00:41:07.940Z,6.33
2019-01-15T00:43:37.672Z,6.97
2019-01-15T00:46:07.485Z,6.70
2019-01-15T00:48:36.858Z,5.87
2019-01-15T00:51:06.260Z,5.67
2019-01-15T00:53:35.630Z,6.50
2019-01-15T00:56:05.608Z,5.85
2019-01-15T00:58:34.981Z,6.53
2019-01-15T01:01:05.393Z,5.83
2019-01-15T01:03:34.790Z,5.90
2019-01-15T01:06:04.288Z,6.90
2019-01-15T01:08:33.675Z,6.27
2019-01-15T01:11:07.310Z,6.40
2019-01-15T01:13:55.996Z,7.13
2019-01-15T01:16:25.384Z,7.40
2019-01-15T01:18:55.120Z,6.30
2019-01-15T01:21:24.498Z,6.67
2019-01-15T01:23:55.671Z,6.63
2019-01-15T01:26:25.300Z,7.17
2019-01-15T01:28:54.691Z,6.87
2019-01-15T01:31:24.323Z,6.93
2019-01-15T01:33:53.709Z,6.97
2019-01-15T01:36:23.400Z,8.33
2019-01-15T01:38:53.398Z,8.00
2019-01-15T01:41:22.767Z,8.33
2019-01-15T01:43:52.158Z,7.97
2019-01-15T01:46:21.635Z,8.80
2019-01-15T01:48:51.276Z,8.53
2019-01-15T01:51:20.903Z,9.43
2019-01-15T01:53:52.723Z,9.70
2019-01-15T01:56:22.374Z,9.53
2019-01-15T01:58:53.655Z,9.13
2019-01-15T02:01:23.047Z,9.23
2019-01-15T02:03:52.531Z,9.47
2019-01-15T02:06:21.904Z,10.27
2019-01-15T02:08:51.287Z,10.67
2019-01-15T02:11:20.732Z,10.00
2019-01-15T02:13:51.886Z,10.10
2019-01-15T02:16:21.258Z,10.57
2019-01-15T02:18:50.634Z,11.33
2019-01-15T02:21:20.291Z,10.40
2019-01-15T02:23:49.715Z,10.15
2019-01-15T02:26:19.084Z,9.63
2019-01-15T02:28:48.472Z,10.60
2019-01-15T02:31:19.138Z,9.07
2019-01-15T02:33:48.546Z,9.30
2019-01-15T02:36:17.943Z,9.28
2019-01-15T02:38:47.317Z,9.30
2019-01-15T02:41:16.716Z,9.03
2019-01-15T02:43:46.092Z,8.87
2019-01-15T02:46:15.460Z,9.57
2019-01-15T02:48:44.915Z,9.53
2019-01-15T02:51:14.303Z,9.97
2019-01-15T02:53:43.924Z,9.00
2019-01-15T02:56:13.319Z,10.20
2019-01-15T02:58:42.698Z,9.07
2019-01-15T03:01:12.073Z,10.17
2019-01-15T03:03:41.487Z,10.10
2019-01-15T03:06:12.392Z,10.93
2019-01-15T03:08:41.796Z,9.43
2019-01-15T03:11:11.197Z,11.33
2019-01-15T03:13:40.696Z,10.58
2019-01-15T03:16:10.060Z,10.67
2019-01-15T03:18:39.545Z,10.95
2019-01-15T03:21:08.950Z,11.40
2019-01-15T03:23:38.688Z,12.37
2019-01-15T03:26:08.067Z,12.63
2019-01-15T03:28:38.449Z,12.77
2019-01-15T03:31:07.807Z,12.77
2019-01-15T03:33:37.423Z,13.30
2019-01-15T03:36:06.827Z,14.00
2019-01-15T03:38:36.710Z,12.58
2019-01-15T03:41:08.955Z,12.50
2019-01-15T03:43:38.326Z,12.13
2019-01-15T03:46:07.739Z,12.47
2019-01-15T03:48:37.117Z,11.20
2019-01-15T03:51:06.923Z,11.17
2019-01-15T03:53:36.306Z,11.03
2019-01-15T03:56:05.960Z,10.83
2019-01-15T03:58:35.327Z,10.50
2019-01-15T04:01:05.042Z,11.47
2019-01-15T04:03:34.422Z,11.57
2019-01-15T04:06:04.022Z,11.05
2019-01-15T04:08:33.703Z,12.67
2019-01-15T04:11:03.092Z,12.03
2019-01-15T04:13:32.510Z,12.33
2019-01-15T04:16:01.880Z,11.00
2019-01-15T04:18:31.256Z,12.10
2019-01-15T04:21:00.884Z,12.10
2019-01-15T04:23:30.331Z,13.43
2019-01-15T04:25:59.728Z,14.07
2019-01-15T04:28:29.502Z,12.53
2019-01-15T04:30:58.906Z,14.20
2019-01-15T04:33:28.574Z,12.87
2019-01-15T04:35:57.959Z,12.97
2019-01-15T04:38:28.145Z,13.08
2019-01-15T04:40:57.621Z,13.60
2019-01-15T04:43:26.991Z,13.38
2019-01-15T04:45:56.383Z,14.07
2019-01-15T04:48:25.846Z,13.43
2019-01-15T04:50:55.311Z,13.78
2019-01-15T04:53:24.758Z,13.50
2019-01-15T04:55:54.148Z,13.93
2019-01-15T04:58:23.519Z,14.77
2019-01-15T05:00:52.927Z,14.73
2019-01-15T05:03:23.988Z,15.07
2019-01-15T05:05:54.161Z,15.05
2019-01-15T05:08:23.548Z,13.27
2019-01-15T05:10:52.928Z,15.27
2019-01-15T05:13:27.384Z,14.30
2019-01-15T05:15:53.479Z,15.73
2019-01-15T05:18:23.089Z,15.07
2019-01-15T05:20:52.840Z,14.40
2019-01-15T05:23:22.233Z,14.90
2019-01-15T05:25:51.635Z,14.70
2019-01-15T05:28:21.002Z,14.63
2019-01-15T05:30:50.613Z,14.07
2019-01-15T05:33:20.004Z,15.07
2019-01-15T05:35:49.400Z,15.47
2019-01-15T05:38:19.599Z,16.12
2019-01-15T05:40:49.101Z,14.30
2019-01-15T05:43:18.856Z,13.83
2019-01-15T05:45:49.112Z,15.15
2019-01-15T05:48:18.485Z,15.10
2019-01-15T05:50:55.467Z,14.77
2019-01-15T05:53:24.854Z,15.37
2019-01-15T05:55:54.225Z,14.03
2019-01-15T05:58:23.615Z,14.37
2019-01-15T06:00:53.009Z,14.37
2019-01-15T06:03:22.434Z,13.20
2019-01-15T06:05:52.254Z,12.90
2019-01-15T06:08:21.723Z,13.72
2019-01-15T06:10:51.407Z,12.33
2019-01-15T06:13:24.089Z,12.30
2019-01-15T06:15:53.791Z,13.77
2019-01-15T06:18:23.198Z,12.50
2019-01-15T06:20:52.560Z,12.27
2019-01-15T06:23:22.023Z,12.03
2019-01-15T06:25:51.447Z,11.33
2019-01-15T06:28:20.847Z,11.67
2019-01-15T06:30:50.295Z,11.63
2019-01-15T06:33:19.689Z,11.43
2019-01-15T06:35:49.134Z,11.83
2019-01-15T06:38:18.758Z,12.20
2019-01-15T06:40:48.609Z,11.75
2019-01-15T06:43:17.997Z,11.73
2019-01-15T06:45:47.336Z,12.57
2019-01-15T06:48:17.127Z,11.50
2019-01-15T06:50:47.441Z,12.45
2019-01-15T06:53:17.123Z,12.63
2019-01-15T06:55:46.732Z,13.00
2019-01-15T06:58:16.184Z,12.17
2019-01-15T07:00:45.562Z,13.20
2019-01-15T07:03:15.015Z,12.50
2019-01-15T07:05:44.622Z,13.55
2019-01-15T07:08:15.854Z,13.30
2019-01-15T07:10:45.301Z,13.07
2019-01-15T07:13:14.683Z,13.20
2019-01-15T07:15:45.903Z,12.70
2019-01-15T07:18:15.556Z,13.63
2019-01-15T07:20:45.377Z,13.87
2019-01-15T07:23:14.802Z,13.10
2019-01-15T07:25:44.464Z,13.17
2019-01-15T07:28:13.897Z,14.47
2019-01-15T07:31:08.696Z,12.63
2019-01-15T07:33:38.083Z,12.90
2019-01-15T07:36:07.462Z,13.77
2019-01-15T07:38:36.872Z,13.70
2019-01-15T07:41:06.251Z,13.70
2019-01-15T07:43:35.642Z,14.23
2019-01-15T07:46:05.403Z,14.00
2019-01-15T07:48:34.785Z,13.83
2019-01-15T07:51:04.169Z,13.77
2019-01-15T07:53:33.542Z,13.80
2019-01-15T07:56:02.916Z,14.07
2019-01-15T07:58:32.589Z,15.47
2019-01-15T08:01:02.218Z,15.40
2019-01-15T08:03:31.587Z,14.53
2019-01-15T08:06:03.597Z,15.07
2019-01-15T08:08:33.288Z,13.30
2019-01-15T08:11:02.674Z,13.60
2019-01-15T08:13:32.040Z,13.95
2019-01-15T08:16:01.417Z,13.83
2019-01-15T08:18:30.791Z,15.60
2019-01-15T08:21:00.197Z,14.30
2019-01-15T08:23:29.605Z,14.33
2019-01-15T08:25:58.953Z,13.70
2019-01-15T08:28:28.343Z,14.97
2019-01-15T08:30:57.753Z,14.50
2019-01-15T08:33:27.117Z,14.53
2019-01-15T08:35:56.755Z,14.47
2019-01-15T08:38:26.112Z,14.20
2019-01-15T08:40:55.505Z,14.20
2019-01-15T08:43:24.890Z,14.20
2019-01-15T08:45:55.372Z,14.40
2019-01-15T08:48:24.889Z,14.07
2019-01-15T08:50:54.590Z,13.63
2019-01-15T08:53:24.326Z,13.80
2019-01-15T08:55:55.482Z,13.57
2019-01-15T08:58:25.218Z,12.93
2019-01-15T09:00:54.608Z,13.53
2019-01-15T09:03:24.243Z,12.40
2019-01-15T09:05:53.638Z,12.35
2019-01-15T09:08:23.087Z,11.80
2019-01-15T09:10:52.548Z,12.20
2019-01-15T09:13:22.245Z,11.70
2019-01-15T09:15:51.638Z,12.15
2019-01-15T09:18:21.179Z,11.57
2019-01-15T09:20:50.570Z,13.03
2019-01-15T09:23:20.281Z,11.50
2019-01-15T09:25:49.740Z,10.53
2019-01-15T09:28:19.217Z,11.10
2019-01-15T09:30:48.694Z,10.87
2019-01-15T09:33:18.310Z,10.30
2019-01-15T09:35:47.714Z,10.38
2019-01-15T09:38:17.376Z,10.53
2019-01-15T09:40:47.020Z,10.43
2019-01-15T09:43:16.745Z,10.43
2019-01-15T09:45:46.120Z,9.47
2019-01-15T09:48:16.530Z,9.90
2019-01-15T09:50:45.905Z,8.67
2019-01-15T09:53:15.506Z,8.87
2019-01-15T09:55:44.913Z,8.90
2019-01-15T09:58:19.445Z,9.03
2019-01-15T10:00:48.491Z,8.70
2019-01-15T10:03:17.902Z,8.67
2019-01-15T10:05:47.614Z,8.17
2019-01-15T10:08:17.319Z,7.70
2019-01-15T10:10:46.689Z,7.77
2019-01-15T10:13:16.365Z,8.07
2019-01-15T10:15:45.814Z,6.83
2019-01-15T10:18:15.211Z,6.35
2019-01-15T10:20:44.587Z,7.00
2019-01-15T10:23:18.718Z,6.77
2019-01-15T10:25:48.924Z,6.10
2019-01-15T10:28:18.315Z,5.37
2019-01-15T10:31:00.851Z,5.10
2019-01-15T10:33:40.802Z,4.75
2019-01-15T10:36:08.529Z,4.17
2019-01-15T10:38:37.969Z,3.87
2019-01-15T10:41:07.819Z,4.93
2019-01-15T10:43:37.649Z,4.20
2019-01-15T10:46:07.060Z,4.10
2019-01-15T10:48:37.679Z,3.77
2019-01-15T10:51:07.148Z,3.67
2019-01-15T10:53:36.544Z,3.50
2019-01-15T10:56:06.027Z,3.70
2019-01-15T10:58:35.392Z,3.27
2019-01-15T11:01:05.693Z,3.17
2019-01-15T11:03:35.076Z,3.20
2019-01-15T11:06:06.605Z,3.30
2019-01-15T11:08:35.992Z,2.97
2019-01-15T11:11:05.811Z,2.83
2019-01-15T11:13:35.273Z,2.93
2019-01-15T11:16:04.811Z,3.25
2019-01-15T11:18:39.528Z,3.30
2019-01-15T11:21:09.062Z,3.30
2019-01-15T11:23:38.545Z,3.63
2019-01-15T11:26:07.920Z,3.17
2019-01-15T11:28:37.333Z,3.30
2019-01-15T11:31:07.114Z,2.80
2019-01-15T11:33:36.527Z,2.90
2019-01-15T11:36:06.220Z,2.97
2019-01-15T11:38:37.938Z,3.57
2019-01-15T11:41:08.489Z,2.90
2019-01-15T11:43:39.007Z,2.90
2019-01-15T11:46:08.539Z,2.60
2019-01-15T11:48:37.933Z,2.67
2019-01-15T11:51:08.296Z,2.62
2019-01-15T11:53:37.686Z,2.60
2019-01-15T11:56:07.485Z,3.13
2019-01-15T11:58:37.138Z,2.40
2019-01-15T12:01:08.252Z,3.03
2019-01-15T12:03:42.171Z,3.07
2019-01-15T12:06:19.132Z,2.90
2019-01-15T12:08:52.565Z,2.60
2019-01-15T12:11:26.551Z,3.55
2019-01-15T12:13:57.868Z,4.03
2019-01-15T12:16:37.754Z,3.42
2019-01-15T12:19:11.529Z,3.92
2019-01-15T12:21:45.603Z,3.27
2019-01-15T12:24:28.725Z,3.13
2019-01-15T12:27:18.027Z,2.93
2019-01-15T12:30:05.212Z,2.50
2019-01-15T12:32:39.498Z,2.98
2019-01-15T12:35:22.559Z,3.40
2019-01-15T12:38:09.439Z,2.50
2019-01-15T12:40:55.627Z,3.03
2019-01-15T12:43:30.630Z,3.23
2019-01-15T12:46:20.136Z,3.10
2019-01-15T12:48:53.770Z,3.33
2019-01-15T12:51:24.859Z,3.10
2019-01-15T12:54:11.784Z,3.63
2019-01-15T12:56:51.907Z,3.67
2019-01-15T12:59:25.625Z,3.47
2019-01-15T13:02:08.729Z,3.23
2019-01-15T13:04:49.571Z,3.45
2019-01-15T13:07:20.706Z,3.20
2019-01-15T13:09:54.754Z,3.67
2019-01-15T13:12:34.677Z,3.37
2019-01-15T13:15:09.614Z,3.37
2019-01-15T13:17:46.376Z,3.33
2019-01-15T13:20:29.756Z,3.47
2019-01-15T13:23:07.610Z,3.42
2019-01-15T13:25:50.778Z,3.40
2019-01-15T13:28:21.926Z,3.40
2019-01-15T13:30:54.767Z,3.23
2019-01-15T13:33:44.757Z,3.27
2019-01-15T13:36:31.141Z,2.90
2019-01-15T13:39:11.102Z,2.67
2019-01-15T13:41:44.997Z,3.00
2019-01-15T13:44:34.244Z,2.90
2019-01-15T13:47:05.346Z,2.70
2019-01-15T13:49:39.428Z,3.43
2019-01-15T13:52:16.835Z,2.70
2019-01-15T13:55:02.657Z,3.00
2019-01-15T13:57:45.713Z,2.90
2019-01-15T14:00:25.154Z,3.03
2019-01-15T14:02:59.352Z,2.60
2019-01-15T14:05:33.073Z,2.67
2019-01-15T14:08:06.822Z,2.87
2019-01-15T14:10:37.972Z,2.40
2019-01-15T14:13:18.140Z,3.02
2019-01-15T14:16:01.479Z,2.72
2019-01-15T14:18:48.642Z,2.73
2019-01-15T14:21:22.983Z,3.00
2019-01-15T14:23:54.000Z,2.27
2019-01-15T14:26:39.937Z,2.83
2019-01-15T14:29:19.939Z,2.60
2019-01-15T14:31:56.803Z,2.80
2019-01-15T14:34:40.031Z,3.53
2019-01-15T14:37:27.962Z,3.37
2019-01-15T14:40:01.957Z,4.23
2019-01-15T14:42:35.696Z,3.83
2019-01-15T14:45:10.728Z,2.93
2019-01-15T14:47:45.824Z,3.10
2019-01-15T14:50:32.155Z,3.52
2019-01-15T14:53:29.014Z,3.60
2019-01-15T14:56:16.168Z,3.23
2019-01-15T14:58:49.832Z,3.65
2019-01-15T15:01:37.243Z,3.20
2019-01-15T15:04:10.916Z,2.80
2019-01-15T15:06:42.232Z,4.12
2019-01-15T15:09:31.781Z,3.50
2019-01-15T15:12:02.818Z,3.40
2019-01-15T15:14:36.522Z,3.45
2019-01-15T15:17:10.755Z,3.67
2019-01-15T15:19:47.523Z,3.58
2019-01-15T15:22:18.525Z,4.50
2019-01-15T15:25:02.617Z,4.22
2019-01-15T15:27:45.453Z,3.87
2019-01-15T15:30:25.005Z,4.67
2019-01-15T15:33:12.154Z,4.03
2019-01-15T15:35:45.608Z,3.80
2019-01-15T15:38:32.998Z,3.42
2019-01-15T15:41:04.110Z,3.37
2019-01-15T15:43:40.734Z,3.43
2019-01-15T15:46:15.112Z,3.67
2019-01-15T15:48:59.202Z,3.50
2019-01-15T15:51:32.058Z,3.97
2019-01-15T15:54:19.857Z,3.10
2019-01-15T15:57:02.838Z,3.60
2019-01-15T15:59:39.679Z,3.55
2019-01-15T16:02:16.455Z,3.10
2019-01-15T16:05:02.458Z,3.20
2019-01-15T16:07:39.339Z,3.43
2019-01-15T16:10:19.185Z,3.30
2019-01-15T16:12:52.915Z,3.30
2019-01-15T16:15:35.952Z,3.08
2019-01-15T16:18:23.899Z,3.62
2019-01-15T16:20:57.355Z,3.70
2019-01-15T16:23:28.377Z,3.40
2019-01-15T16:26:03.689Z,3.50
2019-01-15T16:28:50.597Z,3.27
2019-01-15T16:31:37.967Z,3.43
2019-01-15T16:34:11.951Z,2.80
2019-01-15T16:36:42.977Z,2.80
2019-01-15T16:39:19.815Z,3.43
2019-01-15T16:42:06.843Z,3.20
2019-01-15T16:44:49.670Z,3.67
2019-01-15T16:47:20.770Z,3.97
2019-01-15T16:49:51.784Z,4.90
2019-01-15T16:52:28.443Z,4.70
2019-01-15T16:55:15.635Z,4.47
2019-01-15T16:57:55.793Z,4.40
2019-01-15T17:00:33.051Z,4.60
2019-01-15T17:03:04.070Z,4.87
2019-01-15T17:05:37.518Z,5.90
2019-01-15T17:08:17.411Z,5.10
2019-01-15T17:10:50.998Z,4.67
2019-01-15T17:13:27.999Z,5.33
2019-01-15T17:15:59.326Z,5.10
2019-01-15T17:18:44.117Z,5.50
2019-01-15T17:21:15.475Z,5.60
2019-01-15T17:24:04.309Z,6.17
2019-01-15T17:26:50.342Z,6.30
2019-01-15T17:29:30.037Z,5.83
2019-01-15T17:32:03.442Z,6.17
2019-01-15T17:34:34.568Z,5.63
2019-01-15T17:37:21.684Z,6.07
2019-01-15T17:39:55.954Z,6.20
2019-01-15T17:42:26.994Z,6.35
2019-01-15T17:45:14.815Z,6.10
2019-01-15T17:47:46.027Z,5.60
2019-01-15T17:50:33.330Z,5.27
2019-01-15T17:53:04.415Z,5.47
2019-01-15T17:55:41.311Z,6.23
2019-01-15T17:58:15.370Z,6.13
2019-01-15T18:00:49.074Z,5.93
2019-01-15T18:03:20.755Z,5.87
2019-01-15T18:06:08.182Z,5.70
2019-01-15T18:08:58.484Z,5.67
2019-01-15T18:11:31.088Z,5.58
2019-01-15T18:14:17.996Z,6.20
2019-01-15T18:16:51.700Z,5.77
2019-01-15T18:19:25.969Z,6.25
2019-01-15T18:21:57.045Z,5.83
2019-01-15T18:24:33.913Z,6.30
2019-01-15T18:27:05.417Z,6.30
2019-01-15T18:29:36.693Z,6.07
2019-01-15T18:32:13.872Z,6.27
2019-01-15T18:34:47.653Z,5.93
2019-01-15T18:37:21.540Z,6.17
2019-01-15T18:40:08.421Z,5.65
2019-01-15T18:42:39.855Z,5.90
2019-01-15T18:45:28.196Z,6.17
2019-01-15T18:48:05.042Z,6.23
2019-01-15T18:50:44.995Z,6.10
2019-01-15T18:53:21.056Z,6.70
2019-01-15T18:56:07.005Z,6.37
2019-01-15T18:58:46.829Z,5.67
2019-01-15T19:01:26.875Z,6.07
2019-01-15T19:04:15.754Z,6.30
2019-01-15T19:07:01.946Z,6.07
2019-01-15T19:09:33.396Z,6.23
2019-01-15T19:12:22.308Z,6.20
2019-01-15T19:14:54.962Z,5.87
2019-01-15T19:17:44.019Z,5.67
2019-01-15T19:20:15.148Z,5.73
2019-01-15T19:23:02.286Z,6.53
2019-01-15T19:25:41.554Z,6.80
2019-01-15T19:28:18.426Z,5.63
2019-01-15T19:30:49.779Z,5.70
2019-01-15T19:33:23.631Z,6.00
2019-01-15T19:35:54.778Z,5.70
2019-01-15T19:38:31.690Z,7.22
2019-01-15T19:41:02.841Z,6.30
2019-01-15T19:43:42.845Z,6.12
2019-01-15T19:46:15.862Z,6.58
2019-01-15T19:48:49.324Z,6.27
2019-01-15T19:51:36.919Z,6.75
2019-01-15T19:57:22.448Z,6.30
2019-01-15T19:59:53.456Z,6.50
2019-01-15T20:02:33.658Z,6.07
2019-01-15T20:05:13.994Z,6.00
2019-01-15T20:07:53.861Z,5.07
2019-01-15T20:10:25.102Z,6.10
2019-01-15T20:13:01.980Z,4.80
2019-01-15T20:15:38.742Z,5.30
2019-01-15T20:18:21.644Z,5.17
2019-01-15T20:20:55.348Z,5.10
2019-01-15T20:23:28.783Z,4.77
2019-01-15T20:26:15.940Z,5.13
2019-01-15T20:28:53.090Z,5.30
2019-01-15T20:31:24.111Z,4.43
2019-01-15T20:33:55.126Z,4.70
2019-01-15T20:36:28.555Z,4.73
2019-01-15T20:39:02.294Z,4.97
2019-01-15T20:41:35.890Z,4.53
2019-01-15T20:44:06.995Z,4.97
2019-01-15T20:46:40.689Z,4.90
2019-01-15T20:49:11.693Z,4.90
2019-01-15T20:51:46.002Z,5.05
2019-01-15T20:54:22.665Z,4.90
2019-01-15T20:57:05.363Z,4.87
2019-01-15T20:59:36.366Z,4.35
2019-01-15T21:02:13.225Z,4.93
2019-01-15T21:04:49.960Z,4.23
2019-01-15T21:07:27.197Z,4.77
2019-01-15T21:09:58.484Z,4.37
2019-01-15T21:12:29.503Z,4.63
2019-01-15T21:15:12.728Z,4.73
2019-01-15T21:17:43.759Z,4.60
2019-01-15T21:20:15.227Z,4.57
2019-01-15T21:22:49.208Z,4.93
2019-01-15T21:25:29.302Z,4.97
2019-01-15T21:28:09.296Z,4.87
2019-01-15T21:30:56.434Z,4.93
2019-01-15T21:33:30.435Z,4.93
2019-01-15T21:36:01.686Z,5.63
2019-01-15T21:38:38.341Z,5.37
2019-01-15T21:41:25.368Z,5.47
2019-01-15T21:44:08.826Z,5.78
2019-01-15T21:46:43.013Z,5.60
2019-01-15T21:49:14.222Z,5.43
2019-01-15T21:51:51.358Z,5.30
2019-01-15T21:54:25.355Z,5.80
2019-01-15T21:57:14.383Z,5.60
2019-01-15T21:59:57.711Z,6.43
2019-01-15T22:02:37.971Z,5.83
2019-01-15T22:05:20.077Z,5.70
2019-01-15T22:07:53.529Z,5.83
2019-01-15T22:10:24.613Z,5.62
2019-01-15T22:13:13.548Z,6.05
2019-01-15T22:15:47.366Z,6.45
2019-01-15T22:18:27.439Z,5.10
2019-01-15T22:21:01.223Z,5.73
2019-01-15T22:23:32.217Z,5.20
2019-01-15T22:29:01.152Z,5.90
2019-01-15T22:31:47.328Z,5.40
2019-01-15T22:34:24.451Z,5.20
2019-01-15T22:36:58.163Z,5.77
2019-01-15T22:39:29.165Z,5.30
2019-01-15T22:42:05.992Z,5.30
2019-01-15T22:44:45.904Z,4.65
2019-01-15T22:47:33.265Z,5.17
2019-01-15T22:50:22.237Z,5.03
2019-01-15T22:52:56.237Z,5.20
2019-01-15T22:55:27.208Z,5.27
2019-01-15T22:58:01.110Z,4.87
2019-01-15T23:00:55.481Z,4.93
2019-01-15T23:03:26.555Z,5.45
2019-01-15T23:06:00.345Z,5.10
2019-01-15T23:08:49.642Z,5.40
2019-01-15T23:11:23.417Z,6.13
2019-01-15T23:13:56.882Z,4.95
2019-01-15T23:16:27.894Z,5.72
2019-01-15T23:18:58.989Z,6.27
2019-01-15T23:21:30.298Z,5.80
2019-01-15T23:24:13.200Z,5.90
2019-01-15T23:26:46.900Z,6.00
2019-01-15T23:29:34.170Z,6.07
2019-01-15T23:32:23.158Z,5.90
2019-01-15T23:35:03.213Z,6.20
2019-01-15T23:37:52.314Z,6.30
2019-01-15T23:40:25.857Z,6.20
2019-01-15T23:43:11.813Z,6.43
2019-01-15T23:45:46.056Z,5.97
2019-01-15T23:48:23.148Z,5.77
2019-01-15T23:51:00.155Z,6.13
2019-01-15T23:53:45.855Z,5.63
2019-01-15T23:56:33.457Z,5.80
2019-01-15T23:59:04.453Z,5.70
