createdAt,value
2022-08-27T00:00:10.068Z,18.40
2022-08-27T00:02:36.638Z,18.40
2022-08-27T00:05:03.281Z,18.40
2022-08-27T00:07:29.838Z,18.30
2022-08-27T00:09:56.528Z,18.30
2022-08-27T00:12:23.153Z,18.30
2022-08-27T00:14:49.800Z,18.30
2022-08-27T00:17:16.349Z,18.30
2022-08-27T00:19:42.941Z,18.30
2022-08-27T00:22:09.523Z,18.30
2022-08-27T00:24:36.275Z,18.30
2022-08-27T00:27:11.540Z,18.40
2022-08-27T00:29:40.870Z,18.40
2022-08-27T00:32:08.916Z,18.40
2022-08-27T00:34:35.994Z,18.40
2022-08-27T00:37:03.488Z,18.40
2022-08-27T00:39:30.112Z,18.30
2022-08-27T00:41:56.718Z,18.30
2022-08-27T00:44:23.264Z,18.30
2022-08-27T00:46:49.812Z,18.10
2022-08-27T00:49:16.356Z,18.00
2022-08-27T00:51:42.937Z,18.00
2022-08-27T00:54:09.497Z,18.00
2022-08-27T00:56:36.109Z,17.90
2022-08-27T00:59:02.673Z,17.80
2022-08-27T01:01:29.304Z,17.90
2022-08-27T01:03:55.947Z,17.70
2022-08-27T01:06:22.512Z,17.70
2022-08-27T01:08:49.071Z,17.70
2022-08-27T01:11:15.676Z,17.70
2022-08-27T01:13:59.129Z,17.70
2022-08-27T01:16:27.735Z,17.70
2022-08-27T01:18:54.379Z,17.70
2022-08-27T01:21:20.995Z,17.60
2022-08-27T01:23:47.596Z,17.70
2022-08-27T01:26:14.156Z,17.70
2022-08-27T01:28:40.855Z,17.60
2022-08-27T01:31:07.485Z,17.60
2022-08-27T01:33:34.144Z,17.60
2022-08-27T01:36:00.736Z,17.60
2022-08-27T01:38:30.326Z,17.60
2022-08-27T01:40:58.264Z,17.60
2022-08-27T01:43:24.846Z,17.60
2022-08-27T01:45:51.396Z,17.60
2022-08-27T01:48:17.945Z,17.60
2022-08-27T01:50:44.508Z,17.50
2022-08-27T01:53:11.081Z,17.40
2022-08-27T01:55:37.741Z,17.40
2022-08-27T01:58:07.112Z,17.30
2022-08-27T02:00:33.840Z,17.30
2022-08-27T02:03:00.470Z,17.30
2022-08-27T02:05:27.063Z,17.30
2022-08-27T02:07:54.215Z,17.20
2022-08-27T02:10:20.764Z,17.30
2022-08-27T02:12:47.433Z,17.20
2022-08-27T02:15:14.005Z,17.20
2022-08-27T02:17:40.613Z,17.20
2022-08-27T02:20:08.693Z,17.20
2022-08-27T02:22:35.250Z,17.20
2022-08-27T02:25:02.107Z,17.20
2022-08-27T02:27:28.646Z,17.10
2022-08-27T02:29:55.652Z,17.10
2022-08-27T02:32:31.949Z,17.10
2022-08-27T02:34:59.040Z,17.10
2022-08-27T02:37:25.594Z,17.10
2022-08-27T02:39:52.206Z,17.00
2022-08-27T02:42:19.145Z,17.00
2022-08-27T02:44:45.823Z,16.90
2022-08-27T02:47:12.421Z,16.90
2022-08-27T02:49:39.069Z,16.80
2022-08-27T02:52:05.653Z,16.80
2022-08-27T02:54:32.946Z,16.70
2022-08-27T02:56:59.932Z,16.60
2022-08-27T02:59:26.585Z,16.70
2022-08-27T03:01:53.314Z,16.70
2022-08-27T03:04:20.014Z,16.60
2022-08-27T03:06:46.985Z,16.60
2022-08-27T03:09:13.711Z,16.70
2022-08-27T03:11:43.419Z,16.70
2022-08-27T03:14:09.973Z,16.70
2022-08-27T03:16:36.554Z,16.70
2022-08-27T03:19:03.319Z,16.70
2022-08-27T03:21:30.005Z,16.70
2022-08-27T03:23:56.877Z,16.60
2022-08-27T03:26:24.166Z,16.50
2022-08-27T03:28:50.811Z,16.50
2022-08-27T03:31:20.630Z,16.50
2022-08-27T03:33:47.340Z,16.50
2022-08-27T03:36:13.905Z,16.50
2022-08-27T03:38:40.488Z,16.50
2022-08-27T03:41:07.036Z,16.60
2022-08-27T03:43:33.615Z,16.60
2022-08-27T03:46:01.939Z,16.60
2022-08-27T03:48:29.260Z,16.50
2022-08-27T03:50:55.892Z,16.50
2022-08-27T03:53:22.488Z,16.50
2022-08-27T03:55:49.145Z,16.50
2022-08-27T03:58:16.124Z,16.50
2022-08-27T04:00:42.679Z,16.50
2022-08-27T04:03:09.354Z,16.60
2022-08-27T04:05:37.173Z,16.40
2022-08-27T04:08:03.912Z,16.50
2022-08-27T04:10:32.890Z,16.40
2022-08-27T04:13:01.630Z,16.40
2022-08-27T04:15:28.296Z,16.40
2022-08-27T04:17:57.312Z,16.30
2022-08-27T04:20:34.990Z,16.20
2022-08-27T04:23:02.237Z,16.20
2022-08-27T04:25:28.824Z,16.30
2022-08-27T04:27:55.407Z,16.30
2022-08-27T04:30:22.023Z,16.30
2022-08-27T04:32:48.741Z,16.30
2022-08-27T04:35:15.302Z,16.40
2022-08-27T04:37:41.903Z,16.30
2022-08-27T04:40:08.547Z,16.30
2022-08-27T04:42:35.262Z,16.30
2022-08-27T04:45:02.950Z,16.30
2022-08-27T04:47:29.665Z,16.30
2022-08-27T04:49:56.220Z,16.30
2022-08-27T04:52:23.903Z,16.30
2022-08-27T04:54:50.511Z,16.30
2022-08-27T04:57:17.156Z,16.20
2022-08-27T04:59:43.734Z,16.20
2022-08-27T05:02:11.403Z,16.20
2022-08-27T05:04:38.583Z,16.20
2022-08-27T05:07:05.148Z,16.20
2022-08-27T05:09:31.793Z,16.10
2022-08-27T05:11:58.451Z,16.00
2022-08-27T05:14:30.036Z,16.00
2022-08-27T05:16:57.201Z,16.00
2022-08-27T05:19:24.378Z,15.90
2022-08-27T05:21:51.030Z,15.90
2022-08-27T05:24:18.056Z,15.90
2022-08-27T05:26:45.094Z,15.90
2022-08-27T05:29:11.806Z,15.80
2022-08-27T05:31:38.565Z,15.80
2022-08-27T05:34:10.226Z,15.80
2022-08-27T05:36:48.121Z,15.90
2022-08-27T05:39:15.828Z,15.90
2022-08-27T05:41:42.703Z,15.90
2022-08-27T05:44:39.190Z,15.90
2022-08-27T05:46:56.699Z,15.90
2022-08-27T05:49:23.675Z,15.90
2022-08-27T05:51:50.836Z,15.80
2022-08-27T05:54:21.333Z,15.90
2022-08-27T05:56:50.104Z,15.90
2022-08-27T05:59:35.865Z,15.80
2022-08-27T06:02:04.303Z,15.80
2022-08-27T06:04:31.700Z,15.80
2022-08-27T06:06:58.689Z,15.70
2022-08-27T06:09:25.496Z,15.70
2022-08-27T06:11:52.359Z,15.80
2022-08-27T06:14:20.693Z,15.80
2022-08-27T06:16:48.771Z,15.90
2022-08-27T06:19:15.797Z,15.90
2022-08-27T06:21:45.210Z,16.00
2022-08-27T06:24:15.587Z,15.90
2022-08-27T06:26:42.842Z,15.80
2022-08-27T06:29:10.365Z,15.80
2022-08-27T06:31:37.499Z,15.80
2022-08-27T06:34:07.959Z,15.70
2022-08-27T06:36:35.050Z,15.70
2022-08-27T06:39:01.831Z,15.70
2022-08-27T06:41:28.671Z,15.80
2022-08-27T06:43:56.106Z,15.80
2022-08-27T06:46:23.035Z,15.90
2022-08-27T06:48:49.956Z,15.90
2022-08-27T06:51:17.159Z,15.90
2022-08-27T06:53:43.945Z,15.90
2022-08-27T06:56:10.885Z,15.90
2022-08-27T06:58:37.538Z,15.90
2022-08-27T07:01:04.228Z,15.90
2022-08-27T07:03:31.821Z,16.00
2022-08-27T07:05:58.726Z,15.90
2022-08-27T07:08:25.465Z,15.90
2022-08-27T07:10:53.026Z,15.90
2022-08-27T07:13:19.900Z,15.90
2022-08-27T07:15:46.637Z,15.90
2022-08-27T07:18:16.562Z,15.80
2022-08-27T07:20:46.010Z,15.80
2022-08-27T07:23:13.603Z,15.80
2022-08-27T07:25:40.484Z,15.70
2022-08-27T07:28:07.820Z,15.70
2022-08-27T07:30:34.819Z,15.80
2022-08-27T07:33:01.806Z,15.80
2022-08-27T07:35:28.967Z,15.80
2022-08-27T07:37:55.908Z,15.80
2022-08-27T07:40:23.028Z,15.90
2022-08-27T07:43:08.910Z,16.00
2022-08-27T07:45:35.650Z,16.00
2022-08-27T07:48:02.841Z,16.00
2022-08-27T07:50:30.053Z,16.10
2022-08-27T07:52:57.235Z,16.10
2022-08-27T07:55:24.108Z,16.10
2022-08-27T07:57:51.788Z,16.20
2022-08-27T08:00:18.711Z,16.10
2022-08-27T08:02:47.197Z,16.10
2022-08-27T08:05:15.528Z,16.10
2022-08-27T08:07:42.684Z,16.10
2022-08-27T08:10:09.266Z,16.00
2022-08-27T08:12:36.174Z,15.90
2022-08-27T08:15:03.378Z,15.90
2022-08-27T08:17:30.412Z,15.90
2022-08-27T08:20:17.556Z,15.80
2022-08-27T08:22:43.757Z,15.90
2022-08-27T08:25:12.926Z,15.80
2022-08-27T08:27:40.242Z,15.90
2022-08-27T08:30:07.070Z,16.00
2022-08-27T08:32:34.069Z,16.10
2022-08-27T08:35:00.964Z,16.20
2022-08-27T08:37:27.775Z,16.30
2022-08-27T08:39:55.303Z,16.30
2022-08-27T08:42:23.139Z,16.30
2022-08-27T08:44:50.532Z,16.30
2022-08-27T08:47:17.547Z,16.40
2022-08-27T08:49:47.442Z,16.40
2022-08-27T08:52:30.859Z,16.40
2022-08-27T08:54:58.580Z,16.40
2022-08-27T08:57:25.531Z,16.40
2022-08-27T08:59:52.672Z,16.40
2022-08-27T09:02:19.515Z,16.50
2022-08-27T09:04:46.363Z,16.50
2022-08-27T09:07:13.154Z,16.60
2022-08-27T09:09:39.735Z,16.60
2022-08-27T09:12:06.387Z,16.60
2022-08-27T09:14:33.228Z,16.50
2022-08-27T09:17:00.332Z,16.60
2022-08-27T09:19:28.756Z,16.70
2022-08-27T09:21:55.472Z,16.70
2022-08-27T09:24:23.916Z,16.80
2022-08-27T09:26:50.906Z,16.80
2022-08-27T09:29:20.127Z,16.90
2022-08-27T09:31:47.046Z,17.00
2022-08-27T09:34:13.680Z,17.10
2022-08-27T09:36:40.452Z,17.00
2022-08-27T09:39:07.327Z,16.90
2022-08-27T09:41:33.979Z,16.90
2022-08-27T09:44:00.764Z,17.00
2022-08-27T09:46:27.624Z,17.10
2022-08-27T09:48:54.539Z,17.20
2022-08-27T09:51:21.838Z,17.20
2022-08-27T09:53:50.237Z,17.30
2022-08-27T09:56:16.969Z,17.30
2022-08-27T09:58:43.794Z,17.30
2022-08-27T10:01:11.937Z,17.30
2022-08-27T10:03:39.032Z,17.30
2022-08-27T10:06:05.813Z,17.30
2022-08-27T10:08:32.490Z,17.20
2022-08-27T10:10:59.390Z,17.20
2022-08-27T10:13:26.035Z,17.20
2022-08-27T10:15:52.848Z,17.20
2022-08-27T10:18:19.771Z,17.20
2022-08-27T10:20:46.401Z,17.20
2022-08-27T10:23:13.074Z,17.20
2022-08-27T10:25:39.810Z,17.20
2022-08-27T10:28:06.422Z,17.30
2022-08-27T10:30:33.161Z,17.40
2022-08-27T10:33:03.788Z,17.40
2022-08-27T10:35:30.721Z,17.50
2022-08-27T10:37:59.353Z,17.60
2022-08-27T10:40:26.295Z,17.60
2022-08-27T10:42:57.595Z,17.60
2022-08-27T10:45:31.367Z,17.60
2022-08-27T10:48:01.232Z,17.70
2022-08-27T10:50:28.420Z,17.70
2022-08-27T10:52:55.450Z,17.60
2022-08-27T10:55:22.041Z,17.60
2022-08-27T10:58:00.780Z,17.60
2022-08-27T11:00:27.917Z,17.60
2022-08-27T11:02:55.129Z,17.50
2022-08-27T11:05:21.745Z,17.50
2022-08-27T11:07:48.361Z,17.50
2022-08-27T11:10:14.957Z,17.50
2022-08-27T11:12:42.550Z,17.60
2022-08-27T11:15:12.877Z,17.60
2022-08-27T11:17:39.808Z,17.50
2022-08-27T11:20:08.318Z,17.60
2022-08-27T11:22:34.918Z,17.70
2022-08-27T11:25:01.557Z,17.70
2022-08-27T11:27:28.159Z,17.80
2022-08-27T11:29:59.878Z,17.80
2022-08-27T11:32:26.912Z,17.80
2022-08-27T11:34:53.462Z,17.90
2022-08-27T11:37:20.039Z,18.00
2022-08-27T11:39:49.869Z,18.10
2022-08-27T11:42:18.474Z,18.10
2022-08-27T11:44:45.336Z,18.20
2022-08-27T11:47:11.970Z,18.20
2022-08-27T11:49:38.948Z,18.20
2022-08-27T11:52:07.069Z,18.20
2022-08-27T11:54:33.692Z,18.20
2022-08-27T11:57:00.326Z,18.30
2022-08-27T11:59:26.937Z,18.30
2022-08-27T12:01:54.000Z,18.40
2022-08-27T12:04:20.894Z,18.50
2022-08-27T12:06:47.587Z,18.50
2022-08-27T12:09:14.233Z,18.50
2022-08-27T12:11:40.891Z,18.60
2022-08-27T12:14:08.488Z,18.60
2022-08-27T12:16:35.327Z,18.60
2022-08-27T12:19:01.973Z,18.70
2022-08-27T12:21:30.920Z,18.60
2022-08-27T12:23:57.457Z,18.50
2022-08-27T12:26:24.045Z,18.50
2022-08-27T12:28:50.623Z,18.50
2022-08-27T12:31:17.721Z,18.70
2022-08-27T12:33:44.314Z,18.80
2022-08-27T12:36:11.077Z,18.90
2022-08-27T12:38:38.102Z,19.00
2022-08-27T12:41:09.170Z,19.00
2022-08-27T12:43:38.026Z,19.00
2022-08-27T12:46:04.576Z,18.90
2022-08-27T12:48:31.143Z,18.90
2022-08-27T12:50:57.711Z,18.80
2022-08-27T12:53:24.330Z,18.80
2022-08-27T12:55:50.883Z,18.70
2022-08-27T12:58:17.564Z,18.70
2022-08-27T13:00:44.273Z,18.70
2022-08-27T13:03:11.621Z,18.70
2022-08-27T13:05:38.173Z,18.80
2022-08-27T13:08:04.839Z,18.80
2022-08-27T13:10:31.481Z,18.80
2022-08-27T13:12:58.071Z,18.80
2022-08-27T13:15:24.669Z,18.60
2022-08-27T13:17:52.625Z,18.60
2022-08-27T13:20:19.204Z,18.50
2022-08-27T13:22:46.983Z,18.40
2022-08-27T13:25:14.944Z,18.40
2022-08-27T13:27:41.560Z,18.50
2022-08-27T13:30:08.091Z,18.60
2022-08-27T13:32:34.646Z,18.60
2022-08-27T13:35:01.269Z,18.60
2022-08-27T13:37:27.823Z,18.80
2022-08-27T13:39:54.477Z,18.90
2022-08-27T13:42:21.077Z,19.00
2022-08-27T13:44:48.212Z,19.20
2022-08-27T13:47:15.007Z,19.40
2022-08-27T13:49:41.585Z,19.50
2022-08-27T13:52:08.182Z,19.50
2022-08-27T13:54:34.752Z,19.60
2022-08-27T13:57:03.802Z,19.60
2022-08-27T13:59:30.936Z,19.60
2022-08-27T14:01:57.699Z,19.60
2022-08-27T14:04:24.335Z,19.60
2022-08-27T14:06:50.914Z,19.60
2022-08-27T14:09:17.588Z,19.60
2022-08-27T14:11:44.121Z,19.60
2022-08-27T14:14:10.681Z,19.50
2022-08-27T14:16:37.421Z,19.40
2022-08-27T14:19:04.043Z,19.30
2022-08-27T14:21:30.573Z,19.10
2022-08-27T14:23:57.156Z,18.90
2022-08-27T14:26:26.672Z,18.90
2022-08-27T14:28:54.471Z,18.90
2022-08-27T14:31:21.119Z,18.90
2022-08-27T14:33:48.841Z,19.00
2022-08-27T14:36:15.809Z,19.10
2022-08-27T14:38:42.386Z,19.30
2022-08-27T14:41:08.976Z,19.40
2022-08-27T14:43:35.630Z,19.40
2022-08-27T14:46:02.292Z,19.50
2022-08-27T14:48:30.447Z,19.50
2022-08-27T14:50:57.055Z,19.50
2022-08-27T14:53:24.119Z,19.50
2022-08-27T14:55:52.092Z,19.50
2022-08-27T14:58:18.900Z,19.50
2022-08-27T15:00:45.471Z,19.60
2022-08-27T15:03:12.030Z,19.60
2022-08-27T15:05:38.693Z,19.60
2022-08-27T15:08:05.227Z,19.60
2022-08-27T15:10:31.798Z,19.60
2022-08-27T15:12:58.437Z,19.60
2022-08-27T15:15:25.020Z,19.50
2022-08-27T15:17:51.605Z,19.50
2022-08-27T15:20:19.868Z,19.50
2022-08-27T15:22:47.178Z,19.40
2022-08-27T15:25:13.730Z,19.50
2022-08-27T15:27:40.298Z,19.60
2022-08-27T15:30:07.081Z,19.60
2022-08-27T15:32:33.679Z,19.70
2022-08-27T15:35:00.292Z,19.60
2022-08-27T15:37:26.844Z,19.70
2022-08-27T15:39:53.647Z,19.70
2022-08-27T15:42:20.281Z,19.70
2022-08-27T15:44:46.836Z,19.80
2022-08-27T15:47:17.583Z,19.80
2022-08-27T15:49:46.027Z,19.70
2022-08-27T15:52:12.587Z,19.80
2022-08-27T15:54:42.732Z,19.80
2022-08-27T15:57:09.289Z,19.80
2022-08-27T15:59:36.062Z,19.80
2022-08-27T16:02:03.953Z,19.80
2022-08-27T16:04:30.589Z,19.80
2022-08-27T16:06:57.160Z,19.80
2022-08-27T16:09:23.693Z,19.80
2022-08-27T16:11:50.253Z,19.80
2022-08-27T16:14:16.957Z,19.80
2022-08-27T16:16:43.524Z,19.80
2022-08-27T16:19:12.590Z,19.80
2022-08-27T16:21:42.660Z,19.80
2022-08-27T16:24:09.382Z,19.80
2022-08-27T16:26:37.558Z,19.70
2022-08-27T16:29:04.390Z,19.70
2022-08-27T16:31:32.677Z,19.70
2022-08-27T16:33:59.337Z,19.60
2022-08-27T16:36:25.913Z,19.50
2022-08-27T16:38:52.462Z,19.40
2022-08-27T16:41:19.146Z,19.50
2022-08-27T16:43:48.559Z,19.50
2022-08-27T16:46:15.187Z,19.50
2022-08-27T16:49:01.428Z,19.60
2022-08-27T16:51:28.266Z,19.60
2022-08-27T16:53:54.838Z,19.50
2022-08-27T16:56:21.420Z,19.50
2022-08-27T16:58:55.004Z,19.50
2022-08-27T17:01:21.660Z,19.50
2022-08-27T17:04:07.702Z,19.50
2022-08-27T17:06:34.943Z,19.50
2022-08-27T17:09:05.158Z,19.40
2022-08-27T17:11:32.093Z,19.30
2022-08-27T17:13:58.714Z,19.20
2022-08-27T17:16:25.353Z,19.20
2022-08-27T17:18:52.048Z,19.10
2022-08-27T17:21:18.612Z,19.00
2022-08-27T17:23:45.175Z,18.90
2022-08-27T17:26:11.758Z,18.90
2022-08-27T17:28:41.546Z,18.90
2022-08-27T17:31:08.320Z,18.80
2022-08-27T17:33:35.005Z,18.90
2022-08-27T17:36:01.632Z,18.80
2022-08-27T17:38:28.273Z,18.80
2022-08-27T17:40:54.840Z,18.80
2022-08-27T17:43:21.563Z,18.90
2022-08-27T17:45:48.296Z,18.90
2022-08-27T17:48:18.010Z,18.90
2022-08-27T17:50:45.744Z,18.80
2022-08-27T17:53:12.294Z,18.70
2022-08-27T17:55:39.300Z,18.80
2022-08-27T17:58:06.802Z,18.80
2022-08-27T18:00:33.368Z,18.80
2022-08-27T18:02:59.918Z,18.70
2022-08-27T18:05:26.543Z,18.70
2022-08-27T18:07:53.228Z,18.80
2022-08-27T18:10:19.818Z,18.70
2022-08-27T18:12:46.376Z,18.80
2022-08-27T18:15:14.545Z,18.70
2022-08-27T18:17:42.557Z,18.70
2022-08-27T18:20:10.131Z,18.70
2022-08-27T18:22:40.853Z,18.70
2022-08-27T18:25:09.677Z,18.60
2022-08-27T18:27:36.384Z,18.60
2022-08-27T18:30:03.134Z,18.50
2022-08-27T18:32:29.995Z,18.50
2022-08-27T18:34:56.704Z,18.50
2022-08-27T18:37:23.632Z,18.50
2022-08-27T18:39:50.206Z,18.40
2022-08-27T18:42:17.311Z,18.40
2022-08-27T18:44:45.658Z,18.30
2022-08-27T18:47:12.200Z,18.20
2022-08-27T18:49:38.753Z,18.10
2022-08-27T18:52:05.316Z,18.10
2022-08-27T18:54:31.863Z,18.10
2022-08-27T18:56:58.523Z,18.10
2022-08-27T18:59:25.631Z,18.10
2022-08-27T19:01:52.500Z,18.00
2022-08-27T19:04:19.342Z,18.00
2022-08-27T19:06:45.978Z,18.00
2022-08-27T19:09:12.789Z,18.00
2022-08-27T19:11:42.187Z,18.00
2022-08-27T19:14:08.833Z,18.00
2022-08-27T19:16:35.453Z,18.00
2022-08-27T19:19:02.056Z,17.90
2022-08-27T19:21:28.816Z,17.90
2022-08-27T19:23:55.896Z,17.90
2022-08-27T19:26:23.420Z,17.80
2022-08-27T19:28:50.024Z,17.80
2022-08-27T19:31:16.634Z,17.80
2022-08-27T19:33:43.262Z,17.80
2022-08-27T19:36:15.054Z,17.80
2022-08-27T19:38:42.277Z,17.80
2022-08-27T19:41:08.925Z,17.80
2022-08-27T19:43:35.480Z,17.80
2022-08-27T19:46:02.199Z,17.80
2022-08-27T19:48:31.145Z,17.80
2022-08-27T19:50:57.736Z,17.80
2022-08-27T19:53:24.413Z,17.80
2022-08-27T19:55:50.987Z,17.80
2022-08-27T19:58:17.593Z,17.80
2022-08-27T20:00:44.385Z,17.70
2022-08-27T20:03:10.984Z,17.70
2022-08-27T20:05:37.642Z,17.80
2022-08-27T20:08:04.242Z,17.70
2022-08-27T20:10:31.779Z,17.70
2022-08-27T20:13:03.327Z,17.70
2022-08-27T20:15:32.250Z,17.70
2022-08-27T20:18:01.865Z,17.60
2022-08-27T20:20:28.435Z,17.70
2022-08-27T20:22:55.832Z,17.60
2022-08-27T20:25:23.251Z,17.60
2022-08-27T20:27:50.183Z,17.60
2022-08-27T20:30:16.764Z,17.60
2022-08-27T20:32:43.312Z,17.60
2022-08-27T20:35:09.886Z,17.60
2022-08-27T20:37:42.035Z,17.60
2022-08-27T20:40:10.285Z,17.60
2022-08-27T20:42:36.899Z,17.60
2022-08-27T20:45:03.587Z,17.60
2022-08-27T20:47:30.238Z,17.60
2022-08-27T20:49:57.585Z,17.60
2022-08-27T20:52:24.178Z,17.60
2022-08-27T20:54:51.052Z,17.60
2022-08-27T20:57:17.792Z,17.60
2022-08-27T21:00:03.392Z,17.60
2022-08-27T21:02:30.065Z,17.70
2022-08-27T21:04:56.799Z,17.60
2022-08-27T21:07:23.349Z,17.60
2022-08-27T21:09:56.368Z,17.60
2022-08-27T21:12:23.935Z,17.60
2022-08-27T21:14:54.912Z,17.60
2022-08-27T21:17:24.101Z,17.60
2022-08-27T21:19:50.956Z,17.60
2022-08-27T21:22:17.501Z,17.60
2022-08-27T21:24:46.236Z,17.50
2022-08-27T21:27:12.814Z,17.60
2022-08-27T21:29:40.624Z,17.50
2022-08-27T21:32:07.260Z,17.50
2022-08-27T21:34:33.859Z,17.60
2022-08-27T21:37:00.459Z,17.50
2022-08-27T21:39:27.021Z,17.50
2022-08-27T21:41:54.448Z,17.50
2022-08-27T21:44:22.586Z,17.50
2022-08-27T21:46:49.250Z,17.50
2022-08-27T21:49:15.948Z,17.50
2022-08-27T21:51:44.394Z,17.50
2022-08-27T21:54:10.933Z,17.50
2022-08-27T21:56:37.650Z,17.50
2022-08-27T21:59:04.213Z,17.50
2022-08-27T22:01:31.162Z,17.40
2022-08-27T22:03:57.766Z,17.40
2022-08-27T22:06:24.314Z,17.40
2022-08-27T22:08:50.958Z,17.40
2022-08-27T22:11:23.991Z,17.50
2022-08-27T22:13:50.898Z,17.40
2022-08-27T22:16:17.609Z,17.40
2022-08-27T22:18:44.243Z,17.30
2022-08-27T22:21:10.805Z,17.30
2022-08-27T22:23:37.406Z,17.30
2022-08-27T22:26:04.312Z,17.30
2022-08-27T22:28:30.908Z,17.30
2022-08-27T22:30:57.514Z,17.30
2022-08-27T22:33:24.339Z,17.30
2022-08-27T22:35:51.047Z,17.30
2022-08-27T22:38:17.591Z,17.30
2022-08-27T22:40:44.150Z,17.20
2022-08-27T22:43:11.144Z,17.20
2022-08-27T22:45:37.929Z,17.20
2022-08-27T22:48:04.516Z,17.20
2022-08-27T22:50:31.075Z,17.20
2022-08-27T22:52:57.629Z,17.10
2022-08-27T22:55:24.273Z,17.10
2022-08-27T22:57:50.870Z,17.10
2022-08-27T23:00:17.507Z,17.00
2022-08-27T23:02:44.130Z,17.00
2022-08-27T23:05:10.899Z,17.00
2022-08-27T23:07:37.873Z,16.90
2022-08-27T23:10:04.536Z,16.90
2022-08-27T23:12:31.947Z,16.90
2022-08-27T23:14:58.544Z,16.80
2022-08-27T23:17:25.392Z,16.80
2022-08-27T23:19:55.747Z,16.80
2022-08-27T23:22:22.330Z,16.70
2022-08-27T23:25:15.333Z,16.70
2022-08-27T23:27:41.970Z,16.80
2022-08-27T23:30:08.990Z,16.70
2022-08-27T23:32:35.564Z,16.70
2022-08-27T23:35:02.196Z,16.70
2022-08-27T23:37:28.737Z,16.80
2022-08-27T23:39:55.326Z,16.70
2022-08-27T23:42:22.017Z,16.70
2022-08-27T23:44:48.798Z,16.70
2022-08-27T23:47:15.643Z,16.70
2022-08-27T23:49:43.365Z,16.60
2022-08-27T23:52:09.915Z,16.60
2022-08-27T23:54:36.497Z,16.60
2022-08-27T23:57:03.083Z,16.60
2022-08-27T23:59:30.532Z,16.60
