createdAt,value
2018-07-24T00:00:14.667Z,15.73
2018-07-24T00:03:18.909Z,15.67
2018-07-24T00:06:23.204Z,16.07
2018-07-24T00:09:27.422Z,14.47
2018-07-24T00:12:31.624Z,16.63
2018-07-24T00:15:35.935Z,15.93
2018-07-24T00:18:40.164Z,17.10
2018-07-24T00:21:44.376Z,18.90
2018-07-24T00:24:48.610Z,18.70
2018-07-24T00:27:52.815Z,19.83
2018-07-24T00:30:56.825Z,21.53
2018-07-24T00:34:01.037Z,19.20
2018-07-24T00:37:05.416Z,21.77
2018-07-24T00:40:09.616Z,22.60
2018-07-24T00:43:13.904Z,23.87
2018-07-24T00:46:18.128Z,23.67
2018-07-24T00:49:22.368Z,18.80
2018-07-24T00:52:26.596Z,16.93
2018-07-24T00:55:30.810Z,17.13
2018-07-24T00:58:35.153Z,17.50
2018-07-24T01:01:39.384Z,16.77
2018-07-24T01:04:43.611Z,18.33
2018-07-24T01:07:47.821Z,19.63
2018-07-24T01:10:52.024Z,21.43
2018-07-24T01:13:56.260Z,20.97
2018-07-24T01:17:00.472Z,20.90
2018-07-24T01:20:05.376Z,21.13
2018-07-24T01:23:09.583Z,21.27
2018-07-24T01:26:13.924Z,19.47
2018-07-24T01:29:18.135Z,20.67
2018-07-24T01:32:22.369Z,21.13
2018-07-24T01:35:26.625Z,20.30
2018-07-24T01:38:30.826Z,19.53
2018-07-24T01:41:35.048Z,20.93
2018-07-24T01:44:39.269Z,19.07
2018-07-24T01:47:43.524Z,15.27
2018-07-24T01:50:47.726Z,14.87
2018-07-24T01:53:51.949Z,16.20
2018-07-24T01:56:56.152Z,15.73
2018-07-24T02:00:00.385Z,16.27
2018-07-24T02:03:04.608Z,16.33
2018-07-24T02:06:08.828Z,16.13
2018-07-24T02:09:13.045Z,16.57
2018-07-24T02:12:17.285Z,16.27
2018-07-24T02:15:21.445Z,15.87
2018-07-24T02:18:25.661Z,17.13
2018-07-24T02:21:29.928Z,16.00
2018-07-24T02:24:34.169Z,14.37
2018-07-24T02:27:38.382Z,13.10
2018-07-24T02:30:42.633Z,13.57
2018-07-24T02:33:46.861Z,15.23
2018-07-24T02:36:51.108Z,13.80
2018-07-24T02:39:55.349Z,14.00
2018-07-24T02:42:59.570Z,14.77
2018-07-24T02:46:03.828Z,14.27
2018-07-24T02:49:08.063Z,14.73
2018-07-24T02:52:12.260Z,15.60
2018-07-24T02:55:16.472Z,15.03
2018-07-24T02:58:20.684Z,14.17
2018-07-24T03:01:24.898Z,14.60
2018-07-24T03:04:29.109Z,19.27
2018-07-24T03:07:33.362Z,19.20
2018-07-24T03:10:37.581Z,20.73
2018-07-24T03:13:41.581Z,20.43
2018-07-24T03:16:45.789Z,20.23
2018-07-24T03:19:50.056Z,20.23
2018-07-24T03:22:54.266Z,18.10
2018-07-24T03:25:58.493Z,19.63
2018-07-24T03:29:02.733Z,19.97
2018-07-24T03:32:07.012Z,17.07
2018-07-24T03:35:11.242Z,16.83
2018-07-24T03:38:15.469Z,17.70
2018-07-24T03:41:19.713Z,16.83
2018-07-24T03:44:23.913Z,17.17
2018-07-24T03:47:28.191Z,16.47
2018-07-24T03:50:32.405Z,17.57
2018-07-24T03:53:36.618Z,15.87
2018-07-24T03:56:40.832Z,12.63
2018-07-24T03:59:45.081Z,13.50
2018-07-24T04:02:49.283Z,12.63
2018-07-24T04:05:53.665Z,11.77
2018-07-24T04:08:57.873Z,14.37
2018-07-24T04:12:02.099Z,14.20
2018-07-24T04:15:06.446Z,15.00
2018-07-24T04:18:10.665Z,15.90
2018-07-24T04:21:15.753Z,15.57
2018-07-24T04:24:19.973Z,13.90
2018-07-24T04:27:24.204Z,13.73
2018-07-24T04:30:28.407Z,15.57
2018-07-24T04:33:32.628Z,15.70
2018-07-24T04:36:36.841Z,17.13
2018-07-24T04:39:41.060Z,16.90
2018-07-24T04:42:45.308Z,18.27
2018-07-24T04:45:49.499Z,18.07
2018-07-24T04:48:53.736Z,19.33
2018-07-24T04:51:57.952Z,20.53
2018-07-24T04:55:02.164Z,22.57
2018-07-24T04:58:06.513Z,20.83
2018-07-24T05:01:10.705Z,22.07
2018-07-24T05:04:14.954Z,22.40
2018-07-24T05:07:19.148Z,21.67
2018-07-24T05:10:23.604Z,21.00
2018-07-24T05:13:27.786Z,21.87
2018-07-24T05:16:32.028Z,20.53
2018-07-24T05:19:36.250Z,21.00
2018-07-24T05:22:40.473Z,21.40
2018-07-24T05:25:44.735Z,22.50
2018-07-24T05:28:49.076Z,21.67
2018-07-24T05:31:53.292Z,19.83
2018-07-24T05:34:57.525Z,17.33
2018-07-24T05:38:01.746Z,17.77
2018-07-24T05:41:05.948Z,16.93
2018-07-24T05:44:10.245Z,15.83
2018-07-24T05:47:14.452Z,15.70
2018-07-24T05:50:19.453Z,15.33
2018-07-24T05:53:23.678Z,16.20
2018-07-24T05:56:27.968Z,17.47
2018-07-24T05:59:32.176Z,15.40
2018-07-24T06:02:36.380Z,14.50
2018-07-24T06:05:40.655Z,14.70
2018-07-24T06:08:44.870Z,14.73
2018-07-24T06:11:49.081Z,14.13
2018-07-24T06:14:53.313Z,12.63
2018-07-24T06:17:57.563Z,13.17
2018-07-24T06:21:01.811Z,14.57
2018-07-24T06:24:06.046Z,14.70
2018-07-24T06:27:10.394Z,13.47
2018-07-24T06:30:14.621Z,15.07
2018-07-24T06:33:18.847Z,15.10
2018-07-24T06:36:23.116Z,14.97
2018-07-24T06:39:27.346Z,17.40
2018-07-24T06:42:31.633Z,16.43
2018-07-24T06:45:35.909Z,17.60
2018-07-24T06:48:40.154Z,16.00
2018-07-24T06:51:44.488Z,14.67
2018-07-24T06:54:48.642Z,16.77
2018-07-24T06:57:52.845Z,18.20
2018-07-24T07:00:57.119Z,16.23
2018-07-24T07:04:01.330Z,13.40
2018-07-24T07:07:05.745Z,10.97
2018-07-24T07:10:10.330Z,12.53
2018-07-24T07:13:14.554Z,10.23
2018-07-24T07:16:18.786Z,9.97
2018-07-24T07:19:23.006Z,11.70
2018-07-24T07:22:27.229Z,10.03
2018-07-24T07:25:31.446Z,9.07
2018-07-24T07:28:35.654Z,9.10
2018-07-24T07:31:39.904Z,5.63
2018-07-24T07:34:44.089Z,5.07
2018-07-24T07:37:48.332Z,3.43
2018-07-24T07:40:52.525Z,2.60
2018-07-24T07:43:56.775Z,3.13
2018-07-24T07:47:00.991Z,3.70
2018-07-24T07:50:05.229Z,4.20
2018-07-24T07:53:09.437Z,3.60
2018-07-24T07:56:13.674Z,4.40
2018-07-24T07:59:17.880Z,4.00
2018-07-24T08:02:22.173Z,4.63
2018-07-24T08:05:26.357Z,4.20
2018-07-24T08:08:30.577Z,4.17
2018-07-24T08:11:34.825Z,4.47
2018-07-24T08:14:39.060Z,4.27
2018-07-24T08:17:43.301Z,3.30
2018-07-24T08:20:47.553Z,3.80
2018-07-24T08:23:51.725Z,2.93
2018-07-24T08:26:55.937Z,4.40
2018-07-24T08:30:00.147Z,3.57
2018-07-24T08:33:04.381Z,2.47
2018-07-24T08:36:08.576Z,2.40
2018-07-24T08:39:13.436Z,1.80
2018-07-24T08:42:17.680Z,3.00
2018-07-24T08:45:21.913Z,2.30
2018-07-24T08:48:26.181Z,2.23
2018-07-24T08:51:30.384Z,2.70
2018-07-24T08:54:34.720Z,2.07
2018-07-24T08:57:38.890Z,2.00
2018-07-24T09:00:43.110Z,2.00
2018-07-24T09:03:47.356Z,1.63
2018-07-24T09:06:51.581Z,1.83
2018-07-24T09:09:55.785Z,2.00
2018-07-24T09:12:59.985Z,2.43
2018-07-24T09:16:04.186Z,2.10
2018-07-24T09:19:08.894Z,1.50
2018-07-24T09:22:13.113Z,1.90
2018-07-24T09:25:17.345Z,2.63
2018-07-24T09:28:21.585Z,1.60
2018-07-24T09:31:25.784Z,2.30
2018-07-24T09:34:30.019Z,2.03
2018-07-24T09:37:34.241Z,1.67
2018-07-24T09:40:38.465Z,1.40
2018-07-24T09:43:42.863Z,1.37
2018-07-24T09:46:47.134Z,1.57
2018-07-24T09:49:51.343Z,1.70
2018-07-24T09:52:55.600Z,1.80
2018-07-24T09:55:59.828Z,1.60
2018-07-24T09:59:04.064Z,1.97
2018-07-24T10:02:08.257Z,2.30
2018-07-24T10:05:12.505Z,2.10
2018-07-24T10:08:16.760Z,2.00
2018-07-24T10:11:21.089Z,2.00
2018-07-24T10:14:25.351Z,1.87
2018-07-24T10:17:29.581Z,1.43
2018-07-24T10:20:33.804Z,1.70
2018-07-24T10:23:38.026Z,1.63
2018-07-24T10:26:42.283Z,1.80
2018-07-24T10:29:46.545Z,2.10
2018-07-24T10:32:50.789Z,2.00
2018-07-24T10:35:54.834Z,1.80
2018-07-24T10:38:59.077Z,2.30
2018-07-24T10:42:03.324Z,2.27
2018-07-24T10:45:07.620Z,1.90
2018-07-24T10:48:11.850Z,1.80
2018-07-24T10:51:16.101Z,2.00
2018-07-24T10:54:20.304Z,2.20
2018-07-24T10:57:24.552Z,2.57
2018-07-24T11:00:28.785Z,2.47
2018-07-24T11:03:33.008Z,2.13
2018-07-24T11:06:37.233Z,2.50
2018-07-24T11:09:41.509Z,2.50
2018-07-24T11:12:45.741Z,3.10
2018-07-24T11:15:49.998Z,2.40
2018-07-24T11:18:54.233Z,3.00
2018-07-24T11:21:58.578Z,3.07
2018-07-24T11:25:02.825Z,2.80
2018-07-24T11:28:07.097Z,2.87
2018-07-24T11:31:11.351Z,2.77
2018-07-24T11:34:15.584Z,2.97
2018-07-24T11:37:19.852Z,3.50
2018-07-24T11:40:24.117Z,3.10
2018-07-24T11:43:28.393Z,3.50
2018-07-24T11:46:32.731Z,2.90
2018-07-24T11:49:36.917Z,2.80
2018-07-24T11:52:41.176Z,3.70
2018-07-24T11:55:45.392Z,3.33
2018-07-24T11:58:49.683Z,3.43
2018-07-24T12:01:53.957Z,3.30
2018-07-24T12:04:58.197Z,3.07
2018-07-24T12:08:02.436Z,2.83
2018-07-24T12:11:06.881Z,3.33
2018-07-24T12:14:11.276Z,3.20
2018-07-24T12:17:15.518Z,3.27
2018-07-24T12:20:19.913Z,3.50
2018-07-24T12:23:24.168Z,3.40
2018-07-24T12:26:28.424Z,3.60
2018-07-24T12:29:32.656Z,3.33
2018-07-24T12:32:36.916Z,3.37
2018-07-24T12:35:41.187Z,2.97
2018-07-24T12:38:45.456Z,3.47
2018-07-24T12:41:49.676Z,3.10
2018-07-24T12:44:53.945Z,3.27
2018-07-24T12:47:58.247Z,3.07
2018-07-24T12:51:02.562Z,3.40
2018-07-24T12:54:06.930Z,3.00
2018-07-24T12:57:11.205Z,3.43
2018-07-24T13:00:15.444Z,3.20
2018-07-24T13:03:19.688Z,3.03
2018-07-24T13:06:23.977Z,3.13
2018-07-24T13:09:28.248Z,2.40
2018-07-24T13:12:32.480Z,3.00
2018-07-24T13:15:36.726Z,2.90
2018-07-24T13:18:40.961Z,2.30
2018-07-24T13:21:45.278Z,2.20
2018-07-24T13:24:49.511Z,2.50
2018-07-24T13:27:54.057Z,2.50
2018-07-24T13:30:58.305Z,2.67
2018-07-24T13:34:02.607Z,2.40
2018-07-24T13:37:06.825Z,2.87
2018-07-24T13:40:11.091Z,2.27
2018-07-24T13:43:15.338Z,2.80
2018-07-24T13:46:19.585Z,2.87
2018-07-24T13:49:23.833Z,2.97
2018-07-24T13:52:28.099Z,2.60
2018-07-24T13:55:32.350Z,2.40
2018-07-24T13:58:36.600Z,2.50
2018-07-24T14:01:40.847Z,2.27
2018-07-24T14:04:45.101Z,2.60
2018-07-24T14:07:49.362Z,2.40
2018-07-24T14:10:53.633Z,2.37
2018-07-24T14:13:57.903Z,2.60
2018-07-24T14:17:02.166Z,2.33
2018-07-24T14:20:06.470Z,2.60
2018-07-24T14:23:10.781Z,2.70
2018-07-24T14:26:14.986Z,2.30
2018-07-24T14:29:19.259Z,2.37
2018-07-24T14:32:23.617Z,2.43
2018-07-24T14:35:27.949Z,2.50
2018-07-24T14:38:32.270Z,2.52
2018-07-24T14:41:36.525Z,2.50
2018-07-24T14:44:41.301Z,2.37
2018-07-24T14:47:45.585Z,2.30
2018-07-24T14:50:49.865Z,2.30
2018-07-24T14:53:54.137Z,2.53
2018-07-24T14:56:58.419Z,2.53
2018-07-24T15:00:02.637Z,2.10
2018-07-24T15:03:06.545Z,2.53
2018-07-24T15:06:10.780Z,2.50
2018-07-24T15:09:15.010Z,2.20
2018-07-24T15:12:19.208Z,2.50
2018-07-24T15:15:23.433Z,2.13
2018-07-24T15:18:27.656Z,2.23
2018-07-24T15:21:31.886Z,2.63
2018-07-24T15:24:36.232Z,2.30
2018-07-24T15:27:40.561Z,2.13
2018-07-24T15:30:44.776Z,2.03
2018-07-24T15:33:48.986Z,2.03
2018-07-24T15:36:53.233Z,2.37
2018-07-24T15:39:57.453Z,2.53
2018-07-24T15:43:01.679Z,2.80
2018-07-24T15:46:06.016Z,2.20
2018-07-24T15:49:10.266Z,2.60
2018-07-24T15:52:14.516Z,2.77
2018-07-24T15:55:19.761Z,2.30
2018-07-24T15:58:23.981Z,2.47
2018-07-24T16:01:28.220Z,2.20
2018-07-24T16:04:32.461Z,2.37
2018-07-24T16:07:36.692Z,2.63
2018-07-24T16:10:40.899Z,2.77
2018-07-24T16:13:45.194Z,2.90
2018-07-24T16:16:49.466Z,2.70
2018-07-24T16:19:53.802Z,2.83
2018-07-24T16:22:58.061Z,3.00
2018-07-24T16:26:02.281Z,2.70
2018-07-24T16:29:06.997Z,2.90
2018-07-24T16:32:11.257Z,3.30
2018-07-24T16:35:15.460Z,3.07
2018-07-24T16:38:19.701Z,2.90
2018-07-24T16:41:23.957Z,3.13
2018-07-24T16:44:28.176Z,3.03
2018-07-24T16:47:32.412Z,2.87
2018-07-24T16:50:36.661Z,2.83
2018-07-24T16:53:40.888Z,2.87
2018-07-24T16:56:45.181Z,2.90
2018-07-24T16:59:49.403Z,2.60
2018-07-24T17:02:53.664Z,3.23
2018-07-24T17:05:57.852Z,3.23
2018-07-24T17:09:02.061Z,2.87
2018-07-24T17:12:06.473Z,2.90
2018-07-24T17:15:10.736Z,3.17
2018-07-24T17:18:14.948Z,3.00
2018-07-24T17:21:19.168Z,2.83
2018-07-24T17:24:23.525Z,2.27
2018-07-24T17:27:27.807Z,2.20
2018-07-24T17:30:31.984Z,2.47
2018-07-24T17:33:36.221Z,2.37
2018-07-24T17:36:40.445Z,2.60
2018-07-24T17:39:44.717Z,2.37
2018-07-24T17:42:48.954Z,2.50
2018-07-24T17:45:53.162Z,2.47
2018-07-24T17:48:57.422Z,2.40
2018-07-24T17:52:02.073Z,2.07
2018-07-24T17:55:06.569Z,1.80
2018-07-24T17:58:10.781Z,2.07
2018-07-24T18:01:15.013Z,2.07
2018-07-24T18:04:19.246Z,1.60
2018-07-24T18:07:23.453Z,1.80
2018-07-24T18:10:27.673Z,1.60
2018-07-24T18:13:31.898Z,1.90
2018-07-24T18:16:36.105Z,1.93
2018-07-24T18:19:40.372Z,1.87
2018-07-24T18:22:44.588Z,2.00
2018-07-24T18:25:48.764Z,1.77
2018-07-24T18:28:53.017Z,1.70
2018-07-24T18:31:57.240Z,1.87
2018-07-24T18:35:01.236Z,1.80
2018-07-24T18:38:05.497Z,1.93
2018-07-24T18:41:09.748Z,2.00
2018-07-24T18:44:13.973Z,1.60
2018-07-24T18:47:18.294Z,1.40
2018-07-24T18:50:22.497Z,2.00
2018-07-24T18:53:26.761Z,2.10
2018-07-24T18:56:30.966Z,2.17
2018-07-24T18:59:35.184Z,2.00
2018-07-24T19:02:39.397Z,1.70
2018-07-24T19:05:43.615Z,2.00
2018-07-24T19:08:47.827Z,1.83
2018-07-24T19:11:52.050Z,1.70
2018-07-24T19:14:56.304Z,1.73
2018-07-24T19:18:00.555Z,2.00
2018-07-24T19:21:04.789Z,2.33
2018-07-24T19:24:09.140Z,1.80
2018-07-24T19:27:13.340Z,1.83
2018-07-24T19:30:17.605Z,2.57
2018-07-24T19:33:21.850Z,2.00
2018-07-24T19:36:26.060Z,2.57
2018-07-24T19:39:30.290Z,2.10
2018-07-24T19:42:34.500Z,2.70
2018-07-24T19:45:38.768Z,2.60
2018-07-24T19:48:43.021Z,3.07
2018-07-24T19:51:47.237Z,2.90
2018-07-24T19:54:51.453Z,3.07
2018-07-24T19:57:55.704Z,2.63
2018-07-24T20:00:59.917Z,2.50
2018-07-24T20:04:04.137Z,2.70
2018-07-24T20:07:08.377Z,2.90
2018-07-24T20:10:12.680Z,3.03
2018-07-24T20:13:16.619Z,2.30
2018-07-24T20:16:20.841Z,2.40
2018-07-24T20:19:25.057Z,2.97
2018-07-24T20:22:29.273Z,2.63
2018-07-24T20:25:33.496Z,2.50
2018-07-24T20:28:37.735Z,2.27
2018-07-24T20:31:41.945Z,2.20
2018-07-24T20:34:46.146Z,2.33
2018-07-24T20:37:50.528Z,2.30
2018-07-24T20:40:54.754Z,2.80
2018-07-24T20:43:58.956Z,2.17
2018-07-24T20:47:03.144Z,2.40
2018-07-24T20:50:07.393Z,2.50
2018-07-24T20:53:11.589Z,2.50
2018-07-24T20:56:15.798Z,2.60
2018-07-24T20:59:20.309Z,2.43
2018-07-24T21:02:24.538Z,2.20
2018-07-24T21:05:28.765Z,2.87
2018-07-24T21:08:33.021Z,3.30
2018-07-24T21:11:38.232Z,3.10
2018-07-24T21:14:42.607Z,2.50
2018-07-24T21:17:46.866Z,2.70
2018-07-24T21:20:51.143Z,2.53
2018-07-24T21:23:55.344Z,2.63
2018-07-24T21:26:59.552Z,2.60
2018-07-24T21:30:03.826Z,2.57
2018-07-24T21:33:08.104Z,2.93
2018-07-24T21:36:12.352Z,2.97
2018-07-24T21:39:16.303Z,2.87
2018-07-24T21:42:20.520Z,2.40
2018-07-24T21:45:24.717Z,2.63
2018-07-24T21:48:28.966Z,2.70
2018-07-24T21:51:33.191Z,3.07
2018-07-24T21:54:37.398Z,2.60
2018-07-24T21:57:41.609Z,2.77
2018-07-24T22:00:45.937Z,2.70
2018-07-24T22:03:50.053Z,2.77
2018-07-24T22:06:54.266Z,3.03
2018-07-24T22:09:58.473Z,2.67
2018-07-24T22:13:02.696Z,2.57
2018-07-24T22:16:06.898Z,2.77
2018-07-24T22:19:11.132Z,3.30
2018-07-24T22:22:15.329Z,3.03
2018-07-24T22:25:19.589Z,3.10
2018-07-24T22:28:23.780Z,3.70
2018-07-24T22:31:28.030Z,3.47
2018-07-24T22:34:32.224Z,4.10
2018-07-24T22:37:36.968Z,4.40
2018-07-24T22:40:41.168Z,5.10
2018-07-24T22:43:45.389Z,4.83
2018-07-24T22:46:49.610Z,5.30
2018-07-24T22:49:53.833Z,5.70
2018-07-24T22:52:58.057Z,5.70
2018-07-24T22:56:02.260Z,5.70
2018-07-24T22:59:06.516Z,6.30
2018-07-24T23:02:10.766Z,6.07
2018-07-24T23:05:14.968Z,6.67
2018-07-24T23:08:19.197Z,7.00
2018-07-24T23:11:23.425Z,7.83
2018-07-24T23:14:27.632Z,7.43
2018-07-24T23:17:31.852Z,7.10
2018-07-24T23:20:36.054Z,6.63
2018-07-24T23:23:40.291Z,6.90
2018-07-24T23:26:44.503Z,6.93
2018-07-24T23:29:48.725Z,5.97
2018-07-24T23:32:53.774Z,6.93
2018-07-24T23:35:57.994Z,6.43
2018-07-24T23:39:02.229Z,7.13
2018-07-24T23:42:06.470Z,7.83
2018-07-24T23:45:10.673Z,7.63
2018-07-24T23:48:14.918Z,8.60
2018-07-24T23:51:19.169Z,8.10
2018-07-24T23:54:23.373Z,8.37
2018-07-24T23:57:27.630Z,8.60
