createdAt,value
2022-10-21T00:00:11.216Z,0
2022-10-21T00:05:11.174Z,0
2022-10-21T00:10:10.923Z,0
2022-10-21T00:15:11.638Z,0
2022-10-21T00:20:11.578Z,0
2022-10-21T00:25:11.305Z,0
2022-10-21T00:30:11.054Z,0
2022-10-21T00:35:10.779Z,0
2022-10-21T00:40:11.514Z,0
2022-10-21T00:45:11.236Z,0
2022-10-21T00:50:10.964Z,0
2022-10-21T00:55:10.674Z,0
2022-10-21T01:00:11.447Z,0
2022-10-21T01:05:11.146Z,0
2022-10-21T01:10:10.851Z,0
2022-10-21T01:15:11.600Z,0
2022-10-21T01:20:11.360Z,0
2022-10-21T01:25:11.081Z,0
2022-10-21T01:30:10.833Z,0
2022-10-21T01:35:11.546Z,0
2022-10-21T01:40:11.324Z,0
2022-10-21T01:45:11.024Z,0
2022-10-21T01:50:10.743Z,0
2022-10-21T01:55:11.436Z,0
2022-10-21T02:00:11.207Z,0
2022-10-21T02:05:10.963Z,0
2022-10-21T02:10:10.744Z,0
2022-10-21T02:15:11.475Z,0
2022-10-21T02:20:11.206Z,0
2022-10-21T02:25:10.941Z,0
2022-10-21T02:30:10.671Z,0
2022-10-21T02:40:05.632Z,0
2022-10-21T02:45:05.579Z,0
2022-10-21T02:50:05.533Z,0
2022-10-21T02:55:05.447Z,0
2022-10-21T03:00:05.259Z,0
2022-10-21T03:05:05.306Z,0
2022-10-21T03:10:05.153Z,0
2022-10-21T03:15:04.953Z,0
2022-10-21T03:20:04.881Z,0
2022-10-21T03:25:06.115Z,0
2022-10-21T03:30:05.005Z,0
2022-10-21T03:35:04.977Z,0
2022-10-21T03:40:06.426Z,0
2022-10-21T03:45:05.550Z,0
2022-10-21T03:50:07.633Z,0
2022-10-21T03:55:05.251Z,0
2022-10-21T04:00:05.476Z,0
2022-10-21T04:05:05.482Z,0
2022-10-21T04:10:05.430Z,0
2022-10-21T04:15:05.572Z,0
2022-10-21T04:20:05.638Z,0
2022-10-21T04:25:05.550Z,0
2022-10-21T04:30:05.522Z,0
2022-10-21T04:35:05.410Z,0
2022-10-21T04:40:05.265Z,0
2022-10-21T04:45:05.173Z,0
2022-10-21T04:50:05.175Z,0
2022-10-21T04:55:05.206Z,0
2022-10-21T05:00:05.995Z,0
2022-10-21T05:05:04.874Z,0
2022-10-21T05:10:05.927Z,0
2022-10-21T05:15:05.738Z,0
2022-10-21T05:20:05.608Z,0
2022-10-21T05:25:05.396Z,0
2022-10-21T05:30:05.341Z,0
2022-10-21T05:35:05.516Z,0
2022-10-21T05:40:05.368Z,0
2022-10-21T05:45:05.325Z,0
2022-10-21T05:50:05.174Z,0
2022-10-21T05:55:04.971Z,0
2022-10-21T06:00:04.884Z,0
2022-10-21T06:05:05.710Z,0
2022-10-21T06:10:05.590Z,0
2022-10-21T06:15:05.423Z,0
2022-10-21T06:20:05.246Z,0
2022-10-21T06:25:05.215Z,0
2022-10-21T06:30:05.247Z,0
2022-10-21T06:35:05.247Z,0
2022-10-21T06:40:05.345Z,0
2022-10-21T06:45:05.275Z,0
2022-10-21T06:50:05.295Z,0
2022-10-21T06:55:05.296Z,0
2022-10-21T07:00:05.291Z,0
2022-10-21T07:05:05.227Z,0
2022-10-21T07:10:05.101Z,0
2022-10-21T07:15:05.049Z,0
2022-10-21T07:20:04.884Z,0
2022-10-21T07:25:05.684Z,0
2022-10-21T07:30:05.715Z,0
2022-10-21T07:35:05.643Z,0
2022-10-21T07:40:05.507Z,0
2022-10-21T07:45:05.332Z,0
2022-10-21T07:50:05.270Z,0
2022-10-21T07:55:05.089Z,0
2022-10-21T08:00:04.967Z,0
2022-10-21T08:05:05.031Z,0
2022-10-21T08:10:06.020Z,0
2022-10-21T08:15:05.014Z,0
2022-10-21T08:20:04.864Z,0
2022-10-21T08:25:05.788Z,0
2022-10-21T08:30:05.875Z,0
2022-10-21T08:35:05.782Z,0
2022-10-21T08:40:05.730Z,0
2022-10-21T08:45:05.735Z,0
2022-10-21T08:50:05.547Z,0
2022-10-21T08:55:05.492Z,0
2022-10-21T09:00:05.437Z,0
2022-10-21T09:05:05.340Z,0
2022-10-21T09:10:05.174Z,0
2022-10-21T09:15:08.728Z,0
2022-10-21T09:20:05.498Z,0
2022-10-21T09:25:05.573Z,0
2022-10-21T09:30:05.665Z,0
2022-10-21T09:35:05.649Z,0
2022-10-21T09:40:05.625Z,0
2022-10-21T09:45:05.618Z,0
2022-10-21T09:50:07.837Z,0
2022-10-21T09:55:05.149Z,0
2022-10-21T10:00:07.086Z,0
2022-10-21T10:05:05.594Z,0
2022-10-21T10:10:05.520Z,0
2022-10-21T10:15:05.484Z,0
2022-10-21T10:20:05.651Z,0
2022-10-21T10:25:05.649Z,0
2022-10-21T10:30:05.496Z,0
2022-10-21T10:35:05.375Z,0
2022-10-21T10:40:05.230Z,0
2022-10-21T10:45:05.136Z,0
2022-10-21T10:50:04.983Z,0
2022-10-21T10:55:04.889Z,0
2022-10-21T11:00:05.835Z,0
2022-10-21T11:05:05.813Z,0
2022-10-21T11:10:05.763Z,0
2022-10-21T11:15:05.646Z,0
2022-10-21T11:20:05.583Z,0
2022-10-21T11:25:05.487Z,0
2022-10-21T11:30:05.346Z,0
2022-10-21T11:35:05.209Z,0
2022-10-21T11:40:05.151Z,0
2022-10-21T11:45:05.107Z,0
2022-10-21T11:50:05.071Z,0
2022-10-21T11:55:10.403Z,0
2022-10-21T12:00:05.810Z,0
2022-10-21T12:05:05.763Z,0
2022-10-21T12:10:05.653Z,0
2022-10-21T12:15:05.576Z,0
2022-10-21T12:20:05.776Z,0
2022-10-21T12:25:05.739Z,0
2022-10-21T12:30:05.681Z,0
2022-10-21T12:35:05.646Z,0
2022-10-21T12:40:05.462Z,0
2022-10-21T12:45:05.352Z,0
2022-10-21T12:50:05.484Z,0
2022-10-21T12:55:05.334Z,0
2022-10-21T13:00:05.309Z,0
2022-10-21T13:05:05.321Z,0
2022-10-21T13:10:05.338Z,0
2022-10-21T13:15:02.278Z,3.28
2022-10-21T13:20:02.195Z,8.75
2022-10-21T13:25:02.115Z,3.67
2022-10-21T13:30:01.948Z,2.30
2022-10-21T13:35:01.909Z,4.05
2022-10-21T13:40:02.129Z,5.28
2022-10-21T13:45:01.996Z,2.97
2022-10-21T13:50:01.979Z,3.78
2022-10-21T13:55:01.769Z,2.05
2022-10-21T14:00:02.886Z,3.63
2022-10-21T14:05:01.744Z,3.22
2022-10-21T14:10:02.784Z,2.33
2022-10-21T14:15:02.630Z,3.75
2022-10-21T14:20:02.475Z,2.90
2022-10-21T14:25:02.362Z,2.90
2022-10-21T14:30:02.318Z,4.40
2022-10-21T14:35:02.333Z,4.22
2022-10-21T14:40:02.497Z,2.72
2022-10-21T14:45:02.639Z,1.75
2022-10-21T14:50:02.691Z,1.52
2022-10-21T14:55:03.199Z,1.70
2022-10-21T15:00:02.138Z,1.48
2022-10-21T15:05:02.031Z,1.75
2022-10-21T15:10:02.006Z,2.95
2022-10-21T15:15:01.877Z,1.48
2022-10-21T15:20:02.907Z,1.08
2022-10-21T15:25:02.666Z,1.20
2022-10-21T15:30:02.548Z,1.48
2022-10-21T15:35:12.572Z,0
2022-10-21T15:40:02.371Z,1.25
2022-10-21T15:45:02.209Z,1.02
2022-10-21T15:50:02.134Z,0.93
2022-10-21T15:55:02.113Z,1.00
2022-10-21T16:00:02.385Z,1.60
2022-10-21T16:05:02.317Z,1.00
2022-10-21T16:10:02.795Z,0.70
2022-10-21T16:15:02.593Z,2.15
2022-10-21T16:20:02.482Z,0.90
2022-10-21T16:25:02.377Z,1.02
2022-10-21T16:30:02.282Z,1.17
2022-10-21T16:36:07.383Z,1.42
2022-10-21T16:40:02.347Z,1.88
2022-10-21T16:50:02.481Z,1.33
2022-10-21T16:55:02.275Z,3.40
2022-10-21T17:00:02.253Z,1.58
2022-10-21T17:05:02.082Z,2.15
2022-10-21T17:10:02.100Z,2.05
2022-10-21T17:15:02.306Z,1.98
2022-10-21T17:20:02.290Z,1.40
2022-10-21T17:25:02.294Z,3.03
2022-10-21T17:30:02.617Z,2.40
2022-10-21T17:35:02.563Z,2.00
2022-10-21T17:40:02.581Z,2.10
2022-10-21T17:45:03.845Z,3.58
2022-10-21T17:50:02.034Z,2.33
2022-10-21T17:55:02.329Z,2.03
2022-10-21T18:05:02.379Z,1.92
2022-10-21T18:10:02.365Z,2.55
2022-10-21T18:15:02.317Z,2.50
2022-10-21T18:20:02.141Z,3.38
2022-10-21T18:25:02.027Z,2.95
2022-10-21T18:30:01.900Z,2.00
2022-10-21T18:35:02.731Z,2.58
2022-10-21T18:40:02.575Z,2.22
2022-10-21T18:45:02.438Z,2.05
2022-10-21T18:50:02.384Z,2.38
2022-10-21T18:55:02.935Z,2.20
2022-10-21T19:00:02.365Z,2.00
2022-10-21T19:05:02.672Z,1.98
2022-10-21T19:10:07.561Z,2.28
2022-10-21T19:15:02.447Z,2.03
2022-10-21T19:20:03.437Z,2.35
2022-10-21T19:25:02.318Z,2.38
2022-10-21T19:30:07.227Z,2.03
2022-10-21T19:35:02.073Z,2.70
2022-10-21T19:40:06.986Z,1.77
2022-10-21T19:45:01.830Z,1.70
2022-10-21T19:50:02.696Z,1.95
2022-10-21T19:55:02.589Z,1.88
2022-10-21T20:00:02.618Z,1.88
2022-10-21T20:05:02.738Z,3.65
2022-10-21T20:10:02.717Z,1.98
2022-10-21T20:15:02.707Z,1.90
2022-10-21T20:20:02.792Z,2.08
2022-10-21T20:25:02.781Z,2.05
2022-10-21T20:30:22.492Z,2.00
2022-10-21T20:35:08.190Z,3.65
2022-10-21T20:40:08.010Z,2.45
2022-10-21T20:45:07.703Z,1.85
2022-10-21T20:50:08.422Z,2.30
2022-10-21T20:55:08.141Z,1.80
2022-10-21T21:00:07.832Z,4.30
2022-10-21T21:05:08.564Z,2.03
2022-10-21T21:10:08.295Z,2.55
2022-10-21T21:15:08.267Z,2.10
2022-10-21T21:20:08.028Z,1.67
2022-10-21T21:25:07.957Z,1.58
2022-10-21T21:30:07.658Z,2.95
2022-10-21T21:35:08.377Z,1.77
2022-10-21T21:40:08.183Z,1.73
2022-10-21T21:45:08.422Z,1.42
2022-10-21T21:50:08.122Z,1.63
2022-10-21T21:55:08.000Z,1.70
2022-10-21T22:00:07.749Z,1.77
2022-10-21T22:05:08.476Z,1.60
2022-10-21T22:10:08.186Z,1.55
2022-10-21T22:15:09.488Z,1.58
2022-10-21T22:20:07.994Z,2.67
2022-10-21T22:25:08.084Z,1.80
2022-10-21T22:30:07.769Z,2.47
2022-10-21T22:35:08.478Z,1.60
2022-10-21T22:40:08.225Z,2.65
2022-10-21T22:45:08.241Z,2.58
2022-10-21T22:50:08.039Z,2.83
2022-10-21T22:55:07.741Z,1.83
2022-10-21T23:01:02.743Z,1.73
2022-10-21T23:05:08.420Z,2.60
2022-10-21T23:10:08.345Z,4.22
2022-10-21T23:15:08.105Z,3.80
2022-10-21T23:20:08.167Z,3.45
2022-10-21T23:25:08.126Z,1.92
2022-10-21T23:30:07.823Z,2.08
2022-10-21T23:35:08.517Z,2.00
2022-10-21T23:40:08.304Z,1.80
2022-10-21T23:45:07.989Z,1.80
2022-10-21T23:50:07.671Z,2.22
2022-10-21T23:55:08.547Z,2.40
