createdAt,value
2018-08-18T00:00:22.387Z,3.70
2018-08-18T00:02:57.884Z,4.78
2018-08-18T00:05:33.499Z,4.05
2018-08-18T00:08:09.102Z,4.30
2018-08-18T00:10:44.498Z,5.70
2018-08-18T00:13:19.923Z,4.17
2018-08-18T00:15:55.567Z,5.03
2018-08-18T00:18:30.947Z,4.20
2018-08-18T00:21:06.423Z,4.05
2018-08-18T00:23:46.485Z,4.25
2018-08-18T00:26:21.960Z,4.75
2018-08-18T00:28:57.346Z,4.53
2018-08-18T00:31:32.804Z,4.90
2018-08-18T00:34:08.602Z,4.70
2018-08-18T00:36:43.978Z,5.00
2018-08-18T00:39:19.504Z,5.05
2018-08-18T00:41:54.988Z,4.37
2018-08-18T00:44:30.596Z,5.08
2018-08-18T00:47:06.145Z,4.92
2018-08-18T00:49:41.709Z,4.67
2018-08-18T00:52:17.122Z,4.67
2018-08-18T00:54:52.726Z,4.47
2018-08-18T00:57:30.633Z,4.75
2018-08-18T01:00:07.115Z,4.58
2018-08-18T01:02:42.373Z,4.30
2018-08-18T01:05:17.837Z,4.90
2018-08-18T01:07:53.324Z,5.55
2018-08-18T01:10:28.753Z,5.65
2018-08-18T01:13:04.356Z,7.17
2018-08-18T01:15:39.750Z,6.55
2018-08-18T01:18:15.347Z,6.75
2018-08-18T01:20:50.835Z,6.67
2018-08-18T01:23:26.244Z,6.67
2018-08-18T01:26:01.766Z,7.20
2018-08-18T01:28:37.225Z,7.45
2018-08-18T01:31:25.204Z,7.45
2018-08-18T01:34:00.534Z,8.10
2018-08-18T01:36:36.246Z,7.20
2018-08-18T01:39:13.272Z,8.50
2018-08-18T01:41:48.687Z,8.30
2018-08-18T01:44:24.785Z,7.33
2018-08-18T01:47:01.154Z,8.20
2018-08-18T01:49:37.323Z,7.30
2018-08-18T01:52:17.738Z,7.75
2018-08-18T01:54:53.255Z,7.50
2018-08-18T01:57:28.724Z,7.53
2018-08-18T02:00:13.090Z,8.30
2018-08-18T02:02:48.554Z,9.73
2018-08-18T02:05:24.137Z,8.05
2018-08-18T02:07:59.373Z,10.72
2018-08-18T02:10:34.945Z,8.68
2018-08-18T02:13:10.565Z,9.48
2018-08-18T02:15:45.917Z,10.20
2018-08-18T02:18:21.359Z,10.30
2018-08-18T02:20:56.738Z,9.88
2018-08-18T02:23:32.089Z,9.80
2018-08-18T02:26:07.407Z,11.10
2018-08-18T02:28:42.637Z,10.82
2018-08-18T02:31:17.935Z,10.90
2018-08-18T02:33:53.675Z,10.68
2018-08-18T02:36:29.427Z,10.75
2018-08-18T02:39:05.527Z,11.65
2018-08-18T02:41:48.921Z,11.30
2018-08-18T02:44:24.273Z,12.23
2018-08-18T02:46:59.551Z,11.93
2018-08-18T02:49:40.937Z,11.93
2018-08-18T02:52:22.059Z,11.20
2018-08-18T02:54:58.900Z,12.75
2018-08-18T02:57:36.107Z,11.57
2018-08-18T03:00:27.165Z,11.45
2018-08-18T03:03:02.315Z,10.82
2018-08-18T03:05:37.859Z,11.22
2018-08-18T03:08:13.254Z,12.10
2018-08-18T03:10:48.553Z,11.75
2018-08-18T03:13:27.086Z,12.40
2018-08-18T03:16:03.757Z,11.03
2018-08-18T03:18:52.088Z,12.15
2018-08-18T03:21:32.588Z,11.95
2018-08-18T03:24:18.296Z,13.08
2018-08-18T03:26:55.537Z,13.10
2018-08-18T03:29:31.985Z,14.68
2018-08-18T03:32:07.418Z,16.15
2018-08-18T03:34:42.786Z,14.45
2018-08-18T03:37:27.124Z,15.35
2018-08-18T03:40:02.474Z,16.73
2018-08-18T03:42:42.361Z,15.05
2018-08-18T03:45:17.718Z,15.95
2018-08-18T03:47:53.175Z,15.75
2018-08-18T03:50:42.611Z,19.80
2018-08-18T03:53:19.817Z,16.23
2018-08-18T03:55:55.125Z,19.90
2018-08-18T03:58:39.968Z,21.50
2018-08-18T04:01:15.516Z,19.23
2018-08-18T04:03:50.856Z,17.48
2018-08-18T04:06:26.187Z,19.70
2018-08-18T04:09:01.565Z,18.32
2018-08-18T04:11:37.437Z,18.25
2018-08-18T04:14:13.064Z,18.32
2018-08-18T04:16:50.488Z,19.02
2018-08-18T04:19:25.761Z,20.25
2018-08-18T04:22:01.132Z,18.85
2018-08-18T04:24:41.458Z,19.80
2018-08-18T04:27:26.434Z,18.95
2018-08-18T04:30:01.978Z,19.25
2018-08-18T04:32:58.286Z,20.40
2018-08-18T04:35:34.224Z,20.43
2018-08-18T04:38:09.649Z,21.93
2018-08-18T04:40:45.088Z,21.55
2018-08-18T04:43:20.647Z,19.87
2018-08-18T04:45:56.085Z,20.85
2018-08-18T04:48:32.084Z,21.80
2018-08-18T04:51:07.270Z,20.60
2018-08-18T04:53:42.778Z,20.00
2018-08-18T04:56:18.300Z,21.15
2018-08-18T04:58:53.788Z,21.20
2018-08-18T05:01:29.197Z,20.97
2018-08-18T05:04:10.674Z,20.65
2018-08-18T05:06:46.227Z,21.10
2018-08-18T05:09:21.728Z,19.50
2018-08-18T05:11:57.265Z,19.90
2018-08-18T05:14:32.837Z,19.30
2018-08-18T05:17:08.484Z,19.02
2018-08-18T05:19:45.968Z,18.60
2018-08-18T05:22:21.427Z,19.75
2018-08-18T05:24:56.963Z,17.52
2018-08-18T05:27:32.398Z,19.17
2018-08-18T05:30:08.039Z,18.07
2018-08-18T05:32:43.387Z,18.82
2018-08-18T05:35:18.697Z,17.52
2018-08-18T05:37:54.028Z,18.52
2018-08-18T05:40:29.387Z,16.87
2018-08-18T05:43:04.919Z,17.75
2018-08-18T05:45:40.127Z,17.62
2018-08-18T05:48:15.487Z,16.23
2018-08-18T05:50:50.897Z,15.70
2018-08-18T05:53:27.437Z,16.93
2018-08-18T05:56:03.483Z,16.10
2018-08-18T05:58:51.034Z,15.50
2018-08-18T06:01:37.035Z,16.02
2018-08-18T06:04:17.473Z,16.12
2018-08-18T06:06:53.347Z,12.90
2018-08-18T06:10:53.297Z,11.43
2018-08-18T06:13:28.950Z,7.57
2018-08-18T06:16:10.345Z,7.47
2018-08-18T06:18:45.764Z,6.20
2018-08-18T06:21:21.054Z,6.00
2018-08-18T06:23:56.306Z,6.23
2018-08-18T06:26:31.695Z,5.47
2018-08-18T06:29:07.197Z,5.20
2018-08-18T06:31:57.781Z,4.67
2018-08-18T06:34:34.581Z,4.73
2018-08-18T06:37:09.971Z,5.30
2018-08-18T06:39:52.601Z,3.90
2018-08-18T06:42:38.586Z,4.80
2018-08-18T06:45:17.603Z,3.10
2018-08-18T06:47:53.177Z,3.90
2018-08-18T06:50:33.022Z,4.07
2018-08-18T06:53:08.417Z,4.00
2018-08-18T06:55:43.959Z,3.80
2018-08-18T06:58:19.366Z,4.30
2018-08-18T07:00:54.794Z,4.57
2018-08-18T07:03:47.450Z,4.37
2018-08-18T07:06:22.798Z,3.90
2018-08-18T07:08:58.336Z,5.63
2018-08-18T07:11:34.003Z,4.67
2018-08-18T07:14:09.508Z,4.10
2018-08-18T07:16:45.633Z,3.40
2018-08-18T07:19:21.141Z,3.73
2018-08-18T07:21:56.553Z,3.80
2018-08-18T07:24:32.036Z,3.50
2018-08-18T07:27:07.359Z,3.57
2018-08-18T07:29:49.565Z,3.57
2018-08-18T07:32:24.976Z,3.10
2018-08-18T07:35:00.377Z,4.03
2018-08-18T07:37:35.826Z,2.90
2018-08-18T07:40:11.264Z,3.73
2018-08-18T07:42:54.998Z,2.93
2018-08-18T07:45:30.351Z,2.90
2018-08-18T07:48:06.776Z,2.80
2018-08-18T07:50:42.246Z,3.13
2018-08-18T07:53:17.936Z,2.50
2018-08-18T07:55:53.402Z,3.40
2018-08-18T07:58:28.718Z,2.73
2018-08-18T08:01:04.098Z,2.87
2018-08-18T08:03:39.405Z,2.60
2018-08-18T08:06:14.911Z,3.13
2018-08-18T08:08:50.283Z,3.00
2018-08-18T08:11:26.126Z,2.40
2018-08-18T08:14:01.715Z,2.93
2018-08-18T08:16:37.195Z,1.80
2018-08-18T08:19:12.604Z,2.53
2018-08-18T08:21:47.977Z,2.87
2018-08-18T08:24:24.788Z,2.30
2018-08-18T08:27:00.483Z,2.30
2018-08-18T08:29:39.929Z,2.23
2018-08-18T08:32:15.389Z,2.40
2018-08-18T08:34:50.953Z,2.50
2018-08-18T08:37:26.377Z,2.53
2018-08-18T08:40:01.626Z,2.50
2018-08-18T08:42:37.196Z,2.90
2018-08-18T08:45:14.323Z,2.17
2018-08-18T08:47:50.095Z,3.00
2018-08-18T08:50:25.915Z,3.03
2018-08-18T08:53:01.437Z,3.37
2018-08-18T08:55:36.946Z,2.70
2018-08-18T08:58:12.425Z,2.97
2018-08-18T09:00:47.814Z,2.93
2018-08-18T09:03:23.213Z,3.00
2018-08-18T09:05:58.435Z,3.20
2018-08-18T09:08:33.757Z,2.73
2018-08-18T09:11:08.925Z,3.00
2018-08-18T09:13:58.595Z,3.90
2018-08-18T09:16:34.405Z,3.90
2018-08-18T09:19:09.768Z,4.23
2018-08-18T09:21:50.467Z,4.63
2018-08-18T09:24:27.315Z,3.30
2018-08-18T09:27:05.076Z,4.77
2018-08-18T09:29:44.899Z,3.07
2018-08-18T09:32:20.146Z,3.63
2018-08-18T09:34:55.693Z,3.60
2018-08-18T09:37:30.916Z,3.83
2018-08-18T09:40:06.566Z,3.33
2018-08-18T09:42:41.846Z,3.30
2018-08-18T09:45:17.217Z,3.30
2018-08-18T09:47:52.476Z,2.50
2018-08-18T09:50:27.694Z,3.10
2018-08-18T09:53:03.321Z,3.07
2018-08-18T09:55:38.796Z,2.30
2018-08-18T09:58:14.215Z,2.60
2018-08-18T10:00:49.673Z,2.80
2018-08-18T10:03:25.313Z,2.53
2018-08-18T10:06:00.900Z,2.07
2018-08-18T10:08:36.365Z,1.67
2018-08-18T10:11:11.773Z,1.63
2018-08-18T10:13:47.213Z,2.00
2018-08-18T10:16:23.009Z,1.90
2018-08-18T10:19:00.143Z,2.27
2018-08-18T10:21:35.647Z,2.33
2018-08-18T10:24:11.623Z,3.00
2018-08-18T10:26:52.674Z,2.00
2018-08-18T10:29:27.763Z,2.53
2018-08-18T10:32:03.277Z,2.37
2018-08-18T10:34:38.777Z,2.30
2018-08-18T10:37:15.537Z,2.80
2018-08-18T10:39:56.387Z,2.40
2018-08-18T10:42:33.137Z,2.10
2018-08-18T10:45:08.742Z,1.97
2018-08-18T10:47:44.072Z,1.90
2018-08-18T10:50:37.111Z,2.10
2018-08-18T10:53:12.437Z,2.00
2018-08-18T10:55:47.784Z,2.07
2018-08-18T10:58:34.419Z,2.10
2018-08-18T11:01:09.888Z,1.40
2018-08-18T11:03:45.493Z,2.30
2018-08-18T11:06:25.077Z,2.80
2018-08-18T11:09:00.617Z,1.80
2018-08-18T11:11:36.064Z,1.80
2018-08-18T11:14:11.505Z,1.80
2018-08-18T11:16:46.954Z,2.30
2018-08-18T11:19:22.583Z,1.90
2018-08-18T11:22:09.220Z,2.10
2018-08-18T11:24:44.668Z,1.50
2018-08-18T11:27:20.077Z,2.50
2018-08-18T11:29:55.357Z,2.10
2018-08-18T11:32:38.147Z,2.17
2018-08-18T11:35:13.660Z,1.90
2018-08-18T11:38:02.309Z,2.10
2018-08-18T11:40:37.717Z,2.20
2018-08-18T11:43:15.290Z,2.17
2018-08-18T11:45:50.797Z,2.60
2018-08-18T11:48:26.445Z,1.93
2018-08-18T11:51:01.788Z,1.80
2018-08-18T11:53:42.048Z,1.97
2018-08-18T11:56:17.660Z,2.00
2018-08-18T11:59:06.674Z,1.83
2018-08-18T12:01:43.357Z,1.90
2018-08-18T12:04:20.361Z,1.50
2018-08-18T12:06:58.336Z,2.07
2018-08-18T12:09:33.947Z,2.40
2018-08-18T12:12:09.291Z,2.13
2018-08-18T12:14:44.636Z,1.77
2018-08-18T12:17:19.901Z,1.70
2018-08-18T12:19:59.767Z,1.53
2018-08-18T12:22:35.317Z,1.50
2018-08-18T12:25:10.983Z,2.17
2018-08-18T12:27:46.327Z,1.60
2018-08-18T12:30:31.809Z,4.17
2018-08-18T12:33:12.313Z,1.90
2018-08-18T12:35:48.709Z,2.50
2018-08-18T12:38:24.092Z,2.03
2018-08-18T12:40:59.336Z,2.10
2018-08-18T12:43:37.032Z,1.97
2018-08-18T12:46:14.079Z,1.80
2018-08-18T12:48:51.087Z,2.17
2018-08-18T12:51:26.292Z,2.87
2018-08-18T12:54:02.084Z,2.90
2018-08-18T12:56:37.631Z,5.37
2018-08-18T12:59:13.404Z,2.63
2018-08-18T13:01:49.979Z,1.87
2018-08-18T13:04:25.460Z,2.50
2018-08-18T13:07:01.053Z,3.90
2018-08-18T13:09:36.603Z,3.03
2018-08-18T13:12:12.205Z,4.40
2018-08-18T13:14:47.528Z,4.10
2018-08-18T13:17:22.998Z,1.80
2018-08-18T13:19:58.474Z,1.67
2018-08-18T13:22:34.576Z,1.70
2018-08-18T13:25:10.205Z,1.70
2018-08-18T13:27:54.192Z,2.17
2018-08-18T13:30:29.383Z,2.20
2018-08-18T13:33:04.664Z,1.73
2018-08-18T13:35:40.182Z,2.30
2018-08-18T13:38:27.610Z,1.60
2018-08-18T13:41:03.154Z,2.27
2018-08-18T13:43:45.707Z,2.57
2018-08-18T13:46:30.979Z,2.13
2018-08-18T13:49:06.506Z,1.93
2018-08-18T13:51:41.722Z,2.47
2018-08-18T13:54:17.077Z,2.93
2018-08-18T13:56:52.267Z,2.20
2018-08-18T13:59:40.620Z,8.13
2018-08-18T14:02:17.353Z,2.60
2018-08-18T14:04:53.218Z,1.70
2018-08-18T14:07:28.700Z,1.97
2018-08-18T14:10:04.114Z,2.60
2018-08-18T14:12:39.599Z,1.93
2018-08-18T14:15:15.064Z,2.33
2018-08-18T14:17:58.757Z,2.40
2018-08-18T14:20:37.794Z,3.50
2018-08-18T14:23:13.493Z,2.03
2018-08-18T14:25:48.920Z,2.20
2018-08-18T14:28:24.205Z,2.00
2018-08-18T14:30:59.588Z,3.00
2018-08-18T14:33:35.376Z,3.93
2018-08-18T14:36:14.598Z,2.43
2018-08-18T14:38:56.479Z,3.07
2018-08-18T14:41:40.265Z,2.17
2018-08-18T14:44:15.560Z,2.87
2018-08-18T14:46:50.561Z,2.70
2018-08-18T14:49:26.157Z,2.33
2018-08-18T14:52:01.477Z,2.57
2018-08-18T14:54:39.270Z,2.63
2018-08-18T14:57:14.483Z,2.63
2018-08-18T14:59:49.617Z,2.90
2018-08-18T15:02:24.670Z,2.67
2018-08-18T15:05:00.010Z,2.40
2018-08-18T15:07:39.731Z,3.27
2018-08-18T15:10:30.177Z,2.43
2018-08-18T15:13:06.237Z,2.10
2018-08-18T15:15:41.670Z,2.77
2018-08-18T15:18:17.730Z,2.80
2018-08-18T15:20:53.326Z,2.87
2018-08-18T15:23:28.787Z,2.10
2018-08-18T15:26:04.069Z,3.47
2018-08-18T15:28:39.350Z,2.30
2018-08-18T15:31:14.494Z,2.97
2018-08-18T15:33:49.524Z,2.70
2018-08-18T15:36:31.235Z,2.60
2018-08-18T15:39:07.618Z,2.90
2018-08-18T15:41:42.813Z,2.70
2018-08-18T15:44:17.802Z,2.67
2018-08-18T15:46:53.005Z,2.90
2018-08-18T15:49:28.245Z,3.30
2018-08-18T15:52:03.714Z,3.57
2018-08-18T15:54:39.036Z,2.77
2018-08-18T15:57:14.308Z,2.70
2018-08-18T15:59:49.487Z,3.00
2018-08-18T16:02:24.845Z,2.67
2018-08-18T16:05:00.319Z,2.37
2018-08-18T16:07:35.455Z,2.80
2018-08-18T16:10:10.265Z,2.90
2018-08-18T16:12:45.514Z,2.87
2018-08-18T16:15:22.347Z,2.30
2018-08-18T16:17:57.706Z,2.60
2018-08-18T16:20:33.962Z,2.57
2018-08-18T16:23:13.552Z,3.27
2018-08-18T16:25:48.956Z,2.80
2018-08-18T16:28:29.374Z,2.50
2018-08-18T16:31:04.852Z,3.00
2018-08-18T16:33:40.525Z,3.30
2018-08-18T16:36:16.107Z,2.77
2018-08-18T16:38:51.369Z,3.07
2018-08-18T16:41:26.952Z,3.30
2018-08-18T16:44:02.373Z,3.13
2018-08-18T16:46:37.734Z,3.03
2018-08-18T16:49:13.164Z,2.67
2018-08-18T16:51:53.028Z,3.50
2018-08-18T16:54:30.123Z,3.20
2018-08-18T16:57:05.557Z,3.20
2018-08-18T16:59:40.747Z,3.70
2018-08-18T17:02:30.142Z,3.40
2018-08-18T17:05:06.470Z,4.40
2018-08-18T17:07:43.407Z,4.00
2018-08-18T17:10:18.757Z,3.10
2018-08-18T17:12:57.144Z,3.63
2018-08-18T17:15:32.357Z,3.77
2018-08-18T17:18:07.604Z,3.87
2018-08-18T17:20:47.036Z,4.53
2018-08-18T17:23:22.596Z,4.00
2018-08-18T17:25:57.933Z,4.20
2018-08-18T17:28:33.774Z,4.00
2018-08-18T17:31:08.916Z,4.43
2018-08-18T17:33:44.272Z,4.00
2018-08-18T17:36:19.735Z,4.30
2018-08-18T17:38:55.054Z,4.77
2018-08-18T17:41:30.609Z,3.80
2018-08-18T17:44:05.809Z,4.37
2018-08-18T17:46:59.246Z,4.50
2018-08-18T17:49:41.734Z,5.50
2018-08-18T17:52:16.824Z,4.37
2018-08-18T17:55:05.726Z,4.40
2018-08-18T17:57:40.989Z,4.93
2018-08-18T18:00:19.640Z,5.10
2018-08-18T18:02:57.777Z,4.63
2018-08-18T18:05:34.234Z,4.50
2018-08-18T18:08:09.368Z,4.97
2018-08-18T18:10:44.710Z,4.33
2018-08-18T18:13:24.609Z,5.27
2018-08-18T18:16:00.027Z,5.77
2018-08-18T18:18:40.608Z,5.60
2018-08-18T18:21:16.396Z,6.50
2018-08-18T18:23:52.086Z,5.00
2018-08-18T18:26:27.658Z,5.40
2018-08-18T18:29:03.201Z,5.93
2018-08-18T18:31:38.934Z,5.10
2018-08-18T18:34:14.987Z,6.30
2018-08-18T18:36:50.639Z,6.67
2018-08-18T18:39:26.124Z,6.33
2018-08-18T18:42:01.222Z,6.90
2018-08-18T18:44:36.704Z,6.60
2018-08-18T18:47:12.159Z,7.83
2018-08-18T18:49:47.627Z,7.03
2018-08-18T18:52:23.311Z,7.77
2018-08-18T18:54:59.262Z,7.83
2018-08-18T18:57:34.535Z,7.80
2018-08-18T19:00:10.242Z,9.47
2018-08-18T19:02:45.698Z,8.93
2018-08-18T19:05:28.232Z,7.30
2018-08-18T19:08:10.994Z,7.20
2018-08-18T19:10:46.490Z,8.27
2018-08-18T19:13:21.951Z,8.40
2018-08-18T19:15:57.374Z,8.23
2018-08-18T19:18:32.742Z,8.10
2018-08-18T19:21:08.154Z,7.80
2018-08-18T19:23:44.076Z,7.30
2018-08-18T19:26:19.370Z,8.80
2018-08-18T19:28:54.631Z,7.70
2018-08-18T19:31:35.860Z,8.37
2018-08-18T19:34:13.804Z,7.90
2018-08-18T19:37:00.495Z,8.23
2018-08-18T19:46:35.363Z,8.20
2018-08-18T19:49:11.033Z,7.80
2018-08-18T19:51:46.363Z,7.37
2018-08-18T19:54:21.589Z,7.97
2018-08-18T19:56:56.803Z,6.93
2018-08-18T19:59:31.963Z,6.27
2018-08-18T20:02:07.476Z,5.57
2018-08-18T20:04:42.901Z,6.73
2018-08-18T20:07:18.654Z,6.50
2018-08-18T20:09:54.076Z,6.63
2018-08-18T20:12:29.565Z,8.47
2018-08-18T20:15:06.841Z,7.40
2018-08-18T20:17:42.915Z,6.07
2018-08-18T20:20:21.382Z,6.50
2018-08-18T20:22:59.394Z,6.17
2018-08-18T20:25:35.665Z,6.73
2018-08-18T20:28:11.102Z,6.70
2018-08-18T20:30:46.506Z,5.30
2018-08-18T20:33:21.643Z,7.00
2018-08-18T20:35:56.954Z,6.20
2018-08-18T20:38:37.406Z,6.40
2018-08-18T20:41:12.817Z,6.60
2018-08-18T20:43:48.914Z,6.00
2018-08-18T20:46:24.614Z,7.20
2018-08-18T20:49:00.054Z,7.10
2018-08-18T20:51:35.514Z,5.97
2018-08-18T20:54:10.998Z,6.30
2018-08-18T20:56:46.455Z,6.80
2018-08-18T20:59:21.908Z,6.37
2018-08-18T21:01:57.360Z,6.30
2018-08-18T21:04:32.601Z,6.67
2018-08-18T21:07:08.105Z,6.33
2018-08-18T21:09:43.460Z,7.37
2018-08-18T21:12:18.894Z,6.70
2018-08-18T21:14:54.716Z,5.93
2018-08-18T21:17:30.777Z,6.03
2018-08-18T21:20:10.407Z,5.93
2018-08-18T21:22:45.985Z,6.47
2018-08-18T21:25:21.577Z,6.40
2018-08-18T21:27:56.976Z,6.60
2018-08-18T21:30:32.615Z,6.27
2018-08-18T21:33:08.475Z,6.40
2018-08-18T21:35:44.034Z,6.20
2018-08-18T21:38:19.630Z,6.87
2018-08-18T21:40:55.069Z,6.27
2018-08-18T21:43:32.854Z,6.93
2018-08-18T21:46:08.233Z,7.00
2018-08-18T21:48:50.380Z,8.00
2018-08-18T21:51:27.312Z,6.17
2018-08-18T21:54:03.026Z,7.53
2018-08-18T21:56:40.666Z,7.00
2018-08-18T21:59:16.188Z,6.83
2018-08-18T22:01:55.865Z,7.37
2018-08-18T22:04:31.401Z,6.43
2018-08-18T22:07:07.135Z,7.70
2018-08-18T22:09:42.328Z,7.20
2018-08-18T22:12:17.731Z,6.20
2018-08-18T22:14:53.377Z,6.77
2018-08-18T22:17:28.967Z,6.83
2018-08-18T22:20:04.595Z,6.57
2018-08-18T22:22:40.210Z,6.50
2018-08-18T22:25:16.047Z,7.17
2018-08-18T22:27:53.245Z,6.97
2018-08-18T22:30:28.879Z,7.20
2018-08-18T22:33:04.297Z,6.57
2018-08-18T22:35:43.659Z,8.00
2018-08-18T22:39:48.301Z,6.70
2018-08-18T22:42:23.876Z,7.00
2018-08-18T22:45:05.924Z,6.90
2018-08-18T22:47:41.858Z,5.70
2018-08-18T22:50:17.439Z,7.47
2018-08-18T22:52:53.942Z,7.43
2018-08-18T22:55:32.448Z,7.47
2018-08-18T22:58:07.848Z,7.67
2018-08-18T23:00:45.493Z,7.20
2018-08-18T23:03:20.988Z,6.13
2018-08-18T23:05:57.958Z,9.33
2018-08-18T23:08:33.370Z,5.87
2018-08-18T23:11:09.128Z,5.70
2018-08-18T23:13:44.716Z,6.57
2018-08-18T23:16:26.860Z,5.60
2018-08-18T23:19:02.352Z,7.03
2018-08-18T23:21:37.716Z,5.73
2018-08-18T23:24:25.148Z,6.83
2018-08-18T23:27:00.797Z,6.43
2018-08-18T23:29:36.046Z,7.00
2018-08-18T23:32:16.980Z,7.23
2018-08-18T23:34:55.475Z,7.40
2018-08-18T23:37:30.978Z,6.63
2018-08-18T23:40:06.455Z,6.73
2018-08-18T23:42:42.000Z,6.73
2018-08-18T23:45:17.628Z,6.50
2018-08-18T23:47:58.395Z,7.73
2018-08-18T23:50:33.975Z,7.67
2018-08-18T23:53:11.661Z,6.27
2018-08-18T23:55:55.301Z,8.47
2018-08-18T23:58:31.193Z,6.93
