createdAt,value
2023-03-06T00:01:00.665Z,6.38
2023-03-06T00:03:49.595Z,6.57
2023-03-06T00:06:38.631Z,6.57
2023-03-06T00:09:28.821Z,6.03
2023-03-06T00:12:17.631Z,5.38
2023-03-06T00:15:06.706Z,4.57
2023-03-06T00:17:56.003Z,6.45
2023-03-06T00:20:46.087Z,5.68
2023-03-06T00:23:35.047Z,4.80
2023-03-06T00:26:25.319Z,5.25
2023-03-06T00:29:14.203Z,6.75
2023-03-06T00:32:03.332Z,4.70
2023-03-06T00:34:52.517Z,5.00
2023-03-06T00:37:41.864Z,4.47
2023-03-06T00:40:31.118Z,4.50
2023-03-06T00:43:21.264Z,5.90
2023-03-06T00:46:10.267Z,3.35
2023-03-06T00:49:00.644Z,4.53
2023-03-06T00:51:49.564Z,4.35
2023-03-06T00:54:38.510Z,3.65
2023-03-06T00:57:28.333Z,3.35
2023-03-06T01:00:20.481Z,3.45
2023-03-06T01:03:09.243Z,3.22
2023-03-06T01:05:58.131Z,3.90
2023-03-06T01:08:47.033Z,6.07
2023-03-06T01:11:36.000Z,3.92
2023-03-06T01:14:24.971Z,3.75
2023-03-06T01:17:16.001Z,4.18
2023-03-06T01:20:05.569Z,4.10
2023-03-06T01:22:56.605Z,2.60
2023-03-06T01:25:45.386Z,3.72
2023-03-06T01:28:35.261Z,3.13
2023-03-06T01:31:24.680Z,5.65
2023-03-06T01:34:14.848Z,2.80
2023-03-06T01:37:03.589Z,4.63
2023-03-06T01:39:52.376Z,2.60
2023-03-06T01:42:41.514Z,4.07
2023-03-06T01:46:07.671Z,4.07
2023-03-06T01:48:58.512Z,3.75
2023-03-06T01:51:51.794Z,3.45
2023-03-06T01:54:44.245Z,3.03
2023-03-06T01:57:35.275Z,2.10
2023-03-06T02:00:27.067Z,2.50
2023-03-06T02:03:17.669Z,2.20
2023-03-06T02:06:06.766Z,2.38
2023-03-06T02:08:58.023Z,1.85
2023-03-06T02:11:47.246Z,2.05
2023-03-06T02:14:37.000Z,2.40
2023-03-06T02:17:26.306Z,2.15
2023-03-06T02:20:19.090Z,2.10
2023-03-06T02:23:10.546Z,3.00
2023-03-06T02:26:01.672Z,2.00
2023-03-06T02:28:50.446Z,1.90
2023-03-06T02:31:39.288Z,2.10
2023-03-06T02:34:59.310Z,2.75
2023-03-06T02:37:48.879Z,3.30
2023-03-06T02:40:38.144Z,1.60
2023-03-06T02:43:31.385Z,2.10
2023-03-06T02:46:20.474Z,3.10
2023-03-06T02:49:09.441Z,5.38
2023-03-06T02:51:58.630Z,1.92
2023-03-06T02:54:47.563Z,1.73
2023-03-06T02:57:36.493Z,2.42
2023-03-06T03:00:27.317Z,1.13
2023-03-06T03:03:16.307Z,1.55
2023-03-06T03:06:06.388Z,1.55
2023-03-06T03:08:55.553Z,1.27
2023-03-06T03:11:51.994Z,1.80
2023-03-06T03:14:40.799Z,1.75
2023-03-06T03:17:31.784Z,1.20
2023-03-06T03:20:22.980Z,1.08
2023-03-06T03:23:11.840Z,1.92
2023-03-06T03:26:08.666Z,1.98
2023-03-06T03:28:57.770Z,1.52
2023-03-06T03:31:46.710Z,1.38
2023-03-06T03:34:36.898Z,2.25
2023-03-06T03:37:25.549Z,1.20
2023-03-06T03:40:15.198Z,1.13
2023-03-06T03:43:03.824Z,0.80
2023-03-06T03:45:54.314Z,1.48
2023-03-06T03:48:42.960Z,1.40
2023-03-06T03:51:33.239Z,1.13
2023-03-06T03:54:21.888Z,0.82
2023-03-06T03:57:24.692Z,2.17
2023-03-06T04:00:16.643Z,0.98
2023-03-06T04:03:05.757Z,1.98
2023-03-06T04:05:55.489Z,1.75
2023-03-06T04:08:45.556Z,0.90
2023-03-06T04:11:34.775Z,1.00
2023-03-06T04:14:23.653Z,1.33
2023-03-06T04:17:12.268Z,0.70
2023-03-06T04:20:00.962Z,1.55
2023-03-06T04:22:49.907Z,0.75
2023-03-06T04:25:40.272Z,0.90
2023-03-06T04:28:29.591Z,1.20
2023-03-06T04:31:26.942Z,1.48
2023-03-06T04:34:16.686Z,0.80
2023-03-06T04:37:05.959Z,0.80
2023-03-06T04:40:03.244Z,0.73
2023-03-06T04:42:54.642Z,0.57
2023-03-06T04:45:43.430Z,0.80
2023-03-06T04:48:36.123Z,0.52
2023-03-06T04:51:25.367Z,0.77
2023-03-06T04:54:14.251Z,1.20
2023-03-06T04:57:09.984Z,0.88
2023-03-06T05:00:10.325Z,0.63
2023-03-06T05:03:12.221Z,0.65
2023-03-06T05:06:02.311Z,1.95
2023-03-06T05:08:53.564Z,0.60
2023-03-06T05:11:42.258Z,0.43
2023-03-06T05:14:31.407Z,0.57
2023-03-06T05:17:21.928Z,3.30
2023-03-06T05:20:12.234Z,0.88
2023-03-06T05:23:00.855Z,0.77
2023-03-06T05:25:49.584Z,2.80
2023-03-06T05:28:38.255Z,4.30
2023-03-06T05:31:26.867Z,0.60
2023-03-06T05:34:19.190Z,2.17
2023-03-06T05:37:08.757Z,0.80
2023-03-06T05:39:57.379Z,0.63
2023-03-06T05:42:48.883Z,0.50
2023-03-06T05:45:38.115Z,1.00
2023-03-06T05:48:26.932Z,0.68
2023-03-06T05:51:17.018Z,4.90
2023-03-06T05:54:05.888Z,17.42
2023-03-06T05:56:54.871Z,13.50
2023-03-06T05:59:43.648Z,11.35
2023-03-06T06:02:32.595Z,4.65
2023-03-06T06:05:22.442Z,6.75
2023-03-06T06:08:21.264Z,7.93
2023-03-06T06:11:13.155Z,3.47
2023-03-06T06:14:06.943Z,9.95
2023-03-06T06:16:58.951Z,6.32
2023-03-06T06:19:49.162Z,2.60
2023-03-06T06:25:55.695Z,6.15
2023-03-06T06:29:00.115Z,4.65
2023-03-06T06:32:00.891Z,2.88
2023-03-06T06:34:56.191Z,6.13
2023-03-06T06:37:45.013Z,3.83
2023-03-06T06:40:33.770Z,1.65
2023-03-06T06:43:26.355Z,3.95
2023-03-06T06:47:09.617Z,3.97
2023-03-06T06:49:33.360Z,5.00
2023-03-06T06:52:27.594Z,3.90
2023-03-06T06:55:29.445Z,4.75
2023-03-06T06:58:31.304Z,6.43
2023-03-06T07:01:27.785Z,6.97
2023-03-06T07:04:18.155Z,4.10
2023-03-06T07:07:11.513Z,3.85
2023-03-06T07:10:01.172Z,2.42
2023-03-06T07:12:50.036Z,2.47
2023-03-06T07:15:44.275Z,2.42
2023-03-06T07:18:33.187Z,2.35
2023-03-06T07:21:25.161Z,2.65
2023-03-06T07:24:16.232Z,2.20
2023-03-06T07:27:06.012Z,5.90
2023-03-06T07:29:54.919Z,2.88
2023-03-06T07:32:49.089Z,2.88
2023-03-06T07:35:37.997Z,2.15
2023-03-06T07:38:30.076Z,3.63
2023-03-06T07:41:22.912Z,2.50
2023-03-06T07:44:22.219Z,2.85
2023-03-06T07:47:22.162Z,2.88
2023-03-06T07:50:15.032Z,2.47
2023-03-06T07:53:08.334Z,2.25
2023-03-06T07:56:00.140Z,2.05
2023-03-06T07:58:50.700Z,4.50
2023-03-06T08:01:51.438Z,4.15
2023-03-06T08:04:51.163Z,2.53
2023-03-06T08:07:50.306Z,3.03
2023-03-06T08:10:39.387Z,2.15
2023-03-06T08:13:37.454Z,2.38
2023-03-06T08:16:30.752Z,3.92
2023-03-06T08:19:19.746Z,2.42
2023-03-06T08:22:23.079Z,2.03
2023-03-06T08:25:20.746Z,2.22
2023-03-06T08:28:23.350Z,2.58
2023-03-06T08:31:21.623Z,3.38
2023-03-06T08:34:21.306Z,2.85
2023-03-06T08:37:10.200Z,2.45
2023-03-06T08:40:11.057Z,2.03
2023-03-06T08:43:16.173Z,1.95
2023-03-06T08:46:13.638Z,2.42
2023-03-06T08:49:02.908Z,3.13
2023-03-06T08:51:57.960Z,1.73
2023-03-06T08:55:00.717Z,2.15
2023-03-06T08:57:49.923Z,3.97
2023-03-06T09:00:54.856Z,2.45
2023-03-06T09:03:44.062Z,1.88
2023-03-06T09:06:48.429Z,2.45
2023-03-06T09:09:37.424Z,1.88
2023-03-06T09:12:47.258Z,2.90
2023-03-06T09:15:40.185Z,2.47
2023-03-06T09:18:30.590Z,1.75
2023-03-06T09:21:19.989Z,4.30
2023-03-06T09:24:23.216Z,2.65
2023-03-06T09:27:24.819Z,2.42
2023-03-06T09:30:14.552Z,2.38
2023-03-06T09:33:33.527Z,2.20
2023-03-06T09:36:45.689Z,2.20
2023-03-06T09:39:45.776Z,2.47
2023-03-06T09:42:37.116Z,2.80
2023-03-06T09:45:31.020Z,2.50
2023-03-06T09:48:32.366Z,2.22
2023-03-06T09:54:37.029Z,2.65
2023-03-06T09:57:32.207Z,5.80
2023-03-06T10:00:22.684Z,2.63
2023-03-06T10:03:25.670Z,2.95
2023-03-06T10:06:25.480Z,3.45
2023-03-06T10:09:32.086Z,2.92
2023-03-06T10:12:29.719Z,2.72
2023-03-06T10:15:21.628Z,3.35
2023-03-06T10:18:17.090Z,4.30
2023-03-06T10:21:23.938Z,2.78
2023-03-06T10:24:25.065Z,2.20
2023-03-06T10:27:24.942Z,2.25
2023-03-06T10:30:26.596Z,2.35
2023-03-06T10:33:25.006Z,4.82
2023-03-06T10:36:22.683Z,2.60
2023-03-06T10:39:30.752Z,2.83
2023-03-06T10:42:35.761Z,3.80
2023-03-06T10:45:40.523Z,2.58
2023-03-06T10:48:38.811Z,3.30
2023-03-06T10:51:30.530Z,2.78
2023-03-06T10:54:21.210Z,2.22
2023-03-06T10:57:34.757Z,5.05
2023-03-06T11:00:42.367Z,4.45
2023-03-06T11:03:44.124Z,1.52
2023-03-06T11:06:45.987Z,2.15
2023-03-06T11:09:39.426Z,1.15
2023-03-06T11:12:39.637Z,2.13
2023-03-06T11:15:28.960Z,7.90
2023-03-06T11:18:35.304Z,6.55
2023-03-06T11:21:31.313Z,3.63
2023-03-06T11:27:30.430Z,14.90
2023-03-06T11:30:20.827Z,3.13
2023-03-06T11:33:18.331Z,3.13
2023-03-06T11:36:15.354Z,8.48
2023-03-06T11:39:06.081Z,3.00
2023-03-06T11:42:02.428Z,5.20
2023-03-06T11:44:58.295Z,4.43
2023-03-06T11:47:50.909Z,3.60
2023-03-06T11:50:43.314Z,3.17
2023-03-06T11:53:35.788Z,4.07
2023-03-06T11:57:00.916Z,4.45
2023-03-06T12:00:19.365Z,2.97
2023-03-06T12:03:29.235Z,4.82
2023-03-06T12:06:26.963Z,4.63
2023-03-06T12:09:43.714Z,3.55
2023-03-06T12:13:05.785Z,4.45
2023-03-06T12:16:08.454Z,3.88
2023-03-06T12:19:12.090Z,3.67
2023-03-06T12:22:14.683Z,3.70
2023-03-06T12:25:38.228Z,3.55
2023-03-06T12:28:45.416Z,5.65
2023-03-06T12:31:54.719Z,4.85
2023-03-06T12:34:55.855Z,4.90
2023-03-06T12:37:56.370Z,3.30
2023-03-06T12:40:59.675Z,4.43
2023-03-06T12:44:05.896Z,9.55
2023-03-06T12:47:02.799Z,5.40
2023-03-06T12:50:06.313Z,3.33
2023-03-06T12:56:11.246Z,4.30
2023-03-06T12:59:03.205Z,4.63
2023-03-06T13:02:11.661Z,4.57
2023-03-06T13:09:00.954Z,3.35
2023-03-06T13:12:25.034Z,4.35
2023-03-06T13:15:35.884Z,3.22
2023-03-06T13:18:50.879Z,2.70
2023-03-06T13:22:09.155Z,5.22
2023-03-06T13:25:53.114Z,3.45
2023-03-06T13:28:51.193Z,3.55
2023-03-06T13:32:32.775Z,3.40
2023-03-06T13:35:58.267Z,2.83
2023-03-06T13:39:15.593Z,4.95
2023-03-06T13:42:18.526Z,3.75
2023-03-06T13:45:19.773Z,3.95
2023-03-06T13:48:43.082Z,5.38
2023-03-06T13:51:45.968Z,2.70
2023-03-06T13:54:48.113Z,3.78
2023-03-06T13:57:47.122Z,4.45
2023-03-06T14:01:46.507Z,3.00
2023-03-06T14:04:39.264Z,2.67
2023-03-06T14:07:32.240Z,2.38
2023-03-06T14:10:35.543Z,2.35
2023-03-06T14:13:53.597Z,1.63
2023-03-06T14:16:55.143Z,1.40
2023-03-06T14:19:59.542Z,1.90
2023-03-06T14:23:01.905Z,1.52
2023-03-06T14:26:02.133Z,2.80
2023-03-06T14:28:59.725Z,4.40
2023-03-06T14:32:00.357Z,6.88
2023-03-06T14:35:03.422Z,2.67
2023-03-06T14:38:04.953Z,2.60
2023-03-06T14:41:08.056Z,2.75
2023-03-06T14:44:11.099Z,2.72
2023-03-06T14:47:18.894Z,3.00
2023-03-06T14:50:31.017Z,3.28
2023-03-06T14:53:24.122Z,2.75
2023-03-06T14:56:31.356Z,6.43
2023-03-06T14:59:28.642Z,8.43
2023-03-06T15:02:33.443Z,7.15
2023-03-06T15:05:38.645Z,11.15
2023-03-06T15:08:35.012Z,7.95
2023-03-06T15:11:37.824Z,8.65
2023-03-06T15:14:36.158Z,5.50
2023-03-06T15:17:36.226Z,3.95
2023-03-06T15:20:57.341Z,5.50
2023-03-06T15:24:01.597Z,5.32
2023-03-06T15:27:00.175Z,4.65
2023-03-06T15:33:06.352Z,3.65
2023-03-06T15:36:07.807Z,3.10
2023-03-06T15:39:10.554Z,3.28
2023-03-06T15:42:10.194Z,3.45
2023-03-06T15:45:15.823Z,2.63
2023-03-06T15:51:51.011Z,3.25
2023-03-06T15:54:40.172Z,2.63
2023-03-06T15:57:30.693Z,3.13
2023-03-06T16:03:43.985Z,3.08
2023-03-06T16:06:43.382Z,2.33
2023-03-06T16:09:45.851Z,2.83
2023-03-06T16:12:42.972Z,3.22
2023-03-06T16:15:35.880Z,1.80
2023-03-06T16:18:24.770Z,1.98
2023-03-06T16:24:19.492Z,3.13
2023-03-06T16:27:18.781Z,1.15
2023-03-06T16:30:17.476Z,1.10
2023-03-06T16:33:09.331Z,4.72
2023-03-06T16:35:59.822Z,2.72
2023-03-06T16:38:51.840Z,3.90
2023-03-06T16:41:40.870Z,1.35
2023-03-06T16:44:44.955Z,1.25
2023-03-06T16:47:41.482Z,1.38
2023-03-06T16:50:39.058Z,0.63
2023-03-06T16:53:28.237Z,3.30
2023-03-06T16:56:29.962Z,0.80
2023-03-06T16:59:23.188Z,0.77
2023-03-06T17:02:14.444Z,1.88
2023-03-06T17:05:07.810Z,2.17
2023-03-06T17:07:56.728Z,0.85
2023-03-06T17:10:55.092Z,4.78
2023-03-06T17:13:43.938Z,1.25
2023-03-06T17:16:33.701Z,0.65
2023-03-06T17:19:24.789Z,0.40
2023-03-06T17:22:27.714Z,3.45
2023-03-06T17:25:20.733Z,1.40
2023-03-06T17:28:09.411Z,12.90
2023-03-06T17:31:12.128Z,70.82
2023-03-06T17:34:02.284Z,83.25
2023-03-06T17:36:56.476Z,145.07
2023-03-06T17:39:48.180Z,158.75
2023-03-06T17:42:37.086Z,163.95
2023-03-06T17:45:29.204Z,172.77
2023-03-06T17:48:18.999Z,206.63
2023-03-06T17:51:19.505Z,183.10
2023-03-06T17:54:14.232Z,194.70
2023-03-06T17:57:03.660Z,166.90
2023-03-06T18:00:07.439Z,150.07
2023-03-06T18:02:56.327Z,136.73
2023-03-06T18:05:48.195Z,150.60
2023-03-06T18:08:41.064Z,125.10
2023-03-06T18:11:34.376Z,122.25
2023-03-06T18:14:24.474Z,101.80
2023-03-06T18:17:13.560Z,98.25
2023-03-06T18:20:04.995Z,86.60
2023-03-06T18:23:04.380Z,92.75
2023-03-06T18:25:53.405Z,88.35
2023-03-06T18:28:49.346Z,81.32
2023-03-06T18:31:48.523Z,76.63
2023-03-06T18:34:38.380Z,81.47
2023-03-06T18:37:28.326Z,82.55
2023-03-06T18:40:17.192Z,80.15
2023-03-06T18:43:10.608Z,73.05
2023-03-06T18:46:00.834Z,71.00
2023-03-06T18:48:49.722Z,60.83
2023-03-06T18:51:38.510Z,61.97
2023-03-06T18:54:28.690Z,67.40
2023-03-06T18:57:17.343Z,57.08
2023-03-06T19:00:07.704Z,75.13
2023-03-06T19:02:57.725Z,64.95
2023-03-06T19:05:48.391Z,53.10
2023-03-06T19:08:38.370Z,52.35
2023-03-06T19:11:37.596Z,57.22
2023-03-06T19:14:26.538Z,52.92
2023-03-06T19:17:15.308Z,46.08
2023-03-06T19:20:05.863Z,44.30
2023-03-06T19:22:54.974Z,38.92
2023-03-06T19:25:45.494Z,47.63
2023-03-06T19:28:34.105Z,41.92
2023-03-06T19:31:25.004Z,43.33
2023-03-06T19:34:13.771Z,40.38
2023-03-06T19:37:08.732Z,35.67
2023-03-06T19:40:01.893Z,31.95
2023-03-06T19:42:53.260Z,41.47
2023-03-06T19:45:44.305Z,37.25
2023-03-06T19:48:34.977Z,31.95
2023-03-06T19:51:23.780Z,35.22
2023-03-06T19:54:23.521Z,35.65
2023-03-06T19:57:14.868Z,36.28
2023-03-06T20:00:06.360Z,32.97
2023-03-06T20:03:05.319Z,34.63
2023-03-06T20:05:54.061Z,31.60
2023-03-06T20:08:43.209Z,34.00
2023-03-06T20:11:33.427Z,30.08
2023-03-06T20:14:22.073Z,26.33
2023-03-06T20:17:10.785Z,29.10
2023-03-06T20:19:59.545Z,29.77
2023-03-06T20:22:48.743Z,24.27
2023-03-06T20:25:37.933Z,28.67
2023-03-06T20:28:28.447Z,25.95
2023-03-06T20:31:19.723Z,24.42
2023-03-06T20:34:08.793Z,24.98
2023-03-06T20:36:58.739Z,21.85
2023-03-06T20:39:47.851Z,28.15
2023-03-06T20:42:42.234Z,19.75
2023-03-06T20:45:32.304Z,21.25
2023-03-06T20:48:21.901Z,23.73
2023-03-06T20:51:20.003Z,23.92
2023-03-06T20:54:10.772Z,22.58
2023-03-06T20:56:59.667Z,22.20
2023-03-06T20:59:48.515Z,21.08
2023-03-06T21:02:38.902Z,15.13
2023-03-06T21:05:32.684Z,17.55
2023-03-06T21:08:21.486Z,20.27
2023-03-06T21:11:11.121Z,16.50
2023-03-06T21:14:00.849Z,17.55
2023-03-06T21:16:49.545Z,15.52
2023-03-06T21:19:39.594Z,19.42
2023-03-06T21:22:30.202Z,22.25
2023-03-06T21:25:19.465Z,16.98
2023-03-06T21:28:08.478Z,16.33
2023-03-06T21:30:57.386Z,17.33
2023-03-06T21:33:46.948Z,13.27
2023-03-06T21:36:36.876Z,16.13
2023-03-06T21:39:25.798Z,12.88
2023-03-06T21:42:14.613Z,14.45
2023-03-06T21:45:05.944Z,13.73
2023-03-06T21:47:54.980Z,16.23
2023-03-06T21:50:43.976Z,12.40
2023-03-06T21:53:34.066Z,15.27
2023-03-06T21:56:25.011Z,12.68
2023-03-06T21:59:13.749Z,15.55
2023-03-06T22:02:02.861Z,12.40
2023-03-06T22:04:52.658Z,12.02
2023-03-06T22:07:41.500Z,14.93
2023-03-06T22:10:31.765Z,13.98
2023-03-06T22:13:20.785Z,11.80
2023-03-06T22:16:11.003Z,15.27
2023-03-06T22:19:00.015Z,9.65
2023-03-06T22:21:48.676Z,10.93
2023-03-06T22:24:37.511Z,10.25
2023-03-06T22:27:27.823Z,10.60
2023-03-06T22:30:17.838Z,9.27
2023-03-06T22:33:09.407Z,12.63
2023-03-06T22:36:05.453Z,9.07
2023-03-06T22:38:56.464Z,9.77
2023-03-06T22:41:45.153Z,7.40
2023-03-06T22:44:35.216Z,10.63
2023-03-06T22:47:23.936Z,9.52
2023-03-06T22:50:13.793Z,11.13
2023-03-06T22:53:02.289Z,8.88
2023-03-06T22:55:50.868Z,6.72
2023-03-06T22:58:40.798Z,9.07
2023-03-06T23:01:32.209Z,6.75
2023-03-06T23:04:20.890Z,8.60
2023-03-06T23:07:10.009Z,7.13
2023-03-06T23:09:59.035Z,6.50
2023-03-06T23:12:47.657Z,5.28
2023-03-06T23:15:37.592Z,5.00
2023-03-06T23:18:29.617Z,5.55
2023-03-06T23:21:19.748Z,7.90
2023-03-06T23:24:08.686Z,6.97
2023-03-06T23:26:57.504Z,7.90
2023-03-06T23:29:46.244Z,7.15
2023-03-06T23:32:35.840Z,5.32
2023-03-06T23:35:25.953Z,4.38
2023-03-06T23:38:14.721Z,6.88
2023-03-06T23:41:05.002Z,7.30
2023-03-06T23:43:55.292Z,5.68
2023-03-06T23:46:44.214Z,3.95
2023-03-06T23:49:32.911Z,5.18
2023-03-06T23:52:23.289Z,5.78
2023-03-06T23:55:13.294Z,5.07
2023-03-06T23:58:01.916Z,5.85
