createdAt,value
2022-11-12T00:01:19.432Z,9.25
2022-11-12T00:03:47.596Z,9.30
2022-11-12T00:06:15.796Z,9.29
2022-11-12T00:08:43.832Z,9.25
2022-11-12T00:11:13.592Z,9.28
2022-11-12T00:13:41.797Z,9.32
2022-11-12T00:16:10.006Z,9.30
2022-11-12T00:18:38.169Z,9.27
2022-11-12T00:21:06.451Z,9.29
2022-11-12T00:23:34.519Z,9.32
2022-11-12T00:26:03.153Z,9.28
2022-11-12T00:28:37.604Z,9.31
2022-11-12T00:31:11.524Z,9.31
2022-11-12T00:33:43.607Z,9.35
2022-11-12T00:36:12.846Z,9.35
2022-11-12T00:38:40.923Z,9.34
2022-11-12T00:41:09.574Z,9.35
2022-11-12T00:43:39.117Z,9.33
2022-11-12T00:46:07.193Z,9.33
2022-11-12T00:48:35.224Z,9.32
2022-11-12T00:51:05.079Z,9.33
2022-11-12T00:53:33.586Z,9.39
2022-11-12T00:56:03.105Z,9.38
2022-11-12T00:58:31.932Z,9.34
2022-11-12T01:01:06.618Z,9.37
2022-11-12T01:03:34.788Z,9.40
2022-11-12T01:06:04.510Z,9.44
2022-11-12T01:08:32.564Z,9.44
2022-11-12T01:11:07.410Z,9.38
2022-11-12T01:13:38.864Z,9.36
2022-11-12T01:16:15.009Z,9.38
2022-11-12T01:18:43.527Z,9.30
2022-11-12T01:21:11.829Z,9.32
2022-11-12T01:23:41.893Z,9.29
2022-11-12T01:26:12.275Z,9.25
2022-11-12T01:28:40.766Z,9.23
2022-11-12T01:31:15.325Z,9.26
2022-11-12T01:33:44.538Z,9.27
2022-11-12T01:36:13.256Z,9.25
2022-11-12T01:38:42.902Z,9.23
2022-11-12T01:41:13.553Z,9.27
2022-11-12T01:43:41.636Z,9.29
2022-11-12T01:46:19.415Z,9.28
2022-11-12T01:48:53.270Z,9.30
2022-11-12T01:51:23.055Z,9.22
2022-11-12T01:53:54.892Z,9.22
2022-11-12T01:56:25.108Z,9.23
2022-11-12T01:59:00.122Z,9.26
2022-11-12T02:01:29.693Z,9.21
2022-11-12T02:03:58.613Z,9.15
2022-11-12T02:06:27.114Z,9.19
2022-11-12T02:08:55.331Z,9.18
2022-11-12T02:11:23.872Z,9.16
2022-11-12T02:14:01.274Z,9.14
2022-11-12T02:16:35.265Z,9.11
2022-11-12T02:19:05.538Z,9.17
2022-11-12T02:21:35.864Z,9.20
2022-11-12T02:24:06.594Z,9.23
2022-11-12T02:26:38.224Z,9.27
2022-11-12T02:29:06.479Z,9.20
2022-11-12T02:31:34.663Z,9.21
2022-11-12T02:34:03.032Z,9.24
2022-11-12T02:36:31.631Z,9.22
2022-11-12T02:39:01.079Z,9.18
2022-11-12T02:41:29.143Z,9.22
2022-11-12T02:43:57.273Z,9.21
2022-11-12T02:46:25.623Z,9.28
2022-11-12T02:48:53.869Z,9.28
2022-11-12T02:51:21.926Z,9.26
2022-11-12T02:53:50.139Z,9.31
2022-11-12T02:56:19.681Z,9.30
2022-11-12T02:58:47.789Z,9.32
2022-11-12T03:01:16.192Z,9.39
2022-11-12T03:03:44.300Z,9.37
2022-11-12T03:06:12.411Z,9.34
2022-11-12T03:08:40.496Z,9.38
2022-11-12T03:11:10.918Z,9.31
2022-11-12T03:13:41.150Z,9.37
2022-11-12T03:16:09.734Z,9.36
2022-11-12T03:18:37.926Z,9.38
2022-11-12T03:21:06.427Z,9.32
2022-11-12T03:23:34.591Z,9.29
2022-11-12T03:26:04.954Z,9.23
2022-11-12T03:28:33.551Z,9.24
2022-11-12T03:31:03.499Z,9.28
2022-11-12T03:33:31.629Z,9.28
2022-11-12T03:35:59.729Z,9.29
2022-11-12T03:38:28.316Z,9.26
2022-11-12T03:40:56.884Z,9.22
2022-11-12T03:43:25.075Z,9.17
2022-11-12T03:45:53.151Z,9.18
2022-11-12T03:48:23.040Z,9.16
2022-11-12T03:50:51.280Z,9.18
2022-11-12T03:53:19.401Z,9.17
2022-11-12T03:55:47.459Z,9.14
2022-11-12T03:58:15.554Z,9.19
2022-11-12T04:00:43.639Z,9.18
2022-11-12T04:03:11.719Z,9.22
2022-11-12T04:05:58.728Z,9.28
2022-11-12T04:08:40.628Z,9.25
2022-11-12T04:11:13.203Z,9.22
2022-11-12T04:13:42.201Z,9.27
2022-11-12T04:16:29.287Z,9.23
2022-11-12T04:19:16.825Z,9.22
2022-11-12T04:21:55.112Z,9.22
2022-11-12T04:24:43.692Z,9.21
2022-11-12T04:27:15.363Z,9.19
2022-11-12T04:30:00.823Z,9.29
2022-11-12T04:32:29.573Z,9.27
2022-11-12T04:34:58.189Z,9.29
2022-11-12T04:37:29.837Z,9.29
2022-11-12T04:40:19.002Z,9.28
2022-11-12T04:43:06.670Z,9.30
2022-11-12T04:45:43.000Z,9.36
2022-11-12T04:48:11.262Z,9.38
2022-11-12T04:50:40.121Z,9.36
2022-11-12T04:53:09.614Z,9.34
2022-11-12T04:55:37.919Z,9.34
2022-11-12T04:58:06.297Z,9.39
2022-11-12T05:00:34.731Z,9.33
2022-11-12T05:03:03.367Z,9.32
2022-11-12T05:05:34.081Z,9.35
2022-11-12T05:08:02.590Z,9.36
2022-11-12T05:10:32.827Z,9.32
2022-11-12T05:13:01.094Z,9.38
2022-11-12T05:15:29.237Z,9.45
2022-11-12T05:17:57.308Z,9.39
2022-11-12T05:20:25.375Z,9.40
2022-11-12T05:23:05.603Z,9.43
2022-11-12T05:25:37.222Z,9.53
2022-11-12T05:28:07.076Z,9.57
2022-11-12T05:30:36.538Z,9.55
2022-11-12T05:33:04.822Z,9.57
2022-11-12T05:35:32.934Z,9.59
2022-11-12T05:38:00.972Z,9.58
2022-11-12T05:40:29.035Z,9.48
2022-11-12T05:42:58.518Z,9.42
2022-11-12T05:45:26.744Z,9.38
2022-11-12T05:47:54.795Z,9.46
2022-11-12T05:50:23.096Z,9.43
2022-11-12T05:52:51.361Z,9.46
2022-11-12T05:55:19.515Z,9.48
2022-11-12T05:57:47.678Z,9.48
2022-11-12T06:00:18.448Z,9.52
2022-11-12T06:02:46.658Z,9.55
2022-11-12T06:05:14.936Z,9.52
2022-11-12T06:07:43.019Z,9.57
2022-11-12T06:10:16.024Z,9.57
2022-11-12T06:12:47.248Z,9.62
2022-11-12T06:15:16.887Z,9.56
2022-11-12T06:17:45.515Z,9.58
2022-11-12T06:20:14.499Z,9.59
2022-11-12T06:22:42.833Z,9.68
2022-11-12T06:25:11.490Z,9.69
2022-11-12T06:27:39.839Z,9.75
2022-11-12T06:30:09.615Z,9.76
2022-11-12T06:32:39.349Z,9.82
2022-11-12T06:35:09.032Z,9.84
2022-11-12T06:37:37.207Z,9.70
2022-11-12T06:40:06.305Z,9.73
2022-11-12T06:42:34.594Z,9.83
2022-11-12T06:45:03.522Z,9.68
2022-11-12T06:47:32.021Z,9.75
2022-11-12T06:50:02.588Z,9.75
2022-11-12T06:52:31.050Z,9.74
2022-11-12T06:54:59.416Z,9.79
2022-11-12T06:57:27.612Z,9.71
2022-11-12T06:59:56.108Z,9.66
2022-11-12T07:02:24.377Z,9.72
2022-11-12T07:04:52.772Z,9.69
2022-11-12T07:07:22.469Z,9.69
2022-11-12T07:09:50.796Z,9.63
2022-11-12T07:12:19.094Z,9.58
2022-11-12T07:14:47.373Z,9.65
2022-11-12T07:17:15.735Z,9.65
2022-11-12T07:19:44.215Z,9.68
2022-11-12T07:22:12.890Z,9.73
2022-11-12T07:24:43.099Z,9.82
2022-11-12T07:27:11.585Z,9.83
2022-11-12T07:29:48.128Z,9.86
2022-11-12T07:32:19.908Z,9.91
2022-11-12T07:34:48.272Z,9.98
2022-11-12T07:37:16.541Z,10.01
2022-11-12T07:39:47.127Z,9.96
2022-11-12T07:42:15.640Z,10.03
2022-11-12T07:44:44.055Z,10.03
2022-11-12T07:47:12.427Z,9.96
2022-11-12T07:49:40.844Z,9.85
2022-11-12T07:52:09.494Z,9.89
2022-11-12T07:54:37.798Z,9.91
2022-11-12T07:57:07.271Z,10.09
2022-11-12T07:59:35.501Z,10.06
2022-11-12T08:02:03.623Z,10.16
2022-11-12T08:04:32.019Z,10.24
2022-11-12T08:07:00.184Z,10.34
2022-11-12T08:09:28.353Z,10.50
2022-11-12T08:11:56.488Z,10.62
2022-11-12T08:14:26.015Z,10.71
2022-11-12T08:16:54.164Z,10.65
2022-11-12T08:19:22.297Z,10.66
2022-11-12T08:21:50.369Z,10.62
2022-11-12T08:24:18.766Z,10.66
2022-11-12T08:26:46.827Z,10.61
2022-11-12T08:29:15.070Z,10.59
2022-11-12T08:31:44.527Z,10.68
2022-11-12T08:34:20.123Z,10.77
2022-11-12T08:36:50.713Z,10.88
2022-11-12T08:39:18.916Z,10.88
2022-11-12T08:41:47.025Z,10.87
2022-11-12T08:44:15.833Z,10.81
2022-11-12T08:46:45.581Z,10.82
2022-11-12T08:49:13.908Z,10.96
2022-11-12T08:51:42.255Z,11.12
2022-11-12T08:54:10.362Z,11.11
2022-11-12T08:56:38.622Z,11.31
2022-11-12T08:59:07.596Z,11.49
2022-11-12T09:01:36.009Z,11.61
2022-11-12T09:04:05.848Z,11.78
2022-11-12T09:06:34.138Z,11.92
2022-11-12T09:09:02.459Z,11.89
2022-11-12T09:11:30.498Z,11.93
2022-11-12T09:13:58.572Z,11.95
2022-11-12T09:16:26.970Z,12.02
2022-11-12T09:18:55.190Z,12.23
2022-11-12T09:21:24.977Z,12.36
2022-11-12T09:23:53.155Z,12.57
2022-11-12T09:26:21.328Z,12.48
2022-11-12T09:28:49.406Z,12.56
2022-11-12T09:31:17.510Z,12.61
2022-11-12T09:33:45.603Z,12.74
2022-11-12T09:36:14.012Z,12.92
2022-11-12T09:38:43.636Z,13.08
2022-11-12T09:41:23.795Z,13.08
2022-11-12T09:43:54.013Z,13.18
2022-11-12T09:46:37.851Z,13.28
2022-11-12T09:49:13.862Z,13.29
2022-11-12T09:51:49.621Z,13.35
2022-11-12T09:54:27.365Z,13.55
2022-11-12T09:56:56.064Z,13.73
2022-11-12T09:59:27.897Z,13.65
2022-11-12T10:02:05.035Z,13.71
2022-11-12T10:04:55.405Z,13.88
2022-11-12T10:07:36.174Z,14.20
2022-11-12T10:10:14.523Z,14.51
2022-11-12T10:12:58.209Z,14.62
2022-11-12T10:16:16.932Z,14.62
2022-11-12T10:18:56.308Z,14.01
2022-11-12T10:21:36.105Z,13.69
2022-11-12T10:24:09.014Z,13.52
2022-11-12T10:26:39.577Z,13.58
2022-11-12T10:29:15.997Z,13.68
2022-11-12T10:31:44.155Z,13.98
2022-11-12T10:34:22.784Z,14.06
2022-11-12T10:36:55.801Z,13.87
2022-11-12T10:39:37.790Z,13.62
2022-11-12T10:42:10.209Z,13.74
2022-11-12T10:44:43.406Z,13.70
2022-11-12T10:47:30.776Z,13.63
2022-11-12T10:50:15.813Z,13.87
2022-11-12T10:52:56.103Z,14.16
2022-11-12T10:55:26.288Z,14.00
2022-11-12T10:58:23.348Z,14.08
2022-11-12T11:00:57.917Z,14.05
2022-11-12T11:03:27.965Z,13.61
2022-11-12T11:05:59.812Z,13.81
2022-11-12T11:08:37.840Z,13.72
2022-11-12T11:11:28.187Z,13.67
2022-11-12T11:13:59.377Z,13.43
2022-11-12T11:16:29.255Z,13.35
2022-11-12T11:18:59.727Z,13.32
2022-11-12T11:21:43.668Z,13.56
2022-11-12T11:24:33.753Z,13.33
2022-11-12T11:27:06.919Z,13.47
2022-11-12T11:29:49.675Z,13.58
2022-11-12T11:32:36.047Z,13.59
2022-11-12T11:35:16.367Z,13.82
2022-11-12T11:37:58.578Z,13.75
2022-11-12T11:40:32.811Z,13.61
2022-11-12T11:43:19.775Z,13.41
2022-11-12T11:46:00.783Z,13.53
2022-11-12T11:48:39.782Z,13.56
2022-11-12T11:51:25.773Z,13.61
2022-11-12T11:54:02.408Z,13.50
2022-11-12T11:56:35.011Z,13.62
2022-11-12T11:59:24.219Z,13.72
2022-11-12T12:02:19.139Z,13.54
2022-11-12T12:04:51.322Z,13.64
2022-11-12T12:07:31.798Z,13.59
2022-11-12T12:10:09.464Z,13.42
2022-11-12T12:12:58.930Z,13.49
2022-11-12T12:15:43.226Z,13.62
2022-11-12T12:18:24.355Z,13.58
2022-11-12T12:20:59.817Z,13.50
2022-11-12T12:23:34.480Z,13.35
2022-11-12T12:26:07.702Z,13.20
2022-11-12T12:28:41.204Z,13.22
2022-11-12T12:31:16.677Z,13.17
2022-11-12T12:33:51.245Z,13.08
2022-11-12T12:36:24.700Z,13.07
2022-11-12T12:38:57.596Z,13.15
2022-11-12T12:41:30.857Z,13.10
2022-11-12T12:44:04.822Z,12.96
2022-11-12T12:46:39.003Z,13.03
2022-11-12T12:49:11.658Z,13.08
2022-11-12T12:51:42.075Z,12.98
2022-11-12T12:54:43.428Z,12.87
2022-11-12T12:57:36.299Z,12.77
2022-11-12T13:00:27.630Z,12.87
2022-11-12T13:02:56.264Z,12.99
2022-11-12T13:05:30.157Z,12.92
2022-11-12T13:08:02.645Z,12.90
2022-11-12T13:10:54.565Z,12.97
2022-11-12T13:13:34.769Z,12.79
2022-11-12T13:16:04.246Z,12.76
2022-11-12T13:19:02.209Z,12.68
2022-11-12T13:21:31.866Z,12.45
2022-11-12T13:24:11.091Z,12.41
2022-11-12T13:26:52.054Z,12.23
2022-11-12T13:29:41.977Z,12.26
2022-11-12T13:32:32.218Z,12.17
2022-11-12T13:35:29.320Z,12.20
2022-11-12T13:38:02.067Z,12.25
2022-11-12T13:40:52.871Z,12.34
2022-11-12T13:43:32.579Z,12.36
2022-11-12T13:46:15.197Z,12.38
2022-11-12T13:48:46.578Z,12.29
2022-11-12T13:51:19.943Z,12.34
2022-11-12T13:53:49.591Z,12.37
2022-11-12T13:56:29.750Z,12.35
2022-11-12T13:59:09.902Z,12.36
2022-11-12T14:01:38.285Z,12.34
2022-11-12T14:04:08.604Z,12.22
2022-11-12T14:06:41.961Z,12.32
2022-11-12T14:09:35.091Z,12.23
2022-11-12T14:12:32.895Z,12.26
2022-11-12T14:15:16.504Z,12.20
2022-11-12T14:17:53.803Z,12.16
2022-11-12T14:20:28.980Z,12.16
2022-11-12T14:22:57.368Z,12.10
2022-11-12T14:25:28.655Z,12.12
2022-11-12T14:27:57.774Z,12.11
2022-11-12T14:30:27.362Z,11.99
2022-11-12T14:32:59.983Z,12.00
2022-11-12T14:35:34.447Z,11.98
2022-11-12T14:38:16.761Z,11.92
2022-11-12T14:40:50.521Z,11.98
2022-11-12T14:43:27.284Z,11.88
2022-11-12T14:45:57.801Z,11.91
2022-11-12T14:48:26.501Z,11.80
2022-11-12T14:51:00.146Z,11.71
2022-11-12T14:53:33.217Z,11.68
2022-11-12T14:56:06.938Z,11.57
2022-11-12T14:58:36.000Z,11.48
2022-11-12T15:01:55.662Z,11.45
2022-11-12T15:04:19.779Z,11.35
2022-11-12T15:06:54.788Z,11.28
2022-11-12T15:09:35.519Z,11.24
2022-11-12T15:12:07.165Z,11.19
2022-11-12T15:14:35.883Z,11.18
2022-11-12T15:17:05.764Z,11.16
2022-11-12T15:19:34.388Z,11.07
2022-11-12T15:22:05.021Z,11.00
2022-11-12T15:24:35.616Z,10.92
2022-11-12T15:27:25.803Z,10.94
2022-11-12T15:30:15.020Z,10.87
2022-11-12T15:32:43.842Z,10.85
2022-11-12T15:35:32.699Z,10.83
2022-11-12T15:38:03.230Z,10.92
2022-11-12T15:40:33.355Z,10.95
2022-11-12T15:43:03.620Z,10.93
2022-11-12T15:45:31.801Z,10.99
2022-11-12T15:48:00.209Z,11.01
2022-11-12T15:50:28.635Z,10.97
2022-11-12T15:52:56.749Z,10.93
2022-11-12T15:55:25.053Z,10.91
2022-11-12T15:57:54.329Z,10.91
2022-11-12T16:00:25.962Z,10.86
2022-11-12T16:02:59.388Z,10.85
2022-11-12T16:05:27.985Z,10.84
2022-11-12T16:07:56.099Z,10.86
2022-11-12T16:10:24.294Z,10.80
2022-11-12T16:12:53.366Z,10.78
2022-11-12T16:15:25.659Z,10.79
2022-11-12T16:17:54.797Z,10.74
2022-11-12T16:20:25.497Z,10.68
2022-11-12T16:22:53.885Z,10.72
2022-11-12T16:25:23.164Z,10.74
2022-11-12T16:27:55.725Z,10.70
2022-11-12T16:30:27.757Z,10.72
2022-11-12T16:32:58.170Z,10.62
2022-11-12T16:35:27.009Z,10.63
2022-11-12T16:37:56.076Z,10.66
2022-11-12T16:40:26.115Z,10.61
2022-11-12T16:42:54.349Z,10.61
2022-11-12T16:45:25.160Z,10.68
2022-11-12T16:47:56.677Z,10.75
2022-11-12T16:50:26.701Z,10.72
2022-11-12T16:52:55.066Z,10.77
2022-11-12T16:55:23.479Z,10.78
2022-11-12T16:57:51.574Z,10.78
2022-11-12T17:00:20.231Z,10.76
2022-11-12T17:02:53.142Z,10.64
2022-11-12T17:05:24.611Z,10.68
2022-11-12T17:07:58.246Z,10.58
2022-11-12T17:10:26.354Z,10.71
2022-11-12T17:12:54.594Z,10.71
2022-11-12T17:15:23.090Z,10.74
2022-11-12T17:17:54.407Z,10.75
2022-11-12T17:20:24.098Z,10.75
2022-11-12T17:22:52.170Z,10.69
2022-11-12T17:25:20.296Z,10.61
2022-11-12T17:27:48.487Z,10.65
2022-11-12T17:30:16.614Z,10.64
2022-11-12T17:32:45.196Z,10.64
2022-11-12T17:35:13.717Z,10.63
2022-11-12T17:37:43.174Z,10.61
2022-11-12T17:40:12.202Z,10.65
2022-11-12T17:42:40.283Z,10.63
2022-11-12T17:45:09.360Z,10.64
2022-11-12T17:47:40.464Z,10.63
2022-11-12T17:50:10.182Z,10.63
2022-11-12T17:52:38.277Z,10.55
2022-11-12T17:55:08.617Z,10.56
2022-11-12T17:57:36.779Z,10.62
2022-11-12T18:00:05.846Z,10.60
2022-11-12T18:02:34.074Z,10.58
2022-11-12T18:05:02.645Z,10.52
2022-11-12T18:07:30.820Z,10.55
2022-11-12T18:09:58.878Z,10.51
2022-11-12T18:12:28.636Z,10.53
2022-11-12T18:14:56.754Z,10.50
2022-11-12T18:17:24.802Z,10.43
2022-11-12T18:19:53.021Z,10.41
2022-11-12T18:22:21.183Z,10.43
2022-11-12T18:24:49.329Z,10.40
2022-11-12T18:27:17.550Z,10.45
2022-11-12T18:29:47.154Z,10.48
2022-11-12T18:32:15.535Z,10.51
2022-11-12T18:34:45.270Z,10.46
2022-11-12T18:37:13.766Z,10.57
2022-11-12T18:39:41.894Z,10.51
2022-11-12T18:42:10.172Z,10.46
2022-11-12T18:44:38.374Z,10.55
2022-11-12T18:47:08.302Z,10.52
2022-11-12T18:49:36.424Z,10.58
2022-11-12T18:52:04.497Z,10.60
2022-11-12T18:54:32.557Z,10.61
2022-11-12T18:57:00.586Z,10.60
2022-11-12T18:59:30.906Z,10.68
2022-11-12T19:01:59.487Z,10.59
2022-11-12T19:04:29.187Z,10.62
2022-11-12T19:06:57.308Z,10.72
2022-11-12T19:09:25.613Z,10.72
2022-11-12T19:11:53.682Z,10.84
2022-11-12T19:14:21.791Z,10.88
2022-11-12T19:16:50.380Z,10.91
2022-11-12T19:19:18.597Z,10.93
2022-11-12T19:21:48.931Z,10.93
2022-11-12T19:24:17.147Z,10.92
2022-11-12T19:26:45.357Z,10.96
2022-11-12T19:29:13.620Z,10.94
2022-11-12T19:31:41.691Z,10.97
2022-11-12T19:34:09.828Z,10.90
2022-11-12T19:36:38.357Z,10.87
2022-11-12T19:39:08.015Z,10.94
2022-11-12T19:41:36.037Z,10.96
2022-11-12T19:44:04.308Z,11.07
2022-11-12T19:46:32.656Z,11.11
2022-11-12T19:49:00.774Z,11.06
2022-11-12T19:51:28.836Z,11.08
2022-11-12T19:53:57.110Z,11.06
2022-11-12T19:56:27.040Z,11.00
2022-11-12T19:58:55.208Z,11.09
2022-11-12T20:01:23.343Z,11.13
2022-11-12T20:03:51.894Z,10.90
2022-11-12T20:06:22.548Z,11.00
2022-11-12T20:08:50.672Z,11.05
2022-11-12T20:11:19.369Z,11.08
2022-11-12T20:13:48.885Z,11.11
2022-11-12T20:16:25.014Z,11.01
2022-11-12T20:18:54.475Z,10.98
2022-11-12T20:21:22.647Z,11.01
2022-11-12T20:23:50.798Z,11.02
2022-11-12T20:26:19.020Z,11.10
2022-11-12T20:28:48.787Z,11.04
2022-11-12T20:31:20.643Z,10.94
2022-11-12T20:33:50.091Z,10.94
2022-11-12T20:36:20.707Z,10.92
2022-11-12T20:38:50.310Z,10.88
2022-11-12T20:41:20.640Z,10.89
2022-11-12T20:43:54.029Z,10.84
2022-11-12T20:46:22.143Z,10.72
2022-11-12T20:48:50.285Z,10.69
2022-11-12T20:51:25.218Z,10.67
2022-11-12T20:53:59.401Z,10.65
2022-11-12T20:56:30.108Z,10.57
2022-11-12T20:59:00.335Z,10.67
2022-11-12T21:01:30.264Z,10.55
2022-11-12T21:03:59.316Z,10.53
2022-11-12T21:06:28.980Z,10.59
2022-11-12T21:09:00.339Z,10.61
2022-11-12T21:11:28.493Z,10.59
2022-11-12T21:13:56.910Z,10.63
2022-11-12T21:16:26.515Z,10.67
2022-11-12T21:18:54.560Z,10.68
2022-11-12T21:21:23.304Z,10.68
2022-11-12T21:23:51.584Z,10.71
2022-11-12T21:26:21.303Z,10.75
2022-11-12T21:28:50.772Z,10.70
2022-11-12T21:31:20.219Z,10.71
2022-11-12T21:33:52.072Z,10.65
2022-11-12T21:36:20.521Z,10.66
2022-11-12T21:38:48.678Z,10.76
2022-11-12T21:41:19.106Z,10.75
2022-11-12T21:43:47.908Z,10.79
2022-11-12T21:46:18.064Z,10.76
2022-11-12T21:48:49.920Z,10.68
2022-11-12T21:51:23.320Z,10.63
2022-11-12T21:53:55.485Z,10.49
2022-11-12T21:56:23.971Z,10.58
2022-11-12T21:58:53.128Z,10.53
2022-11-12T22:01:23.056Z,10.54
2022-11-12T22:03:52.123Z,10.56
2022-11-12T22:06:22.940Z,10.64
2022-11-12T22:08:53.483Z,10.68
2022-11-12T22:11:22.402Z,10.66
2022-11-12T22:13:51.003Z,10.68
2022-11-12T22:16:21.037Z,10.52
2022-11-12T22:18:50.588Z,10.50
2022-11-12T22:21:20.499Z,10.30
2022-11-12T22:23:50.075Z,10.32
2022-11-12T22:26:20.831Z,10.22
2022-11-12T22:28:49.048Z,10.25
2022-11-12T22:31:18.730Z,10.25
2022-11-12T22:33:47.048Z,10.17
2022-11-12T22:36:17.025Z,10.13
2022-11-12T22:38:47.179Z,10.02
2022-11-12T22:41:19.344Z,9.95
2022-11-12T22:43:48.865Z,9.93
2022-11-12T22:46:18.813Z,9.92
2022-11-12T22:48:46.908Z,9.98
2022-11-12T22:51:17.952Z,10.02
2022-11-12T22:53:46.314Z,9.91
2022-11-12T22:56:17.061Z,9.95
2022-11-12T22:58:46.776Z,10.10
2022-11-12T23:01:21.297Z,10.19
2022-11-12T23:03:50.247Z,10.23
2022-11-12T23:06:19.223Z,10.21
2022-11-12T23:08:47.584Z,10.25
2022-11-12T23:11:19.347Z,10.24
2022-11-12T23:13:48.572Z,10.19
2022-11-12T23:16:18.845Z,10.23
2022-11-12T23:18:47.406Z,10.26
2022-11-12T23:21:19.427Z,10.37
2022-11-12T23:23:47.896Z,10.43
2022-11-12T23:26:20.438Z,10.53
2022-11-12T23:28:48.535Z,10.51
2022-11-12T23:31:18.160Z,10.61
2022-11-12T23:33:46.670Z,10.53
2022-11-12T23:36:15.282Z,10.63
2022-11-12T23:38:43.651Z,10.64
2022-11-12T23:41:12.445Z,10.64
2022-11-12T23:43:42.194Z,10.54
2022-11-12T23:46:10.679Z,10.46
2022-11-12T23:48:38.879Z,10.55
2022-11-12T23:51:09.009Z,10.60
2022-11-12T23:53:38.109Z,10.51
2022-11-12T23:56:08.053Z,10.44
2022-11-12T23:58:37.015Z,10.55
