createdAt,value
2023-02-18T00:02:02.471Z,-8.80
2023-02-18T00:04:32.177Z,-8.83
2023-02-18T00:07:00.827Z,-8.84
2023-02-18T00:09:30.941Z,-8.86
2023-02-18T00:11:59.877Z,-8.88
2023-02-18T00:14:28.480Z,-8.91
2023-02-18T00:16:57.380Z,-8.96
2023-02-18T00:19:26.415Z,-8.99
2023-02-18T00:21:54.938Z,-9.01
2023-02-18T00:24:23.401Z,-9.03
2023-02-18T00:26:52.601Z,-9.04
2023-02-18T00:29:21.930Z,-9.05
2023-02-18T00:31:52.316Z,-9.07
2023-02-18T00:34:21.419Z,-9.08
2023-02-18T00:36:50.005Z,-9.08
2023-02-18T00:39:18.563Z,-9.10
2023-02-18T00:41:47.074Z,-9.11
2023-02-18T00:44:17.309Z,-9.12
2023-02-18T00:46:48.663Z,-9.13
2023-02-18T00:49:17.240Z,-9.15
2023-02-18T00:51:45.630Z,-9.18
2023-02-18T00:54:14.301Z,-9.21
2023-02-18T00:56:42.805Z,-9.24
2023-02-18T00:59:11.152Z,-9.26
2023-02-18T01:01:39.615Z,-9.28
2023-02-18T01:04:09.749Z,-9.29
2023-02-18T01:06:38.844Z,-9.29
2023-02-18T01:09:07.791Z,-9.31
2023-02-18T01:11:36.526Z,-9.35
2023-02-18T01:14:05.338Z,-9.40
2023-02-18T01:16:38.229Z,-9.44
2023-02-18T01:19:10.828Z,-9.48
2023-02-18T01:21:40.028Z,-9.53
2023-02-18T01:24:08.971Z,-9.58
2023-02-18T01:26:37.547Z,-9.62
2023-02-18T01:29:06.208Z,-9.66
2023-02-18T01:31:35.324Z,-9.68
2023-02-18T01:34:05.062Z,-9.71
2023-02-18T01:36:35.228Z,-9.73
2023-02-18T01:39:05.838Z,-9.76
2023-02-18T01:41:35.608Z,-9.80
2023-02-18T01:44:24.464Z,-9.84
2023-02-18T01:46:53.176Z,-9.87
2023-02-18T01:49:40.015Z,-9.89
2023-02-18T01:52:10.706Z,-9.91
2023-02-18T01:54:48.346Z,-9.93
2023-02-18T01:57:18.607Z,-9.97
2023-02-18T01:59:50.973Z,-9.99
2023-02-18T02:02:24.640Z,-10.01
2023-02-18T02:04:53.277Z,-10.06
2023-02-18T02:07:22.894Z,-10.08
2023-02-18T02:09:52.108Z,-10.11
2023-02-18T02:12:33.425Z,-10.15
2023-02-18T02:15:14.103Z,-10.18
2023-02-18T02:18:01.803Z,-10.20
2023-02-18T02:20:38.084Z,-10.21
2023-02-18T02:23:18.087Z,-10.23
2023-02-18T02:26:07.729Z,-10.24
2023-02-18T02:28:51.287Z,-10.26
2023-02-18T02:31:19.859Z,-10.27
2023-02-18T02:34:16.661Z,-10.28
2023-02-18T02:36:57.074Z,-10.32
2023-02-18T02:39:44.252Z,-10.35
2023-02-18T02:42:46.629Z,-10.37
2023-02-18T02:45:19.692Z,-10.38
2023-02-18T02:48:13.134Z,-10.40
2023-02-18T02:51:09.101Z,-10.44
2023-02-18T02:53:40.251Z,-10.48
2023-02-18T02:56:17.448Z,-10.50
2023-02-18T02:58:46.228Z,-10.50
2023-02-18T03:01:33.702Z,-10.50
2023-02-18T03:04:20.923Z,-10.49
2023-02-18T03:07:15.470Z,-10.48
2023-02-18T03:10:03.082Z,-10.45
2023-02-18T03:12:47.042Z,-10.43
2023-02-18T03:15:35.998Z,-10.40
2023-02-18T03:18:29.413Z,-10.35
2023-02-18T03:21:21.366Z,-10.31
2023-02-18T03:24:01.700Z,-10.27
2023-02-18T03:26:32.006Z,-10.25
2023-02-18T03:29:02.800Z,-10.23
2023-02-18T03:31:33.551Z,-10.21
2023-02-18T03:34:07.973Z,-10.20
2023-02-18T03:36:38.443Z,-10.19
2023-02-18T03:39:18.275Z,-10.17
2023-02-18T03:41:46.649Z,-10.14
2023-02-18T03:44:15.316Z,-10.13
2023-02-18T03:46:44.042Z,-10.11
2023-02-18T03:49:13.586Z,-10.08
2023-02-18T03:51:42.782Z,-10.05
2023-02-18T03:54:11.136Z,-10.02
2023-02-18T03:56:42.990Z,-9.99
2023-02-18T03:59:11.975Z,-9.97
2023-02-18T04:01:40.739Z,-9.95
2023-02-18T04:04:09.482Z,-9.92
2023-02-18T04:06:38.688Z,-9.88
2023-02-18T04:09:09.340Z,-9.85
2023-02-18T04:11:38.899Z,-9.83
2023-02-18T04:14:07.886Z,-9.80
2023-02-18T04:16:37.529Z,-9.77
2023-02-18T04:19:06.479Z,-9.74
2023-02-18T04:21:34.835Z,-9.72
2023-02-18T04:24:04.181Z,-9.70
2023-02-18T04:26:32.761Z,-9.68
2023-02-18T04:29:01.424Z,-9.66
2023-02-18T04:31:30.476Z,-9.65
2023-02-18T04:33:59.514Z,-9.64
2023-02-18T04:36:28.206Z,-9.63
2023-02-18T04:38:56.710Z,-9.61
2023-02-18T04:41:25.071Z,-9.57
2023-02-18T04:43:55.588Z,-9.52
2023-02-18T04:46:24.310Z,-9.49
2023-02-18T04:48:53.063Z,-9.48
2023-02-18T04:59:13.782Z,-9.30
2023-02-18T05:01:42.878Z,-9.24
2023-02-18T05:04:11.573Z,-9.19
2023-02-18T05:06:43.204Z,-9.13
2023-02-18T05:09:11.871Z,-9.08
2023-02-18T05:11:40.540Z,-9.03
2023-02-18T05:14:09.214Z,-8.98
2023-02-18T05:16:44.666Z,-8.96
2023-02-18T05:19:14.684Z,-8.92
2023-02-18T05:21:43.569Z,-8.85
2023-02-18T05:24:12.046Z,-8.79
2023-02-18T05:26:40.944Z,-8.75
2023-02-18T05:29:09.492Z,-8.69
2023-02-18T05:31:38.811Z,-8.66
2023-02-18T05:34:08.356Z,-8.62
2023-02-18T05:36:38.218Z,-8.58
2023-02-18T05:39:08.687Z,-8.55
2023-02-18T05:41:37.355Z,-8.56
2023-02-18T05:44:24.583Z,-8.54
2023-02-18T05:46:53.697Z,-8.51
2023-02-18T05:49:22.170Z,-8.48
2023-02-18T05:51:50.792Z,-8.42
2023-02-18T05:54:19.330Z,-8.36
2023-02-18T05:56:48.210Z,-8.32
2023-02-18T05:59:16.899Z,-8.27
2023-02-18T06:01:45.833Z,-8.21
2023-02-18T06:04:14.511Z,-8.15
2023-02-18T06:06:44.828Z,-8.08
2023-02-18T06:09:13.505Z,-8.00
2023-02-18T06:11:42.175Z,-7.95
2023-02-18T06:14:10.963Z,-7.88
2023-02-18T06:16:39.641Z,-7.79
2023-02-18T06:19:08.303Z,-7.72
2023-02-18T06:21:37.589Z,-7.62
2023-02-18T06:24:08.780Z,-7.52
2023-02-18T06:26:41.948Z,-7.42
2023-02-18T06:29:10.546Z,-7.31
2023-02-18T06:31:39.948Z,-7.18
2023-02-18T06:34:12.373Z,-7.05
2023-02-18T06:36:41.035Z,-6.94
2023-02-18T06:39:09.504Z,-6.84
2023-02-18T06:41:40.833Z,-6.75
2023-02-18T06:44:09.528Z,-6.70
2023-02-18T06:46:38.735Z,-6.67
2023-02-18T06:49:08.025Z,-6.61
2023-02-18T06:51:36.421Z,-6.56
2023-02-18T06:54:06.181Z,-6.49
2023-02-18T06:56:34.857Z,-6.41
2023-02-18T06:59:03.802Z,-6.34
2023-02-18T07:01:32.306Z,-6.25
2023-02-18T07:04:01.224Z,-6.16
2023-02-18T07:06:31.294Z,-6.07
2023-02-18T07:09:00.179Z,-6.00
2023-02-18T07:11:28.646Z,-5.95
2023-02-18T07:13:58.151Z,-5.93
2023-02-18T07:16:26.676Z,-5.89
2023-02-18T07:18:57.070Z,-5.84
2023-02-18T07:21:26.053Z,-5.78
2023-02-18T07:23:55.045Z,-5.71
2023-02-18T07:26:23.601Z,-5.66
2023-02-18T07:28:52.928Z,-5.65
2023-02-18T07:31:21.599Z,-5.60
2023-02-18T07:33:50.203Z,-5.54
2023-02-18T07:36:18.679Z,-5.49
2023-02-18T07:38:47.160Z,-5.43
2023-02-18T07:41:20.558Z,-5.36
2023-02-18T07:43:49.449Z,-5.29
2023-02-18T07:46:18.341Z,-5.21
2023-02-18T07:48:49.135Z,-5.10
2023-02-18T07:51:17.657Z,-5.01
2023-02-18T07:53:50.132Z,-4.92
2023-02-18T07:56:18.857Z,-4.79
2023-02-18T07:58:47.336Z,-4.68
2023-02-18T08:01:16.008Z,-4.58
2023-02-18T08:03:44.489Z,-4.51
2023-02-18T08:06:25.759Z,-4.45
2023-02-18T08:08:54.271Z,-4.37
2023-02-18T08:11:22.933Z,-4.30
2023-02-18T08:13:51.399Z,-4.23
2023-02-18T08:16:20.675Z,-4.16
2023-02-18T08:18:50.409Z,-4.08
2023-02-18T08:21:20.090Z,-3.97
2023-02-18T08:23:49.190Z,-3.85
2023-02-18T08:26:18.533Z,-3.75
2023-02-18T08:28:48.639Z,-3.65
2023-02-18T08:31:22.745Z,-3.54
2023-02-18T08:33:51.693Z,-3.41
2023-02-18T08:36:20.882Z,-3.26
2023-02-18T08:38:49.265Z,-3.09
2023-02-18T08:41:19.218Z,-2.95
2023-02-18T08:43:48.094Z,-2.87
2023-02-18T08:46:27.289Z,-2.78
2023-02-18T08:49:04.970Z,-2.67
2023-02-18T08:51:34.317Z,-2.56
2023-02-18T08:54:02.856Z,-2.45
2023-02-18T08:56:33.942Z,-2.35
2023-02-18T08:59:02.306Z,-2.24
2023-02-18T09:01:31.146Z,-2.14
2023-02-18T09:03:59.902Z,-2.07
2023-02-18T09:06:28.433Z,-2.04
2023-02-18T09:08:56.906Z,-2.00
2023-02-18T09:11:25.344Z,-1.94
2023-02-18T09:13:56.421Z,-1.84
2023-02-18T09:16:26.390Z,-1.73
2023-02-18T09:18:55.096Z,-1.63
2023-02-18T09:21:24.373Z,-1.59
2023-02-18T09:23:53.632Z,-1.55
2023-02-18T09:26:26.531Z,-1.48
2023-02-18T09:28:58.317Z,-1.41
2023-02-18T09:31:27.932Z,-1.35
2023-02-18T09:33:58.491Z,-1.29
2023-02-18T09:36:28.661Z,-1.25
2023-02-18T09:38:57.114Z,-1.17
2023-02-18T09:41:39.201Z,-1.10
2023-02-18T09:44:14.492Z,-1.07
2023-02-18T09:46:51.760Z,-1.05
2023-02-18T09:49:23.549Z,-1.04
2023-02-18T09:51:51.760Z,-1.07
2023-02-18T09:54:20.493Z,-1.13
2023-02-18T09:56:49.482Z,-1.17
2023-02-18T09:59:23.378Z,-1.19
2023-02-18T10:01:52.483Z,-1.19
2023-02-18T10:04:27.895Z,-1.19
2023-02-18T10:06:56.585Z,-1.19
2023-02-18T10:09:27.925Z,-1.18
2023-02-18T10:11:57.173Z,-1.19
2023-02-18T10:14:25.852Z,-1.19
2023-02-18T10:16:54.548Z,-1.22
2023-02-18T10:19:38.536Z,-1.25
2023-02-18T10:22:07.902Z,-1.27
2023-02-18T10:24:40.395Z,-1.26
2023-02-18T10:27:09.322Z,-1.21
2023-02-18T10:29:38.918Z,-1.13
2023-02-18T10:32:10.682Z,-1.06
2023-02-18T10:34:48.633Z,-1.00
2023-02-18T10:37:38.984Z,-0.94
2023-02-18T10:40:13.125Z,-0.87
2023-02-18T10:42:54.906Z,-0.82
2023-02-18T10:45:36.985Z,-0.80
2023-02-18T10:48:28.548Z,-0.78
2023-02-18T10:51:00.509Z,-0.77
2023-02-18T10:53:36.936Z,-0.74
2023-02-18T10:56:06.790Z,-0.71
2023-02-18T10:58:37.327Z,-0.71
2023-02-18T11:01:09.140Z,-0.74
2023-02-18T11:03:47.992Z,-0.78
2023-02-18T11:06:29.564Z,-0.83
2023-02-18T11:08:59.465Z,-0.92
2023-02-18T11:11:31.169Z,-1.05
2023-02-18T11:14:02.563Z,-1.15
2023-02-18T11:16:44.325Z,-1.21
2023-02-18T11:19:39.169Z,-1.22
2023-02-18T11:22:22.721Z,-1.17
2023-02-18T11:24:55.990Z,-1.11
2023-02-18T11:27:26.348Z,-1.00
2023-02-18T11:29:59.793Z,-0.92
2023-02-18T11:32:29.057Z,-0.89
2023-02-18T11:34:57.737Z,-0.88
2023-02-18T11:37:26.296Z,-0.93
2023-02-18T11:39:55.304Z,-0.99
2023-02-18T11:42:25.111Z,-1.08
2023-02-18T11:44:57.781Z,-1.15
2023-02-18T11:47:34.134Z,-1.21
2023-02-18T11:50:23.092Z,-1.29
2023-02-18T11:52:51.877Z,-1.37
2023-02-18T11:55:25.067Z,-1.42
2023-02-18T11:58:05.435Z,-1.43
2023-02-18T12:00:44.058Z,-1.42
2023-02-18T12:03:47.493Z,-1.43
2023-02-18T12:06:29.630Z,-1.49
2023-02-18T12:09:01.840Z,-1.55
2023-02-18T12:11:36.930Z,-1.64
2023-02-18T12:14:18.311Z,-1.72
2023-02-18T12:17:09.249Z,-1.76
2023-02-18T12:19:52.995Z,-1.78
2023-02-18T12:22:44.266Z,-1.80
2023-02-18T12:25:28.319Z,-1.82
2023-02-18T12:28:16.801Z,-1.86
2023-02-18T12:31:30.697Z,-1.89
2023-02-18T12:34:23.450Z,-1.90
2023-02-18T12:37:13.796Z,-1.88
2023-02-18T12:40:00.875Z,-1.89
2023-02-18T12:42:49.790Z,-1.87
2023-02-18T12:45:53.190Z,-1.85
2023-02-18T12:48:43.457Z,-1.80
2023-02-18T12:51:24.440Z,-1.77
2023-02-18T12:54:06.834Z,-1.73
2023-02-18T12:56:57.036Z,-1.69
2023-02-18T12:59:41.091Z,-1.66
2023-02-18T13:02:31.405Z,-1.62
2023-02-18T13:05:07.398Z,-1.57
2023-02-18T13:07:54.246Z,-1.51
2023-02-18T13:11:04.936Z,-1.45
2023-02-18T13:14:13.880Z,-1.38
2023-02-18T13:16:44.609Z,-1.32
2023-02-18T13:19:23.718Z,-1.30
2023-02-18T13:22:00.047Z,-1.31
2023-02-18T13:24:34.008Z,-1.30
2023-02-18T13:27:26.217Z,-1.31
2023-02-18T13:30:28.278Z,-1.30
2023-02-18T13:33:08.442Z,-1.31
2023-02-18T13:36:06.483Z,-1.29
2023-02-18T13:38:56.802Z,-1.26
2023-02-18T13:41:26.410Z,-1.24
2023-02-18T13:43:55.114Z,-1.22
2023-02-18T13:46:24.429Z,-1.21
2023-02-18T13:48:55.790Z,-1.20
2023-02-18T13:51:33.949Z,-1.19
2023-02-18T13:54:17.737Z,-1.18
2023-02-18T13:56:59.085Z,-1.14
2023-02-18T13:59:46.757Z,-1.12
2023-02-18T14:02:21.523Z,-1.12
2023-02-18T14:04:57.586Z,-1.10
2023-02-18T14:07:44.529Z,-1.08
2023-02-18T14:10:14.114Z,-1.05
2023-02-18T14:12:58.277Z,-1.02
2023-02-18T14:15:26.846Z,-0.99
2023-02-18T14:18:24.306Z,-0.94
2023-02-18T14:20:52.895Z,-0.92
2023-02-18T14:23:21.376Z,-0.90
2023-02-18T14:26:04.986Z,-0.88
2023-02-18T14:28:33.699Z,-0.86
2023-02-18T14:31:17.433Z,-0.84
2023-02-18T14:34:14.280Z,-0.81
2023-02-18T14:37:04.910Z,-0.78
2023-02-18T14:40:10.671Z,-0.74
2023-02-18T14:42:48.336Z,-0.69
2023-02-18T14:45:27.941Z,-0.66
2023-02-18T14:48:29.636Z,-0.62
2023-02-18T14:51:00.400Z,-0.57
2023-02-18T14:53:28.970Z,-0.54
2023-02-18T14:56:03.983Z,-0.51
2023-02-18T14:58:39.498Z,-0.48
2023-02-18T15:01:16.392Z,-0.44
2023-02-18T15:03:44.801Z,-0.40
2023-02-18T15:06:36.591Z,-0.37
2023-02-18T15:09:16.214Z,-0.34
2023-02-18T15:12:07.576Z,-0.29
2023-02-18T15:14:40.432Z,-0.23
2023-02-18T15:17:19.539Z,-0.20
2023-02-18T15:19:50.977Z,-0.15
2023-02-18T15:22:22.370Z,-0.10
2023-02-18T15:24:51.898Z,-0.06
2023-02-18T15:27:21.173Z,-0.02
2023-02-18T15:29:57.915Z,0.04
2023-02-18T15:32:27.917Z,0.10
2023-02-18T15:35:02.211Z,0.14
2023-02-18T15:37:31.120Z,0.19
2023-02-18T15:39:59.779Z,0.24
2023-02-18T15:42:33.399Z,0.30
2023-02-18T15:45:10.275Z,0.34
2023-02-18T15:47:42.694Z,0.36
2023-02-18T15:50:25.225Z,0.39
2023-02-18T15:52:54.775Z,0.43
2023-02-18T15:55:35.785Z,0.46
2023-02-18T15:58:25.574Z,0.50
2023-02-18T16:00:55.164Z,0.52
2023-02-18T16:03:25.791Z,0.54
2023-02-18T16:06:13.138Z,0.57
2023-02-18T16:08:42.984Z,0.60
2023-02-18T16:11:12.902Z,0.61
2023-02-18T16:13:47.799Z,0.62
2023-02-18T16:16:29.040Z,0.63
2023-02-18T16:19:00.563Z,0.64
2023-02-18T16:21:34.486Z,0.66
2023-02-18T16:24:04.590Z,0.68
2023-02-18T16:26:40.152Z,0.69
2023-02-18T16:29:16.695Z,0.72
2023-02-18T16:31:45.854Z,0.75
2023-02-18T16:34:14.488Z,0.75
2023-02-18T16:37:04.372Z,0.77
2023-02-18T16:39:34.257Z,0.79
2023-02-18T16:42:02.925Z,0.80
2023-02-18T16:44:32.827Z,0.80
2023-02-18T16:47:01.370Z,0.81
2023-02-18T16:49:31.050Z,0.81
2023-02-18T16:52:00.992Z,0.82
2023-02-18T16:54:30.111Z,0.84
2023-02-18T16:56:58.786Z,0.86
2023-02-18T16:59:27.371Z,0.86
2023-02-18T17:01:56.255Z,0.87
2023-02-18T17:04:24.952Z,0.88
2023-02-18T17:06:53.619Z,0.90
2023-02-18T17:09:23.351Z,0.92
2023-02-18T17:11:52.257Z,0.94
2023-02-18T17:14:21.565Z,0.95
2023-02-18T17:16:52.717Z,0.95
2023-02-18T17:19:21.735Z,0.96
2023-02-18T17:21:51.576Z,0.95
2023-02-18T17:24:19.997Z,0.97
2023-02-18T17:26:48.650Z,0.98
2023-02-18T17:29:17.337Z,0.98
2023-02-18T17:31:47.540Z,0.99
2023-02-18T17:34:25.581Z,1.00
2023-02-18T17:36:54.268Z,1.00
2023-02-18T17:39:24.692Z,1.00
2023-02-18T17:41:53.261Z,1.01
2023-02-18T17:44:23.080Z,1.03
2023-02-18T17:46:52.673Z,1.05
2023-02-18T17:49:22.690Z,1.06
2023-02-18T17:51:52.456Z,1.09
2023-02-18T17:54:23.641Z,1.11
2023-02-18T17:56:52.122Z,1.12
2023-02-18T17:59:21.217Z,1.13
2023-02-18T18:01:49.804Z,1.11
2023-02-18T18:04:19.009Z,1.09
2023-02-18T18:06:47.518Z,1.06
2023-02-18T18:09:16.165Z,1.04
2023-02-18T18:11:45.884Z,1.03
2023-02-18T18:14:15.330Z,1.01
2023-02-18T18:16:43.882Z,1.01
2023-02-18T18:19:12.470Z,1.02
2023-02-18T18:21:41.064Z,1.02
2023-02-18T18:24:12.000Z,1.04
2023-02-18T18:26:41.285Z,1.05
2023-02-18T18:29:09.962Z,1.07
2023-02-18T18:31:38.501Z,1.09
2023-02-18T18:34:07.124Z,1.09
2023-02-18T18:36:36.144Z,1.10
2023-02-18T18:39:05.008Z,1.12
2023-02-18T18:41:33.804Z,1.14
2023-02-18T18:44:04.852Z,1.15
2023-02-18T18:46:33.545Z,1.15
2023-02-18T18:49:04.514Z,1.15
2023-02-18T18:51:33.100Z,1.16
2023-02-18T18:54:01.766Z,1.17
2023-02-18T18:56:30.438Z,1.19
2023-02-18T18:58:59.619Z,1.20
2023-02-18T19:01:29.369Z,1.20
2023-02-18T19:03:58.348Z,1.21
2023-02-18T19:06:26.800Z,1.22
2023-02-18T19:08:55.357Z,1.23
2023-02-18T19:11:24.306Z,1.24
2023-02-18T19:13:53.266Z,1.24
2023-02-18T19:16:26.699Z,1.25
2023-02-18T19:18:55.319Z,1.25
2023-02-18T19:21:24.239Z,1.26
2023-02-18T19:23:55.137Z,1.27
2023-02-18T19:26:24.540Z,1.28
2023-02-18T19:28:54.594Z,1.29
2023-02-18T19:31:26.676Z,1.31
2023-02-18T19:33:55.863Z,1.32
2023-02-18T19:36:24.287Z,1.32
2023-02-18T19:38:54.597Z,1.33
2023-02-18T19:41:23.186Z,1.34
2023-02-18T19:43:51.654Z,1.35
2023-02-18T19:46:20.244Z,1.37
2023-02-18T19:48:50.711Z,1.38
2023-02-18T19:51:19.735Z,1.40
2023-02-18T19:53:48.114Z,1.41
2023-02-18T19:56:16.804Z,1.42
2023-02-18T19:58:45.385Z,1.43
2023-02-18T20:01:17.778Z,1.43
2023-02-18T20:03:47.676Z,1.43
2023-02-18T20:06:22.428Z,1.42
2023-02-18T20:08:52.913Z,1.41
2023-02-18T20:11:23.106Z,1.39
2023-02-18T20:13:51.658Z,1.38
2023-02-18T20:16:20.461Z,1.37
2023-02-18T20:18:50.541Z,1.37
2023-02-18T20:21:19.230Z,1.36
2023-02-18T20:23:53.766Z,1.35
2023-02-18T20:26:22.427Z,1.34
2023-02-18T20:28:51.323Z,1.33
2023-02-18T20:31:20.316Z,1.33
2023-02-18T20:33:48.854Z,1.32
2023-02-18T20:36:17.587Z,1.32
2023-02-18T20:38:46.262Z,1.32
2023-02-18T20:41:14.980Z,1.32
2023-02-18T20:43:43.912Z,1.36
2023-02-18T20:46:14.420Z,1.37
2023-02-18T20:48:43.690Z,1.37
2023-02-18T20:51:14.133Z,1.37
2023-02-18T20:53:43.320Z,1.37
2023-02-18T20:56:12.411Z,1.35
2023-02-18T20:58:41.568Z,1.34
2023-02-18T21:01:11.817Z,1.35
2023-02-18T21:03:40.920Z,1.36
2023-02-18T21:06:13.970Z,1.35
2023-02-18T21:08:45.873Z,1.33
2023-02-18T21:11:20.000Z,1.32
2023-02-18T21:13:49.393Z,1.31
2023-02-18T21:16:18.198Z,1.28
2023-02-18T21:18:46.650Z,1.29
2023-02-18T21:21:15.746Z,1.27
2023-02-18T21:23:47.090Z,1.27
2023-02-18T21:26:18.615Z,1.25
2023-02-18T21:28:48.582Z,1.24
2023-02-18T21:31:23.047Z,1.21
2023-02-18T21:33:51.828Z,1.18
2023-02-18T21:36:20.370Z,1.17
2023-02-18T21:38:55.812Z,1.17
2023-02-18T21:41:24.794Z,1.15
2023-02-18T21:43:53.486Z,1.13
2023-02-18T21:46:24.105Z,1.14
2023-02-18T21:49:12.698Z,1.13
2023-02-18T21:51:59.177Z,1.14
2023-02-18T21:54:32.764Z,1.14
2023-02-18T21:57:01.882Z,1.15
2023-02-18T21:59:31.534Z,1.16
2023-02-18T22:02:00.975Z,1.17
2023-02-18T22:04:31.292Z,1.17
2023-02-18T22:07:00.595Z,1.19
2023-02-18T22:09:29.650Z,1.21
2023-02-18T22:11:58.432Z,1.23
2023-02-18T22:14:27.514Z,1.25
2023-02-18T22:16:57.743Z,1.26
2023-02-18T22:19:26.416Z,1.27
2023-02-18T22:21:54.871Z,1.28
2023-02-18T22:24:23.751Z,1.29
2023-02-18T22:26:53.058Z,1.28
2023-02-18T22:29:21.757Z,1.28
2023-02-18T22:31:50.432Z,1.29
2023-02-18T22:34:19.143Z,1.27
2023-02-18T22:36:47.716Z,1.27
2023-02-18T22:39:16.594Z,1.27
2023-02-18T22:41:45.577Z,1.25
2023-02-18T22:44:15.960Z,1.24
2023-02-18T22:46:45.098Z,1.24
2023-02-18T22:49:13.883Z,1.22
2023-02-18T22:51:44.261Z,1.22
2023-02-18T22:54:14.631Z,1.21
2023-02-18T22:56:43.233Z,1.21
2023-02-18T22:59:12.426Z,1.22
2023-02-18T23:01:42.591Z,1.21
2023-02-18T23:04:13.072Z,1.20
2023-02-18T23:06:43.037Z,1.19
2023-02-18T23:09:15.555Z,1.17
2023-02-18T23:11:44.343Z,1.16
2023-02-18T23:14:18.294Z,1.16
2023-02-18T23:17:18.912Z,1.15
2023-02-18T23:19:49.214Z,1.13
2023-02-18T23:22:30.494Z,1.11
2023-02-18T23:24:58.880Z,1.11
2023-02-18T23:27:28.066Z,1.12
2023-02-18T23:29:56.857Z,1.12
2023-02-18T23:32:26.211Z,1.11
2023-02-18T23:34:54.677Z,1.12
2023-02-18T23:37:44.127Z,1.13
2023-02-18T23:40:14.909Z,1.12
2023-02-18T23:42:43.402Z,1.13
2023-02-18T23:45:11.979Z,1.11
2023-02-18T23:47:40.707Z,1.10
2023-02-18T23:50:09.727Z,1.10
2023-02-18T23:52:38.503Z,1.09
2023-02-18T23:55:07.487Z,1.08
2023-02-18T23:57:36.056Z,1.08
