createdAt,value
2017-02-27T00:00:33.950Z,20
2017-02-27T00:01:14.448Z,20
2017-02-27T00:01:54.943Z,20.19
2017-02-27T00:02:35.450Z,19.9
2017-02-27T00:03:15.939Z,19.9
2017-02-27T00:03:56.473Z,19.9
2017-02-27T00:04:36.938Z,19.9
2017-02-27T00:05:17.452Z,19.9
2017-02-27T00:05:57.939Z,20.19
2017-02-27T00:06:38.429Z,20.19
2017-02-27T00:07:18.914Z,19.9
2017-02-27T00:07:59.398Z,19.9
2017-02-27T00:08:39.894Z,20
2017-02-27T00:09:20.443Z,20.09
2017-02-27T00:10:00.932Z,20.19
2017-02-27T00:10:41.441Z,20.09
2017-02-27T00:11:21.931Z,19.9
2017-02-27T00:12:02.441Z,19.9
2017-02-27T00:12:42.933Z,20
2017-02-27T00:13:23.443Z,19.8
2017-02-27T00:14:03.932Z,19.9
2017-02-27T00:14:44.434Z,20.09
2017-02-27T00:15:24.927Z,20.09
2017-02-27T00:16:05.421Z,20
2017-02-27T00:16:45.926Z,20.09
2017-02-27T00:17:26.433Z,20.09
2017-02-27T00:18:06.925Z,20.09
2017-02-27T00:18:47.426Z,20.19
2017-02-27T00:19:27.913Z,20
2017-02-27T00:20:08.404Z,20.09
2017-02-27T00:20:48.901Z,20
2017-02-27T00:21:29.400Z,19.9
2017-02-27T00:22:09.892Z,19.9
2017-02-27T00:22:50.375Z,19.9
2017-02-27T00:23:31.073Z,20
2017-02-27T00:24:11.568Z,19.9
2017-02-27T00:24:52.089Z,20.09
2017-02-27T00:25:32.575Z,19.9
2017-02-27T00:26:13.078Z,20.09
2017-02-27T00:26:53.573Z,20.09
2017-02-27T00:27:34.079Z,19.9
2017-02-27T00:28:14.570Z,20
2017-02-27T00:28:55.085Z,20.09
2017-02-27T00:29:35.569Z,20
2017-02-27T00:30:16.082Z,20
2017-02-27T00:30:56.571Z,20
2017-02-27T00:31:37.079Z,20.09
2017-02-27T00:32:17.568Z,20.09
2017-02-27T00:32:58.061Z,20.09
2017-02-27T00:33:38.561Z,20.09
2017-02-27T00:34:19.075Z,20.09
2017-02-27T00:34:59.565Z,20
2017-02-27T00:35:40.059Z,20.09
2017-02-27T00:36:20.561Z,20.09
2017-02-27T00:37:01.056Z,20
2017-02-27T00:37:41.562Z,20.09
2017-02-27T00:38:22.071Z,20
2017-02-27T00:39:02.568Z,20
2017-02-27T00:39:43.069Z,19.9
2017-02-27T00:40:23.559Z,20
2017-02-27T00:41:04.055Z,20
2017-02-27T00:41:44.550Z,20.09
2017-02-27T00:42:25.038Z,20
2017-02-27T00:43:05.529Z,20
2017-02-27T00:43:45.998Z,19.9
2017-02-27T00:44:26.512Z,20
2017-02-27T00:45:07.001Z,20
2017-02-27T00:45:47.511Z,20.09
2017-02-27T00:46:28.005Z,20
2017-02-27T00:47:08.490Z,20.09
2017-02-27T00:47:48.989Z,20.09
2017-02-27T00:48:29.480Z,20.09
2017-02-27T00:49:09.967Z,20
2017-02-27T00:49:50.455Z,20
2017-02-27T00:50:30.954Z,20.09
2017-02-27T00:51:12.368Z,20.09
2017-02-27T00:51:51.944Z,20
2017-02-27T00:52:32.440Z,19.9
2017-02-27T00:53:12.952Z,20
2017-02-27T00:53:53.440Z,20.09
2017-02-27T00:54:33.954Z,20.09
2017-02-27T00:55:14.443Z,19.8
2017-02-27T00:55:54.937Z,19.9
2017-02-27T00:56:35.432Z,19.8
2017-02-27T00:57:15.963Z,19.9
2017-02-27T00:57:56.413Z,20
2017-02-27T00:58:36.920Z,19.8
2017-02-27T00:59:17.433Z,20
2017-02-27T00:59:57.921Z,20
2017-02-27T01:00:38.410Z,19.9
2017-02-27T01:01:18.897Z,19.9
2017-02-27T01:01:59.395Z,19.9
2017-02-27T01:02:39.885Z,19.9
2017-02-27T01:03:20.396Z,20
2017-02-27T01:04:00.883Z,20.19
2017-02-27T01:04:41.377Z,20
2017-02-27T01:05:21.885Z,20.09
2017-02-27T01:06:02.363Z,19.9
2017-02-27T01:06:42.852Z,19.9
2017-02-27T01:07:23.340Z,20.09
2017-02-27T01:08:03.837Z,20.09
2017-02-27T01:08:44.328Z,20.19
2017-02-27T01:09:24.835Z,19.9
2017-02-27T01:10:05.518Z,20
2017-02-27T01:10:46.009Z,19.9
2017-02-27T01:11:26.494Z,20.09
2017-02-27T01:12:06.982Z,20
2017-02-27T01:12:47.492Z,20
2017-02-27T01:13:27.979Z,20
2017-02-27T01:14:08.527Z,19.7
2017-02-27T01:14:49.022Z,20
2017-02-27T01:15:29.522Z,19.8
2017-02-27T01:16:10.031Z,20.09
2017-02-27T01:16:50.525Z,20
2017-02-27T01:17:31.032Z,20
2017-02-27T01:18:11.523Z,20.09
2017-02-27T01:18:52.021Z,20.09
2017-02-27T01:19:32.520Z,20.09
2017-02-27T01:20:13.019Z,20.09
2017-02-27T01:20:53.529Z,20
2017-02-27T01:21:34.027Z,19.9
2017-02-27T01:22:14.525Z,20.09
2017-02-27T01:22:55.028Z,20.09
2017-02-27T01:23:35.519Z,20
2017-02-27T01:24:16.028Z,20
2017-02-27T01:24:56.518Z,20
2017-02-27T01:25:37.016Z,19.9
2017-02-27T01:26:17.516Z,20
2017-02-27T01:26:58.016Z,20
2017-02-27T01:27:38.512Z,20
2017-02-27T01:28:19.009Z,20
2017-02-27T01:28:59.513Z,20
2017-02-27T01:29:40.005Z,20
2017-02-27T01:30:20.489Z,19.9
2017-02-27T01:31:00.986Z,19.9
2017-02-27T01:31:41.490Z,19.9
2017-02-27T01:32:21.989Z,19.9
2017-02-27T01:33:02.483Z,20
2017-02-27T01:33:42.980Z,19.9
2017-02-27T01:34:23.601Z,19.9
2017-02-27T01:37:05.580Z,19.9
2017-02-27T01:37:46.077Z,19.8
2017-02-27T01:38:26.573Z,19.7
2017-02-27T01:40:28.062Z,20
2017-02-27T01:41:08.562Z,19.9
2017-02-27T01:45:52.255Z,19.9
2017-02-27T01:48:34.259Z,19.9
2017-02-27T01:49:14.763Z,19.9
2017-02-27T01:52:37.256Z,19.8
2017-02-27T01:53:17.707Z,19.89
2017-02-27T01:53:58.205Z,20
2017-02-27T01:54:38.696Z,19.9
2017-02-27T01:55:19.208Z,19.9
2017-02-27T01:55:59.696Z,19.9
2017-02-27T01:56:40.206Z,19.9
2017-02-27T01:57:20.694Z,19.9
2017-02-27T01:58:01.188Z,20
2017-02-27T01:58:41.689Z,19.8
2017-02-27T01:59:22.201Z,19.9
2017-02-27T02:00:02.686Z,19.9
2017-02-27T02:00:43.200Z,19.9
2017-02-27T02:01:23.690Z,19.7
2017-02-27T02:02:04.188Z,19.7
2017-02-27T02:02:44.685Z,19.9
2017-02-27T02:03:25.187Z,19.9
2017-02-27T02:04:05.684Z,19.9
2017-02-27T02:04:46.182Z,19.8
2017-02-27T02:05:26.685Z,19.9
2017-02-27T02:06:07.177Z,19.9
2017-02-27T02:06:47.661Z,19.9
2017-02-27T02:07:28.146Z,19.9
2017-02-27T02:08:08.660Z,19.8
2017-02-27T02:08:49.151Z,19.7
2017-02-27T02:09:29.642Z,19.9
2017-02-27T02:10:10.428Z,19.8
2017-02-27T02:10:50.907Z,19.9
2017-02-27T02:11:31.414Z,19.9
2017-02-27T02:12:11.917Z,19.8
2017-02-27T02:12:52.406Z,19.9
2017-02-27T02:13:32.896Z,19.9
2017-02-27T02:14:13.392Z,19.9
2017-02-27T02:14:53.881Z,19.89
2017-02-27T02:15:34.379Z,20
2017-02-27T02:16:14.873Z,19.7
2017-02-27T02:16:55.387Z,19.9
2017-02-27T02:17:35.879Z,19.9
2017-02-27T02:18:16.376Z,19.7
2017-02-27T02:18:56.867Z,20
2017-02-27T02:19:37.356Z,19.9
2017-02-27T02:20:17.850Z,19.9
2017-02-27T02:20:58.341Z,19.9
2017-02-27T02:21:38.836Z,19.8
2017-02-27T02:22:19.323Z,19.8
2017-02-27T02:22:59.822Z,19.61
2017-02-27T02:23:40.319Z,19.51
2017-02-27T02:24:20.822Z,19.61
2017-02-27T02:25:01.319Z,19.42
2017-02-27T02:25:41.815Z,19.61
2017-02-27T02:26:22.301Z,19.61
2017-02-27T02:27:02.795Z,19.7
2017-02-27T02:27:43.297Z,19.7
2017-02-27T02:28:23.789Z,19.61
2017-02-27T02:29:04.277Z,19.61
2017-02-27T02:29:44.763Z,19.61
2017-02-27T02:30:25.260Z,19.61
2017-02-27T02:31:05.741Z,19.8
2017-02-27T02:31:46.223Z,19.8
2017-02-27T02:32:26.724Z,19.61
2017-02-27T02:33:07.210Z,19.7
2017-02-27T02:33:47.709Z,19.7
2017-02-27T02:34:28.213Z,19.61
2017-02-27T02:35:08.708Z,19.61
2017-02-27T02:35:49.212Z,19.51
2017-02-27T02:36:29.708Z,19.7
2017-02-27T02:37:10.204Z,19.8
2017-02-27T02:37:50.717Z,19.51
2017-02-27T02:38:31.203Z,19.61
2017-02-27T02:39:11.728Z,19.61
2017-02-27T02:39:52.225Z,19.61
2017-02-27T02:40:32.720Z,19.22
2017-02-27T02:41:13.207Z,19.22
2017-02-27T02:41:53.712Z,19.61
2017-02-27T02:42:34.203Z,19.61
2017-02-27T02:43:14.697Z,19.22
2017-02-27T02:43:55.181Z,19.22
2017-02-27T02:44:35.677Z,19.22
2017-02-27T02:45:16.164Z,19.32
2017-02-27T02:45:56.650Z,19.22
2017-02-27T02:46:37.148Z,19.22
2017-02-27T02:47:17.648Z,19.61
2017-02-27T02:47:58.147Z,19.61
2017-02-27T02:48:38.644Z,19.51
2017-02-27T02:49:19.140Z,19.7
2017-02-27T02:49:59.625Z,19.51
2017-02-27T02:50:40.124Z,19.32
2017-02-27T02:51:20.613Z,19.7
2017-02-27T02:52:01.100Z,19.7
2017-02-27T02:52:41.599Z,19.51
2017-02-27T02:53:22.095Z,19.51
2017-02-27T02:54:02.600Z,19.8
2017-02-27T02:54:43.090Z,19.61
2017-02-27T02:55:23.598Z,19.61
2017-02-27T02:56:04.089Z,19.7
2017-02-27T02:56:44.597Z,19.22
2017-02-27T02:57:25.093Z,19.7
2017-02-27T02:58:05.586Z,19.22
2017-02-27T02:58:46.082Z,19.32
2017-02-27T02:59:26.584Z,19.61
2017-02-27T03:00:07.093Z,19.61
2017-02-27T03:00:47.592Z,19.51
2017-02-27T03:01:28.084Z,19.22
2017-02-27T03:02:08.575Z,19.42
2017-02-27T03:02:49.060Z,19.22
2017-02-27T03:03:29.561Z,19.51
2017-02-27T03:04:10.050Z,19.51
2017-02-27T03:04:50.534Z,19.51
2017-02-27T03:05:31.037Z,19.61
2017-02-27T03:06:11.529Z,19.7
2017-02-27T03:06:52.026Z,19.51
2017-02-27T03:07:32.529Z,19.22
2017-02-27T03:08:13.019Z,19.32
2017-02-27T03:08:53.503Z,19.51
2017-02-27T03:09:34.000Z,19.51
2017-02-27T03:10:14.489Z,19.51
2017-02-27T03:10:55.132Z,19.32
2017-02-27T03:11:35.627Z,19.61
2017-02-27T03:12:16.123Z,19.32
2017-02-27T03:14:28.932Z,19.7
2017-02-27T03:15:09.411Z,19.22
2017-02-27T03:15:49.903Z,19.12
2017-02-27T03:16:30.393Z,19.61
2017-02-27T03:17:10.882Z,19.42
2017-02-27T03:17:51.378Z,19.61
2017-02-27T03:18:31.866Z,19.32
2017-02-27T03:19:12.357Z,19.22
2017-02-27T03:19:52.852Z,19.51
2017-02-27T03:20:33.330Z,19.61
2017-02-27T03:21:13.820Z,19.61
2017-02-27T03:21:54.305Z,19.51
2017-02-27T03:22:34.783Z,19.22
2017-02-27T03:23:15.285Z,19.51
2017-02-27T03:23:55.775Z,19.51
2017-02-27T03:24:36.288Z,19.61
2017-02-27T03:25:16.775Z,19.22
2017-02-27T03:25:57.291Z,19.22
2017-02-27T03:26:37.772Z,19.12
2017-02-27T03:27:18.266Z,19.51
2017-02-27T03:27:58.747Z,19.8
2017-02-27T03:28:39.232Z,19.12
2017-02-27T03:29:19.732Z,19.7
2017-02-27T03:30:00.219Z,19.22
2017-02-27T03:30:40.715Z,19.42
2017-02-27T03:31:21.215Z,19.32
2017-02-27T03:32:01.737Z,19.12
2017-02-27T03:32:42.216Z,19.42
2017-02-27T03:33:22.708Z,19.51
2017-02-27T03:34:03.192Z,19.22
2017-02-27T03:34:43.691Z,19.32
2017-02-27T03:35:24.184Z,19.22
2017-02-27T03:36:04.672Z,19.61
2017-02-27T03:36:45.190Z,19.61
2017-02-27T03:37:25.667Z,19.22
2017-02-27T03:38:06.169Z,19.61
2017-02-27T03:38:46.662Z,19.51
2017-02-27T03:39:27.157Z,19.22
2017-02-27T03:40:07.653Z,19.8
2017-02-27T03:40:48.134Z,19.51
2017-02-27T03:41:28.633Z,19.7
2017-02-27T03:42:09.111Z,19.22
2017-02-27T03:42:49.604Z,19.61
2017-02-27T03:43:30.083Z,19.32
2017-02-27T03:44:10.566Z,19.32
2017-02-27T03:44:51.066Z,19.22
2017-02-27T03:45:31.554Z,19.32
2017-02-27T03:46:12.048Z,19.32
2017-02-27T03:46:52.546Z,19.51
2017-02-27T03:47:33.028Z,19.51
2017-02-27T03:48:13.517Z,19.61
2017-02-27T03:48:53.999Z,19.61
2017-02-27T03:49:34.490Z,19.22
2017-02-27T03:50:14.992Z,19.51
2017-02-27T03:50:55.474Z,19.51
2017-02-27T03:51:35.969Z,19.61
2017-02-27T03:52:16.447Z,19.42
2017-02-27T03:52:56.949Z,19.51
2017-02-27T03:53:37.443Z,19.32
2017-02-27T03:54:17.950Z,19.51
2017-02-27T03:54:58.438Z,19.32
2017-02-27T03:55:38.949Z,19.42
2017-02-27T03:56:19.443Z,19.51
2017-02-27T03:56:59.932Z,19.22
2017-02-27T03:57:40.446Z,19.22
2017-02-27T03:58:20.895Z,19.42
2017-02-27T03:59:01.992Z,19.51
2017-02-27T03:59:41.887Z,19.61
2017-02-27T04:00:22.376Z,19.61
2017-02-27T04:01:02.859Z,19.61
2017-02-27T04:01:43.342Z,19.51
2017-02-27T04:02:23.840Z,19.61
2017-02-27T04:03:04.331Z,19.51
2017-02-27T04:03:44.826Z,19.51
2017-02-27T04:04:25.308Z,19.51
2017-02-27T04:05:05.810Z,19.61
2017-02-27T04:05:46.294Z,19.51
2017-02-27T04:06:26.779Z,19.61
2017-02-27T04:07:07.274Z,19.61
2017-02-27T04:07:47.773Z,19.61
2017-02-27T04:08:28.270Z,19.51
2017-02-27T04:09:08.752Z,19.61
2017-02-27T04:09:49.241Z,19.61
2017-02-27T04:10:29.731Z,19.42
2017-02-27T04:11:10.243Z,19.8
2017-02-27T04:11:50.718Z,19.32
2017-02-27T04:12:31.219Z,19.7
2017-02-27T04:13:11.728Z,19.32
2017-02-27T04:13:52.229Z,19.61
2017-02-27T04:14:32.727Z,19.32
2017-02-27T04:15:13.221Z,19.22
2017-02-27T04:15:53.710Z,19.22
2017-02-27T04:16:34.218Z,19.32
2017-02-27T04:17:14.718Z,19.61
2017-02-27T04:17:55.219Z,19.12
2017-02-27T04:18:35.707Z,19.61
2017-02-27T04:19:16.202Z,19.42
2017-02-27T04:19:56.691Z,19.51
2017-02-27T04:20:37.179Z,19.7
2017-02-27T04:21:17.671Z,19.51
2017-02-27T04:21:58.170Z,19.61
2017-02-27T04:22:38.683Z,19.51
2017-02-27T04:23:19.194Z,19.12
2017-02-27T04:23:59.689Z,19.12
2017-02-27T04:24:40.176Z,19.42
2017-02-27T04:25:20.663Z,19.12
2017-02-27T04:26:01.155Z,19.32
2017-02-27T04:26:41.652Z,19.32
2017-02-27T04:27:22.404Z,19.12
2017-02-27T04:28:02.929Z,19.42
2017-02-27T04:28:43.426Z,19.12
2017-02-27T04:29:23.918Z,19.22
2017-02-27T04:30:04.407Z,19.22
2017-02-27T04:30:44.902Z,19.22
2017-02-27T04:31:25.384Z,19.22
2017-02-27T04:32:05.879Z,19.22
2017-02-27T04:32:46.382Z,19.61
2017-02-27T04:33:26.883Z,19.12
2017-02-27T04:34:07.370Z,19.61
2017-02-27T04:34:47.856Z,19.42
2017-02-27T04:35:28.367Z,19.51
2017-02-27T04:36:08.852Z,19.51
2017-02-27T04:36:49.338Z,19.22
2017-02-27T04:37:29.825Z,19.51
2017-02-27T04:38:10.313Z,19.22
2017-02-27T04:38:50.807Z,19.32
2017-02-27T04:39:31.299Z,19.12
2017-02-27T04:40:11.804Z,19.42
2017-02-27T04:40:52.296Z,19.22
2017-02-27T04:41:32.791Z,19.51
2017-02-27T04:42:13.278Z,19.32
2017-02-27T04:42:53.769Z,19.51
2017-02-27T04:43:34.258Z,19.12
2017-02-27T04:44:14.748Z,19.12
2017-02-27T04:44:55.249Z,19.22
2017-02-27T04:45:35.740Z,19.22
2017-02-27T04:46:16.258Z,19.22
2017-02-27T04:46:56.745Z,19.42
2017-02-27T04:47:37.247Z,19.32
2017-02-27T04:48:17.754Z,19.22
2017-02-27T04:48:58.246Z,19.32
2017-02-27T04:49:38.740Z,19.32
2017-02-27T04:50:19.390Z,19.51
2017-02-27T04:50:59.883Z,19.22
2017-02-27T04:51:40.384Z,19.22
2017-02-27T04:52:20.934Z,19.42
2017-02-27T04:53:01.435Z,19.22
2017-02-27T04:53:41.936Z,19.22
2017-02-27T04:54:22.445Z,19.32
2017-02-27T04:55:02.936Z,19.22
2017-02-27T04:55:43.432Z,19.22
2017-02-27T04:56:23.931Z,19.32
2017-02-27T04:57:04.441Z,19.22
2017-02-27T04:57:45.029Z,19.51
2017-02-27T04:58:25.526Z,19.22
2017-02-27T04:59:06.009Z,19.22
2017-02-27T04:59:46.490Z,19.22
2017-02-27T05:00:27.007Z,19.22
2017-02-27T05:01:07.504Z,19.22
2017-02-27T05:01:47.998Z,19.32
2017-02-27T05:02:28.483Z,19.32
2017-02-27T05:03:08.988Z,19.22
2017-02-27T05:03:49.472Z,19.32
2017-02-27T05:04:29.983Z,19.22
2017-02-27T05:05:10.478Z,19.32
2017-02-27T05:05:50.970Z,19.22
2017-02-27T05:06:31.468Z,19.22
2017-02-27T05:07:11.953Z,19.61
2017-02-27T05:07:52.444Z,19.22
2017-02-27T05:08:32.924Z,19.32
2017-02-27T05:09:13.437Z,19.51
2017-02-27T05:09:53.928Z,19.32
2017-02-27T05:10:34.434Z,19.42
2017-02-27T05:11:14.923Z,19.32
2017-02-27T05:11:55.417Z,19.51
2017-02-27T05:12:35.915Z,19.51
2017-02-27T05:13:16.412Z,19.32
2017-02-27T05:13:56.915Z,19.32
2017-02-27T05:14:37.411Z,19.42
2017-02-27T05:15:17.906Z,19.32
2017-02-27T05:15:58.392Z,19.32
2017-02-27T05:16:38.879Z,19.42
2017-02-27T05:17:19.368Z,19.42
2017-02-27T05:17:59.859Z,19.42
2017-02-27T05:18:40.357Z,19.51
2017-02-27T05:19:20.853Z,19.42
2017-02-27T05:20:01.337Z,19.51
2017-02-27T05:20:41.821Z,19.51
2017-02-27T05:21:22.315Z,19.42
2017-02-27T05:22:02.807Z,19.22
2017-02-27T05:22:43.477Z,19.22
2017-02-27T05:23:23.968Z,19.51
2017-02-27T05:24:04.456Z,19.22
2017-02-27T05:24:45.008Z,19.42
2017-02-27T05:25:25.503Z,19.42
2017-02-27T05:26:06.001Z,19.42
2017-02-27T05:26:46.520Z,19.51
2017-02-27T05:27:27.006Z,19.42
2017-02-27T05:28:07.504Z,19.42
2017-02-27T05:28:48.001Z,19.42
2017-02-27T05:29:28.520Z,19.42
2017-02-27T05:30:09.003Z,19.32
2017-02-27T05:30:49.498Z,19.51
2017-02-27T05:31:30.004Z,19.42
2017-02-27T05:32:10.484Z,19.42
2017-02-27T05:32:50.977Z,19.42
2017-02-27T05:33:31.460Z,19.42
2017-02-27T05:34:11.961Z,19.42
2017-02-27T05:34:52.515Z,19.42
2017-02-27T05:35:33.000Z,19.22
2017-02-27T05:36:13.520Z,19.22
2017-02-27T05:36:54.009Z,19.32
2017-02-27T05:37:34.507Z,19.42
2017-02-27T05:38:14.998Z,19.51
2017-02-27T05:38:55.504Z,19.32
2017-02-27T05:39:36.001Z,19.42
2017-02-27T05:40:16.503Z,19.32
2017-02-27T05:40:56.993Z,19.32
2017-02-27T05:41:37.503Z,19.32
2017-02-27T05:42:17.995Z,19.32
2017-02-27T05:42:58.493Z,19.42
2017-02-27T05:43:38.989Z,19.42
2017-02-27T05:44:19.498Z,19.42
2017-02-27T05:44:59.996Z,19.42
2017-02-27T05:45:40.483Z,19.42
2017-02-27T05:46:20.989Z,19.42
2017-02-27T05:47:01.487Z,19.42
2017-02-27T05:47:41.984Z,19.32
2017-02-27T05:48:22.483Z,19.42
2017-02-27T05:49:02.964Z,19.42
2017-02-27T05:49:43.460Z,19.42
2017-02-27T05:50:23.956Z,19.42
2017-02-27T05:51:04.447Z,19.42
2017-02-27T05:51:44.941Z,19.42
2017-02-27T05:52:25.433Z,19.42
2017-02-27T05:53:05.929Z,19.32
2017-02-27T05:53:46.431Z,19.22
2017-02-27T05:54:26.920Z,19.42
2017-02-27T05:55:07.406Z,19.22
2017-02-27T05:55:47.887Z,19.32
2017-02-27T05:56:28.394Z,19.32
2017-02-27T05:57:08.880Z,19.32
2017-02-27T05:57:49.372Z,19.32
2017-02-27T05:58:29.875Z,19.22
2017-02-27T05:59:10.384Z,19.51
2017-02-27T05:59:50.876Z,19.42
2017-02-27T06:00:31.371Z,19.42
2017-02-27T06:01:11.871Z,19.32
2017-02-27T06:01:52.368Z,19.32
2017-02-27T06:02:32.863Z,19.22
2017-02-27T06:03:13.350Z,19.42
2017-02-27T06:03:53.836Z,19.22
2017-02-27T06:04:34.322Z,19.32
2017-02-27T06:05:14.828Z,19.32
2017-02-27T06:05:55.318Z,19.51
2017-02-27T06:06:35.809Z,19.32
2017-02-27T06:07:16.293Z,19.32
2017-02-27T06:07:56.791Z,19.51
2017-02-27T06:08:37.305Z,19.51
2017-02-27T06:09:17.785Z,19.42
2017-02-27T06:09:58.284Z,19.42
2017-02-27T06:10:38.776Z,19.32
2017-02-27T06:11:19.271Z,19.32
2017-02-27T06:11:59.762Z,19.32
2017-02-27T06:12:40.281Z,19.42
2017-02-27T06:13:20.763Z,19.51
2017-02-27T06:14:01.519Z,19.51
2017-02-27T06:14:42.008Z,19.51
2017-02-27T06:15:22.502Z,19.42
2017-02-27T06:16:03.008Z,19.51
2017-02-27T06:16:43.512Z,19.32
2017-02-27T06:17:24.007Z,19.51
2017-02-27T06:18:04.491Z,19.22
2017-02-27T06:18:45.005Z,19.42
2017-02-27T06:19:25.501Z,19.32
2017-02-27T06:20:05.989Z,19.51
2017-02-27T06:20:46.482Z,19.42
2017-02-27T06:21:26.966Z,19.32
2017-02-27T06:22:07.467Z,19.51
2017-02-27T06:22:47.957Z,19.51
2017-02-27T06:23:28.454Z,19.32
2017-02-27T06:24:08.948Z,19.32
2017-02-27T06:24:49.462Z,19.51
2017-02-27T06:25:29.959Z,19.51
2017-02-27T06:26:10.444Z,19.51
2017-02-27T06:26:51.546Z,19.51
2017-02-27T06:27:31.430Z,19.51
2017-02-27T06:28:11.922Z,19.32
2017-02-27T06:28:52.402Z,19.32
2017-02-27T06:29:32.895Z,19.42
2017-02-27T06:30:13.395Z,19.42
2017-02-27T06:30:53.898Z,19.32
2017-02-27T06:31:34.394Z,19.32
2017-02-27T06:32:14.913Z,19.42
2017-02-27T06:32:55.397Z,19.42
2017-02-27T06:33:35.904Z,19.42
2017-02-27T06:34:16.394Z,19.32
2017-02-27T06:34:56.887Z,19.32
2017-02-27T06:35:37.382Z,19.32
2017-02-27T06:36:17.877Z,19.42
2017-02-27T06:36:58.365Z,19.32
2017-02-27T06:37:38.855Z,19.32
2017-02-27T06:38:19.350Z,19.42
2017-02-27T06:38:59.990Z,19.32
2017-02-27T06:39:40.492Z,19.42
2017-02-27T06:40:21.004Z,19.32
2017-02-27T06:41:01.491Z,19.42
2017-02-27T06:41:41.980Z,19.42
2017-02-27T06:42:22.467Z,19.42
2017-02-27T06:43:02.950Z,19.32
2017-02-27T06:43:43.457Z,19.42
2017-02-27T06:44:23.957Z,19.32
2017-02-27T06:45:04.464Z,19.42
2017-02-27T06:45:44.963Z,19.32
2017-02-27T06:46:25.453Z,19.42
2017-02-27T06:47:05.937Z,19.32
2017-02-27T06:47:46.441Z,19.32
2017-02-27T06:48:26.932Z,19.32
2017-02-27T06:49:07.428Z,19.32
2017-02-27T06:49:47.923Z,19.32
2017-02-27T06:50:28.411Z,19.22
2017-02-27T06:51:08.922Z,19.32
2017-02-27T06:51:49.410Z,19.61
2017-02-27T06:52:29.903Z,19.32
2017-02-27T06:53:10.402Z,19.32
2017-02-27T06:53:50.901Z,19.42
2017-02-27T06:54:31.389Z,19.42
2017-02-27T06:55:11.884Z,19.22
2017-02-27T06:55:52.376Z,19.22
2017-02-27T06:56:32.883Z,19.22
2017-02-27T06:57:13.376Z,19.51
2017-02-27T06:57:53.869Z,19.32
2017-02-27T06:58:34.349Z,19.42
2017-02-27T06:59:14.849Z,19.32
2017-02-27T06:59:55.340Z,19.32
2017-02-27T07:00:35.825Z,19.42
2017-02-27T07:01:16.328Z,19.61
2017-02-27T07:01:57.563Z,19.61
2017-02-27T07:02:37.301Z,19.61
2017-02-27T07:03:17.790Z,19.61
2017-02-27T07:03:58.278Z,19.42
2017-02-27T07:04:38.775Z,19.51
2017-02-27T07:05:19.264Z,19.42
2017-02-27T07:05:59.758Z,19.42
2017-02-27T07:06:41.378Z,19.42
2017-02-27T07:07:21.871Z,19.51
2017-02-27T07:08:02.376Z,19.51
2017-02-27T07:08:42.854Z,19.42
2017-02-27T07:09:23.363Z,19.22
2017-02-27T07:10:03.853Z,19.51
2017-02-27T07:10:44.347Z,19.51
2017-02-27T07:11:24.836Z,19.51
2017-02-27T07:12:05.341Z,19.51
2017-02-27T07:12:45.827Z,19.51
2017-02-27T07:13:26.340Z,19.22
2017-02-27T07:14:06.832Z,19.61
2017-02-27T07:14:47.323Z,19.61
2017-02-27T07:15:27.821Z,19.42
2017-02-27T07:16:08.309Z,19.32
2017-02-27T07:16:48.797Z,19.51
2017-02-27T07:17:29.280Z,19.42
2017-02-27T07:18:09.788Z,19.42
2017-02-27T07:18:50.276Z,19.32
2017-02-27T07:19:30.796Z,19.32
2017-02-27T07:20:11.265Z,19.32
2017-02-27T07:20:51.756Z,19.42
2017-02-27T07:21:32.246Z,19.61
2017-02-27T07:22:12.734Z,19.51
2017-02-27T07:22:53.231Z,19.61
2017-02-27T07:23:33.721Z,19.32
2017-02-27T07:24:14.231Z,19.51
2017-02-27T07:24:54.732Z,19.51
2017-02-27T07:25:35.240Z,19.51
2017-02-27T07:26:15.720Z,19.61
2017-02-27T07:26:56.212Z,19.42
2017-02-27T07:27:36.690Z,19.52
2017-02-27T07:28:17.168Z,19.62
2017-02-27T07:28:57.675Z,19.22
2017-02-27T07:29:38.198Z,19.33
2017-02-27T07:30:19.023Z,19.52
2017-02-27T07:30:59.520Z,19.33
2017-02-27T07:31:40.018Z,19.22
2017-02-27T07:32:20.523Z,19.23
2017-02-27T07:33:01.023Z,19.33
2017-02-27T07:33:41.534Z,19.52
2017-02-27T07:34:22.018Z,19.51
2017-02-27T07:35:02.513Z,19.42
2017-02-27T07:35:43.018Z,19.33
2017-02-27T07:36:23.493Z,19.42
2017-02-27T07:37:04.580Z,19.42
2017-02-27T07:37:44.589Z,19.32
2017-02-27T07:38:25.094Z,19.43
2017-02-27T07:39:05.587Z,19.42
2017-02-27T07:39:46.087Z,19.42
2017-02-27T07:40:26.582Z,19.42
2017-02-27T07:41:07.073Z,19.32
2017-02-27T07:41:47.563Z,19.32
2017-02-27T07:42:28.968Z,19.51
2017-02-27T07:43:09.455Z,19.32
2017-02-27T07:43:49.995Z,19.32
2017-02-27T07:44:30.485Z,19.42
2017-02-27T07:45:10.986Z,19.32
2017-02-27T07:45:51.477Z,19.32
2017-02-27T07:46:31.970Z,19.42
2017-02-27T07:47:12.467Z,19.32
2017-02-27T07:47:52.937Z,19.43
2017-02-27T07:48:33.437Z,19.33
2017-02-27T07:49:13.922Z,19.33
2017-02-27T07:49:55.249Z,19.43
2017-02-27T07:50:35.735Z,19.33
2017-02-27T07:51:16.227Z,19.33
2017-02-27T07:51:56.721Z,19.43
2017-02-27T07:52:37.193Z,19.33
2017-02-27T07:53:17.682Z,19.43
2017-02-27T07:53:58.174Z,19.43
2017-02-27T07:54:38.664Z,19.43
2017-02-27T07:55:19.356Z,19.43
2017-02-27T07:55:59.844Z,19.52
2017-02-27T07:56:40.334Z,19.23
2017-02-27T07:57:20.819Z,19.33
2017-02-27T07:58:01.316Z,19.52
2017-02-27T07:58:41.817Z,19.52
2017-02-27T07:59:22.320Z,19.52
2017-02-27T08:00:02.809Z,19.33
2017-02-27T08:00:43.289Z,19.33
2017-02-27T08:01:23.795Z,19.52
2017-02-27T08:02:04.283Z,19.43
2017-02-27T08:02:44.781Z,19.43
2017-02-27T08:03:25.262Z,19.33
2017-02-27T08:04:05.762Z,19.33
2017-02-27T08:04:46.252Z,19.33
2017-02-27T08:05:26.745Z,19.33
2017-02-27T08:06:07.238Z,19.33
2017-02-27T08:06:47.734Z,19.52
2017-02-27T08:07:28.221Z,19.43
2017-02-27T08:08:08.724Z,19.52
2017-02-27T08:08:49.238Z,19.23
2017-02-27T08:09:29.729Z,19.33
2017-02-27T08:10:10.227Z,19.43
2017-02-27T08:10:50.715Z,19.33
2017-02-27T08:11:31.208Z,19.33
2017-02-27T08:12:11.689Z,19.33
2017-02-27T08:12:52.191Z,19.43
2017-02-27T08:13:32.682Z,19.43
2017-02-27T08:14:13.171Z,19.62
2017-02-27T08:14:53.661Z,19.52
2017-02-27T08:15:34.149Z,19.52
2017-02-27T08:16:14.633Z,19.33
2017-02-27T08:16:55.126Z,19.52
2017-02-27T08:17:35.615Z,19.23
2017-02-27T08:18:16.107Z,19.33
2017-02-27T08:18:57.559Z,19.52
2017-02-27T08:19:38.056Z,19.43
2017-02-27T08:20:18.544Z,19.52
2017-02-27T08:20:59.037Z,19.43
2017-02-27T08:21:39.533Z,19.33
2017-02-27T08:22:20.046Z,19.43
2017-02-27T08:23:00.536Z,19.33
2017-02-27T08:23:41.042Z,19.33
2017-02-27T08:24:21.531Z,19.33
2017-02-27T08:25:02.025Z,19.43
2017-02-27T08:25:42.694Z,19.33
2017-02-27T08:26:23.187Z,19.33
2017-02-27T08:27:03.676Z,19.23
2017-02-27T08:27:44.178Z,19.43
2017-02-27T08:28:24.658Z,19.43
2017-02-27T08:29:05.150Z,19.33
2017-02-27T08:29:45.631Z,19.23
2017-02-27T08:30:26.129Z,19.43
2017-02-27T08:31:06.622Z,19.52
2017-02-27T08:31:47.105Z,19.43
2017-02-27T08:32:27.590Z,19.43
2017-02-27T08:33:08.137Z,19.33
2017-02-27T08:33:48.624Z,19.43
2017-02-27T08:34:29.120Z,19.23
2017-02-27T08:35:09.614Z,19.23
2017-02-27T08:35:50.098Z,19.33
2017-02-27T08:36:30.612Z,19.43
2017-02-27T08:37:11.102Z,19.23
2017-02-27T08:37:51.596Z,19.43
2017-02-27T08:38:32.088Z,19.52
2017-02-27T08:39:12.583Z,19.33
2017-02-27T08:39:53.076Z,19.43
2017-02-27T08:40:33.577Z,19.52
2017-02-27T08:41:14.068Z,19.43
2017-02-27T08:41:54.565Z,19.43
2017-02-27T08:42:35.064Z,19.43
2017-02-27T08:43:15.561Z,19.43
2017-02-27T08:43:56.055Z,19.33
2017-02-27T08:44:36.543Z,19.33
2017-02-27T08:45:17.052Z,19.33
2017-02-27T08:45:57.541Z,19.43
2017-02-27T08:46:38.039Z,19.43
2017-02-27T08:47:18.519Z,19.43
2017-02-27T08:47:59.019Z,19.33
2017-02-27T08:48:39.516Z,19.33
2017-02-27T08:49:20.005Z,19.33
2017-02-27T08:50:00.496Z,19.33
2017-02-27T08:50:40.980Z,19.33
2017-02-27T08:51:21.482Z,19.43
2017-02-27T08:52:01.979Z,19.43
2017-02-27T08:52:42.468Z,19.33
2017-02-27T08:53:22.957Z,19.52
2017-02-27T08:54:03.450Z,19.33
2017-02-27T08:54:43.948Z,19.63
2017-02-27T08:55:24.431Z,19.52
2017-02-27T08:56:04.929Z,19.23
2017-02-27T08:56:45.430Z,19.52
2017-02-27T08:57:25.918Z,19.52
2017-02-27T08:58:06.412Z,19.52
2017-02-27T08:58:46.910Z,19.43
2017-02-27T08:59:27.403Z,19.24
2017-02-27T09:00:07.904Z,19.63
2017-02-27T09:00:48.397Z,19.23
2017-02-27T09:01:28.905Z,19.43