createdAt,value
2019-01-12T07:00:17.768Z,94589.98
2019-01-12T10:11:31.076Z,94485.13
2019-01-12T10:14:02.236Z,94528.89
2019-01-12T10:16:31.625Z,94508.74
2019-01-12T10:19:01.237Z,94519.86
2019-01-12T10:21:30.589Z,94490.25
2019-01-12T10:24:01.123Z,94484.41
2019-01-12T10:26:33.283Z,94497.16
2019-01-12T10:29:02.589Z,94482.10
2019-01-12T10:31:37.395Z,94479.03
2019-01-12T10:34:12.024Z,94482.83
2019-01-12T10:36:41.427Z,94480.70
2019-01-12T10:39:17.768Z,94473.80
2019-01-12T10:41:42.114Z,94475.95
2019-01-12T10:44:11.915Z,94462.16
2019-01-12T10:46:41.320Z,94474.95
2019-01-12T10:49:10.750Z,94459.89
2019-01-12T10:51:41.835Z,94460.45
2019-01-12T10:54:12.750Z,94476.76
2019-01-12T10:56:42.232Z,94475.77
2019-01-12T10:59:11.628Z,94480.88
2019-01-12T11:01:41.265Z,94466.77
2019-01-12T11:04:10.757Z,94435.91
2019-01-12T11:06:40.203Z,94448.62
2019-01-12T11:09:10.027Z,94468.58
2019-01-12T11:11:39.934Z,94474.34
2019-01-12T11:14:09.300Z,94446.88
2019-01-12T11:16:38.711Z,94441.27
2019-01-12T11:19:08.113Z,94448.82
2019-01-12T11:21:42.614Z,94437.59
2019-01-12T11:24:12.054Z,94434.14
2019-01-12T11:26:41.512Z,94436.54
2019-01-12T11:29:11.001Z,94442.77
2019-01-12T11:31:40.416Z,94433.42
2019-01-12T11:34:09.953Z,94447.86
2019-01-12T11:36:39.326Z,94437.94
2019-01-12T11:39:08.801Z,94423.09
2019-01-12T11:41:38.252Z,94424.02
2019-01-12T11:44:07.590Z,94424.12
2019-01-12T11:46:37.085Z,94411.52
2019-01-12T11:49:08.104Z,94423.66
2019-01-12T11:51:37.474Z,94407.95
2019-01-12T11:54:07.253Z,94421.89
2019-01-12T11:56:36.667Z,94403.53
2019-01-12T11:59:06.810Z,94397.98
2019-01-12T12:01:36.152Z,94396.36
2019-01-12T12:04:05.797Z,94392.30
2019-01-12T12:06:35.146Z,94388.33
2019-01-12T12:09:06.294Z,94384.84
2019-01-12T12:11:35.684Z,94399.98
2019-01-12T12:14:05.148Z,94392.13
2019-01-12T12:16:34.554Z,94401.45
2019-01-12T12:19:04.074Z,94389.40
2019-01-12T12:21:33.443Z,94379.83
2019-01-12T12:24:02.964Z,94392.17
2019-01-12T12:26:32.335Z,94377.10
2019-01-12T12:29:01.719Z,94382.08
2019-01-12T12:31:31.151Z,94381.36
2019-01-12T12:34:00.689Z,94376.06
2019-01-12T12:36:30.192Z,94385.28
2019-01-12T12:38:59.528Z,94376.80
2019-01-12T12:41:29.284Z,94376.84
2019-01-12T12:43:58.656Z,94384.95
2019-01-12T12:46:28.050Z,94370.52
2019-01-12T12:48:57.456Z,94378.02
2019-01-12T12:51:27.943Z,94380.86
2019-01-12T12:53:57.399Z,94385.20
2019-01-12T12:56:26.799Z,94371.40
2019-01-12T12:58:56.168Z,94381.70
2019-01-12T13:01:25.538Z,94375.19
2019-01-12T13:03:54.879Z,94377.42
2019-01-12T13:06:24.271Z,94381.45
2019-01-12T13:08:53.582Z,94390.47
2019-01-12T13:11:23.001Z,94392.11
2019-01-12T13:13:52.783Z,94370.91
2019-01-12T13:16:22.709Z,94373.89
2019-01-12T13:18:52.054Z,94370.56
2019-01-12T13:21:21.869Z,94371.13
2019-01-12T13:23:51.207Z,94390.60
