createdAt,value
2022-08-20T00:00:37.574Z,20.96
2022-08-20T00:01:37.644Z,20.99
2022-08-20T00:02:37.573Z,20.90
2022-08-20T00:03:37.567Z,20.85
2022-08-20T00:04:39.647Z,20.96
2022-08-20T00:05:37.570Z,20.80
2022-08-20T00:06:37.564Z,20.77
2022-08-20T00:07:37.562Z,20.81
2022-08-20T00:08:37.564Z,20.84
2022-08-20T00:09:37.555Z,20.80
2022-08-20T00:10:37.556Z,20.87
2022-08-20T00:11:37.557Z,20.77
2022-08-20T00:12:37.557Z,20.81
2022-08-20T00:13:37.552Z,20.81
2022-08-20T00:14:37.552Z,20.78
2022-08-20T00:15:37.556Z,20.81
2022-08-20T00:16:37.551Z,20.81
2022-08-20T00:17:37.550Z,20.81
2022-08-20T00:18:37.548Z,20.84
2022-08-20T00:19:37.545Z,20.82
2022-08-20T00:20:37.545Z,20.87
2022-08-20T00:21:37.539Z,20.87
2022-08-20T00:22:37.539Z,20.82
2022-08-20T00:23:37.540Z,20.77
2022-08-20T00:24:37.539Z,20.80
2022-08-20T00:25:37.533Z,20.75
2022-08-20T00:26:37.536Z,20.77
2022-08-20T00:27:37.532Z,20.74
2022-08-20T00:28:37.532Z,20.80
2022-08-20T00:29:37.533Z,20.80
2022-08-20T00:30:37.528Z,20.81
2022-08-20T00:31:37.528Z,20.84
2022-08-20T00:32:37.526Z,20.84
2022-08-20T00:33:37.519Z,20.77
2022-08-20T00:34:37.519Z,20.78
2022-08-20T00:35:37.520Z,20.78
2022-08-20T00:36:37.519Z,20.81
2022-08-20T00:37:37.518Z,20.81
2022-08-20T00:38:37.526Z,20.81
2022-08-20T00:39:37.541Z,20.77
2022-08-20T00:40:37.513Z,20.77
2022-08-20T00:41:37.512Z,20.75
2022-08-20T00:42:37.520Z,20.82
2022-08-20T00:43:37.508Z,20.82
2022-08-20T00:44:37.509Z,20.80
2022-08-20T00:45:37.512Z,20.78
2022-08-20T00:46:37.499Z,20.74
2022-08-20T00:47:37.503Z,20.77
2022-08-20T00:48:37.500Z,20.77
2022-08-20T00:49:37.498Z,20.75
2022-08-20T00:50:37.501Z,20.80
2022-08-20T00:51:37.498Z,20.77
2022-08-20T00:52:37.535Z,20.78
2022-08-20T00:53:37.496Z,20.80
2022-08-20T00:54:37.490Z,20.78
2022-08-20T00:55:37.490Z,20.77
2022-08-20T00:56:37.490Z,20.80
2022-08-20T00:57:51.222Z,20.80
2022-08-20T00:58:37.485Z,20.72
2022-08-20T00:59:37.484Z,20.80
2022-08-20T01:00:37.481Z,20.77
2022-08-20T01:01:54.862Z,20.75
2022-08-20T01:02:37.481Z,20.67
2022-08-20T01:03:37.481Z,20.72
2022-08-20T01:04:37.489Z,20.81
2022-08-20T01:05:37.474Z,20.69
2022-08-20T01:06:37.470Z,20.69
2022-08-20T01:07:37.510Z,20.74
2022-08-20T01:08:37.467Z,20.70
2022-08-20T01:09:57.731Z,20.80
2022-08-20T01:10:37.462Z,20.81
2022-08-20T01:11:38.057Z,20.70
2022-08-20T01:12:37.464Z,20.69
2022-08-20T01:13:37.462Z,20.72
2022-08-20T01:14:37.465Z,20.66
2022-08-20T01:15:42.562Z,20.72
2022-08-20T01:16:37.456Z,20.75
2022-08-20T01:17:37.461Z,20.67
2022-08-20T01:18:37.452Z,20.63
2022-08-20T01:19:37.449Z,20.67
2022-08-20T01:20:37.451Z,20.69
2022-08-20T01:21:37.451Z,20.72
2022-08-20T01:22:37.444Z,20.72
2022-08-20T01:23:37.444Z,20.63
2022-08-20T01:24:37.441Z,20.65
2022-08-20T01:25:37.441Z,20.66
2022-08-20T01:26:37.450Z,20.59
2022-08-20T01:27:42.755Z,20.63
2022-08-20T01:28:37.435Z,20.72
2022-08-20T01:29:37.432Z,20.70
2022-08-20T01:30:37.434Z,20.63
2022-08-20T01:31:37.432Z,20.60
2022-08-20T01:32:37.435Z,20.58
2022-08-20T01:33:37.425Z,20.62
2022-08-20T01:34:37.426Z,20.60
2022-08-20T01:35:37.426Z,20.59
2022-08-20T01:36:37.424Z,20.56
2022-08-20T01:37:37.419Z,20.55
2022-08-20T01:38:37.418Z,20.50
2022-08-20T01:39:37.476Z,20.50
2022-08-20T01:40:37.418Z,20.55
2022-08-20T01:41:37.417Z,20.50
2022-08-20T01:42:37.417Z,20.58
2022-08-20T01:43:37.410Z,20.58
2022-08-20T01:44:37.417Z,20.52
2022-08-20T01:45:37.404Z,20.51
2022-08-20T01:46:37.400Z,20.55
2022-08-20T01:47:38.691Z,20.36
2022-08-20T01:48:37.420Z,20.41
2022-08-20T01:49:37.406Z,20.40
2022-08-20T01:50:37.397Z,20.37
2022-08-20T01:51:37.401Z,20.36
2022-08-20T01:52:37.396Z,20.34
2022-08-20T01:53:37.393Z,20.31
2022-08-20T01:54:37.391Z,20.29
2022-08-20T01:55:37.391Z,20.34
2022-08-20T01:56:37.392Z,20.39
2022-08-20T01:57:37.383Z,20.31
2022-08-20T01:58:37.382Z,20.29
2022-08-20T01:59:37.382Z,20.26
2022-08-20T02:00:37.378Z,20.26
2022-08-20T02:01:46.561Z,20.25
2022-08-20T02:02:37.376Z,20.26
2022-08-20T02:03:40.788Z,20.25
2022-08-20T02:04:37.409Z,20.16
2022-08-20T02:05:37.370Z,20.18
2022-08-20T02:06:37.364Z,20.18
2022-08-20T02:07:37.366Z,20.16
2022-08-20T02:08:37.362Z,20.13
2022-08-20T02:09:37.362Z,20.16
2022-08-20T02:10:37.360Z,20.16
2022-08-20T02:11:37.359Z,20.13
2022-08-20T02:12:37.359Z,20.11
2022-08-20T02:13:37.356Z,20.04
2022-08-20T02:14:37.354Z,20.09
2022-08-20T02:15:39.839Z,20.07
2022-08-20T02:16:37.345Z,20.18
2022-08-20T02:17:37.349Z,20.11
2022-08-20T02:18:37.348Z,20.11
2022-08-20T02:19:37.358Z,20.10
2022-08-20T02:20:37.344Z,20.03
2022-08-20T02:21:37.339Z,20.10
2022-08-20T02:22:37.438Z,20.07
2022-08-20T02:23:37.336Z,20.13
2022-08-20T02:24:37.335Z,20.04
2022-08-20T02:25:37.334Z,20.04
2022-08-20T02:26:37.330Z,20.04
2022-08-20T02:27:37.331Z,20.10
2022-08-20T02:28:37.328Z,20.06
2022-08-20T02:29:37.328Z,20.04
2022-08-20T02:30:37.321Z,20.09
2022-08-20T02:31:37.322Z,20.14
2022-08-20T02:32:37.316Z,20.11
2022-08-20T02:33:37.381Z,20.11
2022-08-20T02:34:37.315Z,20.13
2022-08-20T02:35:37.318Z,20.13
2022-08-20T02:36:37.312Z,20.13
2022-08-20T02:37:37.321Z,20.18
2022-08-20T02:38:37.309Z,20.18
2022-08-20T02:39:37.342Z,20.09
2022-08-20T02:40:37.305Z,20.11
2022-08-20T02:41:37.303Z,20.14
2022-08-20T02:42:37.298Z,20.14
2022-08-20T02:43:37.297Z,20.10
2022-08-20T02:44:37.296Z,20.14
2022-08-20T02:45:37.358Z,20.14
2022-08-20T02:46:37.422Z,20.16
2022-08-20T02:47:37.291Z,20.13
2022-08-20T02:48:37.286Z,20.13
2022-08-20T02:49:37.292Z,20.19
2022-08-20T02:50:37.285Z,20.14
2022-08-20T02:51:37.282Z,20.16
2022-08-20T02:52:37.282Z,20.13
2022-08-20T02:53:37.294Z,20.14
2022-08-20T02:54:37.276Z,20.14
2022-08-20T02:55:37.274Z,20.25
2022-08-20T02:56:37.272Z,20.13
2022-08-20T02:57:37.269Z,20.19
2022-08-20T02:58:37.273Z,20.24
2022-08-20T02:59:37.268Z,20.18
2022-08-20T03:00:38.287Z,20.22
2022-08-20T03:01:37.305Z,20.13
2022-08-20T03:02:37.270Z,20.18
2022-08-20T03:03:37.259Z,20.14
2022-08-20T03:04:37.256Z,20.16
2022-08-20T03:05:39.212Z,20.16
2022-08-20T03:06:37.261Z,20.19
2022-08-20T03:07:37.253Z,20.16
2022-08-20T03:08:37.250Z,20.16
2022-08-20T03:09:37.249Z,20.16
2022-08-20T03:10:37.247Z,20.16
2022-08-20T03:11:37.244Z,20.19
2022-08-20T03:12:37.242Z,20.19
2022-08-20T03:13:37.248Z,20.25
2022-08-20T03:14:37.240Z,20.16
2022-08-20T03:15:37.240Z,20.14
2022-08-20T03:16:37.243Z,20.13
2022-08-20T03:17:37.231Z,20.07
2022-08-20T03:18:37.229Z,20.09
2022-08-20T03:19:37.236Z,20.09
2022-08-20T03:20:37.230Z,20.11
2022-08-20T03:21:37.244Z,20.18
2022-08-20T03:22:37.224Z,20.10
2022-08-20T03:23:37.224Z,20.10
2022-08-20T03:24:37.224Z,20.09
2022-08-20T03:25:37.216Z,20.07
2022-08-20T03:26:37.219Z,20.16
2022-08-20T03:27:37.215Z,20.13
2022-08-20T03:28:37.224Z,20.06
2022-08-20T03:29:37.211Z,20.18
2022-08-20T03:30:37.211Z,20.10
2022-08-20T03:31:37.208Z,20.10
2022-08-20T03:32:37.204Z,20.18
2022-08-20T03:33:37.204Z,20.16
2022-08-20T03:34:37.208Z,20.13
2022-08-20T03:35:37.203Z,20.09
2022-08-20T03:36:37.203Z,20.10
2022-08-20T03:37:37.196Z,20.13
2022-08-20T03:38:37.197Z,20.13
2022-08-20T03:39:37.237Z,20.10
2022-08-20T03:40:37.192Z,20.14
2022-08-20T03:41:37.188Z,20.09
2022-08-20T03:42:37.187Z,20.13
2022-08-20T03:43:37.186Z,20.10
2022-08-20T03:44:37.198Z,20.13
2022-08-20T03:45:37.187Z,20.14
2022-08-20T03:46:37.180Z,20.11
2022-08-20T03:47:37.181Z,20.14
2022-08-20T03:48:37.176Z,20.21
2022-08-20T03:49:37.173Z,20.13
2022-08-20T03:50:37.174Z,20.10
2022-08-20T03:51:56.481Z,20.14
2022-08-20T03:52:37.168Z,20.13
2022-08-20T03:53:37.165Z,20.13
2022-08-20T03:54:37.165Z,20.10
2022-08-20T03:55:37.165Z,20.13
2022-08-20T03:56:37.161Z,20.07
2022-08-20T03:57:37.159Z,20.07
2022-08-20T03:58:37.158Z,20.13
2022-08-20T03:59:37.160Z,20.13
2022-08-20T04:00:37.166Z,20.02
2022-08-20T04:01:45.983Z,20.09
2022-08-20T04:02:37.153Z,20.11
2022-08-20T04:03:37.146Z,20.16
2022-08-20T04:04:37.146Z,20.04
2022-08-20T04:05:37.144Z,20.10
2022-08-20T04:06:37.142Z,20.06
2022-08-20T04:07:37.143Z,20.09
2022-08-20T04:08:37.138Z,20.06
2022-08-20T04:09:37.136Z,20.07
2022-08-20T04:10:37.142Z,20.11
2022-08-20T04:11:37.131Z,20.14
2022-08-20T04:12:37.130Z,20.18
2022-08-20T04:13:41.800Z,20.06
2022-08-20T04:14:37.127Z,20.10
2022-08-20T04:15:37.126Z,20.09
2022-08-20T04:16:37.122Z,20.11
2022-08-20T04:17:37.119Z,20.07
2022-08-20T04:18:37.118Z,20.07
2022-08-20T04:19:37.122Z,19.99
2022-08-20T04:20:37.118Z,20.09
2022-08-20T04:21:37.113Z,20.14
2022-08-20T04:22:37.114Z,20.13
2022-08-20T04:23:37.108Z,20.06
2022-08-20T04:24:37.109Z,20.11
2022-08-20T04:25:37.104Z,20.09
2022-08-20T04:26:37.105Z,20.06
2022-08-20T04:27:37.103Z,20.16
2022-08-20T04:28:37.099Z,20.10
2022-08-20T04:29:37.096Z,20.11
2022-08-20T04:30:37.098Z,20.13
2022-08-20T04:31:37.091Z,20.13
2022-08-20T04:32:37.088Z,20.11
2022-08-20T04:33:37.089Z,20.16
2022-08-20T04:34:37.091Z,20.22
2022-08-20T04:35:37.085Z,20.13
2022-08-20T04:36:37.084Z,20.19
2022-08-20T04:37:37.081Z,20.19
2022-08-20T04:38:48.446Z,20.18
2022-08-20T04:39:37.099Z,20.14
2022-08-20T04:40:37.079Z,20.14
2022-08-20T04:41:37.075Z,20.14
2022-08-20T04:42:37.079Z,20.16
2022-08-20T04:43:37.070Z,20.16
2022-08-20T04:44:37.069Z,20.10
2022-08-20T04:45:37.070Z,20.16
2022-08-20T04:46:37.066Z,20.14
2022-08-20T04:47:37.064Z,20.10
2022-08-20T04:48:37.060Z,20.06
2022-08-20T04:49:37.053Z,20.13
2022-08-20T04:50:37.056Z,20.11
2022-08-20T04:51:37.156Z,20.13
2022-08-20T04:52:37.051Z,20.11
2022-08-20T04:53:37.049Z,20.11
2022-08-20T04:54:37.048Z,20.06
2022-08-20T04:55:37.045Z,20.11
2022-08-20T04:56:37.044Z,20.16
2022-08-20T04:57:37.042Z,20.09
2022-08-20T04:58:37.039Z,20.10
2022-08-20T04:59:37.042Z,20.16
2022-08-20T05:00:37.031Z,20.18
2022-08-20T05:01:37.081Z,20.09
2022-08-20T05:02:37.032Z,20.09
2022-08-20T05:03:37.034Z,20.13
2022-08-20T05:04:37.028Z,20.07
2022-08-20T05:05:37.030Z,20.13
2022-08-20T05:06:37.023Z,20.14
2022-08-20T05:07:37.024Z,20.09
2022-08-20T05:08:37.021Z,20.16
2022-08-20T05:09:43.846Z,20.13
2022-08-20T05:10:37.019Z,20.11
2022-08-20T05:11:37.164Z,20.13
2022-08-20T05:12:37.007Z,20.13
2022-08-20T05:13:37.009Z,20.14
2022-08-20T05:14:37.015Z,20.18
2022-08-20T05:15:37.004Z,20.14
2022-08-20T05:16:37.011Z,20.22
2022-08-20T05:17:37.000Z,20.16
2022-08-20T05:18:36.998Z,20.19
2022-08-20T05:19:38.873Z,20.19
2022-08-20T05:20:36.995Z,20.21
2022-08-20T05:21:37.014Z,20.24
2022-08-20T05:22:36.994Z,20.26
2022-08-20T05:23:36.997Z,20.09
2022-08-20T05:24:36.988Z,20.19
2022-08-20T05:25:36.991Z,20.18
2022-08-20T05:26:37.000Z,20.18
2022-08-20T05:27:36.984Z,20.19
2022-08-20T05:28:51.369Z,20.19
2022-08-20T05:29:36.994Z,20.22
2022-08-20T05:30:36.974Z,20.26
2022-08-20T05:31:36.974Z,20.28
2022-08-20T05:32:44.660Z,20.25
2022-08-20T05:33:36.973Z,20.19
2022-08-20T05:34:45.632Z,20.22
2022-08-20T05:36:40.969Z,20.18
2022-08-20T05:37:40.951Z,20.25
2022-08-20T05:38:40.946Z,20.19
2022-08-20T05:39:40.999Z,20.24
2022-08-20T05:40:40.945Z,20.22
2022-08-20T05:41:40.945Z,20.22
2022-08-20T05:42:40.938Z,20.21
2022-08-20T05:43:40.941Z,20.25
2022-08-20T05:44:40.935Z,20.28
2022-08-20T05:45:40.932Z,20.22
2022-08-20T05:46:41.075Z,20.19
2022-08-20T05:47:51.303Z,20.26
2022-08-20T05:48:40.927Z,20.29
2022-08-20T05:49:40.928Z,20.39
2022-08-20T05:50:40.920Z,20.22
2022-08-20T05:51:40.925Z,20.32
2022-08-20T05:52:40.916Z,20.31
2022-08-20T05:53:40.919Z,20.34
2022-08-20T05:54:40.916Z,20.31
2022-08-20T05:55:40.912Z,20.32
2022-08-20T05:56:40.912Z,20.32
2022-08-20T05:57:40.914Z,20.32
2022-08-20T05:58:40.912Z,20.37
2022-08-20T05:59:40.907Z,20.37
2022-08-20T06:00:40.905Z,20.41
2022-08-20T06:01:40.942Z,20.48
2022-08-20T06:02:40.898Z,20.40
2022-08-20T06:03:40.898Z,20.50
2022-08-20T06:04:40.898Z,20.55
2022-08-20T06:05:40.900Z,20.58
2022-08-20T06:06:46.172Z,20.62
2022-08-20T06:07:40.893Z,20.60
2022-08-20T06:08:40.891Z,20.65
2022-08-20T06:09:44.324Z,20.62
2022-08-20T06:10:43.305Z,20.63
2022-08-20T06:11:40.890Z,20.69
2022-08-20T06:12:40.883Z,20.66
2022-08-20T06:13:40.880Z,20.74
2022-08-20T06:14:40.878Z,20.77
2022-08-20T06:15:40.877Z,20.69
2022-08-20T06:16:57.113Z,20.75
2022-08-20T06:17:40.875Z,20.74
2022-08-20T06:18:40.880Z,20.67
2022-08-20T06:19:41.672Z,20.67
2022-08-20T06:20:40.869Z,20.65
2022-08-20T06:21:40.871Z,20.67
2022-08-20T06:22:40.865Z,20.66
2022-08-20T06:23:56.897Z,20.58
2022-08-20T06:24:40.864Z,20.56
2022-08-20T06:25:40.865Z,20.59
2022-08-20T06:26:40.859Z,20.60
2022-08-20T06:27:40.858Z,20.62
2022-08-20T06:28:40.855Z,20.69
2022-08-20T06:29:40.855Z,20.65
2022-08-20T06:30:40.850Z,20.66
2022-08-20T06:31:40.851Z,20.66
2022-08-20T06:32:40.850Z,20.74
2022-08-20T06:33:40.849Z,20.70
2022-08-20T06:34:50.185Z,20.70
2022-08-20T06:35:40.843Z,20.72
2022-08-20T06:36:40.842Z,20.74
2022-08-20T06:37:40.841Z,20.67
2022-08-20T06:38:40.841Z,20.74
2022-08-20T06:39:40.872Z,20.72
2022-08-20T06:40:40.835Z,20.74
2022-08-20T06:41:40.835Z,20.69
2022-08-20T06:42:44.474Z,20.74
2022-08-20T06:43:40.834Z,20.75
2022-08-20T06:44:40.829Z,20.69
2022-08-20T06:45:40.830Z,20.69
2022-08-20T06:46:40.825Z,20.66
2022-08-20T06:47:40.823Z,20.75
2022-08-20T06:48:40.820Z,20.70
2022-08-20T06:49:40.826Z,20.77
2022-08-20T06:50:47.207Z,20.67
2022-08-20T06:51:41.472Z,20.62
2022-08-20T06:52:51.663Z,20.60
2022-08-20T06:53:40.814Z,20.74
2022-08-20T06:54:40.818Z,20.74
2022-08-20T06:55:40.812Z,20.62
2022-08-20T06:56:40.810Z,20.70
2022-08-20T06:57:40.807Z,20.72
2022-08-20T06:58:40.804Z,20.70
2022-08-20T06:59:40.805Z,20.65
2022-08-20T07:00:40.835Z,20.60
2022-08-20T07:01:40.871Z,20.67
2022-08-20T07:02:40.822Z,20.70
2022-08-20T07:03:42.124Z,20.70
2022-08-20T07:04:40.792Z,20.70
2022-08-20T07:05:40.798Z,20.62
2022-08-20T07:06:40.798Z,20.66
2022-08-20T07:07:40.791Z,20.69
2022-08-20T07:08:40.790Z,20.66
2022-08-20T07:09:40.790Z,20.72
2022-08-20T07:10:40.783Z,20.77
2022-08-20T07:11:40.784Z,20.75
2022-08-20T07:12:40.786Z,20.74
2022-08-20T07:13:40.790Z,20.80
2022-08-20T07:14:40.781Z,20.74
2022-08-20T07:15:40.779Z,20.82
2022-08-20T07:16:40.773Z,20.75
2022-08-20T07:17:40.776Z,20.78
2022-08-20T07:18:40.781Z,20.85
2022-08-20T07:19:40.771Z,20.81
2022-08-20T07:20:40.766Z,20.92
2022-08-20T07:21:40.773Z,20.92
2022-08-20T07:22:40.765Z,20.90
2022-08-20T07:23:40.936Z,20.95
2022-08-20T07:24:42.018Z,20.96
2022-08-20T07:25:40.759Z,21.03
2022-08-20T07:26:40.763Z,21.02
2022-08-20T07:27:40.856Z,21.03
2022-08-20T07:28:40.766Z,20.93
2022-08-20T07:29:40.774Z,21.00
2022-08-20T07:30:56.174Z,21.00
2022-08-20T07:31:42.126Z,21.03
2022-08-20T07:32:45.227Z,21.05
2022-08-20T07:33:40.749Z,21.09
2022-08-20T07:34:41.030Z,21.06
2022-08-20T07:35:40.750Z,21.09
2022-08-20T07:36:40.744Z,21.09
2022-08-20T07:37:40.742Z,21.09
2022-08-20T07:38:40.742Z,21.11
2022-08-20T07:39:40.770Z,21.12
2022-08-20T07:40:40.742Z,21.11
2022-08-20T07:41:40.742Z,21.15
2022-08-20T07:42:40.738Z,21.12
2022-08-20T07:43:40.735Z,21.20
2022-08-20T07:44:40.737Z,21.22
2022-08-20T07:45:40.736Z,21.32
2022-08-20T07:46:40.732Z,21.17
2022-08-20T07:47:40.733Z,21.29
2022-08-20T07:48:40.728Z,21.33
2022-08-20T07:49:40.729Z,21.33
2022-08-20T07:50:40.726Z,21.40
2022-08-20T07:51:40.724Z,21.25
2022-08-20T07:52:40.724Z,21.27
2022-08-20T07:53:40.722Z,21.17
2022-08-20T07:54:40.723Z,21.20
2022-08-20T07:55:40.720Z,21.17
2022-08-20T07:56:40.720Z,21.17
2022-08-20T07:57:40.721Z,21.24
2022-08-20T07:58:40.719Z,21.22
2022-08-20T07:59:40.716Z,21.12
2022-08-20T08:00:40.735Z,21.14
2022-08-20T08:01:40.710Z,21.20
2022-08-20T08:02:40.712Z,21.25
2022-08-20T08:03:49.840Z,21.21
2022-08-20T08:04:40.711Z,21.29
2022-08-20T08:05:40.708Z,21.35
2022-08-20T08:06:40.710Z,21.29
2022-08-20T08:07:40.705Z,21.30
2022-08-20T08:08:40.703Z,21.32
2022-08-20T08:09:40.706Z,21.32
2022-08-20T08:10:40.700Z,21.27
2022-08-20T08:11:44.931Z,21.30
2022-08-20T08:12:40.700Z,21.40
2022-08-20T08:13:40.701Z,21.35
2022-08-20T08:14:40.692Z,21.43
2022-08-20T08:15:40.694Z,21.37
2022-08-20T08:16:40.695Z,21.50
2022-08-20T08:17:40.692Z,21.54
2022-08-20T08:18:40.696Z,21.50
2022-08-20T08:19:40.690Z,21.58
2022-08-20T08:20:47.021Z,21.62
2022-08-20T08:21:40.688Z,21.52
2022-08-20T08:22:40.688Z,21.55
2022-08-20T08:23:40.687Z,21.57
2022-08-20T08:24:40.683Z,21.54
2022-08-20T08:25:40.688Z,21.50
2022-08-20T08:26:40.690Z,21.61
2022-08-20T08:27:40.683Z,21.60
2022-08-20T08:28:40.678Z,21.62
2022-08-20T08:29:40.679Z,21.62
2022-08-20T08:30:40.677Z,21.73
2022-08-20T08:31:40.676Z,21.82
2022-08-20T08:32:40.675Z,21.85
2022-08-20T08:33:40.734Z,21.85
2022-08-20T08:34:40.671Z,21.85
2022-08-20T08:35:40.793Z,21.88
2022-08-20T08:36:40.676Z,21.91
2022-08-20T08:37:40.670Z,21.96
2022-08-20T08:38:40.669Z,22.02
2022-08-20T08:39:40.702Z,21.93
2022-08-20T08:40:40.667Z,21.83
2022-08-20T08:41:40.667Z,21.89
2022-08-20T08:42:43.250Z,21.95
2022-08-20T08:43:40.666Z,21.96
2022-08-20T08:44:40.663Z,22.06
2022-08-20T08:45:40.664Z,21.98
2022-08-20T08:46:40.662Z,22.06
2022-08-20T08:47:40.662Z,21.98
2022-08-20T08:48:40.663Z,21.98
2022-08-20T08:49:40.661Z,21.83
2022-08-20T08:50:53.611Z,21.85
2022-08-20T08:51:40.660Z,21.85
2022-08-20T08:52:40.658Z,21.80
2022-08-20T08:53:40.660Z,21.88
2022-08-20T08:54:40.655Z,21.95
2022-08-20T08:55:40.653Z,21.80
2022-08-20T08:56:40.650Z,21.83
2022-08-20T08:57:40.656Z,21.89
2022-08-20T08:58:40.648Z,21.93
2022-08-20T08:59:48.734Z,22.04
2022-08-20T09:00:52.813Z,22.08
2022-08-20T09:01:55.499Z,22.02
2022-08-20T09:02:40.694Z,22.04
2022-08-20T09:03:40.646Z,22.04
2022-08-20T09:04:40.654Z,22.07
2022-08-20T09:05:40.643Z,22.07
2022-08-20T09:06:40.694Z,22.10
2022-08-20T09:07:40.643Z,22.14
2022-08-20T09:08:40.646Z,22.18
2022-08-20T09:09:40.642Z,22.11
2022-08-20T09:10:40.641Z,22.07
2022-08-20T09:11:40.637Z,22.20
2022-08-20T09:12:43.359Z,22.17
2022-08-20T09:13:40.641Z,22.18
2022-08-20T09:14:40.635Z,22.17
2022-08-20T09:15:40.639Z,22.23
2022-08-20T09:16:52.231Z,22.18
2022-08-20T09:17:40.641Z,22.11
2022-08-20T09:18:40.631Z,22.17
2022-08-20T09:19:40.633Z,22.25
2022-08-20T09:20:40.633Z,22.30
2022-08-20T09:21:40.631Z,22.26
2022-08-20T09:22:40.633Z,22.18
2022-08-20T09:23:40.635Z,22.18
2022-08-20T09:24:40.628Z,22.18
2022-08-20T09:25:40.630Z,22.23
2022-08-20T09:26:40.627Z,22.26
2022-08-20T09:27:41.436Z,22.28
2022-08-20T09:28:40.625Z,22.30
2022-08-20T09:29:40.627Z,22.29
2022-08-20T09:30:40.625Z,22.18
2022-08-20T09:31:40.620Z,22.17
2022-08-20T09:32:40.625Z,22.23
2022-08-20T09:33:40.622Z,22.18
2022-08-20T09:34:40.625Z,22.20
2022-08-20T09:35:40.620Z,22.23
2022-08-20T09:36:40.620Z,22.10
2022-08-20T09:37:40.622Z,22.11
2022-08-20T09:38:40.621Z,22.00
2022-08-20T09:39:40.674Z,22.04
2022-08-20T09:40:40.615Z,22.04
2022-08-20T09:41:40.619Z,22.00
2022-08-20T09:42:41.839Z,22.06
2022-08-20T09:43:40.617Z,22.18
2022-08-20T09:44:40.610Z,22.26
2022-08-20T09:45:40.614Z,22.25
2022-08-20T09:46:40.614Z,22.35
2022-08-20T09:47:55.262Z,22.43
2022-08-20T09:48:40.614Z,22.50
2022-08-20T09:49:40.615Z,22.63
2022-08-20T09:50:40.611Z,22.57
2022-08-20T09:51:40.611Z,22.60
2022-08-20T09:52:40.907Z,22.75
2022-08-20T09:53:40.612Z,22.73
2022-08-20T09:54:46.291Z,22.73
2022-08-20T09:55:40.609Z,22.70
2022-08-20T09:56:40.607Z,22.76
2022-08-20T09:57:40.613Z,22.70
2022-08-20T09:58:40.605Z,22.73
2022-08-20T09:59:40.605Z,22.88
2022-08-20T10:00:40.614Z,22.96
2022-08-20T10:01:40.660Z,22.93
2022-08-20T10:02:40.604Z,23.12
2022-08-20T10:03:41.769Z,22.99
2022-08-20T10:04:40.606Z,22.93
2022-08-20T10:05:40.631Z,23.03
2022-08-20T10:06:40.603Z,22.98
2022-08-20T10:07:40.602Z,22.96
2022-08-20T10:08:40.600Z,22.94
2022-08-20T10:09:40.603Z,22.91
2022-08-20T10:10:40.602Z,23.02
2022-08-20T10:11:40.697Z,23.03
2022-08-20T10:12:40.602Z,23.12
2022-08-20T10:13:40.601Z,23.10
2022-08-20T10:14:40.601Z,23.20
2022-08-20T10:15:41.971Z,23.13
2022-08-20T10:16:40.600Z,23.24
2022-08-20T10:17:40.606Z,23.20
2022-08-20T10:18:40.606Z,23.34
2022-08-20T10:19:40.600Z,23.47
2022-08-20T10:20:40.596Z,23.56
2022-08-20T10:21:40.601Z,23.47
2022-08-20T10:22:40.598Z,23.61
2022-08-20T10:23:40.599Z,23.56
2022-08-20T10:24:40.596Z,23.56
2022-08-20T10:25:40.618Z,23.34
2022-08-20T10:26:40.594Z,23.34
2022-08-20T10:27:40.601Z,23.32
2022-08-20T10:28:40.601Z,23.31
2022-08-20T10:29:43.996Z,23.20
2022-08-20T10:30:40.602Z,23.20
2022-08-20T10:31:40.644Z,23.21
2022-08-20T10:32:40.599Z,23.20
2022-08-20T10:33:40.601Z,23.32
2022-08-20T10:34:40.603Z,23.32
2022-08-20T10:35:40.601Z,23.17
2022-08-20T10:36:40.600Z,23.25
2022-08-20T10:37:40.600Z,23.24
2022-08-20T10:38:40.601Z,23.36
2022-08-20T10:39:40.639Z,23.20
2022-08-20T10:40:40.601Z,23.23
2022-08-20T10:41:40.599Z,23.18
2022-08-20T10:42:42.774Z,23.28
2022-08-20T10:43:40.599Z,23.34
2022-08-20T10:44:40.600Z,23.37
2022-08-20T10:45:40.597Z,23.28
2022-08-20T10:46:40.602Z,23.18
2022-08-20T10:47:40.621Z,23.24
2022-08-20T10:48:40.596Z,23.23
2022-08-20T10:49:40.599Z,23.13
2022-08-20T10:50:40.600Z,23.25
2022-08-20T10:51:40.603Z,23.13
2022-08-20T10:52:40.599Z,23.31
2022-08-20T10:53:40.598Z,23.21
2022-08-20T10:54:40.600Z,23.28
2022-08-20T10:55:40.595Z,23.37
2022-08-20T10:56:40.624Z,23.39
2022-08-20T10:57:40.676Z,23.46
2022-08-20T10:58:41.400Z,23.54
2022-08-20T10:59:40.621Z,23.59
2022-08-20T11:00:40.599Z,23.58
2022-08-20T11:01:40.675Z,23.74
2022-08-20T11:02:40.600Z,23.71
2022-08-20T11:03:40.598Z,23.84
2022-08-20T11:04:40.600Z,23.93
2022-08-20T11:05:40.599Z,24.02
2022-08-20T11:06:40.598Z,24.10
2022-08-20T11:07:52.829Z,24.03
2022-08-20T11:08:40.599Z,24.02
2022-08-20T11:09:40.596Z,24.05
2022-08-20T11:10:40.598Z,24.02
2022-08-20T11:11:40.600Z,23.93
2022-08-20T11:12:40.601Z,23.73
2022-08-20T11:13:40.600Z,23.73
2022-08-20T11:14:40.595Z,23.80
2022-08-20T11:15:40.598Z,23.76
2022-08-20T11:16:40.611Z,23.80
2022-08-20T11:17:41.473Z,23.84
2022-08-20T11:18:43.763Z,23.77
2022-08-20T11:19:40.818Z,23.73
2022-08-20T11:20:40.925Z,23.78
2022-08-20T11:21:40.605Z,23.78
2022-08-20T11:22:40.603Z,23.76
2022-08-20T11:23:40.616Z,23.77
2022-08-20T11:24:40.602Z,23.63
2022-08-20T11:25:40.622Z,23.73
2022-08-20T11:26:40.607Z,23.62
2022-08-20T11:27:40.621Z,23.62
2022-08-20T11:28:40.614Z,23.48
2022-08-20T11:29:40.605Z,23.37
2022-08-20T11:30:40.603Z,23.37
2022-08-20T11:31:40.626Z,23.46
2022-08-20T11:32:40.602Z,23.43
2022-08-20T11:33:40.604Z,23.55
2022-08-20T11:34:40.628Z,23.47
2022-08-20T11:37:12.767Z,23.48
2022-08-20T11:38:12.755Z,23.44
2022-08-20T11:39:12.766Z,23.34
2022-08-20T11:40:12.910Z,23.28
2022-08-20T11:41:12.848Z,23.31
2022-08-20T11:42:12.755Z,23.31
2022-08-20T11:43:15.581Z,23.31
2022-08-20T11:44:20.126Z,23.31
2022-08-20T11:45:12.752Z,23.15
2022-08-20T11:46:12.755Z,23.28
2022-08-20T11:47:12.770Z,23.25
2022-08-20T11:48:12.760Z,23.20
2022-08-20T11:49:12.758Z,23.03
2022-08-20T11:50:12.761Z,23.03
2022-08-20T11:51:12.755Z,23.00
2022-08-20T11:52:12.755Z,22.88
2022-08-20T11:53:12.751Z,22.94
2022-08-20T11:54:12.757Z,23.00
2022-08-20T11:55:12.779Z,23.00
2022-08-20T11:56:13.430Z,23.05
2022-08-20T11:57:12.753Z,23.06
2022-08-20T11:58:12.753Z,23.03
2022-08-20T11:59:12.828Z,23.05
2022-08-20T12:00:12.764Z,23.05
2022-08-20T12:01:12.752Z,23.08
2022-08-20T12:02:12.815Z,23.12
2022-08-20T12:03:12.792Z,23.23
2022-08-20T12:04:12.755Z,23.23
2022-08-20T12:05:12.828Z,23.18
2022-08-20T12:06:12.751Z,23.25
2022-08-20T12:07:12.751Z,23.21
2022-08-20T12:08:27.636Z,23.17
2022-08-20T12:09:12.748Z,23.17
2022-08-20T12:10:12.752Z,23.09
2022-08-20T12:11:12.753Z,23.12
2022-08-20T12:12:12.750Z,23.09
2022-08-20T12:13:12.751Z,23.13
2022-08-20T12:14:12.751Z,23.17
2022-08-20T12:15:12.749Z,23.21
2022-08-20T12:16:12.753Z,23.31
2022-08-20T12:17:12.751Z,23.21
2022-08-20T12:18:12.751Z,23.21
2022-08-20T12:19:12.749Z,23.25
2022-08-20T12:20:12.750Z,23.24
2022-08-20T12:21:12.750Z,23.28
2022-08-20T12:22:23.724Z,23.23
2022-08-20T12:23:12.843Z,23.13
2022-08-20T12:24:12.752Z,23.17
2022-08-20T12:25:12.750Z,23.10
2022-08-20T12:26:12.748Z,23.13
2022-08-20T12:27:12.748Z,23.03
2022-08-20T12:28:12.749Z,23.06
2022-08-20T12:29:12.747Z,22.99
2022-08-20T12:30:12.754Z,23.02
2022-08-20T12:31:12.753Z,23.06
2022-08-20T12:32:12.750Z,23.03
2022-08-20T12:33:12.749Z,23.08
2022-08-20T12:34:12.748Z,23.08
2022-08-20T12:35:12.754Z,23.13
2022-08-20T12:36:12.749Z,23.21
2022-08-20T12:37:15.411Z,23.15
2022-08-20T12:38:12.748Z,23.17
2022-08-20T12:39:12.752Z,23.23
2022-08-20T12:40:12.878Z,23.25
2022-08-20T12:41:12.749Z,23.25
2022-08-20T12:42:12.746Z,23.18
2022-08-20T12:43:12.747Z,23.24
2022-08-20T12:44:13.241Z,23.27
2022-08-20T12:45:12.751Z,23.41
2022-08-20T12:46:12.748Z,23.32
2022-08-20T12:47:12.750Z,23.32
2022-08-20T12:48:12.746Z,23.32
2022-08-20T12:49:12.744Z,23.24
2022-08-20T12:50:12.747Z,23.23
2022-08-20T12:51:12.748Z,23.21
2022-08-20T12:52:12.747Z,23.18
2022-08-20T12:53:12.745Z,23.10
2022-08-20T12:54:12.747Z,23.13
2022-08-20T12:55:12.745Z,23.09