createdAt,value
2023-10-04T00:00:23.549Z,99.99
2023-10-04T00:01:23.421Z,99.99
2023-10-04T00:02:24.640Z,99.99
2023-10-04T00:03:24.783Z,99.99
2023-10-04T00:04:26.259Z,99.99
2023-10-04T00:05:26.868Z,99.99
2023-10-04T00:06:27.408Z,99.99
2023-10-04T00:07:28.589Z,99.99
2023-10-04T00:08:29.505Z,99.99
2023-10-04T00:09:30.284Z,99.99
2023-10-04T00:10:31.287Z,99.99
2023-10-04T00:11:32.202Z,99.99
2023-10-04T00:12:33.008Z,99.99
2023-10-04T00:13:36.098Z,99.99
2023-10-04T00:14:33.821Z,99.99
2023-10-04T00:15:33.900Z,99.99
2023-10-04T00:16:34.550Z,99.99
2023-10-04T00:17:35.423Z,99.99
2023-10-04T00:18:36.418Z,99.99
2023-10-04T00:19:36.832Z,99.99
2023-10-04T00:20:38.206Z,99.99
2023-10-04T00:21:38.185Z,99.99
2023-10-04T00:22:38.131Z,99.99
2023-10-04T00:23:38.753Z,99.99
2023-10-04T00:24:39.747Z,99.99
2023-10-04T00:25:40.410Z,99.99
2023-10-04T00:26:41.359Z,99.99
2023-10-04T00:27:42.332Z,99.99
2023-10-04T00:28:43.042Z,99.99
2023-10-04T00:29:43.990Z,99.99
2023-10-04T00:30:44.200Z,99.99
2023-10-04T00:31:45.178Z,99.99
2023-10-04T00:32:46.538Z,99.99
2023-10-04T00:33:46.685Z,99.99
2023-10-04T00:34:47.126Z,99.99
2023-10-04T00:35:47.988Z,99.99
2023-10-04T00:36:48.571Z,99.99
2023-10-04T00:37:49.516Z,99.99
2023-10-04T00:38:50.067Z,99.99
2023-10-04T00:39:50.469Z,99.99
2023-10-04T00:40:50.630Z,99.99
2023-10-04T00:41:51.136Z,99.99
2023-10-04T00:42:51.833Z,99.99
2023-10-04T00:43:52.810Z,99.99
2023-10-04T00:44:53.286Z,99.99
2023-10-04T00:45:53.973Z,99.99
2023-10-04T00:46:54.487Z,99.99
2023-10-04T00:47:54.878Z,99.99
2023-10-04T00:48:55.766Z,99.99
2023-10-04T00:49:56.503Z,99.99
2023-10-04T00:50:57.017Z,99.99
2023-10-04T00:51:57.924Z,99.99
2023-10-04T00:52:58.757Z,99.99
2023-10-04T00:53:59.486Z,99.99
2023-10-04T00:54:59.866Z,99.99
2023-10-04T00:56:00.402Z,99.99
2023-10-04T00:57:01.299Z,99.99
2023-10-04T00:58:01.374Z,99.99
2023-10-04T00:59:01.764Z,99.99
2023-10-04T01:00:02.643Z,99.99
2023-10-04T01:01:02.943Z,99.99
2023-10-04T01:02:03.046Z,99.99
2023-10-04T01:03:04.420Z,99.99
2023-10-04T01:04:04.621Z,99.99
2023-10-04T01:05:04.596Z,99.99
2023-10-04T01:06:05.294Z,99.99
2023-10-04T01:07:06.068Z,99.99
2023-10-04T01:08:06.605Z,99.99
2023-10-04T01:09:08.144Z,99.99
2023-10-04T01:10:08.094Z,99.99
2023-10-04T01:11:09.077Z,99.99
2023-10-04T01:12:09.918Z,99.99
2023-10-04T01:13:10.731Z,99.99
2023-10-04T01:14:10.890Z,99.99
2023-10-04T01:15:11.237Z,99.99
2023-10-04T01:16:11.714Z,99.99
2023-10-04T01:17:12.341Z,99.99
2023-10-04T01:18:12.915Z,99.99
2023-10-04T01:19:13.337Z,99.99
2023-10-04T01:20:14.096Z,99.99
2023-10-04T01:21:14.966Z,99.99
2023-10-04T01:22:14.604Z,99.99
2023-10-04T01:23:15.349Z,99.99
2023-10-04T01:24:15.868Z,99.99
2023-10-04T01:30:21.238Z,99.99
2023-10-04T01:31:21.275Z,99.99
2023-10-04T01:32:22.117Z,99.99
2023-10-04T01:33:23.418Z,99.99
2023-10-04T01:34:24.253Z,99.99
2023-10-04T01:35:24.958Z,99.99
2023-10-04T01:36:25.578Z,99.99
2023-10-04T01:37:26.265Z,99.99
2023-10-04T01:38:27.788Z,99.99
2023-10-04T01:39:27.487Z,99.99
2023-10-04T01:40:28.331Z,99.99
2023-10-04T01:41:28.779Z,99.99
2023-10-04T01:42:29.577Z,99.99
2023-10-04T01:43:30.496Z,99.99
2023-10-04T01:44:30.547Z,99.99
2023-10-04T01:45:31.363Z,99.99
2023-10-04T01:46:31.363Z,99.99
2023-10-04T01:47:31.443Z,99.99
2023-10-04T01:48:33.473Z,99.99
2023-10-04T01:49:32.471Z,99.99
2023-10-04T01:50:32.761Z,99.99
2023-10-04T01:51:32.927Z,99.99
2023-10-04T01:52:33.770Z,99.99
2023-10-04T01:53:34.765Z,99.99
2023-10-04T01:54:35.472Z,99.99
2023-10-04T01:55:35.727Z,99.99
2023-10-04T01:56:36.650Z,99.99
2023-10-04T01:57:37.210Z,99.99
2023-10-04T01:58:37.910Z,99.99
2023-10-04T01:59:38.252Z,99.99
2023-10-04T02:00:39.132Z,99.99
2023-10-04T02:01:39.188Z,99.99
2023-10-04T02:02:39.882Z,99.99
2023-10-04T02:03:40.263Z,99.99
2023-10-04T02:04:40.336Z,99.99
2023-10-04T02:05:40.861Z,99.99
2023-10-04T02:06:41.749Z,99.99
2023-10-04T02:07:42.281Z,99.99
2023-10-04T02:08:43.244Z,99.99
2023-10-04T02:09:44.131Z,99.99
2023-10-04T02:10:44.721Z,99.99
2023-10-04T02:11:45.450Z,99.99
2023-10-04T02:12:46.244Z,99.99
2023-10-04T02:13:46.949Z,99.99
2023-10-04T02:14:47.668Z,99.99
2023-10-04T02:15:48.213Z,99.99
2023-10-04T02:16:48.412Z,99.99
2023-10-04T02:17:48.692Z,99.99
2023-10-04T02:18:48.904Z,99.99
2023-10-04T02:19:48.917Z,99.99
2023-10-04T02:20:49.644Z,99.99
2023-10-04T02:21:50.689Z,99.99
2023-10-04T02:22:51.614Z,99.99
2023-10-04T02:23:52.119Z,99.99
2023-10-04T02:24:52.881Z,99.99
2023-10-04T02:25:53.886Z,99.99
2023-10-04T02:26:54.639Z,99.99
2023-10-04T02:27:54.895Z,99.99
2023-10-04T02:28:55.577Z,99.99
2023-10-04T02:29:55.747Z,99.99
2023-10-04T02:30:57.370Z,99.99
2023-10-04T02:32:57.294Z,99.99
2023-10-04T02:33:57.442Z,99.99
2023-10-04T02:34:58.252Z,99.99
2023-10-04T02:35:58.963Z,99.99
2023-10-04T02:36:59.433Z,99.99
2023-10-04T02:38:00.150Z,99.99
2023-10-04T02:39:01.267Z,99.99
2023-10-04T02:40:01.847Z,99.99
2023-10-04T02:41:02.157Z,99.99
2023-10-04T02:42:02.215Z,99.99
2023-10-04T02:43:02.977Z,99.99
2023-10-04T02:44:03.543Z,99.99
2023-10-04T02:45:04.313Z,99.99
2023-10-04T02:46:04.818Z,99.99
2023-10-04T02:47:05.074Z,99.99
2023-10-04T02:48:05.820Z,99.99
2023-10-04T02:49:05.801Z,99.99
2023-10-04T02:50:05.931Z,99.99
2023-10-04T02:51:06.567Z,99.99
2023-10-04T02:52:07.371Z,99.99
2023-10-04T02:53:08.265Z,99.99
2023-10-04T02:54:09.054Z,99.99
2023-10-04T02:55:09.812Z,99.99
2023-10-04T02:56:10.563Z,99.99
2023-10-04T02:57:11.438Z,99.99
2023-10-04T02:58:11.407Z,99.99
2023-10-04T02:59:11.699Z,99.99
2023-10-04T03:00:12.306Z,99.99
2023-10-04T03:01:12.885Z,99.99
2023-10-04T03:03:13.632Z,99.99
2023-10-04T03:04:13.635Z,99.99
2023-10-04T03:05:14.579Z,99.99
2023-10-04T03:06:15.380Z,99.99
2023-10-04T03:07:16.194Z,99.99
2023-10-04T03:08:16.714Z,99.99
2023-10-04T03:09:17.948Z,99.99
2023-10-04T03:10:17.951Z,99.99
2023-10-04T03:11:18.903Z,99.99
2023-10-04T03:12:19.508Z,99.99
2023-10-04T03:13:20.470Z,99.99
2023-10-04T03:14:21.512Z,99.99
2023-10-04T03:15:22.229Z,99.99
2023-10-04T03:16:24.919Z,99.99
2023-10-04T03:17:22.610Z,99.99
2023-10-04T03:18:23.755Z,99.99
2023-10-04T03:19:23.967Z,99.99
2023-10-04T03:20:24.536Z,99.99
2023-10-04T03:21:25.104Z,99.99
2023-10-04T03:22:25.913Z,99.99
2023-10-04T03:23:26.619Z,99.99
2023-10-04T03:24:26.907Z,99.99
2023-10-04T03:25:27.193Z,99.99
2023-10-04T03:26:27.407Z,99.99
2023-10-04T03:27:28.233Z,99.99
2023-10-04T03:28:28.511Z,99.99
2023-10-04T03:29:29.277Z,99.99
2023-10-04T03:30:29.711Z,99.99
2023-10-04T03:31:30.176Z,99.99
2023-10-04T03:32:30.945Z,99.99
2023-10-04T03:33:32.094Z,99.99
2023-10-04T03:34:32.574Z,99.99
2023-10-04T03:35:33.396Z,99.99
2023-10-04T03:36:34.024Z,99.99
2023-10-04T03:37:34.064Z,99.99
2023-10-04T03:38:34.964Z,99.99
2023-10-04T03:39:35.519Z,99.99
2023-10-04T03:40:36.524Z,99.99
2023-10-04T03:41:37.150Z,99.99
2023-10-04T03:42:37.879Z,99.99
2023-10-04T03:43:38.888Z,99.99
2023-10-04T03:44:39.380Z,99.99
2023-10-04T03:45:39.892Z,99.99
2023-10-04T03:46:40.897Z,99.99
2023-10-04T03:47:41.062Z,99.99
2023-10-04T03:48:42.074Z,99.99
2023-10-04T03:49:42.285Z,99.99
2023-10-04T03:50:43.078Z,99.99
2023-10-04T03:51:43.763Z,99.99
2023-10-04T03:52:44.324Z,99.99
2023-10-04T03:53:44.869Z,99.99
2023-10-04T03:54:45.705Z,99.99
2023-10-04T03:55:46.222Z,99.99
2023-10-04T03:56:46.707Z,99.99
2023-10-04T03:57:47.518Z,99.99
2023-10-04T03:58:48.027Z,99.99
2023-10-04T03:59:48.369Z,99.99
2023-10-04T04:00:48.771Z,99.99
2023-10-04T04:01:48.958Z,99.99
2023-10-04T04:02:49.832Z,99.99
2023-10-04T04:03:50.558Z,99.99
2023-10-04T04:04:51.020Z,99.99
2023-10-04T04:05:51.603Z,99.99
2023-10-04T04:06:51.677Z,99.99
2023-10-04T04:07:52.206Z,99.99
2023-10-04T04:08:52.120Z,99.99
2023-10-04T04:09:53.033Z,99.99
2023-10-04T04:10:53.959Z,99.99
2023-10-04T04:11:54.466Z,99.99
2023-10-04T04:12:55.353Z,99.99
2023-10-04T04:13:55.352Z,99.99
2023-10-04T04:14:56.053Z,99.99
2023-10-04T04:15:56.780Z,99.99
2023-10-04T04:16:57.935Z,99.99
2023-10-04T04:17:58.197Z,99.99
2023-10-04T04:18:58.983Z,99.99
2023-10-04T04:20:00.208Z,99.99
2023-10-04T04:21:01.200Z,99.99
2023-10-04T04:22:01.191Z,99.99
2023-10-04T04:23:01.847Z,99.99
2023-10-04T04:24:02.817Z,99.99
2023-10-04T04:25:04.023Z,99.99
2023-10-04T04:26:04.850Z,99.99
2023-10-04T04:27:05.305Z,99.99
2023-10-04T04:28:05.678Z,99.99
2023-10-04T04:29:06.458Z,99.99
2023-10-04T04:30:06.522Z,99.99
2023-10-04T04:31:07.539Z,99.99
2023-10-04T04:32:08.473Z,99.99
2023-10-04T04:33:09.347Z,99.99
2023-10-04T04:34:10.074Z,99.99
2023-10-04T04:35:10.769Z,99.99
2023-10-04T04:36:11.584Z,99.99
2023-10-04T04:37:11.596Z,99.99
2023-10-04T04:38:12.304Z,99.99
2023-10-04T04:39:13.535Z,99.99
2023-10-04T04:40:13.453Z,99.99
2023-10-04T04:41:14.463Z,99.99
2023-10-04T04:42:15.438Z,99.99
2023-10-04T04:44:15.591Z,99.99
2023-10-04T04:45:16.395Z,99.99
2023-10-04T04:46:16.557Z,99.99
2023-10-04T04:47:16.683Z,99.99
2023-10-04T04:48:17.783Z,99.99
2023-10-04T04:49:18.663Z,99.99
2023-10-04T04:50:19.032Z,99.99
2023-10-04T04:51:19.927Z,99.99
2023-10-04T04:52:19.718Z,99.99
2023-10-04T04:53:20.195Z,99.99
2023-10-04T04:54:20.446Z,99.99
2023-10-04T04:55:20.531Z,99.99
2023-10-04T04:56:21.721Z,99.99
2023-10-04T04:57:21.862Z,99.99
2023-10-04T04:58:22.790Z,99.99
2023-10-04T04:59:23.673Z,99.99
2023-10-04T05:00:24.664Z,99.99
2023-10-04T05:01:24.819Z,99.99
2023-10-04T05:02:25.743Z,99.99
2023-10-04T05:04:26.545Z,99.99
2023-10-04T05:05:27.345Z,99.99
2023-10-04T05:06:28.093Z,99.99
2023-10-04T05:07:28.971Z,99.99
2023-10-04T05:08:29.513Z,99.99
2023-10-04T05:09:29.867Z,99.99
2023-10-04T05:10:30.751Z,99.99
2023-10-04T05:11:31.275Z,99.99
2023-10-04T05:12:32.274Z,99.99
2023-10-04T05:13:33.008Z,99.99
2023-10-04T05:14:33.571Z,99.99
2023-10-04T05:15:34.646Z,99.99
2023-10-04T05:16:34.784Z,99.99
2023-10-04T05:17:35.667Z,99.99
2023-10-04T05:18:36.395Z,99.99
2023-10-04T05:19:36.387Z,99.99
2023-10-04T05:20:37.136Z,99.99
2023-10-04T05:21:38.078Z,99.99
2023-10-04T05:22:38.128Z,99.99
2023-10-04T05:23:39.016Z,99.99
2023-10-04T05:24:39.356Z,99.99
2023-10-04T05:25:40.411Z,99.99
2023-10-04T05:26:41.121Z,99.99
2023-10-04T05:27:42.139Z,99.99
2023-10-04T05:28:43.146Z,99.99
2023-10-04T05:29:44.149Z,99.99
2023-10-04T05:30:44.638Z,99.99
2023-10-04T05:31:45.302Z,99.99
2023-10-04T05:32:46.649Z,99.99
2023-10-04T05:33:47.603Z,99.99
2023-10-04T05:34:47.789Z,99.99
2023-10-04T05:35:48.511Z,99.99
2023-10-04T05:36:49.497Z,99.99
2023-10-04T05:37:49.534Z,99.99
2023-10-04T05:38:50.296Z,99.99
2023-10-04T05:39:50.901Z,99.99
2023-10-04T05:40:51.909Z,99.99
2023-10-04T05:41:52.861Z,99.99
2023-10-04T05:42:52.801Z,99.99
2023-10-04T05:43:53.303Z,99.99
2023-10-04T05:44:53.902Z,99.99
2023-10-04T05:45:55.063Z,99.99
2023-10-04T05:46:55.202Z,99.99
2023-10-04T05:47:56.049Z,99.99
2023-10-04T05:48:56.145Z,99.99
2023-10-04T05:49:57.060Z,99.99
2023-10-04T05:50:57.750Z,99.99
2023-10-04T05:51:57.659Z,99.99
2023-10-04T05:52:58.603Z,99.99
2023-10-04T05:53:59.375Z,99.99
2023-10-04T05:54:59.698Z,99.99
2023-10-04T05:56:00.577Z,99.99
2023-10-04T05:57:00.976Z,99.99
2023-10-04T05:58:01.772Z,99.99
2023-10-04T05:59:02.404Z,99.99
2023-10-04T06:00:02.691Z,99.99
2023-10-04T06:01:03.469Z,99.99
2023-10-04T06:02:04.386Z,99.99
2023-10-04T06:03:05.009Z,99.99
2023-10-04T06:05:06.006Z,99.99
2023-10-04T06:06:06.176Z,99.99
2023-10-04T06:07:07.058Z,99.99
2023-10-04T06:08:07.972Z,99.99
2023-10-04T06:09:08.982Z,99.99
2023-10-04T06:10:08.813Z,99.99
2023-10-04T06:11:09.499Z,99.99
2023-10-04T06:12:09.446Z,99.99
2023-10-04T06:13:10.551Z,99.99
2023-10-04T06:14:11.654Z,99.99
2023-10-04T06:15:12.300Z,99.99
2023-10-04T06:16:13.583Z,99.99
2023-10-04T06:17:13.738Z,99.99
2023-10-04T06:18:14.384Z,99.99
2023-10-04T06:19:30.438Z,99.99
2023-10-04T06:20:15.386Z,99.99
2023-10-04T06:21:16.026Z,99.99
2023-10-04T06:22:16.428Z,99.99
2023-10-04T06:23:16.931Z,99.99
2023-10-04T06:24:18.758Z,99.99
2023-10-04T06:25:18.826Z,99.99
2023-10-04T06:26:19.462Z,99.99
2023-10-04T06:27:20.345Z,99.99
2023-10-04T06:28:21.816Z,99.99
2023-10-04T06:29:21.829Z,99.99
2023-10-04T06:30:23.013Z,99.99
2023-10-04T06:31:22.793Z,99.99
2023-10-04T06:32:23.886Z,99.99
2023-10-04T06:33:24.092Z,99.99
2023-10-04T06:34:24.838Z,99.99
2023-10-04T06:35:25.265Z,99.99
2023-10-04T06:36:26.361Z,99.99
2023-10-04T06:37:26.483Z,99.99
2023-10-04T06:38:27.806Z,99.99
2023-10-04T06:39:28.769Z,99.99
2023-10-04T06:40:29.861Z,99.99
2023-10-04T06:41:30.320Z,99.99
2023-10-04T06:42:30.913Z,99.99
2023-10-04T06:43:32.101Z,99.99
2023-10-04T06:44:32.677Z,99.99
2023-10-04T06:45:33.421Z,99.99
2023-10-04T06:46:33.897Z,99.99
2023-10-04T06:47:34.264Z,99.99
2023-10-04T06:48:34.452Z,99.99
2023-10-04T06:49:34.510Z,99.99
2023-10-04T06:50:35.361Z,99.99
2023-10-04T06:51:35.764Z,99.99
2023-10-04T06:52:35.960Z,99.99
2023-10-04T06:53:36.461Z,99.99
2023-10-04T06:54:37.059Z,99.99
2023-10-04T06:55:37.479Z,99.99
2023-10-04T06:56:38.260Z,99.99
2023-10-04T06:57:38.488Z,99.99
2023-10-04T06:58:39.332Z,99.99
2023-10-04T06:59:40.260Z,99.99
2023-10-04T07:00:41.079Z,99.99
2023-10-04T07:01:41.961Z,99.99
2023-10-04T07:02:42.818Z,99.99
2023-10-04T07:03:43.221Z,99.99
2023-10-04T07:04:43.433Z,99.99
2023-10-04T07:05:43.942Z,99.99
2023-10-04T07:06:44.720Z,99.99
2023-10-04T07:07:44.898Z,99.99
2023-10-04T07:08:45.983Z,99.99
2023-10-04T07:09:46.669Z,99.99
2023-10-04T07:10:46.957Z,99.99
2023-10-04T07:11:47.250Z,99.99
2023-10-04T07:12:48.091Z,99.99
2023-10-04T07:13:48.123Z,99.99
2023-10-04T07:14:48.659Z,99.99
2023-10-04T07:15:49.516Z,99.99
2023-10-04T07:16:49.685Z,99.99
2023-10-04T07:17:50.555Z,99.99
2023-10-04T07:18:51.626Z,99.99
2023-10-04T07:19:51.572Z,99.99
2023-10-04T07:20:52.627Z,99.99
2023-10-04T07:21:53.627Z,99.99
2023-10-04T07:22:53.792Z,99.99
2023-10-04T07:23:54.008Z,99.99
2023-10-04T07:25:55.900Z,99.99
2023-10-04T07:26:56.085Z,99.99
2023-10-04T07:27:56.676Z,99.99
2023-10-04T07:28:57.428Z,99.99
2023-10-04T07:29:57.483Z,99.99
2023-10-04T07:30:58.774Z,99.99
2023-10-04T07:31:58.865Z,99.99
2023-10-04T07:32:59.761Z,99.99
2023-10-04T07:34:00.430Z,99.99
2023-10-04T07:35:01.398Z,99.99
2023-10-04T07:36:01.538Z,99.99
2023-10-04T07:37:02.334Z,99.99
2023-10-04T07:38:05.575Z,99.99
2023-10-04T07:39:03.853Z,99.99
2023-10-04T07:40:04.255Z,99.99
2023-10-04T07:41:04.905Z,99.99
2023-10-04T07:42:05.690Z,99.99
2023-10-04T07:43:07.985Z,99.99
2023-10-04T07:44:07.674Z,99.99
2023-10-04T07:45:07.891Z,99.99
2023-10-04T07:46:08.939Z,99.99
2023-10-04T07:47:09.112Z,99.99
2023-10-04T07:48:09.702Z,99.99
2023-10-04T07:49:10.490Z,99.99
2023-10-04T07:50:11.325Z,99.99
2023-10-04T07:51:11.869Z,99.99
2023-10-04T07:52:12.397Z,99.99
2023-10-04T07:53:13.160Z,99.99
2023-10-04T07:54:14.132Z,99.99
2023-10-04T07:55:14.985Z,99.99
2023-10-04T07:56:14.955Z,99.99
2023-10-04T07:57:16.073Z,99.99
2023-10-04T07:58:17.136Z,99.99
2023-10-04T07:59:17.854Z,99.99
2023-10-04T08:00:18.086Z,99.99
2023-10-04T08:01:21.868Z,99.99
2023-10-04T08:02:19.617Z,99.99
2023-10-04T08:03:20.024Z,99.99
2023-10-04T08:04:20.788Z,99.99
2023-10-04T08:05:21.185Z,99.99
2023-10-04T08:06:22.391Z,99.99
2023-10-04T08:07:23.267Z,99.99
2023-10-04T08:08:23.210Z,99.99
2023-10-04T08:09:23.762Z,99.99
2023-10-04T08:10:24.034Z,99.99
2023-10-04T08:11:25.129Z,99.99
2023-10-04T08:12:26.150Z,99.99
2023-10-04T08:13:26.067Z,99.99
2023-10-04T08:14:26.428Z,99.99
2023-10-04T08:15:27.174Z,99.99
2023-10-04T08:16:26.997Z,99.99
2023-10-04T08:17:27.506Z,99.48
2023-10-04T08:18:27.962Z,99.58
2023-10-04T08:19:28.481Z,99.53
2023-10-04T08:20:29.033Z,98.67
2023-10-04T08:21:29.811Z,98.38
2023-10-04T08:22:31.054Z,98
2023-10-04T08:23:31.972Z,97.52
2023-10-04T08:24:32.952Z,96.94
2023-10-04T08:25:33.707Z,96.18
2023-10-04T08:26:33.426Z,94.07
2023-10-04T08:27:33.976Z,91.86
2023-10-04T08:28:34.794Z,92.15
2023-10-04T08:29:35.646Z,92.06
2023-10-04T08:30:35.677Z,91.49
2023-10-04T08:31:36.243Z,91.86
2023-10-04T08:32:36.579Z,91.39
2023-10-04T08:33:37.095Z,91.49
2023-10-04T08:34:38.284Z,91.67
2023-10-04T08:35:39.199Z,92.01
2023-10-04T08:36:40.181Z,91.24
2023-10-04T08:37:40.641Z,91.05
2023-10-04T08:38:41.383Z,92.68
2023-10-04T08:39:42.647Z,92.15
2023-10-04T08:40:43.387Z,91.86
2023-10-04T08:41:44.496Z,91.96
2023-10-04T08:42:45.516Z,92.44
2023-10-04T08:43:45.570Z,91.57
2023-10-04T08:44:45.729Z,90.52
2023-10-04T08:45:46.483Z,89.94
2023-10-04T08:46:46.556Z,90.33
2023-10-04T08:47:46.519Z,90.14
2023-10-04T08:48:47.090Z,89.65
2023-10-04T08:49:47.650Z,88.12
2023-10-04T08:50:47.720Z,87.74
2023-10-04T08:51:48.240Z,88.51
2023-10-04T08:52:49.314Z,89.94
2023-10-04T08:53:49.510Z,89.08
2023-10-04T08:54:49.752Z,88.98
2023-10-04T08:55:50.365Z,89.27
2023-10-04T08:56:51.307Z,89.65
2023-10-04T08:57:52.516Z,89.85
2023-10-04T08:58:52.406Z,88.6
2023-10-04T08:59:53.349Z,88.12
2023-10-04T09:00:53.900Z,88.7
2023-10-04T09:01:54.550Z,87.26
2023-10-04T09:02:55.586Z,86.68
2023-10-04T09:03:56.016Z,86.58
2023-10-04T09:04:56.235Z,85.77
2023-10-04T09:05:56.513Z,85.48
2023-10-04T09:06:56.740Z,85.1
2023-10-04T09:07:57.661Z,86.05
2023-10-04T09:08:57.953Z,86.63
2023-10-04T09:09:59.042Z,87.4
2023-10-04T09:10:59.370Z,88.26
2023-10-04T09:11:59.569Z,88.74
2023-10-04T09:13:04.568Z,89.61
2023-10-04T09:14:00.739Z,89.79
2023-10-04T09:15:01.634Z,90.66
2023-10-04T09:16:02.731Z,89.79
2023-10-04T09:17:03.406Z,89.7
2023-10-04T09:18:04.569Z,90.18
2023-10-04T09:19:04.611Z,89.79
2023-10-04T09:20:04.907Z,89.99
2023-10-04T09:21:05.345Z,88.55
2023-10-04T09:22:05.764Z,88.26
2023-10-04T09:23:06.591Z,88.74
2023-10-04T09:24:07.871Z,88.55
2023-10-04T09:25:08.226Z,89.03
2023-10-04T09:26:08.925Z,88.65
2023-10-04T09:27:09.770Z,88.55
2023-10-04T09:28:10.828Z,88.84
2023-10-04T09:29:10.970Z,88.88
2023-10-04T09:30:11.296Z,88.98
2023-10-04T09:31:11.882Z,89.22
2023-10-04T09:32:12.372Z,87.73
2023-10-04T09:33:12.965Z,87.15
2023-10-04T09:34:14.085Z,89.36
2023-10-04T09:35:14.309Z,89.26
2023-10-04T09:36:15.405Z,88.59
2023-10-04T09:37:15.487Z,87.73
2023-10-04T09:38:16.388Z,88.49
2023-10-04T09:39:16.807Z,89.55
2023-10-04T09:40:17.005Z,89.84
2023-10-04T09:41:17.516Z,88.49
2023-10-04T09:42:17.955Z,86.91
2023-10-04T09:43:18.124Z,85.14
2023-10-04T09:44:18.618Z,85.04
2023-10-04T09:45:19.678Z,86.1
2023-10-04T09:46:19.729Z,85.14
2023-10-04T09:47:20.577Z,84.08
2023-10-04T09:48:21.027Z,84.18
2023-10-04T09:49:21.317Z,85.14
2023-10-04T09:50:21.847Z,84.75
2023-10-04T09:51:22.006Z,84.08
2023-10-04T09:52:22.709Z,82.97
2023-10-04T09:53:23.317Z,80.51
2023-10-04T09:54:24.653Z,78.44
2023-10-04T09:55:24.462Z,77.9
2023-10-04T09:56:25.138Z,76.5
2023-10-04T09:57:26.046Z,75.44
2023-10-04T09:58:27.216Z,74.9
2023-10-04T09:59:27.992Z,75.13
2023-10-04T10:00:28.790Z,75.36
2023-10-04T10:01:29.699Z,73.82
2023-10-04T10:02:29.494Z,72.73
2023-10-04T10:03:30.806Z,72.67
2023-10-04T10:04:31.731Z,70.39
2023-10-04T10:05:32.658Z,70.52
2023-10-04T10:06:34.401Z,69.36
2023-10-04T10:07:34.152Z,68.33
2023-10-04T10:08:35.388Z,64.69
2023-10-04T10:09:42.311Z,64.5
2023-10-04T10:10:36.483Z,65.24
2023-10-04T10:11:36.264Z,65.59
2023-10-04T10:12:36.730Z,65.4
2023-10-04T10:13:36.933Z,65.85
2023-10-04T10:14:37.441Z,66.85
2023-10-04T10:15:40.695Z,66.46
2023-10-04T10:16:38.995Z,65.69
2023-10-04T10:17:39.093Z,66.08
2023-10-04T10:19:39.357Z,65.78
2023-10-04T10:20:40.415Z,65.59
2023-10-04T10:21:40.666Z,65.3
2023-10-04T10:22:41.372Z,64.72
2023-10-04T10:23:41.971Z,64.63
2023-10-04T10:24:43.005Z,64.63
2023-10-04T10:25:43.040Z,64.37
2023-10-04T10:26:44.939Z,63.98
2023-10-04T10:27:45.053Z,63.69
2023-10-04T10:28:45.272Z,64.37
2023-10-04T10:29:46.303Z,64.47
2023-10-04T10:30:47.379Z,64.37
2023-10-04T10:31:48.445Z,65.14
2023-10-04T10:32:48.999Z,65.72
2023-10-04T10:33:49.750Z,64.66
2023-10-04T10:34:49.608Z,66.33
2023-10-04T10:35:49.862Z,68.27
2023-10-04T10:36:50.334Z,67.49
2023-10-04T10:37:50.344Z,66.05
2023-10-04T10:38:51.332Z,66.43
2023-10-04T10:39:51.802Z,66.33
2023-10-04T10:40:52.222Z,66.14
2023-10-04T10:41:52.942Z,67.69
2023-10-04T10:42:54.182Z,68.62
2023-10-04T10:44:13.511Z,69.59
2023-10-04T10:44:54.538Z,68.59
2023-10-04T10:45:55.088Z,67.72
2023-10-04T10:46:55.869Z,66.85
2023-10-04T10:48:05.113Z,66.63
2023-10-04T10:48:56.466Z,67.4
2023-10-04T10:49:57.360Z,67.94
2023-10-04T10:50:57.993Z,68.81
2023-10-04T10:51:59.050Z,70.45
2023-10-04T10:52:59.770Z,69.87
2023-10-04T10:54:00.703Z,70.42
2023-10-04T10:55:01.537Z,69.16
2023-10-04T10:56:02.436Z,69.45
2023-10-04T10:57:02.891Z,69.51
2023-10-04T10:58:04.149Z,70.54
2023-10-04T10:59:04.837Z,70.64
2023-10-04T11:00:05.550Z,71.41
2023-10-04T11:01:06.457Z,72.33
2023-10-04T11:02:07.363Z,74.22
2023-10-04T11:04:09.556Z,74.86
2023-10-04T11:05:09.963Z,76.01
2023-10-04T11:06:11.038Z,75.69
2023-10-04T11:07:11.132Z,76.36
2023-10-04T11:08:11.458Z,76.46
2023-10-04T11:09:11.823Z,76.84
2023-10-04T11:10:12.320Z,76.84
2023-10-04T11:11:12.430Z,77.13
2023-10-04T11:12:13.025Z,78.58
2023-10-04T11:13:14.365Z,78.48
2023-10-04T11:14:14.693Z,77.81
2023-10-04T11:15:15.573Z,77.9
2023-10-04T11:16:16.580Z,78.19
2023-10-04T11:17:16.738Z,78.67
2023-10-04T11:18:17.635Z,77.33
2023-10-04T11:19:17.657Z,76.46
2023-10-04T11:20:18.179Z,77.04
2023-10-04T11:21:18.692Z,77.19
2023-10-04T11:22:19.615Z,78.06
2023-10-04T11:23:19.912Z,80.27
2023-10-04T11:24:20.968Z,80.3
2023-10-04T11:25:21.880Z,77.9
2023-10-04T11:26:22.030Z,77.33
2023-10-04T11:27:22.882Z,77.86
2023-10-04T11:28:22.865Z,78.83
2023-10-04T11:29:23.743Z,82.71
2023-10-04T11:30:24.926Z,81.84
2023-10-04T11:31:27.291Z,80.88
2023-10-04T11:32:25.763Z,80.6
2023-10-04T11:33:26.820Z,77.75
2023-10-04T11:34:27.714Z,76.59
2023-10-04T11:35:28.410Z,75.49
2023-10-04T11:36:29.584Z,75.4
2023-10-04T11:37:29.705Z,76.07
2023-10-04T11:38:30.133Z,76.56
2023-10-04T11:39:30.200Z,76.46
2023-10-04T11:40:30.685Z,76.46
2023-10-04T11:41:31.269Z,76.46
2023-10-04T11:42:32.120Z,76.52
2023-10-04T11:43:32.674Z,76.32
2023-10-04T11:44:33.158Z,77.19
2023-10-04T11:45:34.117Z,77.38
2023-10-04T11:46:34.134Z,79.3
2023-10-04T11:47:34.739Z,77.67
2023-10-04T11:48:39.161Z,77.86
2023-10-04T11:49:36.226Z,77.19
2023-10-04T11:50:37.103Z,77.29
2023-10-04T11:51:37.603Z,77.19
2023-10-04T11:52:37.838Z,77.86
2023-10-04T11:53:38.753Z,77.96
2023-10-04T11:54:39.868Z,78.34
2023-10-04T11:55:40.201Z,78.63
2023-10-04T11:56:40.922Z,80.65
2023-10-04T11:57:41.427Z,81.9
2023-10-04T11:58:41.565Z,82.71
2023-10-04T11:59:41.963Z,80.69
2023-10-04T12:00:42.739Z,79.92
2023-10-04T12:01:43.845Z,83
2023-10-04T12:02:44.053Z,81.5
2023-10-04T12:03:44.263Z,80.69
2023-10-04T12:04:45.016Z,80.15
2023-10-04T12:05:44.926Z,80.25
2023-10-04T12:06:46.153Z,80.06
2023-10-04T12:07:46.326Z,79.33
2023-10-04T12:08:47.290Z,78.46
2023-10-04T12:09:47.659Z,78.46
2023-10-04T12:10:48.145Z,79.61
2023-10-04T12:11:48.338Z,77.69
2023-10-04T12:12:49.248Z,76.57
2023-10-04T12:13:49.147Z,76.67
2023-10-04T12:14:50.317Z,76.09
2023-10-04T12:15:51.139Z,75.36
2023-10-04T12:16:52.028Z,75.74
2023-10-04T12:17:53.460Z,73.24
2023-10-04T12:18:53.770Z,73.43
2023-10-04T12:19:54.425Z,74.01
2023-10-04T12:20:55.374Z,73.43
2023-10-04T12:21:56.070Z,73.14
2023-10-04T12:22:56.342Z,71.06
2023-10-04T12:23:57.108Z,71.02
2023-10-04T12:24:57.885Z,71.73
2023-10-04T12:25:58.141Z,72.02
2023-10-04T12:26:58.973Z,70.57
2023-10-04T12:28:00.129Z,69.61
2023-10-04T12:29:00.237Z,70.86
2023-10-04T12:30:01.010Z,71.25
2023-10-04T12:31:01.832Z,71.34
2023-10-04T12:32:02.029Z,71.92
2023-10-04T12:33:02.932Z,73.85
2023-10-04T12:34:03.697Z,72.69
2023-10-04T12:35:04.172Z,72.31
2023-10-04T12:36:06.136Z,71.98
2023-10-04T12:37:05.786Z,72.27
2023-10-04T12:38:06.846Z,71.79
2023-10-04T12:39:07.582Z,72.66
2023-10-04T12:40:08.073Z,73.33
2023-10-04T12:41:08.739Z,74.49
2023-10-04T12:42:08.517Z,74.2
2023-10-04T12:43:09.341Z,73.53
2023-10-04T12:44:09.951Z,73.82
2023-10-04T12:45:09.958Z,74.4
2023-10-04T12:46:10.996Z,73.97
2023-10-04T12:47:11.603Z,73.58
2023-10-04T12:48:12.450Z,74.26
2023-10-04T12:49:12.979Z,75.03
2023-10-04T12:50:13.503Z,75.13
2023-10-04T12:51:14.256Z,74.71
2023-10-04T12:52:15.457Z,76.25
2023-10-04T12:53:15.591Z,74.61
2023-10-04T12:54:15.938Z,74.41
2023-10-04T12:55:17.156Z,74.99
2023-10-04T12:56:17.321Z,74.8
2023-10-04T12:57:18.087Z,75.76
2023-10-04T12:58:18.992Z,75.09
2023-10-04T12:59:19.337Z,73.26
2023-10-04T13:00:19.478Z,73.94
2023-10-04T13:01:19.999Z,75.57
2023-10-04T13:02:20.087Z,72.01
2023-10-04T13:03:21.308Z,72.2
2023-10-04T13:04:22.501Z,72.65
2023-10-04T13:05:22.591Z,72.65
2023-10-04T13:06:23.151Z,74.19
2023-10-04T13:07:24.219Z,75.92
2023-10-04T13:08:24.927Z,78.03
2023-10-04T13:09:25.305Z,77.94
2023-10-04T13:10:26.266Z,76.07
2023-10-04T13:11:26.727Z,74.67
2023-10-04T13:12:28.113Z,75.05
2023-10-04T13:13:28.224Z,75.98
2023-10-04T13:14:29.232Z,76.84