createdAt,value
2022-10-06T00:03:55.239Z,62.40
2022-10-06T00:08:56.823Z,62.35
2022-10-06T00:13:58.383Z,62.47
2022-10-06T00:18:59.983Z,62.54
2022-10-06T00:24:02.201Z,62.58
2022-10-06T00:29:03.805Z,62.70
2022-10-06T00:34:05.399Z,62.45
2022-10-06T00:39:07.162Z,62.00
2022-10-06T00:44:08.727Z,61.59
2022-10-06T00:49:23.156Z,61.26
2022-10-06T00:54:25.394Z,61.07
2022-10-06T00:59:26.975Z,60.16
2022-10-06T01:04:33.108Z,60.12
2022-10-06T01:09:35.107Z,60.41
2022-10-06T01:14:39.224Z,60.74
2022-10-06T01:20:04.153Z,60.89
2022-10-06T01:25:08.094Z,61.35
2022-10-06T01:30:14.450Z,61.14
2022-10-06T01:35:16.083Z,61.89
2022-10-06T01:40:17.712Z,62.54
2022-10-06T01:45:19.291Z,62.95
2022-10-06T01:50:20.938Z,62.73
2022-10-06T01:55:22.505Z,62.68
2022-10-06T02:00:24.487Z,63.23
2022-10-06T02:05:26.114Z,63.71
2022-10-06T02:10:27.723Z,63.60
2022-10-06T02:15:33.090Z,63.10
2022-10-06T02:20:34.672Z,63.41
2022-10-06T02:25:36.263Z,63.37
2022-10-06T02:30:37.857Z,63.34
2022-10-06T02:35:39.592Z,63.26
2022-10-06T02:40:41.618Z,63.31
2022-10-06T02:45:43.328Z,63.25
2022-10-06T02:50:45.495Z,63.36
2022-10-06T02:55:47.119Z,63.76
2022-10-06T03:00:48.700Z,63.39
2022-10-06T03:05:50.354Z,63.45
2022-10-06T03:10:51.932Z,63.71
2022-10-06T03:15:53.581Z,63.23
2022-10-06T03:21:00.535Z,63.64
2022-10-06T03:26:02.147Z,63.16
2022-10-06T03:31:05.679Z,63.50
2022-10-06T03:36:12.559Z,63.71
2022-10-06T03:41:17.185Z,63.88
2022-10-06T03:46:21.465Z,64.26
2022-10-06T03:51:24.643Z,64.30
2022-10-06T03:56:28.149Z,65.10
2022-10-06T04:01:35.835Z,65.43
2022-10-06T04:06:40.586Z,65.84
2022-10-06T04:11:43.074Z,66.21
2022-10-06T04:16:50.077Z,65.99
2022-10-06T04:21:51.832Z,65.57
2022-10-06T04:26:53.463Z,65.29
2022-10-06T04:31:55.054Z,64.90
2022-10-06T04:36:56.673Z,64.75
2022-10-06T04:41:58.262Z,64.30
2022-10-06T04:47:01.331Z,64.03
2022-10-06T04:52:03.049Z,63.37
2022-10-06T04:57:06.012Z,63.05
2022-10-06T05:02:07.826Z,63.08
2022-10-06T05:07:09.450Z,63.42
2022-10-06T05:12:11.550Z,63.52
2022-10-06T05:17:13.187Z,63.50
2022-10-06T05:22:14.769Z,64.09
2022-10-06T05:27:16.350Z,64.58
2022-10-06T05:32:17.982Z,65.23
2022-10-06T05:37:19.609Z,65.07
2022-10-06T05:42:22.089Z,65.34
2022-10-06T05:47:25.701Z,65.29
2022-10-06T05:52:27.298Z,65.42
2022-10-06T05:57:28.921Z,65.02
2022-10-06T06:02:30.622Z,65.22
2022-10-06T06:07:32.264Z,65.81
2022-10-06T06:12:33.848Z,66.04
2022-10-06T06:17:35.475Z,65.96
2022-10-06T06:22:37.140Z,65.83
2022-10-06T06:27:42.189Z,65.88
2022-10-06T06:32:43.784Z,64.88
2022-10-06T06:37:46.509Z,63.66
2022-10-06T06:42:51.611Z,63.28
2022-10-06T06:47:55.337Z,63.32
2022-10-06T06:52:56.947Z,62.52
2022-10-06T06:57:58.564Z,62.48
2022-10-06T07:03:00.691Z,61.63
2022-10-06T07:08:02.288Z,60.99
2022-10-06T07:13:04.821Z,60.68
2022-10-06T07:18:25.061Z,60.27
2022-10-06T07:23:45.500Z,59.64
2022-10-06T07:28:48.763Z,59.38
2022-10-06T07:33:51.273Z,58.43
2022-10-06T07:38:52.850Z,57.26
2022-10-06T07:43:54.658Z,55.68
2022-10-06T07:48:56.276Z,53.68
2022-10-06T07:53:57.852Z,52.04
2022-10-06T07:58:59.488Z,50.83
2022-10-06T08:04:02.626Z,49.71
2022-10-06T08:09:05.719Z,48.59
2022-10-06T08:14:07.433Z,48.44
2022-10-06T08:19:09.194Z,48.12
2022-10-06T08:24:10.990Z,48.17
2022-10-06T08:29:12.585Z,47.60
2022-10-06T08:34:14.179Z,47.27
2022-10-06T08:39:15.793Z,47.36
2022-10-06T08:44:56.731Z,47.00
2022-10-06T08:49:58.989Z,47.69
2022-10-06T08:55:24.871Z,46.34
2022-10-06T09:00:29.869Z,46.88
2022-10-06T09:05:34.782Z,46.82
2022-10-06T09:10:56.483Z,46.44
2022-10-06T09:16:07.589Z,45.90
2022-10-06T09:21:33.213Z,45.98
2022-10-06T09:26:34.809Z,46.23
2022-10-06T09:31:47.551Z,46.11
2022-10-06T09:37:01.959Z,46.27
2022-10-06T09:42:09.905Z,44.87
2022-10-06T09:47:32.486Z,44.64
2022-10-06T09:52:34.083Z,44.59
2022-10-06T09:57:37.331Z,44.54
2022-10-06T10:02:41.009Z,45.07
2022-10-06T10:07:44.174Z,43.83
2022-10-06T10:12:57.517Z,41.44
2022-10-06T10:18:01.225Z,43.95
2022-10-06T10:23:17.017Z,43.80
2022-10-06T10:28:30.912Z,42.91
2022-10-06T10:33:54.066Z,42.38
2022-10-06T10:39:14.169Z,43.01
2022-10-06T10:44:29.280Z,42.35
2022-10-06T10:49:33.402Z,43.24
2022-10-06T10:54:44.960Z,42.77
2022-10-06T10:59:55.412Z,42.43
2022-10-06T11:05:28.999Z,43.70
2022-10-06T11:10:36.391Z,43.64
2022-10-06T11:15:37.920Z,43.02
2022-10-06T11:20:50.360Z,43.18
2022-10-06T11:26:04.906Z,42.28
2022-10-06T11:31:11.585Z,41.80
2022-10-06T11:36:19.562Z,42.56
2022-10-06T11:41:33.459Z,41.78
2022-10-06T11:46:45.520Z,41.08
2022-10-06T11:51:47.148Z,40.67
2022-10-06T11:56:48.730Z,40.90
2022-10-06T12:01:51.871Z,40.13
2022-10-06T12:06:57.082Z,40.45
2022-10-06T12:11:58.707Z,39.80
2022-10-06T12:17:18.337Z,39.59
2022-10-06T12:22:38.764Z,39.64
2022-10-06T12:27:46.519Z,39.15
2022-10-06T12:32:57.469Z,38.48
2022-10-06T12:38:04.913Z,38.14
2022-10-06T12:43:14.344Z,36.33
2022-10-06T12:48:28.415Z,36.89
2022-10-06T12:53:38.515Z,37.02
2022-10-06T12:58:40.724Z,37.06
2022-10-06T13:03:48.290Z,35.46
2022-10-06T13:09:13.375Z,36.45
2022-10-06T13:14:17.078Z,36.06
2022-10-06T13:19:26.958Z,35.88
2022-10-06T13:24:28.805Z,37.59
2022-10-06T13:29:31.853Z,36.68
2022-10-06T13:34:43.272Z,36.42
2022-10-06T13:39:45.110Z,35.55
2022-10-06T13:45:00.802Z,34.54
2022-10-06T13:50:06.481Z,35.42
2022-10-06T13:55:29.398Z,35.81
2022-10-06T14:00:55.935Z,34.58
2022-10-06T14:06:08.542Z,35.65
2022-10-06T14:11:10.867Z,35.10
2022-10-06T14:16:21.142Z,35.15
2022-10-06T14:21:45.746Z,36.35
2022-10-06T14:26:55.721Z,36.51
2022-10-06T14:32:08.469Z,35.27
2022-10-06T14:37:15.171Z,35.89
2022-10-06T14:42:17.451Z,35.70
2022-10-06T14:47:19.836Z,34.81
2022-10-06T14:52:22.289Z,35.63
2022-10-06T14:57:23.888Z,35.91
2022-10-06T15:02:25.612Z,35.23
2022-10-06T15:07:46.035Z,36.49
2022-10-06T15:12:47.704Z,35.27
2022-10-06T15:17:49.435Z,36.22
2022-10-06T15:22:51.081Z,36.74
2022-10-06T15:28:11.685Z,36.25
2022-10-06T15:33:13.425Z,37.23
2022-10-06T15:38:15.048Z,37.60
2022-10-06T15:43:36.651Z,37.91
2022-10-06T15:48:41.232Z,38.83
2022-10-06T15:53:46.505Z,38.49
2022-10-06T15:58:48.854Z,39.17
2022-10-06T16:03:50.882Z,39.30
2022-10-06T16:08:52.676Z,39.30
2022-10-06T16:13:54.269Z,40.90
2022-10-06T16:18:56.258Z,42.34
2022-10-06T16:23:59.160Z,42.72
2022-10-06T16:29:00.742Z,44.06
2022-10-06T16:34:17.805Z,45.15
2022-10-06T16:39:22.009Z,45.94
2022-10-06T16:44:23.656Z,46.03
2022-10-06T16:49:27.282Z,46.99
2022-10-06T16:54:28.938Z,48.49
2022-10-06T16:59:31.002Z,49.62
2022-10-06T17:04:32.704Z,49.89
2022-10-06T17:09:34.928Z,50.53
2022-10-06T17:14:36.517Z,51.69
2022-10-06T17:19:38.086Z,51.98
2022-10-06T17:24:39.684Z,52.18
2022-10-06T17:29:41.294Z,52.83
2022-10-06T17:34:42.913Z,53.68
2022-10-06T17:39:46.964Z,54.08
2022-10-06T17:44:48.968Z,54.17
2022-10-06T17:49:50.809Z,54.59
2022-10-06T17:54:54.402Z,55.66
2022-10-06T17:59:59.086Z,55.71
2022-10-06T18:05:00.684Z,56.05
2022-10-06T18:10:21.105Z,56.10
2022-10-06T18:15:22.703Z,56.51
2022-10-06T18:20:29.958Z,56.55
2022-10-06T18:25:31.619Z,56.99
2022-10-06T18:30:33.825Z,57.21
2022-10-06T18:41:02.577Z,58.12
2022-10-06T18:46:24.676Z,58.02
2022-10-06T18:51:27.002Z,58.54
2022-10-06T18:56:31.391Z,59.04
2022-10-06T19:01:33.112Z,59.32
2022-10-06T19:06:35.756Z,59.42
2022-10-06T19:12:06.993Z,59.61
2022-10-06T19:17:14.287Z,59.61
2022-10-06T19:22:16.263Z,59.84
2022-10-06T19:27:26.194Z,60.30
2022-10-06T19:32:32.786Z,60.69
2022-10-06T19:37:34.716Z,60.68
2022-10-06T19:42:48.246Z,60.79
2022-10-06T19:47:51.705Z,61.50
2022-10-06T19:52:53.471Z,61.75
2022-10-06T19:57:55.159Z,61.73
2022-10-06T20:02:57.044Z,61.85
2022-10-06T20:07:59.123Z,61.71
2022-10-06T20:13:00.696Z,62.05
2022-10-06T20:18:04.357Z,62.00
2022-10-06T20:23:06.767Z,62.29
2022-10-06T20:28:09.464Z,62.34
2022-10-06T20:33:11.340Z,62.32
2022-10-06T20:38:14.715Z,62.47
2022-10-06T20:43:16.897Z,62.72
2022-10-06T20:48:18.465Z,62.72
2022-10-06T20:53:20.155Z,63.06
2022-10-06T20:58:21.723Z,62.98
2022-10-06T21:03:23.423Z,63.23
2022-10-06T21:08:25.163Z,62.89
2022-10-06T21:13:28.502Z,63.19
2022-10-06T21:18:31.497Z,63.18
2022-10-06T21:23:38.196Z,63.44
2022-10-06T21:28:40.049Z,63.76
2022-10-06T21:33:43.212Z,63.59
2022-10-06T21:38:47.953Z,63.66
2022-10-06T21:44:16.939Z,63.65
2022-10-06T21:49:20.998Z,63.75
2022-10-06T21:54:23.934Z,63.42
2022-10-06T21:59:25.702Z,63.54
2022-10-06T22:04:27.429Z,63.49
2022-10-06T22:09:29.194Z,63.48
2022-10-06T22:14:30.892Z,63.55
2022-10-06T22:19:32.601Z,63.53
2022-10-06T22:24:34.308Z,63.25
2022-10-06T22:29:36.032Z,63.77
2022-10-06T22:34:38.242Z,64.20
2022-10-06T22:39:39.950Z,64.32
2022-10-06T22:44:41.648Z,64.34
2022-10-06T22:49:43.377Z,64.32
2022-10-06T22:54:45.188Z,64.09
2022-10-06T22:59:46.889Z,64.21
2022-10-06T23:04:48.617Z,64.06
2022-10-06T23:09:50.339Z,64.23
2022-10-06T23:14:52.037Z,64.33
2022-10-06T23:19:53.745Z,64.21
2022-10-06T23:24:55.577Z,64.25
2022-10-06T23:29:57.307Z,64.02
2022-10-06T23:34:59.029Z,64.19
2022-10-06T23:40:00.834Z,64.67
2022-10-06T23:45:02.546Z,64.06
2022-10-06T23:50:04.614Z,64.60
2022-10-06T23:55:06.594Z,64.68
