createdAt,value
2019-03-06T00:00:47.232Z,17.77
2019-03-06T00:03:15.755Z,16.52
2019-03-06T00:05:44.353Z,21.73
2019-03-06T00:08:13.099Z,22.13
2019-03-06T00:10:41.698Z,22.27
2019-03-06T00:13:10.364Z,23.73
2019-03-06T00:15:39.007Z,23.27
2019-03-06T00:18:07.603Z,24.12
2019-03-06T00:20:36.203Z,21.60
2019-03-06T00:23:04.831Z,22.30
2019-03-06T00:25:33.426Z,20.63
2019-03-06T00:28:01.956Z,22.00
2019-03-06T00:30:30.701Z,22.85
2019-03-06T00:32:59.442Z,22.20
2019-03-06T00:35:38.461Z,22.47
2019-03-06T00:38:07.012Z,21.85
2019-03-06T00:40:40.515Z,21.27
2019-03-06T00:43:09.105Z,20.90
2019-03-06T00:45:37.704Z,20.55
2019-03-06T00:48:06.305Z,21.70
2019-03-06T00:50:34.872Z,22.40
2019-03-06T00:53:03.819Z,22.30
2019-03-06T00:55:32.411Z,19.92
2019-03-06T00:58:01.010Z,21.23
2019-03-06T01:00:29.652Z,20.02
2019-03-06T01:02:58.207Z,19.82
2019-03-06T01:05:27.024Z,19.45
2019-03-06T01:07:55.604Z,20.52
2019-03-06T01:10:24.132Z,20.82
2019-03-06T01:12:52.829Z,19.77
2019-03-06T01:15:21.773Z,19.03
2019-03-06T01:17:50.677Z,27.00
2019-03-06T01:20:19.258Z,26.50
2019-03-06T01:22:47.856Z,25.52
2019-03-06T01:25:19.911Z,26.48
2019-03-06T01:27:48.544Z,24.45
2019-03-06T01:30:21.180Z,24.10
2019-03-06T01:32:51.353Z,18.10
2019-03-06T01:35:21.866Z,20.50
2019-03-06T01:38:10.606Z,19.75
2019-03-06T01:40:46.574Z,17.20
2019-03-06T01:43:16.975Z,18.60
2019-03-06T01:45:45.507Z,21.52
2019-03-06T01:48:14.272Z,22.10
2019-03-06T01:50:42.883Z,23.02
2019-03-06T01:53:11.420Z,27.50
2019-03-06T01:55:40.071Z,29.37
2019-03-06T01:58:08.615Z,24.43
2019-03-06T02:00:38.280Z,22.40
2019-03-06T02:03:06.937Z,20.32
2019-03-06T02:05:35.614Z,20.12
2019-03-06T02:08:04.281Z,24.92
2019-03-06T02:10:33.486Z,24.82
2019-03-06T02:13:02.287Z,22.27
2019-03-06T02:15:30.955Z,20.08
2019-03-06T02:17:59.540Z,19.45
2019-03-06T02:20:28.067Z,21.15
2019-03-06T02:22:56.604Z,22.73
2019-03-06T02:25:25.154Z,23.83
2019-03-06T02:27:53.609Z,26.68
2019-03-06T02:30:23.827Z,28.62
2019-03-06T02:32:52.447Z,28.80
2019-03-06T02:35:21.064Z,29.23
2019-03-06T02:37:49.924Z,26.82
2019-03-06T02:40:18.481Z,25.92
2019-03-06T02:42:47.079Z,24.77
2019-03-06T02:45:20.148Z,20.15
2019-03-06T02:47:48.794Z,21.10
2019-03-06T02:50:18.256Z,25.50
2019-03-06T02:52:46.944Z,22.00
2019-03-06T02:55:16.763Z,22.95
2019-03-06T02:57:50.173Z,24.60
2019-03-06T03:00:39.551Z,27.00
2019-03-06T03:03:18.888Z,21.73
2019-03-06T03:06:01.261Z,22.73
2019-03-06T03:08:30.095Z,23.60
2019-03-06T03:10:58.628Z,26.12
2019-03-06T03:13:27.127Z,25.05
2019-03-06T03:15:55.799Z,29.75
2019-03-06T03:18:24.337Z,28.60
2019-03-06T03:20:52.896Z,26.57
2019-03-06T03:23:21.424Z,24.10
2019-03-06T03:25:49.952Z,24.20
2019-03-06T03:28:19.825Z,27.02
2019-03-06T03:30:48.606Z,25.23
2019-03-06T03:33:17.167Z,27.27
2019-03-06T03:35:45.802Z,26.27
2019-03-06T03:38:14.644Z,24.40
2019-03-06T03:40:43.164Z,24.15
2019-03-06T03:43:11.751Z,25.52
2019-03-06T03:45:40.214Z,28.42
2019-03-06T03:48:09.121Z,26.65
2019-03-06T03:50:37.700Z,24.25
2019-03-06T03:53:06.289Z,23.85
2019-03-06T03:55:34.837Z,27.58
2019-03-06T03:58:03.455Z,32.90
2019-03-06T04:00:32.155Z,34.15
2019-03-06T04:03:00.693Z,31.90
2019-03-06T04:05:29.270Z,27.17
2019-03-06T04:07:57.889Z,22.70
2019-03-06T04:10:26.409Z,25.15
2019-03-06T04:12:55.036Z,26.75
2019-03-06T04:15:23.683Z,22.40
2019-03-06T04:17:52.216Z,22.60
2019-03-06T04:20:20.785Z,20.92
2019-03-06T04:22:49.383Z,20.45
2019-03-06T04:25:17.837Z,21.35
2019-03-06T04:27:46.478Z,21.05
2019-03-06T04:30:19.168Z,24.65
2019-03-06T04:32:47.779Z,21.93
2019-03-06T04:35:16.349Z,24.00
2019-03-06T04:37:44.954Z,20.15
2019-03-06T04:40:14.922Z,24.55
2019-03-06T04:42:43.722Z,23.40
2019-03-06T04:45:16.227Z,23.83
2019-03-06T04:47:44.691Z,26.15
2019-03-06T04:50:16.467Z,27.07
2019-03-06T04:52:45.207Z,31.37
2019-03-06T04:55:16.631Z,33.58
2019-03-06T04:57:45.147Z,30.23
2019-03-06T05:00:19.419Z,27.45
2019-03-06T05:02:47.949Z,26.73
2019-03-06T05:05:16.519Z,32.13
2019-03-06T05:07:44.984Z,29.42
2019-03-06T05:10:14.655Z,26.85
2019-03-06T05:15:31.833Z,24.02
2019-03-06T05:18:04.513Z,24.25
2019-03-06T05:20:33.041Z,24.57
2019-03-06T05:23:01.644Z,24.12
2019-03-06T05:25:30.416Z,22.13
2019-03-06T05:27:59.012Z,22.07
2019-03-06T05:30:29.130Z,23.27
2019-03-06T05:33:04.071Z,24.35
2019-03-06T05:35:47.415Z,23.42
2019-03-06T05:38:19.396Z,21.48
2019-03-06T05:40:48.000Z,22.20
2019-03-06T05:43:16.911Z,22.22
2019-03-06T05:45:46.019Z,22.05
2019-03-06T05:48:14.495Z,21.70
2019-03-06T05:50:43.031Z,23.67
2019-03-06T05:53:11.601Z,23.40
2019-03-06T05:55:40.132Z,23.07
2019-03-06T05:58:09.140Z,23.80
2019-03-06T06:00:37.782Z,25.10
2019-03-06T06:03:06.385Z,26.97
2019-03-06T06:05:34.997Z,26.07
2019-03-06T06:08:03.775Z,26.85
2019-03-06T06:10:32.889Z,27.20
2019-03-06T06:13:01.491Z,25.72
2019-03-06T06:15:30.171Z,26.85
2019-03-06T06:17:58.812Z,28.63
2019-03-06T06:20:27.459Z,27.82
2019-03-06T06:22:57.747Z,26.05
2019-03-06T06:25:26.297Z,25.15
2019-03-06T06:27:54.807Z,24.85
2019-03-06T06:30:23.449Z,25.35
2019-03-06T06:32:52.051Z,26.27
2019-03-06T06:35:20.584Z,26.00
2019-03-06T06:37:49.317Z,28.60
2019-03-06T06:40:37.259Z,27.13
2019-03-06T06:43:05.936Z,26.75
2019-03-06T06:45:35.345Z,26.90
2019-03-06T06:48:12.228Z,25.65
2019-03-06T06:50:46.642Z,28.77
2019-03-06T06:53:29.869Z,27.58
2019-03-06T06:56:10.401Z,30.70
2019-03-06T06:58:57.005Z,28.38
2019-03-06T07:01:45.488Z,30.08
2019-03-06T07:04:50.292Z,31.10
2019-03-06T07:07:29.423Z,28.87
2019-03-06T07:09:59.759Z,25.77
2019-03-06T07:12:46.599Z,28.52
2019-03-06T07:15:31.932Z,29.95
2019-03-06T07:18:17.460Z,28.90
2019-03-06T07:21:06.103Z,26.45
2019-03-06T07:23:41.255Z,28.03
2019-03-06T07:26:27.641Z,27.48
2019-03-06T07:28:57.910Z,24.92
2019-03-06T07:31:31.362Z,22.10
2019-03-06T07:34:04.456Z,24.75
2019-03-06T07:36:51.986Z,23.40
2019-03-06T07:39:25.566Z,24.07
2019-03-06T07:42:01.747Z,21.87
2019-03-06T07:44:41.001Z,25.10
2019-03-06T07:47:20.492Z,22.98
2019-03-06T07:49:57.298Z,25.95
2019-03-06T07:52:36.396Z,24.72
2019-03-06T07:55:09.894Z,24.77
2019-03-06T07:57:57.967Z,22.90
2019-03-06T08:00:26.652Z,23.27
2019-03-06T08:03:04.731Z,21.60
2019-03-06T08:05:33.557Z,22.22
2019-03-06T08:08:02.340Z,21.27
2019-03-06T08:10:32.562Z,19.17
2019-03-06T08:13:02.881Z,20.72
2019-03-06T08:15:44.936Z,20.48
2019-03-06T08:18:20.955Z,21.60
2019-03-06T08:20:51.249Z,18.57
2019-03-06T08:23:30.303Z,17.50
2019-03-06T08:25:58.877Z,16.32
2019-03-06T08:28:27.562Z,17.87
2019-03-06T08:31:06.490Z,17.82
2019-03-06T08:33:35.079Z,17.50
2019-03-06T08:36:03.863Z,17.73
2019-03-06T08:38:32.652Z,16.97
2019-03-06T08:41:04.550Z,15.83
2019-03-06T08:43:31.619Z,17.67
2019-03-06T08:46:07.728Z,17.87
2019-03-06T08:48:41.079Z,18.15
2019-03-06T08:51:17.279Z,16.07
2019-03-06T08:54:03.681Z,15.93
2019-03-06T08:56:36.566Z,15.03
2019-03-06T08:59:09.622Z,16.62
2019-03-06T09:01:46.330Z,15.85
2019-03-06T09:04:26.353Z,14.80
2019-03-06T09:06:56.722Z,14.93
2019-03-06T09:09:29.896Z,15.25
2019-03-06T09:12:15.339Z,15.43
2019-03-06T09:15:01.585Z,14.07
2019-03-06T09:17:31.931Z,14.63
2019-03-06T09:20:02.123Z,15.28
2019-03-06T09:22:32.410Z,16.00
2019-03-06T09:25:02.770Z,15.05
2019-03-06T09:27:57.162Z,12.75
2019-03-06T09:30:33.160Z,13.38
2019-03-06T09:33:06.059Z,14.13
2019-03-06T09:35:39.164Z,13.90
2019-03-06T09:38:18.529Z,14.33
2019-03-06T09:41:01.245Z,14.40
2019-03-06T09:43:31.471Z,13.88
2019-03-06T09:46:01.755Z,13.45
2019-03-06T09:48:32.013Z,13.08
2019-03-06T09:51:19.345Z,13.75
2019-03-06T09:53:58.781Z,14.13
2019-03-06T09:56:29.065Z,15.58
2019-03-06T09:58:59.329Z,15.75
2019-03-06T10:01:35.997Z,11.15
2019-03-06T10:04:12.569Z,12.18
2019-03-06T10:06:52.018Z,13.43
2019-03-06T10:09:24.992Z,13.10
2019-03-06T10:11:57.775Z,12.13
2019-03-06T10:14:33.701Z,12.70
2019-03-06T10:17:04.381Z,10.88
2019-03-06T10:19:34.700Z,11.70
2019-03-06T10:22:03.488Z,11.70
2019-03-06T10:24:32.332Z,13.67
2019-03-06T10:27:00.855Z,12.73
2019-03-06T10:29:33.012Z,12.17
2019-03-06T10:32:01.704Z,12.65
2019-03-06T10:34:30.720Z,13.58
2019-03-06T10:36:59.394Z,12.83
2019-03-06T10:39:28.180Z,12.93
2019-03-06T10:41:56.859Z,13.57
2019-03-06T10:44:29.602Z,14.03
2019-03-06T10:47:15.123Z,13.28
2019-03-06T10:49:43.771Z,12.63
2019-03-06T10:52:13.007Z,13.20
2019-03-06T10:57:11.921Z,12.45
2019-03-06T10:59:41.125Z,11.80
2019-03-06T11:02:10.006Z,12.15
2019-03-06T11:04:40.739Z,12.28
2019-03-06T11:07:09.630Z,10.65
2019-03-06T11:09:38.534Z,12.25
2019-03-06T11:12:07.519Z,12.40
2019-03-06T11:14:36.613Z,10.68
2019-03-06T11:17:05.606Z,11.30
2019-03-06T11:19:34.702Z,13.28
2019-03-06T11:22:03.605Z,14.53
2019-03-06T11:24:32.342Z,12.35
2019-03-06T11:27:01.069Z,11.90
2019-03-06T11:30:00.645Z,9.67
2019-03-06T11:32:29.646Z,7.70
2019-03-06T11:34:58.466Z,8.63
2019-03-06T11:37:27.355Z,9.27
2019-03-06T11:39:56.040Z,9.05
2019-03-06T11:42:24.731Z,9.30
2019-03-06T11:44:53.618Z,8.73
2019-03-06T11:47:22.313Z,8.48
2019-03-06T11:49:50.980Z,8.90
2019-03-06T11:52:19.684Z,8.55
2019-03-06T11:54:48.598Z,9.93
2019-03-06T11:57:17.367Z,9.78
2019-03-06T11:59:46.559Z,9.50
2019-03-06T12:02:15.958Z,9.75
2019-03-06T12:04:44.645Z,10.80
2019-03-06T12:07:13.430Z,9.53
2019-03-06T12:09:42.121Z,8.37
2019-03-06T12:12:10.882Z,9.40
2019-03-06T12:14:40.002Z,8.93
2019-03-06T12:17:08.663Z,8.98
2019-03-06T12:19:37.785Z,9.43
2019-03-06T12:22:06.544Z,8.97
2019-03-06T12:24:35.259Z,9.20
2019-03-06T12:27:04.458Z,8.45
2019-03-06T12:29:33.109Z,8.53
2019-03-06T12:32:02.318Z,8.07
2019-03-06T12:34:30.839Z,9.75
2019-03-06T12:36:59.485Z,9.93
2019-03-06T12:39:28.303Z,8.75
2019-03-06T12:41:58.738Z,9.30
2019-03-06T12:44:27.127Z,9.08
2019-03-06T12:46:56.089Z,8.63
2019-03-06T12:49:24.764Z,7.90
2019-03-06T12:51:54.632Z,7.50
2019-03-06T12:54:23.531Z,7.35
2019-03-06T12:56:52.444Z,8.48
2019-03-06T12:59:21.015Z,7.70
2019-03-06T13:01:49.751Z,8.53
2019-03-06T13:04:20.554Z,8.80
2019-03-06T13:06:48.795Z,8.08
2019-03-06T13:09:17.862Z,7.80
2019-03-06T13:11:46.530Z,8.80
2019-03-06T13:14:15.166Z,8.68
2019-03-06T13:16:43.872Z,8.67
2019-03-06T13:19:12.402Z,8.40
2019-03-06T13:21:41.285Z,8.08
2019-03-06T13:24:10.067Z,7.87
2019-03-06T13:26:38.679Z,8.58
2019-03-06T13:29:07.263Z,10.00
2019-03-06T13:31:36.101Z,8.20
2019-03-06T13:34:12.175Z,8.73
2019-03-06T13:36:40.708Z,8.68
2019-03-06T13:39:09.776Z,8.48
2019-03-06T13:41:38.414Z,7.87
2019-03-06T13:44:07.019Z,7.75
2019-03-06T13:46:41.872Z,8.25
2019-03-06T13:49:10.429Z,9.40
2019-03-06T13:51:39.036Z,8.88
2019-03-06T13:54:07.735Z,9.13
2019-03-06T13:56:38.438Z,9.03
2019-03-06T13:59:06.883Z,9.40
2019-03-06T14:01:38.872Z,9.40
2019-03-06T14:04:11.995Z,8.23
2019-03-06T14:06:40.608Z,8.00
2019-03-06T14:09:09.590Z,8.83
2019-03-06T14:11:38.290Z,8.60
2019-03-06T14:14:06.897Z,8.83
2019-03-06T14:16:35.869Z,8.98
2019-03-06T14:19:04.576Z,8.13
2019-03-06T14:21:33.176Z,8.13
2019-03-06T14:24:01.855Z,8.60
2019-03-06T14:26:30.489Z,8.60
2019-03-06T14:28:59.096Z,10.72
2019-03-06T14:31:30.479Z,9.15
2019-03-06T14:33:59.202Z,8.60
2019-03-06T14:36:28.227Z,9.07
2019-03-06T14:38:56.772Z,8.10
2019-03-06T14:41:25.644Z,7.80
2019-03-06T14:43:54.239Z,8.28
2019-03-06T14:46:22.914Z,7.75
2019-03-06T14:48:51.645Z,7.50
2019-03-06T14:51:20.250Z,7.63
2019-03-06T14:53:48.927Z,7.00
2019-03-06T14:56:17.561Z,8.08
2019-03-06T14:58:46.436Z,6.43
2019-03-06T15:01:15.039Z,6.70
2019-03-06T15:03:43.675Z,5.72
2019-03-06T15:06:12.763Z,7.22
2019-03-06T15:08:41.415Z,7.87
2019-03-06T15:11:10.119Z,7.83
2019-03-06T15:13:38.856Z,9.50
2019-03-06T15:16:07.393Z,6.45
2019-03-06T15:18:35.967Z,6.80
2019-03-06T15:21:04.572Z,6.12
2019-03-06T15:23:33.444Z,7.42
2019-03-06T15:26:02.023Z,6.60
2019-03-06T15:28:30.819Z,6.28
2019-03-06T15:30:59.418Z,5.93
2019-03-06T15:33:28.012Z,7.00
2019-03-06T15:35:56.625Z,7.65
2019-03-06T15:38:25.291Z,7.90
2019-03-06T15:40:54.223Z,7.15
2019-03-06T15:43:23.415Z,7.28
2019-03-06T15:45:52.038Z,7.60
2019-03-06T15:48:20.668Z,8.48
2019-03-06T15:50:49.298Z,9.95
2019-03-06T15:53:24.548Z,9.13
2019-03-06T15:55:48.339Z,10.23
2019-03-06T15:58:17.015Z,11.65
2019-03-06T16:00:46.755Z,10.03
2019-03-06T16:03:15.904Z,10.58
2019-03-06T16:05:44.783Z,11.30
2019-03-06T16:08:14.260Z,16.20
2019-03-06T16:10:43.066Z,17.40
2019-03-06T16:13:11.662Z,18.57
2019-03-06T16:15:40.363Z,17.32
2019-03-06T16:18:10.173Z,20.05
2019-03-06T16:20:39.148Z,19.92
2019-03-06T16:23:08.319Z,20.70
2019-03-06T16:25:39.866Z,20.05
2019-03-06T16:28:07.576Z,18.17
2019-03-06T16:30:36.254Z,17.55
2019-03-06T16:33:04.952Z,19.45
2019-03-06T16:35:33.623Z,18.12
2019-03-06T16:38:02.292Z,20.92
2019-03-06T16:40:31.172Z,20.15
2019-03-06T16:42:59.751Z,20.48
2019-03-06T16:45:29.707Z,22.22
2019-03-06T16:48:00.216Z,23.35
2019-03-06T16:50:29.011Z,26.35
2019-03-06T16:52:57.794Z,26.40
2019-03-06T16:55:27.459Z,26.40
2019-03-06T17:00:29.932Z,23.45
2019-03-06T17:03:01.342Z,24.80
2019-03-06T17:05:30.611Z,23.25
2019-03-06T17:07:59.880Z,23.92
2019-03-06T17:10:30.195Z,24.87
2019-03-06T17:12:59.356Z,23.47
2019-03-06T17:15:29.600Z,24.55
2019-03-06T17:17:58.311Z,24.65
2019-03-06T17:20:29.070Z,32.38
2019-03-06T17:22:58.439Z,30.95
2019-03-06T17:25:28.382Z,24.80
2019-03-06T17:27:57.795Z,19.95
2019-03-06T17:30:32.261Z,18.27
2019-03-06T17:33:03.180Z,22.10
2019-03-06T17:35:35.352Z,20.32
2019-03-06T17:38:05.207Z,20.45
2019-03-06T17:40:33.897Z,17.75
2019-03-06T17:43:02.875Z,18.42
2019-03-06T17:45:36.913Z,18.85
2019-03-06T17:48:06.476Z,20.48
2019-03-06T17:50:35.348Z,20.15
2019-03-06T17:53:04.588Z,24.70
2019-03-06T17:55:33.391Z,26.15
2019-03-06T17:58:02.016Z,24.70
2019-03-06T18:00:34.739Z,25.50
2019-03-06T18:03:04.780Z,25.62
2019-03-06T18:05:33.453Z,27.45
2019-03-06T18:08:02.191Z,28.65
2019-03-06T18:10:30.847Z,30.20
2019-03-06T18:12:59.402Z,31.45
2019-03-06T18:15:28.374Z,32.33
2019-03-06T18:17:57.166Z,31.93
2019-03-06T18:20:25.698Z,32.20
2019-03-06T18:22:55.242Z,33.40
2019-03-06T18:25:25.346Z,34.00
2019-03-06T18:27:53.991Z,29.85
2019-03-06T18:30:23.028Z,28.27
2019-03-06T18:32:51.752Z,26.50
2019-03-06T18:35:32.245Z,26.13
2019-03-06T18:38:00.892Z,28.92
2019-03-06T18:40:29.901Z,29.82
2019-03-06T18:42:58.591Z,30.82
2019-03-06T18:45:27.533Z,31.02
2019-03-06T18:47:56.166Z,31.52
2019-03-06T18:50:25.440Z,32.38
2019-03-06T18:52:54.176Z,28.35
2019-03-06T18:55:24.332Z,33.18
2019-03-06T18:57:55.629Z,33.73
2019-03-06T19:00:29.385Z,32.60
2019-03-06T19:02:59.437Z,34.20
2019-03-06T19:05:28.461Z,35.77
2019-03-06T19:07:57.191Z,35.68
2019-03-06T19:10:26.774Z,39.63
2019-03-06T19:15:42.713Z,39.23
2019-03-06T19:18:11.495Z,39.03
2019-03-06T19:20:40.294Z,40.03
2019-03-06T19:23:28.333Z,37.63
2019-03-06T19:25:57.159Z,38.78
2019-03-06T19:28:25.836Z,39.17
2019-03-06T19:30:54.439Z,36.00
2019-03-06T19:33:23.079Z,37.25
2019-03-06T19:35:52.007Z,35.88
2019-03-06T19:38:20.588Z,37.30
2019-03-06T19:40:49.257Z,37.90
2019-03-06T19:43:17.960Z,38.40
2019-03-06T19:45:46.651Z,38.60
2019-03-06T19:48:15.376Z,39.13
2019-03-06T19:50:44.119Z,37.23
2019-03-06T19:53:12.805Z,39.98
2019-03-06T19:55:41.520Z,40.52
2019-03-06T19:58:11.556Z,37.50
2019-03-06T20:00:40.447Z,36.15
2019-03-06T20:03:09.908Z,37.65
2019-03-06T20:05:41.909Z,37.25
2019-03-06T20:08:12.793Z,38.50
2019-03-06T20:10:41.821Z,38.95
2019-03-06T20:13:11.283Z,38.83
2019-03-06T20:15:40.781Z,40.35
2019-03-06T20:18:09.929Z,42.13
2019-03-06T20:20:38.834Z,41.95
2019-03-06T20:23:07.811Z,42.05
2019-03-06T20:25:37.203Z,42.17
2019-03-06T20:28:06.292Z,38.30
2019-03-06T20:30:35.166Z,38.38
2019-03-06T20:33:04.385Z,36.85
2019-03-06T20:35:33.063Z,36.13
2019-03-06T20:38:01.736Z,36.68
2019-03-06T20:40:30.376Z,37.48
2019-03-06T20:42:58.997Z,33.05
2019-03-06T20:45:27.671Z,32.28
2019-03-06T20:47:56.391Z,31.57
2019-03-06T20:50:24.996Z,29.32
2019-03-06T20:52:55.222Z,31.48
2019-03-06T20:55:23.890Z,29.82
2019-03-06T20:57:52.726Z,31.75
2019-03-06T21:00:25.156Z,32.25
2019-03-06T21:02:53.783Z,31.73
2019-03-06T21:05:22.563Z,35.17
2019-03-06T21:07:51.165Z,35.87
2019-03-06T21:10:20.572Z,35.75
2019-03-06T21:12:49.186Z,33.00
2019-03-06T21:15:20.781Z,31.35
2019-03-06T21:17:49.360Z,30.70
2019-03-06T21:20:24.839Z,30.77
2019-03-06T21:22:53.407Z,28.40
2019-03-06T21:25:22.482Z,27.87
2019-03-06T21:27:51.387Z,26.77
2019-03-06T21:30:24.098Z,25.60
2019-03-06T21:32:52.635Z,26.05
2019-03-06T21:35:21.308Z,25.27
2019-03-06T21:37:49.886Z,27.90
2019-03-06T21:40:18.502Z,33.63
2019-03-06T21:42:47.404Z,37.55
2019-03-06T21:45:16.363Z,37.42
2019-03-06T21:47:44.887Z,38.83
2019-03-06T21:50:15.729Z,36.10
2019-03-06T21:52:44.444Z,38.50
2019-03-06T21:55:16.257Z,38.53
2019-03-06T21:57:45.266Z,35.05
2019-03-06T22:00:23.987Z,34.67
2019-03-06T22:02:52.566Z,32.98
2019-03-06T22:05:21.242Z,32.23
2019-03-06T22:07:50.731Z,34.13
2019-03-06T22:10:20.061Z,32.63
2019-03-06T22:12:48.758Z,32.25
2019-03-06T22:15:18.942Z,28.15
2019-03-06T22:17:47.766Z,31.10
2019-03-06T22:20:16.435Z,31.27
2019-03-06T22:22:45.136Z,29.60
2019-03-06T22:25:15.978Z,29.72
2019-03-06T22:27:44.585Z,27.07
2019-03-06T22:30:15.988Z,27.45
2019-03-06T22:32:44.519Z,25.85
2019-03-06T22:35:13.692Z,25.52
2019-03-06T22:37:42.327Z,25.05
2019-03-06T22:40:13.974Z,26.55
2019-03-06T22:42:42.511Z,27.48
2019-03-06T22:45:13.915Z,28.50
2019-03-06T22:47:42.521Z,25.85
2019-03-06T22:50:13.678Z,27.80
2019-03-06T22:52:42.319Z,26.48
2019-03-06T22:55:13.568Z,25.63
2019-03-06T22:57:42.101Z,25.92
2019-03-06T23:00:19.583Z,26.15
2019-03-06T23:02:48.323Z,24.00
2019-03-06T23:05:16.941Z,25.03
2019-03-06T23:07:45.647Z,21.68
2019-03-06T23:10:14.320Z,21.95
2019-03-06T23:12:42.920Z,20.30
2019-03-06T23:15:11.636Z,18.25
2019-03-06T23:17:40.168Z,18.65
2019-03-06T23:20:09.324Z,17.62
2019-03-06T23:22:37.926Z,18.15
2019-03-06T23:25:07.487Z,16.85
2019-03-06T23:27:36.022Z,16.93
2019-03-06T23:30:07.650Z,15.53
2019-03-06T23:32:36.186Z,15.78
2019-03-06T23:35:06.471Z,17.10
2019-03-06T23:37:35.100Z,17.67
2019-03-06T23:40:04.971Z,17.85
2019-03-06T23:42:33.504Z,16.40
2019-03-06T23:45:02.080Z,15.70
2019-03-06T23:47:30.681Z,16.57
2019-03-06T23:49:59.800Z,18.43
2019-03-06T23:52:32.923Z,18.90
2019-03-06T23:55:01.447Z,18.98
2019-03-06T23:57:30.051Z,19.98
2019-03-06T23:59:58.617Z,19.62
