createdAt,value
2022-09-03T00:02:28.446Z,17.53
2022-09-03T00:05:05.608Z,17.56
2022-09-03T00:07:44.718Z,17.59
2022-09-03T00:10:22.672Z,17.49
2022-09-03T00:12:52.310Z,17.57
2022-09-03T00:15:22.240Z,17.45
2022-09-03T00:18:01.427Z,17.44
2022-09-03T00:20:37.640Z,17.40
2022-09-03T00:23:07.549Z,17.25
2022-09-03T00:25:43.073Z,17.30
2022-09-03T00:28:42.207Z,17.39
2022-09-03T00:31:18.649Z,17.33
2022-09-03T00:33:49.751Z,17.00
2022-09-03T00:36:25.247Z,17.25
2022-09-03T00:38:52.290Z,17.25
2022-09-03T00:41:31.604Z,17.15
2022-09-03T00:44:06.099Z,17.30
2022-09-03T00:46:52.481Z,17.25
2022-09-03T00:49:22.052Z,17.10
2022-09-03T00:52:23.386Z,17.05
2022-09-03T00:55:16.834Z,17.07
2022-09-03T00:58:29.854Z,17.04
2022-09-03T01:00:56.909Z,17.03
2022-09-03T01:03:41.440Z,16.94
2022-09-03T01:06:20.322Z,17.03
2022-09-03T01:09:10.381Z,16.82
2022-09-03T01:11:47.327Z,16.87
2022-09-03T01:14:47.988Z,16.88
2022-09-03T01:17:26.387Z,16.93
2022-09-03T01:19:55.943Z,16.83
2022-09-03T01:22:35.684Z,16.80
2022-09-03T01:25:14.094Z,16.80
2022-09-03T01:28:06.847Z,16.79
2022-09-03T01:30:40.215Z,16.77
2022-09-03T01:33:45.687Z,16.79
2022-09-03T01:36:24.327Z,16.87
2022-09-03T01:38:56.400Z,16.87
2022-09-03T01:42:04.023Z,16.86
2022-09-03T01:44:48.603Z,16.73
2022-09-03T01:47:37.009Z,16.70
2022-09-03T01:50:17.694Z,16.71
2022-09-03T01:53:02.575Z,16.73
2022-09-03T01:55:41.333Z,16.68
2022-09-03T01:58:24.291Z,16.74
2022-09-03T02:00:59.232Z,16.83
2022-09-03T02:03:36.088Z,16.65
2022-09-03T02:06:09.352Z,16.67
2022-09-03T02:08:36.087Z,16.79
2022-09-03T02:11:08.727Z,16.86
2022-09-03T02:13:41.624Z,16.88
2022-09-03T02:16:14.405Z,16.87
2022-09-03T02:18:46.172Z,16.86
2022-09-03T02:21:18.006Z,16.85
2022-09-03T02:23:44.587Z,16.81
2022-09-03T02:26:12.953Z,16.77
2022-09-03T02:28:39.575Z,16.77
2022-09-03T02:31:06.239Z,16.76
2022-09-03T02:33:38.177Z,16.70
2022-09-03T02:36:11.537Z,16.72
2022-09-03T02:38:38.417Z,16.75
2022-09-03T02:41:05.133Z,16.76
2022-09-03T02:43:54.838Z,16.76
2022-09-03T02:46:27.167Z,16.72
2022-09-03T02:48:54.947Z,16.72
2022-09-03T02:51:21.925Z,16.66
2022-09-03T02:53:48.485Z,16.64
2022-09-03T02:56:17.793Z,16.61
2022-09-03T02:58:44.500Z,16.63
2022-09-03T03:01:11.788Z,16.65
2022-09-03T03:03:46.595Z,16.49
2022-09-03T03:06:14.265Z,16.58
2022-09-03T03:08:40.936Z,16.59
2022-09-03T03:11:07.639Z,16.51
2022-09-03T03:13:34.434Z,16.47
2022-09-03T03:16:04.181Z,16.43
2022-09-03T03:18:30.803Z,16.38
2022-09-03T03:20:57.638Z,16.47
2022-09-03T03:23:24.284Z,16.39
2022-09-03T03:25:50.848Z,16.37
2022-09-03T03:28:20.325Z,16.38
2022-09-03T03:30:48.697Z,16.49
2022-09-03T03:33:15.482Z,16.47
2022-09-03T03:35:42.810Z,16.46
2022-09-03T03:38:09.878Z,16.45
2022-09-03T03:40:38.634Z,16.49
2022-09-03T03:43:05.185Z,16.44
2022-09-03T03:45:32.120Z,16.51
2022-09-03T03:47:59.479Z,16.45
2022-09-03T03:50:26.381Z,16.23
2022-09-03T03:52:52.924Z,16.39
2022-09-03T03:55:19.444Z,16.31
2022-09-03T03:57:46.893Z,16.33
2022-09-03T04:00:14.665Z,16.40
2022-09-03T04:02:41.451Z,16.37
2022-09-03T04:05:08.513Z,16.38
2022-09-03T04:07:35.216Z,16.25
2022-09-03T04:10:01.788Z,16.21
2022-09-03T04:12:28.307Z,16.08
2022-09-03T04:14:54.828Z,16.14
2022-09-03T04:17:25.103Z,16.11
2022-09-03T04:19:52.156Z,16.13
2022-09-03T04:22:19.712Z,15.98
2022-09-03T04:24:46.244Z,16.04
2022-09-03T04:27:12.867Z,15.98
2022-09-03T04:29:39.608Z,16.05
2022-09-03T04:32:24.766Z,15.95
2022-09-03T04:34:51.364Z,16.06
2022-09-03T04:37:19.917Z,16.14
2022-09-03T04:39:46.644Z,16.08
2022-09-03T04:42:13.614Z,15.94
2022-09-03T04:44:41.284Z,16.05
2022-09-03T04:47:08.088Z,16.06
2022-09-03T04:49:34.889Z,16.06
2022-09-03T04:52:02.367Z,16.00
2022-09-03T04:54:29.624Z,16.02
2022-09-03T04:56:56.884Z,16.03
2022-09-03T04:59:23.410Z,15.98
2022-09-03T05:01:49.994Z,16.03
2022-09-03T05:04:16.605Z,15.94
2022-09-03T05:06:43.609Z,16.01
2022-09-03T05:09:10.130Z,15.94
2022-09-03T05:11:37.110Z,15.96
2022-09-03T05:14:03.746Z,16.03
2022-09-03T05:16:30.958Z,16.04
2022-09-03T05:18:59.947Z,15.96
2022-09-03T05:21:27.093Z,15.89
2022-09-03T05:23:53.598Z,15.89
2022-09-03T05:26:23.466Z,15.98
2022-09-03T05:28:55.123Z,15.92
2022-09-03T05:31:22.950Z,15.84
2022-09-03T05:33:58.586Z,15.86
2022-09-03T05:36:28.022Z,15.93
2022-09-03T05:38:59.327Z,15.93
2022-09-03T05:41:27.158Z,16.02
2022-09-03T05:44:01.319Z,16.00
2022-09-03T05:46:32.170Z,15.98
2022-09-03T05:49:04.241Z,16.05
2022-09-03T05:51:31.710Z,16.08
2022-09-03T05:53:58.816Z,16.13
2022-09-03T05:56:27.979Z,16.15
2022-09-03T05:58:57.833Z,16.19
2022-09-03T06:01:29.857Z,16.26
2022-09-03T06:03:58.690Z,16.30
2022-09-03T06:06:27.159Z,16.28
2022-09-03T06:08:58.363Z,16.30
2022-09-03T06:11:29.655Z,16.34
2022-09-03T06:14:05.913Z,16.38
2022-09-03T06:16:34.180Z,16.40
2022-09-03T06:19:00.987Z,16.44
2022-09-03T06:21:28.122Z,16.45
2022-09-03T06:24:00.257Z,16.46
2022-09-03T06:26:30.942Z,16.50
2022-09-03T06:28:58.001Z,16.50
2022-09-03T06:31:25.062Z,16.54
2022-09-03T06:33:53.087Z,16.57
2022-09-03T06:36:20.402Z,16.59
2022-09-03T06:38:47.716Z,16.62
2022-09-03T06:41:26.229Z,16.61
2022-09-03T06:44:03.339Z,16.63
2022-09-03T06:46:33.197Z,16.62
2022-09-03T06:49:00.649Z,16.66
2022-09-03T06:51:29.215Z,16.70
2022-09-03T06:54:04.431Z,16.73
2022-09-03T06:56:37.292Z,16.80
2022-09-03T06:59:14.405Z,16.81
2022-09-03T07:01:44.277Z,17.00
2022-09-03T07:04:13.000Z,17.02
2022-09-03T07:06:42.644Z,17.04
2022-09-03T07:09:11.151Z,17.06
2022-09-03T07:11:40.613Z,17.04
2022-09-03T07:14:13.961Z,17.05
2022-09-03T07:16:42.024Z,17.14
2022-09-03T07:19:18.599Z,17.14
2022-09-03T07:21:49.982Z,17.17
2022-09-03T07:24:23.990Z,17.26
2022-09-03T07:26:57.302Z,17.24
2022-09-03T07:29:26.746Z,17.29
2022-09-03T07:31:55.293Z,17.28
2022-09-03T07:34:26.768Z,17.35
2022-09-03T07:36:54.341Z,17.44
2022-09-03T07:39:21.245Z,17.39
2022-09-03T07:41:48.276Z,17.48
2022-09-03T07:44:19.744Z,17.74
2022-09-03T07:46:48.062Z,17.80
2022-09-03T07:49:15.164Z,17.83
2022-09-03T07:51:41.891Z,17.91
2022-09-03T07:54:11.204Z,17.93
2022-09-03T07:56:40.616Z,17.95
2022-09-03T07:59:08.028Z,17.96
2022-09-03T08:01:35.897Z,18.19
2022-09-03T08:04:04.299Z,18.35
2022-09-03T08:06:32.736Z,18.26
2022-09-03T08:09:05.038Z,18.38
2022-09-03T08:11:36.478Z,18.33
2022-09-03T08:14:08.468Z,18.48
2022-09-03T08:16:43.681Z,18.78
2022-09-03T08:19:12.082Z,19.05
2022-09-03T08:21:41.860Z,19.95
2022-09-03T08:24:08.816Z,19.88
2022-09-03T08:26:44.269Z,20.36
2022-09-03T08:29:15.871Z,20.43
2022-09-03T08:31:43.175Z,20.38
2022-09-03T08:34:11.883Z,20.54
2022-09-03T08:36:39.405Z,21.87
2022-09-03T08:39:11.147Z,21.55
2022-09-03T08:41:53.095Z,22.31
2022-09-03T08:44:40.892Z,22.39
2022-09-03T08:47:17.109Z,23.08
2022-09-03T08:50:09.186Z,22.46
2022-09-03T08:52:50.401Z,22.94
2022-09-03T08:55:25.709Z,22.82
2022-09-03T08:58:15.543Z,22.83
2022-09-03T09:00:48.420Z,23.27
2022-09-03T09:03:31.182Z,23.11
2022-09-03T09:06:25.945Z,23.25
2022-09-03T09:08:58.573Z,23.73
2022-09-03T09:11:41.623Z,24.22
2022-09-03T09:14:41.806Z,24.35
2022-09-03T09:17:32.614Z,24.87
2022-09-03T09:20:16.614Z,24.70
2022-09-03T09:22:55.841Z,25.09
2022-09-03T09:25:26.316Z,25.76
2022-09-03T09:27:59.615Z,25.75
2022-09-03T09:30:27.995Z,25.97
2022-09-03T09:32:56.839Z,25.45
2022-09-03T09:35:24.544Z,25.78
2022-09-03T09:45:19.308Z,26.36
2022-09-03T09:48:14.305Z,26.94
2022-09-03T09:50:42.388Z,26.95
2022-09-03T09:53:17.975Z,26.75
2022-09-03T09:56:04.972Z,27.15
2022-09-03T09:58:33.418Z,27.12
2022-09-03T10:01:13.518Z,27.33
2022-09-03T10:03:57.399Z,27.76
2022-09-03T10:06:48.516Z,27.70
2022-09-03T10:09:17.538Z,28.05
2022-09-03T10:11:50.972Z,28.05
2022-09-03T10:14:32.721Z,28.04
2022-09-03T10:17:24.975Z,28.22
2022-09-03T10:20:30.385Z,28.26
2022-09-03T10:23:05.476Z,28.32
2022-09-03T10:26:07.695Z,28.31
2022-09-03T10:28:41.584Z,28.50
2022-09-03T10:31:27.061Z,28.81
2022-09-03T10:34:02.933Z,28.68
2022-09-03T10:36:39.964Z,28.79
2022-09-03T10:39:26.062Z,28.88
2022-09-03T10:42:20.224Z,29.02
2022-09-03T10:44:55.821Z,29.04
2022-09-03T10:47:47.622Z,29.21
2022-09-03T10:50:25.728Z,29.39
2022-09-03T10:52:58.264Z,29.53
2022-09-03T10:55:41.935Z,29.64
2022-09-03T10:58:29.929Z,29.76
2022-09-03T11:01:41.499Z,29.92
2022-09-03T11:04:15.228Z,29.99
2022-09-03T11:07:00.042Z,30.07
2022-09-03T11:09:35.790Z,30.18
2022-09-03T11:12:25.525Z,30.24
2022-09-03T11:15:00.990Z,30.24
2022-09-03T11:17:32.361Z,30.28
2022-09-03T11:20:14.816Z,30.39
2022-09-03T11:22:43.856Z,30.28
2022-09-03T11:25:12.951Z,30.53
2022-09-03T11:27:42.301Z,30.63
2022-09-03T11:30:14.898Z,30.65
2022-09-03T11:33:01.595Z,30.60
2022-09-03T11:35:56.351Z,30.76
2022-09-03T11:38:27.587Z,30.84
2022-09-03T11:41:24.294Z,30.93
2022-09-03T11:43:50.855Z,31.00
2022-09-03T11:46:23.896Z,31.07
2022-09-03T11:48:52.510Z,31.05
2022-09-03T11:51:35.554Z,31.08
2022-09-03T11:54:25.925Z,31.23
2022-09-03T11:57:11.634Z,31.22
2022-09-03T11:59:39.512Z,31.44
2022-09-03T12:02:49.450Z,31.47
2022-09-03T12:05:35.757Z,31.61
2022-09-03T12:08:22.715Z,31.51
2022-09-03T12:11:09.683Z,31.72
2022-09-03T12:14:10.426Z,31.94
2022-09-03T12:17:04.026Z,32.01
2022-09-03T12:19:58.044Z,32.12
2022-09-03T12:22:28.914Z,32.16
2022-09-03T12:24:56.270Z,32.22
2022-09-03T12:27:25.079Z,32.15
2022-09-03T12:29:59.541Z,32.30
2022-09-03T12:32:37.395Z,32.46
2022-09-03T12:38:18.282Z,32.27
2022-09-03T12:43:42.483Z,32.72
2022-09-03T12:46:17.897Z,32.94
2022-09-03T12:51:54.493Z,33.11
2022-09-03T12:54:23.772Z,32.99
2022-09-03T12:56:56.540Z,33.32
2022-09-03T12:59:24.741Z,33.35
2022-09-03T13:01:59.877Z,33.54
2022-09-03T13:04:36.353Z,33.45
2022-09-03T13:07:14.529Z,33.48
2022-09-03T13:09:42.409Z,33.80
2022-09-03T13:12:28.626Z,33.85
2022-09-03T13:14:56.924Z,33.89
2022-09-03T13:17:49.007Z,34.07
2022-09-03T13:20:26.342Z,34.22
2022-09-03T13:23:11.987Z,34.34
2022-09-03T13:25:53.879Z,34.20
2022-09-03T13:28:27.529Z,34.56
2022-09-03T13:31:23.088Z,34.55
2022-09-03T13:34:20.317Z,34.70
2022-09-03T13:36:59.141Z,34.80
2022-09-03T13:39:52.664Z,34.93
2022-09-03T13:42:38.528Z,35.07
2022-09-03T13:45:26.410Z,35.08
2022-09-03T13:48:19.117Z,35.21
2022-09-03T13:51:03.740Z,35.22
2022-09-03T13:53:36.452Z,35.39
2022-09-03T13:56:18.766Z,35.50
2022-09-03T13:58:50.202Z,35.35
2022-09-03T14:01:33.917Z,35.67
2022-09-03T14:04:02.922Z,35.83
2022-09-03T14:06:41.831Z,35.98
2022-09-03T14:09:20.142Z,35.97
2022-09-03T14:12:10.178Z,36.10
2022-09-03T14:15:05.426Z,36.13
2022-09-03T14:17:50.094Z,36.24
2022-09-03T14:20:23.515Z,36.31
2022-09-03T14:23:17.701Z,36.35
2022-09-03T14:25:54.167Z,36.61
2022-09-03T14:28:36.016Z,36.68
2022-09-03T14:31:07.882Z,36.46
2022-09-03T14:34:24.451Z,36.68
2022-09-03T14:36:57.166Z,36.72
2022-09-03T14:39:30.832Z,36.83
2022-09-03T14:42:11.329Z,36.91
2022-09-03T14:44:59.594Z,37.14
2022-09-03T14:48:20.278Z,37.10
2022-09-03T14:51:06.768Z,37.17
2022-09-03T14:53:48.844Z,37.14
2022-09-03T14:56:34.374Z,37.16
2022-09-03T14:59:28.884Z,37.32
2022-09-03T15:02:27.985Z,37.37
2022-09-03T15:05:20.504Z,37.48
2022-09-03T15:07:54.613Z,37.51
2022-09-03T15:10:38.888Z,37.22
2022-09-03T15:13:21.308Z,37.43
2022-09-03T15:16:09.162Z,37.51
2022-09-03T15:19:04.906Z,37.56
2022-09-03T15:21:45.978Z,37.48
2022-09-03T15:24:35.778Z,37.39
2022-09-03T15:27:15.323Z,37.60
2022-09-03T15:30:00.240Z,37.01
2022-09-03T15:33:00.921Z,36.83
2022-09-03T15:35:42.763Z,37.15
2022-09-03T15:38:13.388Z,37.35
2022-09-03T15:40:45.849Z,37.41
2022-09-03T15:43:21.388Z,37.37
2022-09-03T15:45:47.959Z,37.41
2022-09-03T15:48:29.668Z,37.33
2022-09-03T15:51:11.902Z,37.44
2022-09-03T15:53:55.001Z,37.39
2022-09-03T15:56:38.586Z,37.19
2022-09-03T15:59:19.184Z,37.19
2022-09-03T16:01:57.920Z,37.26
2022-09-03T16:04:38.537Z,37.35
2022-09-03T16:07:18.691Z,37.41
2022-09-03T16:10:30.243Z,37.38
2022-09-03T16:13:05.979Z,37.40
2022-09-03T16:15:39.070Z,37.30
2022-09-03T16:18:37.245Z,37.25
2022-09-03T16:21:26.698Z,37.11
2022-09-03T16:24:03.559Z,36.99
2022-09-03T16:26:39.248Z,36.94
2022-09-03T16:29:12.863Z,36.83
2022-09-03T16:31:57.695Z,36.76
2022-09-03T16:35:07.993Z,36.57
2022-09-03T16:38:01.967Z,36.45
2022-09-03T16:40:50.252Z,36.31
2022-09-03T16:43:42.521Z,36.19
2022-09-03T16:46:30.122Z,36.08
2022-09-03T16:49:38.021Z,35.90
2022-09-03T16:52:38.757Z,35.86
2022-09-03T16:55:22.754Z,35.72
2022-09-03T16:58:10.445Z,35.60
2022-09-03T17:01:03.696Z,35.49
2022-09-03T17:03:42.407Z,35.37
2022-09-03T17:06:35.791Z,35.19
2022-09-03T17:09:43.292Z,35.10
2022-09-03T17:12:31.235Z,34.92
2022-09-03T17:15:07.178Z,34.76
2022-09-03T17:18:15.670Z,34.56
2022-09-03T17:21:05.449Z,34.37
2022-09-03T17:23:39.236Z,34.20
2022-09-03T17:26:31.474Z,34.04
2022-09-03T17:29:41.031Z,33.77
2022-09-03T17:32:34.327Z,33.61
2022-09-03T17:35:11.253Z,33.42
2022-09-03T17:38:15.148Z,33.21
2022-09-03T17:40:53.919Z,32.98
2022-09-03T17:43:38.429Z,32.78
2022-09-03T17:46:21.224Z,32.57
2022-09-03T17:48:53.555Z,32.41
2022-09-03T17:51:56.070Z,32.26
2022-09-03T17:54:34.682Z,32.03
2022-09-03T17:57:19.641Z,31.80
2022-09-03T17:59:55.377Z,31.62
2022-09-03T18:02:32.805Z,31.39
2022-09-03T18:05:23.172Z,31.24
2022-09-03T18:08:11.498Z,31.07
2022-09-03T18:11:02.825Z,30.88
2022-09-03T18:14:06.707Z,30.67
2022-09-03T18:16:37.657Z,30.48
2022-09-03T18:19:57.592Z,30.28
2022-09-03T18:22:50.910Z,30.10
2022-09-03T18:25:36.708Z,29.85
2022-09-03T18:28:29.527Z,29.60
2022-09-03T18:31:14.704Z,29.39
2022-09-03T18:33:59.929Z,29.28
2022-09-03T18:36:48.116Z,29.15
2022-09-03T18:39:49.524Z,28.99
2022-09-03T18:42:37.838Z,28.85
2022-09-03T18:46:05.151Z,28.65
2022-09-03T18:48:49.792Z,28.45
2022-09-03T18:51:44.174Z,28.27
2022-09-03T18:55:08.205Z,28.08
2022-09-03T18:58:35.700Z,27.90
2022-09-03T19:01:29.231Z,27.72
2022-09-03T19:04:34.208Z,27.55
2022-09-03T19:07:59.945Z,27.38
2022-09-03T19:10:54.417Z,27.20
2022-09-03T19:13:57.950Z,27.07
2022-09-03T19:16:47.454Z,26.94
2022-09-03T19:20:05.058Z,26.78
2022-09-03T19:23:01.078Z,26.61
2022-09-03T19:25:49.660Z,26.45
2022-09-03T19:28:51.175Z,26.21
2022-09-03T19:32:40.310Z,26.14
2022-09-03T19:35:34.223Z,26.01
2022-09-03T19:38:43.864Z,25.87
2022-09-03T19:41:44.952Z,25.75
2022-09-03T19:45:12.632Z,25.57
2022-09-03T19:48:18.666Z,25.27
2022-09-03T19:51:31.224Z,25.28
2022-09-03T19:54:18.380Z,25.22
2022-09-03T19:57:05.127Z,25.11
2022-09-03T19:59:55.930Z,25.02
2022-09-03T20:02:43.360Z,24.88
2022-09-03T20:05:40.328Z,24.76
2022-09-03T20:08:26.634Z,24.60
2022-09-03T20:10:57.172Z,24.51
2022-09-03T20:13:23.764Z,24.38
2022-09-03T20:16:09.103Z,24.25
2022-09-03T20:18:44.727Z,24.19
2022-09-03T20:21:26.525Z,24.09
2022-09-03T20:23:53.051Z,23.97
2022-09-03T20:26:48.622Z,23.91
2022-09-03T20:29:35.298Z,23.79
2022-09-03T20:32:20.194Z,23.69
2022-09-03T20:34:52.817Z,23.60
2022-09-03T20:37:30.269Z,23.47
2022-09-03T20:40:16.674Z,23.40
2022-09-03T20:42:51.825Z,23.28
2022-09-03T20:45:24.878Z,23.22
2022-09-03T20:48:04.419Z,23.17
2022-09-03T20:51:08.287Z,23.06
2022-09-03T20:53:43.964Z,22.96
2022-09-03T20:56:30.852Z,22.89
2022-09-03T20:59:06.548Z,22.77
2022-09-03T21:01:39.290Z,22.68
2022-09-03T21:04:49.090Z,22.61
2022-09-03T21:07:18.611Z,22.52
2022-09-03T21:09:53.211Z,22.47
2022-09-03T21:12:57.253Z,22.41
2022-09-03T21:15:29.924Z,22.32
2022-09-03T21:18:08.556Z,22.24
2022-09-03T21:21:08.665Z,22.09
2022-09-03T21:23:45.622Z,22.01
2022-09-03T21:26:31.391Z,21.95
2022-09-03T21:28:58.457Z,21.91
2022-09-03T21:31:38.795Z,21.79
2022-09-03T21:34:18.736Z,21.70
2022-09-03T21:36:50.013Z,21.65
2022-09-03T21:39:28.516Z,21.58
2022-09-03T21:42:01.484Z,21.49
2022-09-03T21:44:43.626Z,21.47
2022-09-03T21:47:16.695Z,21.39
2022-09-03T21:50:16.510Z,21.30
2022-09-03T21:52:55.929Z,21.21
2022-09-03T21:55:48.154Z,21.12
2022-09-03T21:58:36.771Z,21.10
2022-09-03T22:01:12.686Z,21.01
2022-09-03T22:03:41.711Z,20.92
2022-09-03T22:06:20.523Z,20.81
2022-09-03T22:09:02.120Z,20.77
2022-09-03T22:11:38.375Z,20.71
2022-09-03T22:14:11.587Z,20.64
2022-09-03T22:17:02.998Z,20.59
2022-09-03T22:19:37.540Z,20.48
2022-09-03T22:22:12.843Z,20.43
2022-09-03T22:24:42.210Z,20.40
2022-09-03T22:27:22.588Z,20.31
2022-09-03T22:30:03.118Z,20.23
2022-09-03T22:32:48.786Z,20.19
2022-09-03T22:35:44.585Z,20.13
2022-09-03T22:38:40.995Z,20.10
2022-09-03T22:41:34.871Z,20.04
2022-09-03T22:44:01.625Z,20.01
2022-09-03T22:46:40.330Z,19.93
2022-09-03T22:49:20.641Z,19.86
2022-09-03T22:52:04.323Z,19.88
2022-09-03T22:54:42.443Z,19.80
2022-09-03T22:57:11.130Z,19.75
2022-09-03T22:59:54.257Z,19.72
2022-09-03T23:02:23.752Z,19.69
2022-09-03T23:05:07.075Z,19.63
2022-09-03T23:07:48.465Z,19.58
2022-09-03T23:10:25.572Z,19.54
2022-09-03T23:13:08.180Z,19.46
2022-09-03T23:15:39.003Z,19.45
2022-09-03T23:18:08.965Z,19.41
2022-09-03T23:20:40.568Z,19.36
2022-09-03T23:23:20.247Z,19.32
2022-09-03T23:25:56.601Z,19.26
2022-09-03T23:28:34.038Z,19.21
2022-09-03T23:31:17.028Z,19.17
2022-09-03T23:33:46.144Z,19.13
2022-09-03T23:36:43.280Z,19.08
2022-09-03T23:39:28.302Z,19.04
2022-09-03T23:42:27.082Z,18.98
2022-09-03T23:45:20.388Z,18.94
2022-09-03T23:48:03.228Z,18.89
2022-09-03T23:51:10.453Z,18.86
2022-09-03T23:54:12.981Z,18.83
2022-09-03T23:56:56.699Z,18.80
2022-09-03T23:59:35.271Z,18.74
