createdAt,value
2019-02-09T00:00:21.675Z,7.98
2019-02-09T00:01:21.660Z,7.95
2019-02-09T00:02:21.654Z,7.97
2019-02-09T00:03:21.644Z,7.91
2019-02-09T00:04:21.629Z,7.90
2019-02-09T00:05:21.621Z,7.97
2019-02-09T00:06:21.611Z,7.87
2019-02-09T00:07:21.607Z,7.90
2019-02-09T00:08:21.588Z,7.87
2019-02-09T00:09:21.576Z,7.82
2019-02-09T00:10:21.567Z,7.83
2019-02-09T00:11:21.553Z,7.93
2019-02-09T00:12:21.544Z,7.87
2019-02-09T00:13:21.528Z,7.94
2019-02-09T00:14:21.522Z,7.82
2019-02-09T00:15:21.506Z,7.97
2019-02-09T00:16:21.492Z,7.87
2019-02-09T00:17:21.481Z,7.80
2019-02-09T00:18:21.473Z,7.76
2019-02-09T00:19:21.466Z,7.90
2019-02-09T00:20:21.447Z,7.85
2019-02-09T00:21:21.440Z,7.77
2019-02-09T00:22:21.439Z,7.88
2019-02-09T00:23:21.417Z,7.83
2019-02-09T00:24:21.411Z,7.79
2019-02-09T00:25:21.391Z,7.94
2019-02-09T00:26:21.385Z,7.88
2019-02-09T00:27:21.368Z,7.90
2019-02-09T00:28:21.359Z,7.90
2019-02-09T00:29:21.353Z,7.83
2019-02-09T00:30:21.338Z,7.95
2019-02-09T00:31:21.323Z,7.85
2019-02-09T00:32:21.316Z,7.77
2019-02-09T00:33:21.324Z,7.82
2019-02-09T00:34:21.303Z,7.79
2019-02-09T00:35:21.281Z,7.85
2019-02-09T00:36:21.275Z,7.83
2019-02-09T00:37:21.263Z,7.87
2019-02-09T00:38:21.252Z,7.80
2019-02-09T00:39:21.238Z,7.83
2019-02-09T00:40:21.229Z,7.85
2019-02-09T00:41:21.221Z,7.77
2019-02-09T00:42:21.217Z,7.75
2019-02-09T00:43:21.192Z,7.77
2019-02-09T00:44:21.194Z,7.77
2019-02-09T00:45:21.169Z,7.73
2019-02-09T00:46:21.155Z,7.69
2019-02-09T00:47:21.144Z,7.76
2019-02-09T00:48:21.132Z,7.77
2019-02-09T00:49:21.124Z,7.73
2019-02-09T00:50:21.114Z,7.75
2019-02-09T00:51:21.107Z,7.82
2019-02-09T00:52:21.089Z,7.69
2019-02-09T00:53:21.082Z,7.76
2019-02-09T00:54:21.071Z,7.75
2019-02-09T00:55:21.057Z,7.76
2019-02-09T00:56:21.043Z,7.75
2019-02-09T00:57:21.032Z,7.75
2019-02-09T00:58:21.029Z,7.75
2019-02-09T00:59:21.013Z,7.82
2019-02-09T01:00:21.001Z,7.87
2019-02-09T01:01:20.989Z,7.87
2019-02-09T01:02:20.978Z,7.79
2019-02-09T01:03:20.960Z,7.79
2019-02-09T01:04:20.956Z,7.76
2019-02-09T01:05:20.939Z,7.77
2019-02-09T01:06:20.928Z,7.82
2019-02-09T01:07:20.920Z,7.82
2019-02-09T01:08:20.921Z,7.77
2019-02-09T01:09:20.893Z,7.73
2019-02-09T01:10:20.885Z,7.76
2019-02-09T01:11:20.882Z,7.77
2019-02-09T01:12:20.861Z,7.80
2019-02-09T01:13:20.859Z,7.76
2019-02-09T01:14:20.844Z,7.75
2019-02-09T01:15:20.833Z,7.75
2019-02-09T01:16:21.432Z,7.82
2019-02-09T01:17:20.806Z,7.77
2019-02-09T01:18:20.792Z,7.76
2019-02-09T01:19:20.782Z,7.72
2019-02-09T01:20:20.778Z,7.72
2019-02-09T01:21:20.762Z,7.83
2019-02-09T01:22:20.749Z,7.77
2019-02-09T01:23:20.738Z,7.73
2019-02-09T01:24:20.725Z,7.70
2019-02-09T01:25:20.724Z,7.73
2019-02-09T01:26:20.710Z,7.70
2019-02-09T01:27:20.696Z,7.72
2019-02-09T01:28:20.687Z,7.72
2019-02-09T01:29:20.671Z,7.66
2019-02-09T01:30:20.657Z,7.73
2019-02-09T01:31:20.649Z,7.76
2019-02-09T01:32:20.649Z,7.67
2019-02-09T01:33:20.626Z,7.61
2019-02-09T01:34:20.613Z,7.66
2019-02-09T01:35:20.610Z,7.69
2019-02-09T01:36:20.592Z,7.61
2019-02-09T01:37:20.578Z,7.66
2019-02-09T01:38:20.574Z,7.69
2019-02-09T01:39:20.561Z,7.63
2019-02-09T01:40:20.545Z,7.63
2019-02-09T01:41:20.533Z,7.60
2019-02-09T01:42:20.521Z,7.67
2019-02-09T01:43:20.507Z,7.70
2019-02-09T01:44:20.496Z,7.63
2019-02-09T01:45:20.496Z,7.57
2019-02-09T01:46:20.477Z,7.72
2019-02-09T01:47:20.464Z,7.63
2019-02-09T01:48:20.453Z,7.63
2019-02-09T01:49:20.443Z,7.61
2019-02-09T01:50:20.428Z,7.69
2019-02-09T01:51:20.418Z,7.69
2019-02-09T01:52:20.427Z,7.67
2019-02-09T01:53:20.401Z,7.67
2019-02-09T01:54:20.384Z,7.63
2019-02-09T01:55:20.378Z,7.67
2019-02-09T01:56:20.363Z,7.66
2019-02-09T01:57:20.351Z,7.61
2019-02-09T01:58:20.345Z,7.67
2019-02-09T01:59:20.331Z,7.70
2019-02-09T02:00:20.323Z,7.61
2019-02-09T02:01:20.305Z,7.63
2019-02-09T02:02:20.294Z,7.60
2019-02-09T02:03:20.286Z,7.72
2019-02-09T02:04:20.274Z,7.72
2019-02-09T02:05:20.257Z,7.72
2019-02-09T02:06:20.255Z,7.76
2019-02-09T02:07:20.243Z,7.82
2019-02-09T02:08:20.226Z,7.82
2019-02-09T02:09:20.213Z,7.79
2019-02-09T02:10:20.208Z,7.87
2019-02-09T02:11:20.187Z,7.88
2019-02-09T02:12:20.184Z,7.76
2019-02-09T02:13:20.171Z,7.83
2019-02-09T02:14:20.156Z,7.80
2019-02-09T02:15:20.147Z,7.75
2019-02-09T02:16:20.145Z,7.88
2019-02-09T02:17:20.127Z,7.93
2019-02-09T02:18:20.114Z,7.82
2019-02-09T02:19:20.099Z,7.76
2019-02-09T02:20:20.107Z,7.85
2019-02-09T02:21:20.081Z,7.79
2019-02-09T02:22:20.072Z,7.82
2019-02-09T02:23:20.064Z,7.93
2019-02-09T02:24:20.048Z,7.88
2019-02-09T02:25:20.038Z,7.85
2019-02-09T02:26:20.023Z,7.76
2019-02-09T02:27:20.024Z,7.88
2019-02-09T02:28:20.014Z,7.85
2019-02-09T02:29:19.994Z,7.79
2019-02-09T02:30:22.682Z,7.77
2019-02-09T02:31:19.976Z,7.76
2019-02-09T02:32:19.956Z,7.82
2019-02-09T02:33:19.954Z,7.77
2019-02-09T02:34:19.935Z,7.72
2019-02-09T02:35:19.918Z,7.69
2019-02-09T02:36:19.917Z,7.69
2019-02-09T02:37:19.903Z,7.56
2019-02-09T02:38:19.886Z,7.70
2019-02-09T02:39:19.880Z,7.69
2019-02-09T02:40:19.869Z,7.70
2019-02-09T02:41:19.851Z,7.72
2019-02-09T02:42:19.836Z,7.72
2019-02-09T02:43:19.835Z,7.67
2019-02-09T02:44:19.820Z,7.80
2019-02-09T02:45:19.812Z,7.73
2019-02-09T02:46:19.799Z,7.73
2019-02-09T02:47:19.781Z,7.75
2019-02-09T02:48:19.778Z,7.77
2019-02-09T02:49:19.768Z,7.72
2019-02-09T02:50:19.762Z,7.75
2019-02-09T02:51:19.745Z,7.73
2019-02-09T02:52:19.733Z,7.77
2019-02-09T02:53:19.721Z,7.75
2019-02-09T02:54:19.711Z,7.73
2019-02-09T02:55:19.697Z,7.73
2019-02-09T02:56:19.685Z,7.75
2019-02-09T02:57:19.672Z,7.73
2019-02-09T02:58:19.663Z,7.76
2019-02-09T02:59:19.650Z,7.75
2019-02-09T03:00:19.640Z,7.80
2019-02-09T03:01:19.640Z,7.76
2019-02-09T03:02:19.620Z,7.77
2019-02-09T03:03:19.607Z,7.73
2019-02-09T03:04:19.595Z,7.73
2019-02-09T03:05:19.604Z,7.80
2019-02-09T03:06:19.575Z,7.77
2019-02-09T03:07:19.565Z,7.83
2019-02-09T03:08:19.547Z,7.77
2019-02-09T03:09:19.539Z,7.75
2019-02-09T03:10:19.529Z,7.82
2019-02-09T03:11:19.522Z,7.80
2019-02-09T03:12:19.505Z,7.91
2019-02-09T03:13:19.498Z,7.80
2019-02-09T03:14:19.482Z,7.88
2019-02-09T03:15:19.472Z,7.80
2019-02-09T03:16:19.459Z,7.82
2019-02-09T03:17:19.447Z,7.82
2019-02-09T03:18:19.436Z,7.77
2019-02-09T03:19:19.429Z,7.77
2019-02-09T03:20:19.415Z,7.82
2019-02-09T03:21:19.408Z,7.83
2019-02-09T03:22:19.387Z,7.90
2019-02-09T03:23:19.384Z,7.91
2019-02-09T03:24:19.372Z,7.80
2019-02-09T03:25:19.375Z,7.90
2019-02-09T03:26:19.351Z,7.90
2019-02-09T03:27:19.337Z,7.87
2019-02-09T03:28:19.328Z,7.90
2019-02-09T03:29:19.314Z,7.88
2019-02-09T03:30:19.312Z,7.87
2019-02-09T03:31:19.302Z,7.80
2019-02-09T03:32:19.282Z,7.93
2019-02-09T03:33:19.310Z,7.97
2019-02-09T03:34:19.258Z,7.94
2019-02-09T03:35:19.258Z,7.85
2019-02-09T03:36:19.231Z,7.97
2019-02-09T03:37:19.219Z,7.91
2019-02-09T03:38:19.215Z,7.98
2019-02-09T03:39:19.207Z,7.90
2019-02-09T03:40:19.191Z,7.97
2019-02-09T03:41:19.192Z,7.87
2019-02-09T03:42:19.166Z,7.87
2019-02-09T03:43:19.151Z,7.97
2019-02-09T03:44:19.143Z,7.94
2019-02-09T03:45:19.134Z,7.94
2019-02-09T03:46:19.123Z,8.03
2019-02-09T03:47:19.113Z,8.05
2019-02-09T03:48:19.099Z,8.09
2019-02-09T03:49:19.090Z,8.05
2019-02-09T03:50:19.080Z,8.08
2019-02-09T03:51:19.103Z,8.15
2019-02-09T03:52:19.980Z,8.09
2019-02-09T03:53:19.047Z,8.15
2019-02-09T03:54:19.035Z,8.12
2019-02-09T03:55:19.020Z,8.08
2019-02-09T03:56:19.057Z,8.03
2019-02-09T03:57:18.998Z,8.03
2019-02-09T03:58:19.021Z,8.08
2019-02-09T03:59:18.979Z,8.03
2019-02-09T04:00:18.964Z,8.06
2019-02-09T04:01:18.957Z,8.18
2019-02-09T04:02:18.965Z,8.12
2019-02-09T04:03:18.931Z,8.08
2019-02-09T04:04:18.929Z,8.08
2019-02-09T04:05:18.909Z,8.08
2019-02-09T04:06:18.895Z,8.08
2019-02-09T04:07:18.889Z,8.06
2019-02-09T04:08:18.883Z,8.08
2019-02-09T04:09:18.868Z,8.05
2019-02-09T04:10:18.858Z,8.03
2019-02-09T04:11:18.845Z,8.06
2019-02-09T04:12:18.833Z,8.06
2019-02-09T04:13:18.834Z,8.08
2019-02-09T04:14:18.806Z,8.01
2019-02-09T04:15:18.801Z,8.01
2019-02-09T04:16:18.790Z,8.06
2019-02-09T04:17:18.780Z,8.06
2019-02-09T04:18:18.767Z,8.08
2019-02-09T04:19:18.754Z,8.05
2019-02-09T04:20:18.739Z,8.15
2019-02-09T04:21:18.731Z,8.06
2019-02-09T04:22:18.730Z,8.09
2019-02-09T04:23:18.709Z,8.09
2019-02-09T04:24:18.697Z,8.05
2019-02-09T04:25:18.686Z,8.12
2019-02-09T04:26:18.678Z,8.01
2019-02-09T04:27:18.666Z,8.08
2019-02-09T04:28:18.654Z,8.15
2019-02-09T04:29:18.645Z,8.09
2019-02-09T04:30:18.651Z,8.06
2019-02-09T04:31:18.627Z,8.08
2019-02-09T04:32:18.613Z,8.09
2019-02-09T04:33:18.594Z,8.10
2019-02-09T04:34:33.493Z,8.12
2019-02-09T04:35:18.571Z,8.18
2019-02-09T04:36:18.567Z,8.15
2019-02-09T04:37:18.556Z,8.15
2019-02-09T04:38:18.547Z,8.09
2019-02-09T04:39:18.529Z,8.12
2019-02-09T04:40:18.635Z,8.12
2019-02-09T04:41:18.504Z,8.23
2019-02-09T04:42:18.496Z,8.19
2019-02-09T04:43:18.480Z,8.27
2019-02-09T04:44:18.493Z,8.18
2019-02-09T04:45:20.149Z,8.13
2019-02-09T04:46:18.450Z,8.09
2019-02-09T04:47:18.446Z,8.13
2019-02-09T04:48:18.454Z,8.19
2019-02-09T04:49:18.421Z,8.24
2019-02-09T04:50:18.410Z,8.24
2019-02-09T04:51:18.402Z,8.26
2019-02-09T04:52:18.390Z,8.31
2019-02-09T04:53:18.381Z,8.31
2019-02-09T04:54:18.362Z,8.33
2019-02-09T04:55:18.356Z,8.28
2019-02-09T04:56:18.335Z,8.23
2019-02-09T04:57:18.328Z,8.20
2019-02-09T04:58:18.320Z,8.10
2019-02-09T04:59:18.339Z,8.28
2019-02-09T05:00:18.292Z,8.28
2019-02-09T05:01:18.285Z,8.24
2019-02-09T05:02:18.276Z,8.18
2019-02-09T05:03:18.267Z,8.16
2019-02-09T05:04:18.251Z,8.23
2019-02-09T05:05:20.361Z,8.13
2019-02-09T05:06:18.237Z,8.26
2019-02-09T05:07:18.219Z,8.15
2019-02-09T05:08:18.204Z,8.23
2019-02-09T05:09:18.193Z,8.23
2019-02-09T05:10:18.188Z,8.13
2019-02-09T05:11:18.182Z,8.19
2019-02-09T05:12:18.163Z,8.13
2019-02-09T05:13:18.153Z,8.19
2019-02-09T05:14:18.147Z,8.24
2019-02-09T05:15:18.128Z,8.27
2019-02-09T05:16:18.154Z,8.16
2019-02-09T05:17:18.117Z,8.26
2019-02-09T05:18:18.118Z,8.23
2019-02-09T05:19:18.088Z,8.13
2019-02-09T05:20:18.086Z,8.26
2019-02-09T05:21:18.069Z,8.10
2019-02-09T05:22:18.055Z,8.13
2019-02-09T05:23:18.043Z,8.10
2019-02-09T05:24:18.033Z,8.16
2019-02-09T05:25:18.078Z,8.13
2019-02-09T05:26:18.017Z,8.12
2019-02-09T05:27:17.994Z,8.16
2019-02-09T05:28:17.983Z,8.13
2019-02-09T05:29:17.972Z,8.16
2019-02-09T05:30:17.968Z,8.12
2019-02-09T05:31:23.204Z,8.13
2019-02-09T05:32:17.940Z,8.05
2019-02-09T05:33:17.933Z,8.06
2019-02-09T05:34:17.920Z,7.98
2019-02-09T05:35:17.916Z,8.01
2019-02-09T05:36:17.895Z,8.12
2019-02-09T05:37:17.887Z,8.00
2019-02-09T05:38:17.877Z,8.05
2019-02-09T05:39:17.863Z,8.03
2019-02-09T05:40:17.852Z,7.97
2019-02-09T05:41:17.844Z,7.93
2019-02-09T05:42:17.831Z,8.03
2019-02-09T05:43:17.833Z,8.08
2019-02-09T05:44:17.815Z,8.00
2019-02-09T05:45:17.798Z,8.12
2019-02-09T05:46:17.788Z,8.03
2019-02-09T05:47:17.778Z,8.10
2019-02-09T05:48:17.768Z,7.94
2019-02-09T05:49:17.752Z,7.93
2019-02-09T05:50:17.747Z,7.95
2019-02-09T05:51:17.732Z,7.94
2019-02-09T05:52:17.714Z,7.93
2019-02-09T05:53:17.712Z,7.82
2019-02-09T05:54:17.700Z,7.82
2019-02-09T05:55:17.691Z,7.85
2019-02-09T05:56:17.675Z,7.73
2019-02-09T05:57:17.667Z,7.76
2019-02-09T05:58:17.654Z,7.75
2019-02-09T05:59:17.640Z,7.87
2019-02-09T06:00:17.636Z,7.79
2019-02-09T06:01:17.622Z,7.77
2019-02-09T06:02:17.607Z,7.77
2019-02-09T06:03:17.599Z,7.85
2019-02-09T06:04:17.589Z,7.80
2019-02-09T06:05:17.578Z,7.80
2019-02-09T06:06:17.561Z,7.80
2019-02-09T06:07:17.555Z,7.83
2019-02-09T06:08:17.544Z,7.77
2019-02-09T06:09:17.532Z,7.79
2019-02-09T06:10:17.544Z,7.90
2019-02-09T06:11:19.148Z,7.83
2019-02-09T06:12:17.497Z,7.82
2019-02-09T06:13:17.483Z,7.87
2019-02-09T06:14:17.475Z,7.98
2019-02-09T06:15:17.542Z,7.97
2019-02-09T06:16:17.449Z,7.95
2019-02-09T06:17:17.443Z,8.03
2019-02-09T06:18:17.432Z,7.82
2019-02-09T06:19:17.423Z,7.87
2019-02-09T06:20:17.407Z,7.80
2019-02-09T06:21:17.394Z,7.90
2019-02-09T06:22:17.388Z,7.88
2019-02-09T06:23:17.376Z,7.98
2019-02-09T06:24:17.369Z,8.01
2019-02-09T06:25:17.356Z,7.97
2019-02-09T06:26:17.344Z,7.95
2019-02-09T06:27:17.333Z,7.85
2019-02-09T06:28:17.324Z,8.01
2019-02-09T06:29:17.314Z,7.97
2019-02-09T06:30:17.298Z,7.91
2019-02-09T06:31:17.287Z,7.90
2019-02-09T06:32:17.277Z,7.95
2019-02-09T06:33:17.268Z,7.85
2019-02-09T06:34:17.369Z,7.90
2019-02-09T06:35:17.251Z,7.97
2019-02-09T06:36:17.238Z,7.97
2019-02-09T06:37:17.217Z,7.93
2019-02-09T06:38:17.211Z,7.94
2019-02-09T06:39:17.200Z,7.94
2019-02-09T06:40:17.188Z,8.09
2019-02-09T06:41:17.179Z,8.06
2019-02-09T06:42:17.162Z,8.05
2019-02-09T06:43:17.155Z,7.94
2019-02-09T06:44:17.143Z,8.08
2019-02-09T06:45:17.137Z,8.05
2019-02-09T06:46:17.126Z,8.12
2019-02-09T06:47:17.109Z,8.10
2019-02-09T06:48:17.097Z,8.10
2019-02-09T06:49:17.090Z,8.12
2019-02-09T06:50:17.077Z,8.08
2019-02-09T06:51:17.068Z,8.20
2019-02-09T06:52:17.052Z,8.33
2019-02-09T06:53:17.050Z,8.42
2019-02-09T06:54:17.049Z,8.37
2019-02-09T06:55:17.019Z,8.38
2019-02-09T06:56:17.011Z,8.28
2019-02-09T06:57:17.007Z,8.12
2019-02-09T06:58:16.986Z,8.31
2019-02-09T06:59:16.982Z,8.33
2019-02-09T07:00:16.966Z,8.28
2019-02-09T07:01:16.965Z,8.15
2019-02-09T07:02:16.944Z,8.15
2019-02-09T07:03:16.935Z,8.10
2019-02-09T07:04:16.922Z,8.05
2019-02-09T07:05:16.940Z,8.01
2019-02-09T07:06:16.903Z,8.15
2019-02-09T07:07:16.890Z,8.08
2019-02-09T07:08:16.904Z,8.03
2019-02-09T07:09:16.870Z,8.01
2019-02-09T07:10:16.853Z,7.93
2019-02-09T07:11:16.849Z,8.06
2019-02-09T07:12:16.833Z,8.06
2019-02-09T07:13:16.818Z,8.13
2019-02-09T07:14:16.813Z,8.12
2019-02-09T07:15:16.803Z,8.12
2019-02-09T07:16:16.792Z,8.15
2019-02-09T07:17:16.780Z,8.10
2019-02-09T07:18:16.767Z,8.10
2019-02-09T07:19:16.757Z,8.05
2019-02-09T07:20:16.745Z,8.03
2019-02-09T07:21:16.735Z,8.08
2019-02-09T07:22:16.736Z,7.98
2019-02-09T07:23:16.710Z,8.16
2019-02-09T07:24:16.701Z,8.18
2019-02-09T07:25:16.707Z,8.16
2019-02-09T07:26:16.674Z,8.27
2019-02-09T07:27:16.670Z,8.20
2019-02-09T07:28:16.663Z,8.16
2019-02-09T07:29:16.648Z,8.19
2019-02-09T07:30:16.636Z,8.28
2019-02-09T07:31:17.551Z,8.30
2019-02-09T07:32:16.614Z,8.13
2019-02-09T07:33:16.596Z,8.15
2019-02-09T07:34:16.598Z,8.08
2019-02-09T07:35:16.579Z,8.05
2019-02-09T07:36:16.615Z,8.08
2019-02-09T07:37:16.564Z,8.09
2019-02-09T07:38:16.544Z,8.10
2019-02-09T07:39:16.532Z,8.10
2019-02-09T07:40:16.527Z,8.15
2019-02-09T07:41:16.514Z,8.19
2019-02-09T07:42:16.499Z,8.36
2019-02-09T07:43:16.502Z,8.41
2019-02-09T07:44:16.481Z,8.41
2019-02-09T07:45:16.475Z,8.27
2019-02-09T07:46:16.455Z,8.19
2019-02-09T07:47:16.450Z,8.19
2019-02-09T07:48:16.436Z,8.27
2019-02-09T07:49:16.425Z,8.27
2019-02-09T07:50:16.408Z,8.30
2019-02-09T07:51:16.405Z,8.36
2019-02-09T07:52:16.394Z,8.41
2019-02-09T07:53:16.380Z,8.41
2019-02-09T07:54:16.367Z,8.30
2019-02-09T07:55:16.360Z,8.27
2019-02-09T07:56:16.349Z,8.31
2019-02-09T07:57:16.347Z,8.12
2019-02-09T07:58:16.325Z,8.30
2019-02-09T07:59:16.324Z,8.20
2019-02-09T08:00:16.311Z,8.18
2019-02-09T08:01:16.299Z,8.16
2019-02-09T08:02:16.286Z,8.10
2019-02-09T08:03:16.270Z,8.26
2019-02-09T08:04:16.263Z,8.20
2019-02-09T08:05:16.255Z,8.26
2019-02-09T08:06:16.235Z,8.18
2019-02-09T08:07:16.228Z,8.26
2019-02-09T08:08:16.227Z,8.24
2019-02-09T08:09:16.204Z,8.27
2019-02-09T08:10:16.196Z,8.18
2019-02-09T08:11:16.189Z,8.28
2019-02-09T08:12:16.175Z,8.33
2019-02-09T08:13:16.159Z,8.44
2019-02-09T08:14:16.152Z,8.31
2019-02-09T08:15:16.140Z,8.28
2019-02-09T08:16:16.131Z,8.36
2019-02-09T08:17:16.122Z,8.41
2019-02-09T08:18:16.105Z,8.45
2019-02-09T08:19:16.095Z,8.41
2019-02-09T08:20:16.094Z,8.49
2019-02-09T08:21:16.075Z,8.45
2019-02-09T08:22:16.070Z,8.44
2019-02-09T08:23:16.053Z,8.28
2019-02-09T08:24:16.038Z,8.34
2019-02-09T08:25:16.027Z,8.34
2019-02-09T08:26:16.031Z,8.41
2019-02-09T08:27:23.283Z,8.44
2019-02-09T08:28:16.005Z,8.38
2019-02-09T08:29:15.995Z,8.37
2019-02-09T08:30:15.983Z,8.48
2019-02-09T08:31:15.970Z,8.51
2019-02-09T08:32:15.959Z,8.48
2019-02-09T08:33:15.946Z,8.53
2019-02-09T08:34:15.940Z,8.51
2019-02-09T08:35:15.931Z,8.53
2019-02-09T08:36:15.917Z,8.49
2019-02-09T08:37:15.907Z,8.46
2019-02-09T08:38:15.890Z,8.41
2019-02-09T08:39:15.888Z,8.34
2019-02-09T08:40:15.875Z,8.33
2019-02-09T08:41:15.872Z,8.33
2019-02-09T08:42:15.856Z,8.34
2019-02-09T08:43:15.843Z,8.37
2019-02-09T08:44:15.833Z,8.45
2019-02-09T08:45:15.831Z,8.34
2019-02-09T08:46:15.809Z,8.42
2019-02-09T08:47:15.798Z,8.55
2019-02-09T08:48:15.790Z,8.60
2019-02-09T08:49:15.779Z,8.61
2019-02-09T08:50:15.768Z,8.64
2019-02-09T08:51:15.756Z,8.61
2019-02-09T08:52:15.748Z,8.71
2019-02-09T08:53:15.737Z,8.74
2019-02-09T08:54:15.728Z,8.84
2019-02-09T08:55:15.717Z,8.79
2019-02-09T08:56:15.703Z,8.84
2019-02-09T08:57:15.706Z,8.91
2019-02-09T08:58:15.682Z,8.92
2019-02-09T08:59:15.678Z,8.99
2019-02-09T09:00:15.666Z,9.00
2019-02-09T09:01:15.655Z,9.11
2019-02-09T09:02:20.408Z,9.16
2019-02-09T09:03:15.637Z,9.03
2019-02-09T09:04:15.635Z,9.13
2019-02-09T09:05:15.619Z,9.03
2019-02-09T09:06:15.609Z,9.06
2019-02-09T09:07:15.594Z,9.14
2019-02-09T09:08:15.579Z,9.19
2019-02-09T09:09:15.575Z,9.18
2019-02-09T09:10:15.569Z,9.16
2019-02-09T09:11:15.558Z,9.08
2019-02-09T09:12:15.547Z,9.13
2019-02-09T09:13:15.542Z,9.11
2019-02-09T09:14:15.534Z,9.10
2019-02-09T09:15:15.515Z,9.29
2019-02-09T09:16:15.503Z,9.43
2019-02-09T09:17:15.496Z,9.59
2019-02-09T09:18:15.488Z,9.50
2019-02-09T09:19:15.525Z,9.50
2019-02-09T09:20:15.471Z,9.48
2019-02-09T09:21:15.456Z,9.48
2019-02-09T09:22:15.453Z,9.36
2019-02-09T09:23:15.454Z,9.47
2019-02-09T09:24:15.432Z,9.51
2019-02-09T09:25:15.434Z,9.51
2019-02-09T09:26:15.413Z,9.47
2019-02-09T09:27:15.410Z,9.59
2019-02-09T09:28:15.403Z,9.48
2019-02-09T09:29:15.392Z,9.48
2019-02-09T09:30:15.379Z,9.44
2019-02-09T09:31:15.371Z,9.43
2019-02-09T09:32:15.355Z,9.34
2019-02-09T09:33:15.356Z,9.41
2019-02-09T09:34:15.344Z,9.40
2019-02-09T09:35:15.335Z,9.37
2019-02-09T09:36:15.336Z,9.39
2019-02-09T09:37:15.311Z,9.37
2019-02-09T09:38:15.312Z,9.32
2019-02-09T09:39:15.299Z,9.32
2019-02-09T09:40:15.287Z,9.28
2019-02-09T09:41:15.278Z,9.32
2019-02-09T09:42:15.268Z,9.28
2019-02-09T09:43:15.308Z,9.37
2019-02-09T09:44:15.259Z,9.48
2019-02-09T09:45:15.271Z,9.51
2019-02-09T09:46:15.233Z,9.43
2019-02-09T09:47:15.218Z,9.50
2019-02-09T09:48:15.209Z,9.36
2019-02-09T09:49:15.204Z,9.37
2019-02-09T09:50:16.092Z,9.32
2019-02-09T09:51:15.183Z,9.29
2019-02-09T09:52:15.174Z,9.31
2019-02-09T09:53:15.160Z,9.36
2019-02-09T09:54:15.155Z,9.37
2019-02-09T09:55:15.152Z,9.40
2019-02-09T09:56:15.154Z,9.39
2019-02-09T09:57:15.128Z,9.31
2019-02-09T09:58:15.163Z,9.23
2019-02-09T09:59:15.103Z,9.29
2019-02-09T10:00:15.091Z,9.25
2019-02-09T10:01:15.084Z,9.14
2019-02-09T10:02:15.078Z,9.19
2019-02-09T10:03:15.066Z,9.11
2019-02-09T10:04:15.065Z,9.18
2019-02-09T10:05:15.052Z,9.11
2019-02-09T10:06:15.039Z,9.08
2019-02-09T10:07:15.040Z,9.31
2019-02-09T10:08:15.015Z,9.43
2019-02-09T10:09:15.009Z,9.77
2019-02-09T10:10:14.996Z,9.79
2019-02-09T10:11:14.988Z,9.73
2019-02-09T10:12:14.980Z,9.83
2019-02-09T10:13:14.975Z,9.79
2019-02-09T10:14:14.964Z,9.72
2019-02-09T10:15:14.946Z,9.80
2019-02-09T10:16:14.938Z,9.83
2019-02-09T10:17:14.943Z,9.95
2019-02-09T10:18:14.922Z,9.98
2019-02-09T10:19:14.938Z,10.28
2019-02-09T10:20:14.908Z,10.33
2019-02-09T10:21:14.890Z,10.53
2019-02-09T10:22:15.616Z,10.69
2019-02-09T10:23:14.892Z,10.84
2019-02-09T10:24:14.872Z,10.96
2019-02-09T10:25:14.863Z,11.08
2019-02-09T10:26:14.856Z,11.19
2019-02-09T10:27:14.847Z,11.26
2019-02-09T10:28:14.834Z,11.23
2019-02-09T10:29:14.828Z,11.22
2019-02-09T10:30:14.826Z,11.27
2019-02-09T10:31:15.612Z,11.18
2019-02-09T10:32:14.805Z,11.11
2019-02-09T10:33:14.803Z,10.94
2019-02-09T10:34:14.812Z,10.99
2019-02-09T10:35:14.783Z,10.93
2019-02-09T10:36:14.786Z,10.92
2019-02-09T10:37:14.772Z,11.04
2019-02-09T10:38:14.757Z,10.97
2019-02-09T10:39:14.757Z,10.93
2019-02-09T10:40:14.746Z,10.96
2019-02-09T10:41:14.744Z,10.81
2019-02-09T10:42:14.729Z,10.82
2019-02-09T10:43:14.729Z,10.67
2019-02-09T10:44:14.719Z,10.56
2019-02-09T10:45:14.708Z,10.63
2019-02-09T10:46:14.705Z,10.60
2019-02-09T10:47:14.694Z,10.69
2019-02-09T10:48:14.691Z,10.63
2019-02-09T10:49:14.680Z,10.46
2019-02-09T10:50:14.684Z,10.26
2019-02-09T10:51:14.666Z,10.30
2019-02-09T10:52:14.668Z,10.28
2019-02-09T10:53:14.646Z,10.20
2019-02-09T10:54:14.643Z,10.13
2019-02-09T10:55:14.635Z,10.13
2019-02-09T10:56:14.623Z,10.12
2019-02-09T10:57:14.620Z,10.30
2019-02-09T10:58:14.611Z,10.20
2019-02-09T10:59:14.598Z,10.31
2019-02-09T11:00:14.588Z,10.38
2019-02-09T11:01:14.580Z,10.42
2019-02-09T11:02:14.593Z,10.33
2019-02-09T11:03:14.557Z,10.44
2019-02-09T11:04:14.557Z,10.56
2019-02-09T11:05:14.597Z,10.72
2019-02-09T11:06:14.537Z,10.87
2019-02-09T11:07:14.536Z,10.97
2019-02-09T11:08:14.523Z,10.92
2019-02-09T11:09:14.510Z,10.69
2019-02-09T11:10:14.505Z,10.56
2019-02-09T11:11:14.494Z,10.60
2019-02-09T11:12:14.481Z,10.61
2019-02-09T11:13:14.476Z,10.57
2019-02-09T11:14:14.467Z,10.67
2019-02-09T11:15:14.534Z,10.61
2019-02-09T11:16:14.451Z,10.42
2019-02-09T11:17:14.447Z,10.42
2019-02-09T11:18:14.438Z,10.48
2019-02-09T11:19:14.429Z,10.46
2019-02-09T11:20:14.418Z,10.49
2019-02-09T11:21:14.421Z,10.34
2019-02-09T11:22:14.412Z,10.40
2019-02-09T11:23:14.392Z,10.51
2019-02-09T11:24:14.386Z,10.48
2019-02-09T11:25:14.386Z,10.33
2019-02-09T11:26:14.368Z,10.31
2019-02-09T11:27:14.350Z,10.22
2019-02-09T11:28:14.341Z,10.22
2019-02-09T11:29:14.338Z,10.34
2019-02-09T11:30:14.328Z,10.26
2019-02-09T11:31:14.320Z,10.34
2019-02-09T11:32:14.838Z,10.48
2019-02-09T11:33:14.299Z,10.37
2019-02-09T11:34:14.291Z,10.30
2019-02-09T11:35:14.282Z,10.26
2019-02-09T11:36:14.275Z,10.22
2019-02-09T11:37:14.264Z,10.30
2019-02-09T11:38:14.259Z,10.37
2019-02-09T11:39:14.251Z,10.25
2019-02-09T11:40:14.238Z,10.31
2019-02-09T11:41:14.229Z,10.26
2019-02-09T11:42:14.222Z,10.23
2019-02-09T11:43:14.211Z,10.23
2019-02-09T11:44:14.201Z,10.23
2019-02-09T11:45:14.200Z,10.22
2019-02-09T11:46:14.185Z,10.09
2019-02-09T11:47:14.168Z,10.22
2019-02-09T11:48:14.171Z,10.22
2019-02-09T11:49:14.152Z,10.30
2019-02-09T11:50:14.141Z,10.17
2019-02-09T11:51:14.153Z,10.22
2019-02-09T11:52:14.124Z,10.09
2019-02-09T11:53:14.121Z,10.28
2019-02-09T11:54:14.106Z,10.22
2019-02-09T11:55:15.849Z,10.31
2019-02-09T11:56:14.101Z,10.20
2019-02-09T11:57:14.133Z,10.30
2019-02-09T11:58:14.076Z,10.16
2019-02-09T11:59:14.069Z,10.12
2019-02-09T12:00:14.058Z,10.17
2019-02-09T12:01:14.047Z,10.10
2019-02-09T12:02:14.033Z,10.19
2019-02-09T12:03:16.112Z,10.23
2019-02-09T12:04:14.023Z,10.26
2019-02-09T12:05:14.003Z,10.22
2019-02-09T12:06:13.993Z,10.13
2019-02-09T12:07:13.982Z,10.22
2019-02-09T12:08:13.974Z,10.10
2019-02-09T12:09:13.973Z,9.98
2019-02-09T12:10:13.952Z,10.07
2019-02-09T12:11:13.953Z,10.16
2019-02-09T12:12:13.932Z,10.23
2019-02-09T12:13:13.930Z,10.28
2019-02-09T12:14:13.934Z,10.09
2019-02-09T12:15:13.901Z,10.19
2019-02-09T12:16:13.899Z,10.31
2019-02-09T12:17:13.885Z,10.04
2019-02-09T12:18:13.875Z,9.97
2019-02-09T12:19:13.869Z,10.05
2019-02-09T12:20:13.853Z,10.12
2019-02-09T12:21:13.853Z,10.10
2019-02-09T12:22:13.838Z,10.16
2019-02-09T12:23:13.826Z,10.20
2019-02-09T12:24:13.821Z,10.20
2019-02-09T12:25:13.807Z,10.41
2019-02-09T12:26:13.793Z,10.34
2019-02-09T12:27:13.791Z,10.28
2019-02-09T12:28:13.777Z,10.33
2019-02-09T12:29:13.763Z,10.40
2019-02-09T12:30:13.759Z,10.41
2019-02-09T12:31:13.747Z,10.40
2019-02-09T12:32:13.736Z,10.48
2019-02-09T12:33:13.728Z,10.54
2019-02-09T12:34:13.717Z,10.69
2019-02-09T12:35:13.723Z,10.81
2019-02-09T12:36:13.700Z,10.72
2019-02-09T12:37:13.695Z,10.69
2019-02-09T12:38:13.687Z,10.57
2019-02-09T12:39:13.676Z,10.56
2019-02-09T12:40:13.672Z,10.40
2019-02-09T12:41:13.661Z,10.42
2019-02-09T12:42:13.642Z,10.53
2019-02-09T12:43:13.643Z,10.46
2019-02-09T12:44:13.649Z,10.53
2019-02-09T12:45:13.614Z,10.38
2019-02-09T12:46:13.611Z,10.49
2019-02-09T12:47:13.602Z,10.40
2019-02-09T12:48:13.597Z,10.57
2019-02-09T12:49:13.630Z,10.54
2019-02-09T12:50:13.571Z,10.60
2019-02-09T12:51:13.563Z,10.56
2019-02-09T12:52:13.554Z,10.42
2019-02-09T12:53:13.546Z,10.46
2019-02-09T12:54:13.538Z,10.34
2019-02-09T12:55:13.525Z,10.34
2019-02-09T12:56:13.516Z,10.38
2019-02-09T12:57:13.555Z,10.41
2019-02-09T12:58:13.508Z,10.35
2019-02-09T12:59:15.014Z,10.38
2019-02-09T13:00:13.491Z,10.48
2019-02-09T13:01:13.483Z,10.57
2019-02-09T13:02:13.455Z,10.64
2019-02-09T13:03:13.458Z,10.64
2019-02-09T13:04:13.440Z,10.68
2019-02-09T13:05:13.432Z,10.67
2019-02-09T13:06:13.426Z,10.74
2019-02-09T13:07:13.416Z,10.87
2019-02-09T13:08:13.414Z,10.86
2019-02-09T13:09:13.471Z,10.96
2019-02-09T13:10:13.441Z,11.15
2019-02-09T13:11:13.559Z,11.10
2019-02-09T13:12:13.370Z,10.96