createdAt,value
2023-07-03T00:02:24.801Z,99931.53
2023-07-03T00:05:27.285Z,99940.31
2023-07-03T00:08:29.454Z,99942.88
2023-07-03T00:11:31.610Z,99943.84
2023-07-03T00:14:33.898Z,99948.63
2023-07-03T00:17:38.630Z,99942.19
2023-07-03T00:20:41.110Z,99939.31
2023-07-03T00:23:43.319Z,99943.88
2023-07-03T00:26:45.529Z,99938.19
2023-07-03T00:29:47.913Z,99938.00
2023-07-03T00:32:50.195Z,99941.78
2023-07-03T00:35:52.677Z,99942.63
2023-07-03T00:38:58.458Z,99951.00
2023-07-03T00:42:01.414Z,99946.06
2023-07-03T00:45:08.710Z,99953.53
2023-07-03T00:48:11.009Z,99947.97
2023-07-03T00:51:15.271Z,99945.56
2023-07-03T00:54:17.557Z,99939.38
2023-07-03T00:57:20.008Z,99945.16
2023-07-03T01:00:23.246Z,99949.50
2023-07-03T01:03:33.986Z,99953.06
2023-07-03T01:06:44.358Z,99954.38
2023-07-03T01:09:54.284Z,99956.41
2023-07-03T01:13:01.814Z,99944.84
2023-07-03T01:16:05.915Z,99946.69
2023-07-03T01:19:12.294Z,99944.41
2023-07-03T01:22:21.082Z,99942.81
2023-07-03T01:25:26.666Z,99947.84
2023-07-03T01:28:29.296Z,99955.78
2023-07-03T01:31:31.506Z,99940.56
2023-07-03T01:34:35.019Z,99940.47
2023-07-03T01:37:40.989Z,99936.47
2023-07-03T01:40:43.224Z,99944.50
2023-07-03T01:43:46.323Z,99944.13
2023-07-03T01:46:48.589Z,99948.88
2023-07-03T01:49:50.933Z,99946.06
2023-07-03T01:53:02.060Z,99938.41
2023-07-03T01:59:30.922Z,99925.75
2023-07-03T02:02:33.749Z,99947.94
2023-07-03T02:05:39.580Z,99952.31
2023-07-03T02:08:42.035Z,99946.84
2023-07-03T02:11:46.131Z,99955.41
2023-07-03T02:14:49.347Z,99950.06
2023-07-03T02:17:55.633Z,99952.16
2023-07-03T02:21:01.671Z,99953.06
2023-07-03T02:24:07.962Z,99950.16
2023-07-03T02:27:10.260Z,99953.81
2023-07-03T02:30:14.204Z,99956.63
2023-07-03T02:33:17.167Z,99962.38
2023-07-03T02:36:19.506Z,99966.28
2023-07-03T02:39:21.789Z,99969.28
2023-07-03T02:42:24.056Z,99967.78
2023-07-03T02:45:26.891Z,99979.69
2023-07-03T02:48:29.751Z,99983.41
2023-07-03T02:51:32.095Z,99975.31
2023-07-03T02:54:36.874Z,99971.75
2023-07-03T02:57:40.472Z,99976.69
2023-07-03T03:00:43.842Z,99973.25
2023-07-03T03:03:46.383Z,99973.25
2023-07-03T03:06:49.143Z,99981.94
2023-07-03T03:09:51.583Z,99984.91
2023-07-03T03:12:54.579Z,99997.38
2023-07-03T03:15:57.088Z,99996.66
2023-07-03T03:18:59.579Z,99997.84
2023-07-03T03:22:01.884Z,99997.56
2023-07-03T03:25:04.863Z,99988.53
2023-07-03T03:28:07.361Z,99986.38
2023-07-03T03:31:09.582Z,99989.06
2023-07-03T03:34:16.699Z,99988.41
2023-07-03T03:37:19.168Z,99997.91
2023-07-03T03:40:21.797Z,99989.16
2023-07-03T03:43:24.193Z,99998.66
2023-07-03T03:46:26.643Z,99996.97
2023-07-03T03:49:29.238Z,100002.84
2023-07-03T03:52:32.372Z,100003.69
2023-07-03T03:55:34.642Z,100013.16
2023-07-03T03:58:37.135Z,100016.00
2023-07-03T04:01:39.683Z,100014.47
2023-07-03T04:04:41.919Z,100022.16
2023-07-03T04:07:45.089Z,100032.06
2023-07-03T04:10:47.475Z,100030.56
2023-07-03T04:13:49.766Z,100030.13
2023-07-03T04:16:52.358Z,100026.66
2023-07-03T04:19:54.627Z,100024.69
2023-07-03T04:22:56.826Z,100028.53
2023-07-03T04:26:00.195Z,100036.06
2023-07-03T04:29:02.533Z,100035.13
2023-07-03T04:32:05.279Z,100039.16
2023-07-03T04:35:08.098Z,100044.97
2023-07-03T04:38:10.500Z,100047.97
2023-07-03T04:41:13.578Z,100051.16
2023-07-03T04:44:15.850Z,100053.97
2023-07-03T04:47:18.396Z,100055.53
2023-07-03T04:50:26.702Z,100055.81
2023-07-03T04:53:28.868Z,100054.41
2023-07-03T04:56:33.803Z,100053.38
2023-07-03T04:59:37.226Z,100052.91
2023-07-03T05:02:39.506Z,100057.84
2023-07-03T05:05:41.854Z,100057.00
2023-07-03T05:08:44.106Z,100055.09
2023-07-03T05:11:49.820Z,100064.78
2023-07-03T05:14:52.232Z,100067.59
2023-07-03T05:17:57.715Z,100058.72
2023-07-03T05:21:00.158Z,100065.22
2023-07-03T05:24:04.162Z,100061.03
2023-07-03T05:27:06.649Z,100068.72
2023-07-03T05:30:09.371Z,100063.03
2023-07-03T05:33:12.154Z,100074.44
2023-07-03T05:36:14.419Z,100073.25
2023-07-03T05:39:16.812Z,100076.22
2023-07-03T05:42:19.521Z,100078.75
2023-07-03T05:45:21.673Z,100083.00
2023-07-03T05:48:24.475Z,100089.66
2023-07-03T05:51:26.759Z,100098.00
2023-07-03T05:54:29.108Z,100098.03
2023-07-03T05:57:31.411Z,100090.44
2023-07-03T06:00:34.252Z,100087.25
2023-07-03T06:03:36.746Z,100092.91
2023-07-03T06:06:39.037Z,100104.59
2023-07-03T06:09:42.295Z,100098.19
2023-07-03T06:12:44.842Z,100105.63
2023-07-03T06:15:47.141Z,100106.31
2023-07-03T06:18:49.423Z,100104.06
2023-07-03T06:21:51.756Z,100101.50
2023-07-03T06:24:53.884Z,100110.41
2023-07-03T06:27:56.013Z,100114.56
2023-07-03T06:30:58.309Z,100111.00
2023-07-03T06:34:00.499Z,100104.13
2023-07-03T06:37:06.318Z,100107.03
2023-07-03T06:40:12.082Z,100097.13
2023-07-03T06:43:14.434Z,100088.53
2023-07-03T06:46:16.869Z,100095.47
2023-07-03T06:49:19.243Z,100093.50
2023-07-03T06:52:21.543Z,100092.34
2023-07-03T06:55:23.677Z,100099.94
2023-07-03T06:58:26.903Z,100100.25
2023-07-03T07:01:30.076Z,100106.69
2023-07-03T07:04:32.981Z,100112.09
2023-07-03T07:07:35.354Z,100096.34
2023-07-03T07:10:41.117Z,100102.19
2023-07-03T07:13:46.394Z,100103.31
2023-07-03T07:16:48.759Z,100094.66
2023-07-03T07:19:51.093Z,100093.47
2023-07-03T07:22:53.321Z,100092.78
2023-07-03T07:25:58.383Z,100098.63
2023-07-03T07:29:04.599Z,100089.31
2023-07-03T07:32:07.596Z,100090.84
2023-07-03T07:35:10.031Z,100090.38
2023-07-03T07:38:12.826Z,100094.09
2023-07-03T07:41:15.192Z,100083.38
2023-07-03T07:44:17.436Z,100090.59
2023-07-03T07:47:19.735Z,100093.38
2023-07-03T07:50:22.667Z,100102.81
2023-07-03T07:53:24.916Z,100107.25
2023-07-03T07:56:29.769Z,100103.38
2023-07-03T07:59:37.564Z,100106.22
2023-07-03T08:02:40.017Z,100100.41
2023-07-03T08:05:42.307Z,100107.91
2023-07-03T08:08:44.554Z,100111.22
2023-07-03T08:11:46.835Z,100118.00
2023-07-03T08:14:49.342Z,100104.28
2023-07-03T08:17:51.683Z,100109.25
2023-07-03T08:20:54.592Z,100111.38
2023-07-03T08:23:56.934Z,100109.16
2023-07-03T08:26:59.203Z,100112.97
2023-07-03T08:30:01.799Z,100113.84
2023-07-03T08:33:04.147Z,100115.06
2023-07-03T08:39:12.409Z,100124.16
2023-07-03T08:42:33.235Z,100129.44
2023-07-03T08:45:39.341Z,100124.72
2023-07-03T08:48:43.299Z,100123.38
2023-07-03T08:51:45.516Z,100121.63
2023-07-03T08:54:49.302Z,100120.97
2023-07-03T08:57:51.729Z,100116.97
2023-07-03T09:01:04.115Z,100112.63
2023-07-03T09:04:47.143Z,100120.78
2023-07-03T09:08:02.364Z,100120.41
2023-07-03T09:11:05.044Z,100123.13
2023-07-03T09:14:12.744Z,100118.22
2023-07-03T09:17:15.051Z,100119.06
2023-07-03T09:20:17.408Z,100122.78
2023-07-03T09:23:22.822Z,100119.91
2023-07-03T09:26:31.949Z,100121.72
2023-07-03T09:29:36.239Z,100116.22
2023-07-03T09:32:38.630Z,100123.13
2023-07-03T09:35:42.040Z,100125.03
2023-07-03T09:38:44.368Z,100124.22
2023-07-03T09:41:47.891Z,100123.28
2023-07-03T09:44:51.043Z,100113.53
2023-07-03T09:47:59.792Z,100128.50
2023-07-03T09:51:08.067Z,100117.28
2023-07-03T09:54:23.042Z,100126.59
2023-07-03T09:57:28.511Z,100121.72
2023-07-03T10:00:31.655Z,100131.06
2023-07-03T10:03:36.226Z,100124.22
2023-07-03T10:06:40.508Z,100121.13
2023-07-03T10:12:57.310Z,100119.63
2023-07-03T10:16:00.337Z,100122.50
2023-07-03T10:19:03.020Z,100125.47
2023-07-03T10:22:06.715Z,100117.19
2023-07-03T10:25:11.542Z,100105.63
2023-07-03T10:28:20.055Z,100115.38
2023-07-03T10:31:35.776Z,100109.34
2023-07-03T10:34:43.871Z,100119.31
2023-07-03T10:37:53.527Z,100114.13
2023-07-03T10:41:00.739Z,100111.69
2023-07-03T10:44:14.350Z,100106.34
2023-07-03T10:47:21.252Z,100115.63
2023-07-03T10:50:30.005Z,100117.72
2023-07-03T10:53:45.710Z,100118.78
2023-07-03T10:56:53.592Z,100118.41
2023-07-03T10:59:59.655Z,100117.34
2023-07-03T11:03:22.433Z,100104.44
2023-07-03T11:06:32.022Z,100109.78
2023-07-03T11:09:58.885Z,100115.00
2023-07-03T11:13:08.912Z,100113.56
2023-07-03T11:16:15.444Z,100102.41
2023-07-03T11:28:55.355Z,100115.88
2023-07-03T11:31:58.095Z,100110.91
2023-07-03T11:44:29.854Z,100115.56
2023-07-03T11:47:34.539Z,100108.91
2023-07-03T11:50:36.887Z,100106.94
2023-07-03T11:53:41.824Z,100118.91
2023-07-03T11:56:45.464Z,100104.34
2023-07-03T11:59:47.775Z,100106.00
2023-07-03T12:02:50.010Z,100104.56
2023-07-03T12:05:53.423Z,100100.09
2023-07-03T12:09:23.293Z,100105.72
2023-07-03T12:12:27.913Z,100101.16
2023-07-03T12:15:30.160Z,100112.25
2023-07-03T12:18:34.000Z,100103.66
2023-07-03T12:21:39.697Z,100107.78
2023-07-03T12:24:41.979Z,100100.84
2023-07-03T12:27:44.102Z,100109.34
2023-07-03T12:30:46.522Z,100104.34
2023-07-03T12:33:58.605Z,100109.34
2023-07-03T12:37:04.242Z,100104.34
2023-07-03T12:40:09.420Z,100105.22
2023-07-03T12:43:18.480Z,100108.91
2023-07-03T12:46:36.221Z,100108.13
2023-07-03T12:50:00.202Z,100103.44
2023-07-03T12:53:04.951Z,100105.72
2023-07-03T12:56:09.559Z,100100.38
2023-07-03T12:59:16.881Z,100099.66
2023-07-03T13:02:39.470Z,100104.19
2023-07-03T13:05:41.893Z,100108.56
2023-07-03T13:08:50.672Z,100099.16
2023-07-03T13:11:53.056Z,100097.97
2023-07-03T13:15:08.134Z,100096.47
2023-07-03T13:18:13.485Z,100085.72
2023-07-03T13:21:20.924Z,100086.44
2023-07-03T13:24:24.881Z,100073.88
2023-07-03T13:27:27.677Z,100080.53
2023-07-03T13:30:36.734Z,100079.03
2023-07-03T13:33:43.712Z,100076.69
2023-07-03T13:36:51.181Z,100077.38
2023-07-03T13:40:01.125Z,100074.03
2023-07-03T13:43:05.535Z,100079.72
2023-07-03T13:46:09.290Z,100070.53
2023-07-03T13:49:15.540Z,100071.41
2023-07-03T13:52:17.804Z,100074.03
2023-07-03T13:55:19.898Z,100083.31
2023-07-03T13:58:22.314Z,100075.22
2023-07-03T14:01:26.703Z,100084.25
2023-07-03T14:04:30.303Z,100085.06
2023-07-03T14:07:32.657Z,100077.56
2023-07-03T14:10:35.195Z,100080.13
2023-07-03T14:13:38.105Z,100070.03
2023-07-03T14:16:40.432Z,100069.69
2023-07-03T14:19:42.529Z,100078.09
2023-07-03T14:22:44.980Z,100068.84
2023-07-03T14:25:48.544Z,100076.78
2023-07-03T14:28:51.209Z,100078.69
2023-07-03T14:31:53.413Z,100075.97
2023-07-03T14:34:55.558Z,100077.16
2023-07-03T14:37:57.709Z,100078.53
2023-07-03T14:41:01.549Z,100077.16
2023-07-03T14:44:04.224Z,100067.09
2023-07-03T14:47:06.704Z,100070.28
2023-07-03T14:50:12.849Z,100070.03
2023-07-03T14:53:15.331Z,100067.41
2023-07-03T14:56:17.566Z,100056.28
2023-07-03T14:59:19.697Z,100060.94
2023-07-03T15:02:21.905Z,100060.94
2023-07-03T15:05:24.335Z,100059.75
2023-07-03T15:08:27.243Z,100065.19
2023-07-03T15:11:29.421Z,100056.84
2023-07-03T15:14:31.703Z,100058.78
2023-07-03T15:17:34.100Z,100060.19
2023-07-03T15:20:39.603Z,100054.28
2023-07-03T15:23:42.107Z,100050.25
2023-07-03T15:26:44.238Z,100044.69
2023-07-03T15:29:47.528Z,100049.81
2023-07-03T15:32:53.440Z,100047.63
2023-07-03T15:35:57.309Z,100050.56
2023-07-03T15:38:59.741Z,100049.13
2023-07-03T15:42:01.980Z,100048.47
2023-07-03T15:45:04.593Z,100038.38
2023-07-03T15:48:06.902Z,100038.16
2023-07-03T15:51:09.605Z,100046.25
2023-07-03T15:54:11.802Z,100049.44
2023-07-03T15:57:18.105Z,100042.59
2023-07-03T16:00:24.194Z,100049.53
2023-07-03T16:03:26.599Z,100040.16
2023-07-03T16:06:33.685Z,100036.38
2023-07-03T16:09:35.936Z,100049.59
2023-07-03T16:12:39.120Z,100042.97
2023-07-03T16:15:41.458Z,100049.88
2023-07-03T16:18:48.464Z,100052.47
2023-07-03T16:21:50.831Z,100049.53
2023-07-03T16:24:52.940Z,100053.94
2023-07-03T16:27:55.115Z,100050.41
2023-07-03T16:31:02.084Z,100051.91
2023-07-03T16:34:04.439Z,100059.88
2023-07-03T16:37:06.798Z,100046.47
2023-07-03T16:40:09.954Z,100044.97
2023-07-03T16:43:12.192Z,100046.19
2023-07-03T16:46:18.969Z,100049.94
2023-07-03T16:49:21.309Z,100058.69
2023-07-03T16:52:23.448Z,100057.84
2023-07-03T16:55:25.630Z,100054.47
2023-07-03T16:58:27.829Z,100057.78
2023-07-03T17:01:30.949Z,100062.84
2023-07-03T17:04:34.320Z,100065.38
2023-07-03T17:07:36.603Z,100065.28
2023-07-03T17:10:38.799Z,100067.41
2023-07-03T17:13:41.523Z,100067.34
2023-07-03T17:16:43.840Z,100065.59
2023-07-03T17:19:46.154Z,100083.97
2023-07-03T17:22:48.373Z,100075.25
2023-07-03T17:25:50.844Z,100079.66
2023-07-03T17:28:53.176Z,100090.78
2023-07-03T17:31:55.485Z,100082.69
2023-07-03T17:34:57.712Z,100087.88
2023-07-03T17:38:00.165Z,100082.47
2023-07-03T17:41:06.776Z,100090.00
2023-07-03T17:44:09.105Z,100087.50
2023-07-03T17:47:11.352Z,100097.09
2023-07-03T17:50:13.597Z,100094.16
2023-07-03T17:53:16.733Z,100095.44
2023-07-03T17:56:21.163Z,100094.84
2023-07-03T17:59:24.017Z,100089.25
2023-07-03T18:02:26.382Z,100095.88
2023-07-03T18:05:30.187Z,100091.22
2023-07-03T18:08:32.458Z,100094.53
2023-07-03T18:11:34.819Z,100101.69
2023-07-03T18:14:38.923Z,100098.78
2023-07-03T18:17:41.227Z,100093.94
2023-07-03T18:20:45.326Z,100089.91
2023-07-03T18:23:49.615Z,100095.56
2023-07-03T18:26:51.908Z,100097.91
2023-07-03T18:29:54.192Z,100090.47
2023-07-03T18:32:56.827Z,100102.66
2023-07-03T18:35:59.314Z,100095.91
2023-07-03T18:39:01.719Z,100089.66
2023-07-03T18:42:04.285Z,100092.97
2023-07-03T18:45:06.931Z,100094.25
2023-07-03T18:48:09.195Z,100087.56
2023-07-03T18:51:24.236Z,100092.16
2023-07-03T18:54:26.561Z,100103.47
2023-07-03T18:57:28.865Z,100108.09
2023-07-03T19:00:31.003Z,100109.31
2023-07-03T19:03:33.956Z,100119.56
2023-07-03T19:06:36.318Z,100113.47
2023-07-03T19:09:38.428Z,100116.81
2023-07-03T19:12:41.646Z,100123.31
2023-07-03T19:15:44.750Z,100125.56
2023-07-03T19:18:48.300Z,100121.44
2023-07-03T19:21:50.605Z,100127.28
2023-07-03T19:24:56.542Z,100129.78
2023-07-03T19:27:59.069Z,100135.88
2023-07-03T19:31:02.268Z,100130.22
2023-07-03T19:34:05.144Z,100125.22
2023-07-03T19:37:07.793Z,100137.34
2023-07-03T19:40:10.088Z,100131.06
2023-07-03T19:43:12.238Z,100135.63
2023-07-03T19:46:14.457Z,100133.38
2023-07-03T19:49:16.624Z,100132.31
2023-07-03T19:52:22.158Z,100137.31
2023-07-03T19:55:24.820Z,100128.56
2023-07-03T19:58:27.233Z,100131.88
2023-07-03T20:01:31.510Z,100133.78
2023-07-03T20:04:34.115Z,100133.13
