createdAt,value
2022-12-11T00:00:08.212Z,100655.63
2022-12-11T00:00:41.844Z,100653.84
2022-12-11T00:01:16.760Z,100660.19
2022-12-11T00:01:29.365Z,100656.63
2022-12-11T00:01:43.460Z,100659.28
2022-12-11T00:01:56.070Z,100656.63
2022-12-11T00:02:09.956Z,100651.38
2022-12-11T00:02:22.676Z,100653.16
2022-12-11T00:02:35.362Z,100663.59
2022-12-11T00:02:47.977Z,100653.16
2022-12-11T00:03:00.686Z,100652.28
2022-12-11T00:03:16.079Z,100651.38
2022-12-11T00:03:28.971Z,100653.16
2022-12-11T00:03:42.975Z,100650.56
2022-12-11T00:03:55.560Z,100655.84
2022-12-11T00:04:08.146Z,100654.00
2022-12-11T00:04:20.939Z,100647.00
2022-12-11T00:04:33.504Z,100654.00
2022-12-11T00:04:47.082Z,100653.16
2022-12-11T00:04:59.671Z,100654.00
2022-12-11T00:05:12.676Z,100654.91
2022-12-11T00:05:25.476Z,100649.56
2022-12-11T00:05:39.994Z,100657.44
2022-12-11T00:05:52.568Z,100649.56
2022-12-11T00:06:07.712Z,100655.69
2022-12-11T00:06:23.015Z,100650.44
2022-12-11T00:06:35.983Z,100646.09
2022-12-11T00:06:50.497Z,100645.16
2022-12-11T00:07:03.154Z,100661.75
2022-12-11T00:07:16.769Z,100650.38
2022-12-11T00:07:29.333Z,100647.78
2022-12-11T00:07:41.887Z,100646.94
2022-12-11T00:07:54.499Z,100652.22
2022-12-11T00:08:07.390Z,100650.44
2022-12-11T00:08:20.070Z,100651.31
2022-12-11T00:08:32.737Z,100653.84
2022-12-11T00:08:46.644Z,100652.16
2022-12-11T00:08:59.170Z,100648.66
2022-12-11T00:09:11.811Z,100650.44
2022-12-11T00:09:24.640Z,100650.44
2022-12-11T00:09:37.508Z,100643.44
2022-12-11T00:09:50.107Z,100651.38
2022-12-11T00:10:03.760Z,100648.72
2022-12-11T00:10:16.486Z,100657.44
2022-12-11T00:10:31.118Z,100651.31
2022-12-11T00:10:49.168Z,100652.22
2022-12-11T00:11:02.337Z,100652.28
2022-12-11T00:11:17.941Z,100647.00
2022-12-11T00:11:30.612Z,100654.00
2022-12-11T00:11:43.278Z,100653.16
2022-12-11T00:11:56.390Z,100653.16
2022-12-11T00:12:08.975Z,100652.28
2022-12-11T00:12:21.764Z,100650.50
2022-12-11T00:12:34.377Z,100654.00
2022-12-11T00:12:47.988Z,100654.00
2022-12-11T00:13:00.608Z,100647.00
2022-12-11T00:13:13.183Z,100651.38
2022-12-11T00:13:25.756Z,100651.38
2022-12-11T00:13:38.325Z,100649.63
2022-12-11T00:13:51.322Z,100652.28
2022-12-11T00:14:03.976Z,100652.28
2022-12-11T00:14:17.816Z,100652.28
2022-12-11T00:14:30.378Z,100659.28
2022-12-11T00:14:42.948Z,100651.38
2022-12-11T00:14:55.718Z,100647.94
2022-12-11T00:15:09.510Z,100651.31
2022-12-11T00:15:22.523Z,100652.22
2022-12-11T00:15:35.078Z,100652.22
2022-12-11T00:15:47.637Z,100650.56
2022-12-11T00:16:01.226Z,100650.56
2022-12-11T00:16:14.419Z,100650.56
2022-12-11T00:16:27.413Z,100649.78
2022-12-11T00:16:40.483Z,100655.97
2022-12-11T00:16:54.496Z,100651.56
2022-12-11T00:17:07.147Z,100651.63
2022-12-11T00:17:20.760Z,100649.06
2022-12-11T00:17:33.328Z,100653.47
2022-12-11T00:17:45.895Z,100644.78
2022-12-11T00:17:58.449Z,100644.72
2022-12-11T00:18:12.976Z,100654.41
2022-12-11T00:18:25.660Z,100648.25
2022-12-11T00:18:38.837Z,100644.00
2022-12-11T00:18:51.396Z,100645.72
2022-12-11T00:19:04.234Z,100649.16
2022-12-11T00:19:17.964Z,100646.56
2022-12-11T00:19:30.856Z,100643.09
2022-12-11T00:19:43.432Z,100651.00
2022-12-11T00:19:55.997Z,100650.06
2022-12-11T00:20:09.558Z,100648.25
2022-12-11T00:20:22.161Z,100645.72
2022-12-11T00:20:34.736Z,100646.56
2022-12-11T00:20:48.306Z,100644.00
2022-12-11T00:21:01.660Z,100647.41
2022-12-11T00:21:15.379Z,100645.72
2022-12-11T00:21:27.992Z,100651.84
2022-12-11T00:21:40.538Z,100644.00
2022-12-11T00:21:54.149Z,100641.41
2022-12-11T00:22:07.016Z,100645.84
2022-12-11T00:22:20.059Z,100646.78
2022-12-11T00:22:32.644Z,100645.06
2022-12-11T00:22:45.314Z,100646.78
2022-12-11T00:22:58.901Z,100642.41
2022-12-11T00:23:11.845Z,100648.56
2022-12-11T00:23:24.417Z,100640.66
2022-12-11T00:23:37.244Z,100645.06
2022-12-11T00:23:49.836Z,100644.16
2022-12-11T00:24:02.364Z,100639.78
2022-12-11T00:24:15.981Z,100647.69
2022-12-11T00:24:28.553Z,100648.47
2022-12-11T00:24:41.156Z,100639.72
2022-12-11T00:24:53.764Z,100642.31
2022-12-11T00:25:07.094Z,100650.22
2022-12-11T00:25:19.698Z,100643.22
2022-12-11T00:25:33.241Z,100642.41
2022-12-11T00:25:47.655Z,100646.00
2022-12-11T00:26:00.338Z,100639.94
2022-12-11T00:26:15.487Z,100646.91
2022-12-11T00:26:28.368Z,100640.00
2022-12-11T00:26:41.017Z,100648.84
2022-12-11T00:26:53.566Z,100644.41
2022-12-11T00:27:06.140Z,100638.34
2022-12-11T00:27:19.700Z,100643.69
2022-12-11T00:27:32.413Z,100641.13
2022-12-11T00:27:45.930Z,100645.53
2022-12-11T00:27:58.494Z,100642.97
2022-12-11T00:28:11.384Z,100637.72
2022-12-11T00:28:23.945Z,100641.25
2022-12-11T00:28:36.570Z,100640.47
2022-12-11T00:28:53.048Z,100637.81
2022-12-11T00:29:08.275Z,100635.19
2022-12-11T00:29:20.880Z,100637.81
2022-12-11T00:29:33.536Z,100635.34
2022-12-11T00:29:46.151Z,100636.97
2022-12-11T00:29:58.736Z,100634.34
2022-12-11T00:30:12.176Z,100633.50
2022-12-11T00:30:24.812Z,100630.88
2022-12-11T00:30:39.370Z,100636.97
2022-12-11T00:30:53.093Z,100630.06
2022-12-11T00:31:08.715Z,100629.22
2022-12-11T00:31:22.421Z,100636.13
2022-12-11T00:31:35.293Z,100632.72
2022-12-11T00:31:47.955Z,100632.66
2022-12-11T00:32:02.974Z,100631.72
2022-12-11T00:32:15.628Z,100636.13
2022-12-11T00:32:28.786Z,100634.41
2022-12-11T00:32:41.556Z,100628.13
2022-12-11T00:32:54.288Z,100633.41
2022-12-11T00:33:06.929Z,100630.88
2022-12-11T00:33:19.553Z,100633.41
2022-12-11T00:33:32.142Z,100636.13
2022-12-11T00:33:48.896Z,100625.59
2022-12-11T00:34:02.399Z,100627.22
2022-12-11T00:34:14.966Z,100629.00
2022-12-11T00:34:27.572Z,100630.72
2022-12-11T00:34:40.291Z,100636.91
2022-12-11T00:34:53.854Z,100625.44
2022-12-11T00:35:06.815Z,100630.66
2022-12-11T00:35:19.701Z,100628.94
2022-12-11T00:35:32.290Z,100623.59
2022-12-11T00:35:46.477Z,100634.13
2022-12-11T00:35:59.383Z,100630.59
2022-12-11T00:36:13.879Z,100630.59
2022-12-11T00:36:28.432Z,100633.22
2022-12-11T00:36:40.994Z,100628.75
2022-12-11T00:36:53.575Z,100627.03
2022-12-11T00:37:06.207Z,100633.13
2022-12-11T00:37:18.931Z,100628.75
2022-12-11T00:37:31.584Z,100627.81
2022-12-11T00:37:45.170Z,100630.44
2022-12-11T00:37:57.768Z,100625.91
2022-12-11T00:38:15.085Z,100634.72
2022-12-11T00:38:28.601Z,100636.50
2022-12-11T00:38:41.472Z,100633.88
2022-12-11T00:38:56.045Z,100631.38
2022-12-11T00:39:08.653Z,100630.44
2022-12-11T00:39:21.273Z,100636.66
2022-12-11T00:39:34.158Z,100630.44
2022-12-11T00:39:46.793Z,100635.78
2022-12-11T00:39:59.372Z,100630.50
2022-12-11T00:40:12.188Z,100635.72
2022-12-11T00:40:25.824Z,100634.03
2022-12-11T00:40:38.410Z,100630.44
2022-12-11T00:40:51.028Z,100638.41
2022-12-11T00:41:03.672Z,100635.78
2022-12-11T00:41:16.592Z,100630.50
2022-12-11T00:41:29.142Z,100632.28
2022-12-11T00:41:42.709Z,100628.75
2022-12-11T00:41:55.335Z,100634.88
2022-12-11T00:42:08.668Z,100632.28
2022-12-11T00:42:21.234Z,100640.13
2022-12-11T00:42:33.794Z,100638.34
2022-12-11T00:42:46.371Z,100628.75
2022-12-11T00:42:58.942Z,100639.19
2022-12-11T00:43:12.831Z,100628.59
2022-12-11T00:43:25.394Z,100638.28
2022-12-11T00:43:38.310Z,100627.81
2022-12-11T00:43:51.599Z,100630.44
2022-12-11T00:44:04.437Z,100629.50
2022-12-11T00:44:17.993Z,100638.28
2022-12-11T00:44:30.567Z,100637.41
2022-12-11T00:44:43.148Z,100632.13
2022-12-11T00:44:56.481Z,100630.28
2022-12-11T00:45:10.247Z,100633.03
2022-12-11T00:45:23.063Z,100633.88
2022-12-11T00:45:38.983Z,100631.28
2022-12-11T00:45:52.598Z,100628.59
2022-12-11T00:46:05.553Z,100633.88
2022-12-11T00:46:18.736Z,100632.09
2022-12-11T00:46:31.382Z,100631.22
2022-12-11T00:46:43.975Z,100630.28
2022-12-11T00:46:57.508Z,100634.72
2022-12-11T00:47:11.459Z,100630.28
2022-12-11T00:47:24.052Z,100635.56
2022-12-11T00:47:36.637Z,100632.03
2022-12-11T00:47:49.211Z,100636.44
2022-12-11T00:48:01.811Z,100627.66
2022-12-11T00:48:14.888Z,100639.94
2022-12-11T00:48:28.431Z,100634.66
2022-12-11T00:48:41.040Z,100632.03
2022-12-11T00:48:53.634Z,100634.59
2022-12-11T00:49:06.321Z,100631.97
2022-12-11T00:49:18.891Z,100638.16
2022-12-11T00:49:31.489Z,100630.19
2022-12-11T00:49:49.614Z,100632.81
2022-12-11T00:50:02.867Z,100634.66
2022-12-11T00:50:15.528Z,100637.16
2022-12-11T00:50:28.094Z,100639.72
2022-12-11T00:50:41.275Z,100633.59
2022-12-11T00:50:54.026Z,100635.28
2022-12-11T00:51:08.008Z,100628.31
2022-12-11T00:51:20.610Z,100633.59
2022-12-11T00:51:33.488Z,100631.88
2022-12-11T00:51:46.078Z,100629.25
2022-12-11T00:51:58.736Z,100635.44
2022-12-11T00:52:11.421Z,100627.59
2022-12-11T00:52:25.271Z,100635.44
2022-12-11T00:52:38.688Z,100635.50
2022-12-11T00:52:51.312Z,100636.34
2022-12-11T00:53:04.629Z,100636.44
2022-12-11T00:53:17.228Z,100634.72
2022-12-11T00:53:29.916Z,100632.94
2022-12-11T00:53:42.852Z,100632.94
2022-12-11T00:53:56.444Z,100635.56
2022-12-11T00:54:09.006Z,100633.88
2022-12-11T00:54:21.658Z,100634.72
2022-12-11T00:54:34.618Z,100625.03
2022-12-11T00:54:47.185Z,100632.94
2022-12-11T00:54:59.751Z,100630.28
2022-12-11T00:55:12.793Z,100630.38
2022-12-11T00:55:28.587Z,100633.88
2022-12-11T00:55:43.182Z,100631.22
2022-12-11T00:55:55.785Z,100630.28
2022-12-11T00:56:13.909Z,100631.22
2022-12-11T00:56:27.508Z,100633.88
2022-12-11T00:56:40.368Z,100636.44
2022-12-11T00:56:55.206Z,100633.81
2022-12-11T00:57:07.771Z,100638.19
2022-12-11T00:57:20.351Z,100631.22
2022-12-11T00:57:33.061Z,100627.66
2022-12-11T00:57:45.611Z,100634.59
2022-12-11T00:57:58.404Z,100630.22
2022-12-11T00:58:13.116Z,100636.44
2022-12-11T00:58:25.719Z,100631.19
2022-12-11T00:58:38.297Z,100633.88
2022-12-11T00:58:51.100Z,100628.59
2022-12-11T00:59:04.724Z,100630.28
2022-12-11T00:59:17.283Z,100631.28
2022-12-11T00:59:29.843Z,100633.09
2022-12-11T00:59:42.418Z,100627.88
2022-12-11T00:59:54.991Z,100634.03
2022-12-11T01:00:08.683Z,100635.72
2022-12-11T01:00:22.719Z,100636.66
2022-12-11T01:00:36.893Z,100630.44
2022-12-11T01:00:50.060Z,100634.03
2022-12-11T01:01:07.191Z,100623.47
2022-12-11T01:01:21.953Z,100621.59
2022-12-11T01:01:34.744Z,100630.44
2022-12-11T01:01:48.553Z,100632.13
2022-12-11T01:02:01.152Z,100626.88
2022-12-11T01:02:15.166Z,100633.09
2022-12-11T01:02:27.818Z,100626.88
2022-12-11T01:02:40.541Z,100626.88
2022-12-11T01:02:53.264Z,100626.03
2022-12-11T01:03:06.393Z,100622.59
2022-12-11T01:03:20.216Z,100626.97
2022-12-11T01:03:33.026Z,100621.69
2022-12-11T01:03:46.210Z,100621.75
2022-12-11T01:03:58.796Z,100628.75
2022-12-11T01:04:11.411Z,100625.22
2022-12-11T01:04:24.617Z,100621.75
2022-12-11T01:04:38.413Z,100627.88
2022-12-11T01:04:51.112Z,100622.59
2022-12-11T01:05:04.124Z,100626.97
2022-12-11T01:05:17.577Z,100631.44
2022-12-11T01:05:30.668Z,100628.75
2022-12-11T01:05:51.594Z,100622.53
2022-12-11T01:06:06.006Z,100623.47
2022-12-11T01:06:20.911Z,100634.88
2022-12-11T01:06:33.541Z,100626.97
2022-12-11T01:06:46.156Z,100620.84
2022-12-11T01:06:58.862Z,100629.59
2022-12-11T01:07:11.443Z,100623.47
2022-12-11T01:07:24.340Z,100627.03
2022-12-11T01:07:37.999Z,100627.16
2022-12-11T01:07:50.628Z,100624.44
2022-12-11T01:08:04.135Z,100629.72
2022-12-11T01:08:16.813Z,100621.91
2022-12-11T01:08:32.744Z,100627.16
2022-12-11T01:08:48.319Z,100624.59
2022-12-11T01:09:19.365Z,100622.75
2022-12-11T01:09:50.134Z,100628.88
2022-12-11T01:10:22.564Z,100622.03
2022-12-11T01:10:36.202Z,100616.84
2022-12-11T01:10:49.205Z,100619.47
2022-12-11T01:11:03.941Z,100618.59
2022-12-11T01:11:17.248Z,100621.16
2022-12-11T01:11:29.884Z,100615.97
2022-12-11T01:11:43.317Z,100616.91
2022-12-11T01:11:55.910Z,100621.31
2022-12-11T01:12:08.520Z,100616.75
2022-12-11T01:12:21.200Z,100618.53
2022-12-11T01:12:34.803Z,100617.69
2022-12-11T01:12:47.367Z,100616.91
2022-12-11T01:13:01.589Z,100623.81
2022-12-11T01:13:14.275Z,100613.31
2022-12-11T01:13:26.830Z,100628.22
2022-12-11T01:13:41.440Z,100616.03
2022-12-11T01:13:54.012Z,100617.81
2022-12-11T01:14:07.512Z,100621.16
2022-12-11T01:14:20.155Z,100618.59
2022-12-11T01:14:33.075Z,100616.91
2022-12-11T01:14:46.185Z,100618.53
2022-12-11T01:14:59.742Z,100623.88
2022-12-11T01:15:12.612Z,100619.47
2022-12-11T01:15:27.117Z,100616.84
2022-12-11T01:15:42.244Z,100622.97
2022-12-11T01:15:54.856Z,100623.81
2022-12-11T01:16:10.099Z,100620.31
2022-12-11T01:16:22.729Z,100611.63
2022-12-11T01:16:35.635Z,100616.75
2022-12-11T01:16:48.287Z,100617.69
2022-12-11T01:17:00.981Z,100614.25
2022-12-11T01:17:15.028Z,100619.47
2022-12-11T01:17:28.604Z,100619.47
2022-12-11T01:17:41.178Z,100617.75
2022-12-11T01:17:54.401Z,100616.75
2022-12-11T01:18:07.039Z,100617.69
2022-12-11T01:18:19.642Z,100622.03
2022-12-11T01:18:32.230Z,100623.88
2022-12-11T01:18:45.802Z,100615.16
2022-12-11T01:18:58.798Z,100621.31
2022-12-11T01:19:11.648Z,100615.16
2022-12-11T01:19:24.753Z,100624.00
2022-12-11T01:19:37.410Z,100619.66
2022-12-11T01:19:50.013Z,100616.16
2022-12-11T01:20:04.172Z,100616.16
2022-12-11T01:20:17.336Z,100617.91
2022-12-11T01:20:30.086Z,100621.44
2022-12-11T01:20:44.129Z,100618.84
2022-12-11T01:20:56.727Z,100614.53
2022-12-11T01:21:11.014Z,100622.28
2022-12-11T01:21:23.578Z,100624.22
2022-12-11T01:21:36.168Z,100624.28
2022-12-11T01:21:48.735Z,100623.44
2022-12-11T01:22:01.328Z,100624.28
2022-12-11T01:22:13.945Z,100619.94
2022-12-11T01:22:27.509Z,100620.00
2022-12-11T01:22:40.186Z,100627.06
2022-12-11T01:22:53.708Z,100623.63
2022-12-11T01:23:06.717Z,100623.53
2022-12-11T01:23:19.541Z,100631.53
2022-12-11T01:23:32.127Z,100625.38
2022-12-11T01:23:45.848Z,100620.13
2022-12-11T01:23:58.431Z,100626.25
2022-12-11T01:24:11.019Z,100615.72
2022-12-11T01:24:23.632Z,100621.91
2022-12-11T01:24:36.263Z,100622.84
2022-12-11T01:24:49.227Z,100620.22
2022-12-11T01:25:02.545Z,100628.16
2022-12-11T01:25:15.132Z,100629.00
2022-12-11T01:25:29.634Z,100628.22
2022-12-11T01:25:42.814Z,100629.16
2022-12-11T01:25:55.442Z,100632.66
2022-12-11T01:26:08.796Z,100626.53
2022-12-11T01:26:21.700Z,100625.59
2022-12-11T01:26:34.520Z,100634.28
2022-12-11T01:26:47.162Z,100636.00
2022-12-11T01:27:00.741Z,100629.97
2022-12-11T01:27:13.344Z,100627.44
2022-12-11T01:27:25.936Z,100637.00
2022-12-11T01:27:39.649Z,100629.09
2022-12-11T01:27:52.972Z,100630.84
2022-12-11T01:28:06.737Z,100635.22
2022-12-11T01:28:20.391Z,100631.66
2022-12-11T01:28:32.994Z,100629.97
2022-12-11T01:28:48.766Z,100631.75
2022-12-11T01:29:01.458Z,100631.78
2022-12-11T01:29:14.021Z,100640.59
2022-12-11T01:29:26.592Z,100631.78
2022-12-11T01:29:39.185Z,100630.00
2022-12-11T01:29:51.773Z,100633.59
2022-12-11T01:30:07.459Z,100637.06
2022-12-11T01:30:21.531Z,100635.22
2022-12-11T01:30:34.736Z,100632.66
2022-12-11T01:30:47.373Z,100628.22
2022-12-11T01:31:00.053Z,100631.78
2022-12-11T01:31:15.336Z,100639.66
2022-12-11T01:31:27.906Z,100634.38
2022-12-11T01:31:40.484Z,100627.44
2022-12-11T01:31:53.312Z,100635.34
2022-12-11T01:32:05.921Z,100632.66
2022-12-11T01:32:19.939Z,100632.59
2022-12-11T01:32:32.735Z,100638.75
2022-12-11T01:32:45.344Z,100631.78
2022-12-11T01:32:58.996Z,100631.66
2022-12-11T01:33:11.704Z,100630.81
2022-12-11T01:33:24.271Z,100630.75
2022-12-11T01:33:37.358Z,100629.97
2022-12-11T01:33:50.122Z,100631.66
2022-12-11T01:34:02.819Z,100621.13
2022-12-11T01:34:15.375Z,100631.66
2022-12-11T01:34:30.359Z,100631.59
2022-12-11T01:34:43.100Z,100624.53
2022-12-11T01:34:55.657Z,100626.38
2022-12-11T01:35:10.097Z,100626.25
2022-12-11T01:35:22.829Z,100620.13
2022-12-11T01:35:36.510Z,100617.47
2022-12-11T01:35:49.079Z,100623.63
2022-12-11T01:36:01.873Z,100620.13
2022-12-11T01:36:18.517Z,100621.78
2022-12-11T01:36:31.077Z,100629.69
2022-12-11T01:36:44.811Z,100627.06
2022-12-11T01:36:57.692Z,100622.69
2022-12-11T01:37:10.285Z,100611.31
2022-12-11T01:37:22.983Z,100625.28
2022-12-11T01:37:35.564Z,100617.44
2022-12-11T01:37:48.535Z,100622.69
2022-12-11T01:38:01.254Z,100614.72
2022-12-11T01:38:14.823Z,100622.56
2022-12-11T01:38:27.428Z,100616.44
2022-12-11T01:38:40.361Z,100619.16
2022-12-11T01:38:54.489Z,100620.84
2022-12-11T01:39:07.089Z,100620.84
2022-12-11T01:39:19.688Z,100621.63
2022-12-11T01:39:32.315Z,100622.56
2022-12-11T01:39:44.867Z,100621.69
2022-12-11T01:39:58.602Z,100619.00
2022-12-11T01:40:13.403Z,100616.38
2022-12-11T01:40:26.010Z,100613.75
2022-12-11T01:40:38.878Z,100623.38
2022-12-11T01:40:51.850Z,100619.00
2022-12-11T01:41:04.632Z,100612.84
2022-12-11T01:41:19.512Z,100620.72
2022-12-11T01:41:32.081Z,100614.69
2022-12-11T01:41:44.664Z,100619.84
2022-12-11T01:41:57.525Z,100613.75
2022-12-11T01:42:17.255Z,100614.59
2022-12-11T01:42:29.839Z,100617.16
2022-12-11T01:42:43.854Z,100622.44
2022-12-11T01:42:56.404Z,100621.50
2022-12-11T01:43:11.396Z,100621.50
2022-12-11T01:43:23.991Z,100613.59
2022-12-11T01:43:51.527Z,100622.28
2022-12-11T01:44:07.214Z,100619.59
2022-12-11T01:45:26.636Z,100614.47
2022-12-11T01:45:44.725Z,100621.59
2022-12-11T01:45:57.454Z,100617.22
2022-12-11T01:46:10.178Z,100625.06
2022-12-11T01:46:22.802Z,100616.38
2022-12-11T01:46:36.551Z,100615.47
2022-12-11T01:46:49.296Z,100626.84
2022-12-11T01:47:02.066Z,100618.16
2022-12-11T01:47:14.749Z,100625.13
2022-12-11T01:47:28.693Z,100619.00
2022-12-11T01:47:42.338Z,100619.84
2022-12-11T01:48:00.121Z,100619.00
2022-12-11T01:48:16.253Z,100614.69
2022-12-11T01:48:31.605Z,100620.84
2022-12-11T01:48:44.218Z,100611.16
2022-12-11T01:48:57.772Z,100618.22
2022-12-11T01:49:15.061Z,100616.53
2022-12-11T01:49:29.614Z,100615.63
2022-12-11T01:49:42.426Z,100617.38
2022-12-11T01:49:55.268Z,100621.78
2022-12-11T01:50:08.483Z,100620.91
2022-12-11T01:50:21.451Z,100617.44
2022-12-11T01:50:36.921Z,100615.72
2022-12-11T01:50:54.359Z,100619.22
2022-12-11T01:51:07.059Z,100614.78
2022-12-11T01:51:19.725Z,100612.16
2022-12-11T01:51:35.848Z,100617.38
2022-12-11T01:51:53.369Z,100614.72
2022-12-11T01:52:11.428Z,100618.28
2022-12-11T01:52:24.144Z,100621.00
2022-12-11T01:52:36.814Z,100618.38
2022-12-11T01:52:51.449Z,100614.00
2022-12-11T01:53:08.249Z,100621.00
2022-12-11T01:53:28.016Z,100614.84
2022-12-11T01:53:45.333Z,100617.44
2022-12-11T01:54:01.830Z,100619.16
2022-12-11T01:54:17.502Z,100619.16
2022-12-11T01:54:30.669Z,100613.88
2022-12-11T01:54:44.446Z,100617.38
2022-12-11T01:54:57.042Z,100615.56
2022-12-11T01:55:10.689Z,100619.06
2022-12-11T01:55:24.543Z,100622.69
2022-12-11T01:55:38.800Z,100618.28
2022-12-11T01:55:55.348Z,100616.53
2022-12-11T01:56:08.942Z,100617.31
2022-12-11T01:56:21.792Z,100617.44
2022-12-11T01:56:37.998Z,100617.44
2022-12-11T01:56:52.500Z,100620.91
2022-12-11T01:57:07.902Z,100619.28
2022-12-11T01:57:20.560Z,100612.31
2022-12-11T01:57:33.148Z,100616.56
2022-12-11T01:57:49.125Z,100614.84
2022-12-11T01:58:02.873Z,100617.56
2022-12-11T01:58:17.893Z,100615.06
2022-12-11T01:58:35.419Z,100615.06
2022-12-11T01:58:52.487Z,100612.56
2022-12-11T01:59:08.476Z,100620.47
2022-12-11T01:59:24.667Z,100612.56
2022-12-11T01:59:42.292Z,100618.75
2022-12-11T01:59:55.872Z,100621.38
2022-12-11T02:00:09.730Z,100617.97
2022-12-11T02:00:22.604Z,100621.38
2022-12-11T02:00:35.726Z,100616.09
2022-12-11T02:00:48.352Z,100620.53
2022-12-11T02:01:03.761Z,100620.53
2022-12-11T02:01:22.572Z,100621.47
2022-12-11T02:01:39.700Z,100612.81
2022-12-11T02:01:56.939Z,100620.63
2022-12-11T02:02:17.233Z,100620.66
2022-12-11T02:02:33.902Z,100612.81
2022-12-11T02:02:47.639Z,100616.31
2022-12-11T02:03:00.588Z,100614.56
2022-12-11T02:03:13.212Z,100616.25
2022-12-11T02:03:26.083Z,100617.97
2022-12-11T02:03:38.687Z,100618.81
2022-12-11T02:03:51.353Z,100610.84
2022-12-11T02:04:04.970Z,100615.25
2022-12-11T02:04:19.912Z,100618.69
2022-12-11T02:04:34.213Z,100611.63
2022-12-11T02:04:48.288Z,100611.72
2022-12-11T02:05:02.148Z,100612.56
2022-12-11T02:05:14.845Z,100612.56
2022-12-11T02:05:27.472Z,100610.84
2022-12-11T02:05:41.248Z,100613.41
2022-12-11T02:05:53.859Z,100619.53
2022-12-11T02:06:06.762Z,100614.25
2022-12-11T02:06:31.597Z,100612.56
2022-12-11T02:06:49.352Z,100615.16
2022-12-11T02:07:03.671Z,100619.53
2022-12-11T02:07:16.751Z,100621.25
2022-12-11T02:07:31.744Z,100616.00
2022-12-11T02:07:48.735Z,100614.22
2022-12-11T02:08:03.194Z,100615.06
2022-12-11T02:08:17.598Z,100624.81
2022-12-11T02:08:30.360Z,100615.94
2022-12-11T02:08:42.947Z,100616.78
2022-12-11T02:08:55.965Z,100614.16
2022-12-11T02:09:12.430Z,100613.31
2022-12-11T02:09:28.091Z,100613.22
2022-12-11T02:09:43.986Z,100609.78
2022-12-11T02:09:56.664Z,100612.38
2022-12-11T02:10:12.288Z,100617.56
2022-12-11T02:10:32.032Z,100606.19
2022-12-11T02:10:58.043Z,100613.09
2022-12-11T02:11:17.074Z,100614.00
2022-12-11T02:11:38.901Z,100613.09
2022-12-11T02:12:03.813Z,100606.94
2022-12-11T02:12:24.814Z,100614.00
2022-12-11T02:12:42.814Z,100612.31
2022-12-11T02:13:02.736Z,100619.28
2022-12-11T02:13:21.908Z,100617.56
2022-12-11T02:13:44.657Z,100615.00
2022-12-11T02:14:05.572Z,100611.47
2022-12-11T02:14:34.369Z,100610.56
2022-12-11T02:14:55.730Z,100615.78
2022-12-11T02:15:15.620Z,100616.72
2022-12-11T02:15:35.727Z,100614.94
2022-12-11T02:15:54.148Z,100612.31
2022-12-11T02:16:14.299Z,100609.66
2022-12-11T02:16:36.036Z,100611.38
2022-12-11T02:16:55.859Z,100619.16
2022-12-11T02:17:13.603Z,100620.06
2022-12-11T02:17:34.728Z,100611.38
2022-12-11T02:17:51.838Z,100621.84
2022-12-11T02:18:17.653Z,100614.84
2022-12-11T02:18:35.552Z,100619.28
2022-12-11T02:18:55.685Z,100616.63
2022-12-11T02:19:18.930Z,100619.28
2022-12-11T02:19:45.573Z,100627.13
2022-12-11T02:20:08.940Z,100622.00
2022-12-11T02:20:24.255Z,100626.25
2022-12-11T02:20:42.822Z,100629.81
2022-12-11T02:21:02.598Z,100630.66
2022-12-11T02:21:22.808Z,100633.38
2022-12-11T02:21:40.472Z,100621.00
2022-12-11T02:21:55.769Z,100627.25
2022-12-11T02:22:14.194Z,100628.09
2022-12-11T02:22:36.222Z,100624.69
2022-12-11T02:23:14.329Z,100634.38
2022-12-11T02:23:59.151Z,100625.69
2022-12-11T02:24:26.450Z,100629.22
2022-12-11T02:25:04.863Z,100624.00
2022-12-11T02:25:25.092Z,100630.22
2022-12-11T02:25:51.704Z,100619.69
2022-12-11T02:26:18.899Z,100630.22
2022-12-11T02:26:53.327Z,100623.25
2022-12-11T02:27:32.419Z,100627.72
2022-12-11T02:27:47.910Z,100621.66
2022-12-11T02:28:20.771Z,100626.84
2022-12-11T02:28:38.189Z,100625.94
2022-12-11T02:28:55.540Z,100622.47
2022-12-11T02:29:13.129Z,100623.25
2022-12-11T02:29:36.369Z,100620.72
2022-12-11T02:29:52.579Z,100626.78
2022-12-11T02:30:07.664Z,100628.50
2022-12-11T02:30:20.474Z,100624.94
2022-12-11T02:30:37.310Z,100622.31
2022-12-11T02:30:55.512Z,100616.19
2022-12-11T02:31:17.637Z,100627.53
2022-12-11T02:31:36.820Z,100624.88
2022-12-11T02:31:54.932Z,100623.16
2022-12-11T02:32:14.519Z,100627.59
2022-12-11T02:32:34.340Z,100617.19
2022-12-11T02:32:54.616Z,100617.19
2022-12-11T02:33:09.259Z,100619.81
2022-12-11T02:33:28.716Z,100614.56
2022-12-11T02:33:46.568Z,100619.81
2022-12-11T02:34:03.163Z,100614.63
2022-12-11T02:34:24.346Z,100611.97
2022-12-11T02:34:42.888Z,100612.81
2022-12-11T02:35:00.359Z,100618.16
2022-12-11T02:35:17.818Z,100610.25
2022-12-11T02:35:33.788Z,100616.31
2022-12-11T02:35:49.687Z,100609.34
2022-12-11T02:36:05.488Z,100607.56
2022-12-11T02:36:21.508Z,100610.97
2022-12-11T02:36:39.772Z,100614.41
2022-12-11T02:36:57.275Z,100604.88
2022-12-11T02:37:13.094Z,100610.97
2022-12-11T02:37:31.359Z,100609.28
2022-12-11T02:37:47.185Z,100608.41
2022-12-11T02:38:03.854Z,100604.97
2022-12-11T02:38:20.853Z,100609.41
2022-12-11T02:38:36.400Z,100598.88
2022-12-11T02:38:51.991Z,100611.13
2022-12-11T02:39:08.257Z,100610.25
2022-12-11T02:39:24.068Z,100597.97
2022-12-11T02:39:39.744Z,100605.88
2022-12-11T02:39:55.459Z,100612.81
2022-12-11T02:40:12.288Z,100596.19
2022-12-11T02:40:31.129Z,100595.25
2022-12-11T02:40:44.956Z,100594.38
2022-12-11T02:40:59.733Z,100593.53
2022-12-11T02:41:12.696Z,100602.22
2022-12-11T02:41:28.203Z,100592.59
2022-12-11T02:41:45.656Z,100595.25
2022-12-11T02:41:58.750Z,100589.13
2022-12-11T02:42:16.243Z,100592.53
2022-12-11T02:42:32.521Z,100589.97
2022-12-11T02:42:47.718Z,100597.88
2022-12-11T02:43:03.715Z,100593.47
2022-12-11T02:43:19.831Z,100597.03
2022-12-11T02:43:35.448Z,100589.19
2022-12-11T02:43:50.831Z,100584.78
2022-12-11T02:44:05.343Z,100586.44
2022-12-11T02:44:22.441Z,100584.78
2022-12-11T02:44:36.071Z,100584.78
2022-12-11T02:44:51.978Z,100589.97
2022-12-11T02:45:07.896Z,100587.28
2022-12-11T02:45:23.625Z,100580.31
2022-12-11T02:45:38.446Z,100585.50
2022-12-11T02:45:52.543Z,100582.06
2022-12-11T02:46:07.611Z,100584.63
2022-12-11T02:46:22.975Z,100583.75
2022-12-11T02:46:36.867Z,100582.81
2022-12-11T02:46:50.713Z,100587.22
2022-12-11T02:47:07.485Z,100581.00
2022-12-11T02:47:21.486Z,100583.59
2022-12-11T02:47:35.376Z,100578.38
2022-12-11T02:47:49.090Z,100579.22
2022-12-11T02:48:05.796Z,100580.00