createdAt,value
2019-03-09T00:00:05.539Z,9.80
2019-03-09T00:01:05.508Z,9.00
2019-03-09T00:02:05.476Z,7.90
2019-03-09T00:03:05.447Z,9.60
2019-03-09T00:04:05.421Z,8.90
2019-03-09T00:05:05.387Z,9.70
2019-03-09T00:06:05.356Z,9.10
2019-03-09T00:07:05.327Z,9.20
2019-03-09T00:08:05.294Z,10.10
2019-03-09T00:09:05.263Z,10.10
2019-03-09T00:10:05.232Z,9.80
2019-03-09T00:11:05.203Z,8.90
2019-03-09T00:12:05.184Z,9.20
2019-03-09T00:13:05.141Z,9.60
2019-03-09T00:14:05.111Z,8.70
2019-03-09T00:15:05.080Z,9.40
2019-03-09T00:16:05.050Z,9.00
2019-03-09T00:17:05.029Z,8.90
2019-03-09T00:18:04.990Z,8.30
2019-03-09T00:19:04.959Z,8.80
2019-03-09T00:20:04.928Z,9.00
2019-03-09T00:21:04.899Z,9.10
2019-03-09T00:22:04.866Z,9.10
2019-03-09T00:23:04.835Z,8.90
2019-03-09T00:24:04.805Z,8.70
2019-03-09T00:25:04.774Z,8.90
2019-03-09T00:26:04.744Z,9.60
2019-03-09T00:27:04.715Z,8.60
2019-03-09T00:28:04.684Z,8.60
2019-03-09T00:29:04.652Z,9.30
2019-03-09T00:30:04.624Z,8.60
2019-03-09T00:31:04.614Z,9.50
2019-03-09T00:32:04.583Z,11.00
2019-03-09T00:33:04.531Z,17.00
2019-03-09T00:34:04.501Z,13.30
2019-03-09T00:35:04.470Z,23.30
2019-03-09T00:36:04.440Z,15.20
2019-03-09T00:37:04.415Z,9.90
2019-03-09T00:38:04.380Z,16.40
2019-03-09T00:39:04.349Z,9.80
2019-03-09T00:40:04.317Z,8.60
2019-03-09T00:41:04.289Z,8.20
2019-03-09T00:42:04.260Z,9.90
2019-03-09T00:43:04.227Z,9.80
2019-03-09T00:44:04.196Z,8.50
2019-03-09T00:45:04.171Z,10.20
2019-03-09T00:46:04.136Z,10.50
2019-03-09T00:47:04.106Z,8.60
2019-03-09T00:48:04.074Z,8.60
2019-03-09T00:49:04.045Z,8.20
2019-03-09T00:50:04.016Z,9.50
2019-03-09T00:51:03.990Z,11.90
2019-03-09T00:52:03.956Z,11.00
2019-03-09T00:53:03.923Z,9.90
2019-03-09T00:54:03.894Z,9.50
2019-03-09T00:55:03.861Z,8.00
2019-03-09T00:56:03.831Z,7.70
2019-03-09T00:57:03.802Z,9.30
2019-03-09T00:58:03.771Z,9.60
2019-03-09T00:59:03.741Z,9.50
2019-03-09T01:00:03.711Z,10.50
2019-03-09T01:01:03.679Z,11.00
2019-03-09T01:02:03.692Z,8.00
2019-03-09T01:03:03.619Z,8.70
2019-03-09T01:04:03.588Z,9.30
2019-03-09T01:05:03.558Z,8.10
2019-03-09T01:06:03.564Z,8.20
2019-03-09T01:07:03.506Z,8.50
2019-03-09T01:08:03.468Z,8.40
2019-03-09T01:09:03.440Z,9.60
2019-03-09T01:10:03.406Z,8.10
2019-03-09T01:11:03.376Z,7.60
2019-03-09T01:12:03.345Z,7.90
2019-03-09T01:13:03.313Z,9.40
2019-03-09T01:14:03.285Z,8.80
2019-03-09T01:15:03.254Z,9.60
2019-03-09T01:16:03.224Z,9.30
2019-03-09T01:17:03.192Z,9.30
2019-03-09T01:18:03.165Z,9.30
2019-03-09T01:19:03.131Z,10.00
2019-03-09T01:20:03.100Z,9.60
2019-03-09T01:21:03.074Z,9.50
2019-03-09T01:22:03.041Z,9.10
2019-03-09T01:23:03.010Z,9.50
2019-03-09T01:24:02.977Z,9.40
2019-03-09T01:25:02.947Z,10.10
2019-03-09T01:26:02.917Z,9.60
2019-03-09T01:27:02.886Z,9.20
2019-03-09T01:28:02.857Z,9.30
2019-03-09T01:29:02.824Z,8.30
2019-03-09T01:30:02.801Z,9.30
2019-03-09T01:31:02.768Z,9.10
2019-03-09T01:32:02.731Z,9.60
2019-03-09T01:33:02.705Z,9.10
2019-03-09T01:34:02.671Z,9.10
2019-03-09T01:35:02.643Z,8.60
2019-03-09T01:36:02.609Z,8.90
2019-03-09T01:37:02.579Z,8.50
2019-03-09T01:38:02.550Z,8.50
2019-03-09T01:39:02.520Z,7.80
2019-03-09T01:40:02.487Z,8.50
2019-03-09T01:41:02.457Z,7.80
2019-03-09T01:42:02.427Z,7.50
2019-03-09T01:43:02.397Z,8.30
2019-03-09T01:44:02.365Z,7.10
2019-03-09T01:45:02.340Z,8.60
2019-03-09T01:46:02.307Z,7.40
2019-03-09T01:47:02.274Z,8.40
2019-03-09T01:48:02.248Z,7.60
2019-03-09T01:49:02.214Z,7.70
2019-03-09T01:50:02.187Z,8.10
2019-03-09T01:51:02.403Z,7.50
2019-03-09T01:52:02.121Z,7.10
2019-03-09T01:53:02.091Z,7.00
2019-03-09T01:54:02.061Z,6.90
2019-03-09T01:55:02.033Z,7.00
2019-03-09T01:56:02.040Z,6.90
2019-03-09T01:57:01.972Z,6.90
2019-03-09T01:58:01.939Z,7.50
2019-03-09T01:59:01.910Z,7.20
2019-03-09T02:00:01.879Z,6.10
2019-03-09T02:01:01.849Z,6.40
2019-03-09T02:02:01.819Z,6.90
2019-03-09T02:03:01.788Z,5.70
2019-03-09T02:04:01.757Z,5.90
2019-03-09T02:05:01.739Z,6.20
2019-03-09T02:06:01.697Z,6.10
2019-03-09T02:07:01.667Z,6.50
2019-03-09T02:08:01.636Z,6.60
2019-03-09T02:09:01.606Z,6.80
2019-03-09T02:10:01.585Z,6.30
2019-03-09T02:11:01.550Z,6.60
2019-03-09T02:12:01.515Z,6.00
2019-03-09T02:13:01.483Z,6.50
2019-03-09T02:14:01.455Z,6.90
2019-03-09T02:15:01.424Z,6.80
2019-03-09T02:16:01.397Z,6.70
2019-03-09T02:17:01.364Z,6.90
2019-03-09T02:18:01.333Z,6.70
2019-03-09T02:19:01.303Z,6.60
2019-03-09T02:20:01.274Z,7.00
2019-03-09T02:21:01.243Z,7.40
2019-03-09T02:22:01.217Z,7.90
2019-03-09T02:23:01.183Z,7.20
2019-03-09T02:24:01.151Z,7.90
2019-03-09T02:25:01.121Z,7.20
2019-03-09T02:26:01.089Z,7.80
2019-03-09T02:27:01.063Z,8.00
2019-03-09T02:28:01.028Z,8.50
2019-03-09T02:29:01.312Z,8.00
2019-03-09T02:30:00.969Z,8.10
2019-03-09T02:31:00.939Z,8.10
2019-03-09T02:32:00.908Z,8.30
2019-03-09T02:33:00.878Z,8.00
2019-03-09T02:34:00.861Z,7.90
2019-03-09T02:35:00.816Z,7.70
2019-03-09T02:36:00.789Z,8.30
2019-03-09T02:37:00.754Z,7.70
2019-03-09T02:38:00.724Z,8.50
2019-03-09T02:39:00.693Z,8.50
2019-03-09T02:40:00.686Z,8.20
2019-03-09T02:41:00.629Z,8.80
2019-03-09T02:42:00.600Z,8.70
2019-03-09T02:43:00.570Z,8.70
2019-03-09T02:44:00.539Z,8.60
2019-03-09T02:45:00.575Z,8.40
2019-03-09T02:46:00.477Z,9.10
2019-03-09T02:47:00.446Z,8.90
2019-03-09T02:48:00.417Z,9.40
2019-03-09T02:49:00.386Z,8.30
2019-03-09T02:50:00.500Z,8.30
2019-03-09T02:51:00.324Z,9.50
2019-03-09T02:52:00.320Z,9.20
2019-03-09T02:53:00.269Z,9.00
2019-03-09T02:54:00.232Z,9.30
2019-03-09T02:55:00.513Z,9.40
2019-03-09T02:56:00.172Z,9.40
2019-03-09T02:57:00.148Z,8.60
2019-03-09T02:58:00.120Z,8.80
2019-03-09T02:59:00.084Z,8.80
2019-03-09T03:00:01.145Z,8.90
2019-03-09T03:01:00.022Z,8.20
2019-03-09T03:01:59.994Z,7.80
2019-03-09T03:03:00.015Z,8.40
2019-03-09T03:03:59.923Z,7.60
2019-03-09T03:04:59.894Z,7.90
2019-03-09T03:05:59.870Z,7.90
2019-03-09T03:06:59.832Z,8.20
2019-03-09T03:07:59.800Z,8.30
2019-03-09T03:08:59.772Z,7.00
2019-03-09T03:09:59.740Z,8.00
2019-03-09T03:10:59.709Z,7.80
2019-03-09T03:11:59.678Z,7.50
2019-03-09T03:12:59.647Z,7.80
2019-03-09T03:13:59.617Z,7.80
2019-03-09T03:14:59.586Z,8.10
2019-03-09T03:15:59.553Z,7.90
2019-03-09T03:16:59.524Z,6.90
2019-03-09T03:17:59.503Z,7.40
2019-03-09T03:18:59.465Z,6.30
2019-03-09T03:19:59.431Z,7.10
2019-03-09T03:20:59.404Z,7.00
2019-03-09T03:21:59.399Z,7.00
2019-03-09T03:22:59.347Z,7.00
2019-03-09T03:23:59.309Z,6.90
2019-03-09T03:24:59.280Z,6.50
2019-03-09T03:25:59.248Z,6.60
2019-03-09T03:26:59.223Z,6.10
2019-03-09T03:27:59.196Z,6.00
2019-03-09T03:28:59.161Z,5.60
2019-03-09T03:29:59.125Z,6.10
2019-03-09T03:30:59.096Z,6.10
2019-03-09T03:31:59.066Z,6.60
2019-03-09T03:32:59.034Z,6.30
2019-03-09T03:33:59.002Z,6.50
2019-03-09T03:34:58.973Z,5.90
2019-03-09T03:35:58.943Z,6.30
2019-03-09T03:36:58.910Z,5.60
2019-03-09T03:37:58.883Z,6.50
2019-03-09T03:38:58.850Z,6.50
2019-03-09T03:39:58.818Z,6.10
2019-03-09T03:40:58.787Z,5.90
2019-03-09T03:41:58.764Z,6.20
2019-03-09T03:42:58.746Z,5.50
2019-03-09T03:43:58.695Z,5.80
2019-03-09T03:44:58.668Z,6.00
2019-03-09T03:45:58.639Z,6.10
2019-03-09T03:46:58.611Z,5.70
2019-03-09T03:47:58.572Z,6.10
2019-03-09T03:48:58.543Z,6.00
2019-03-09T03:49:58.511Z,6.10
2019-03-09T03:50:58.479Z,5.60
2019-03-09T03:51:58.449Z,5.80
2019-03-09T03:52:58.419Z,5.70
2019-03-09T03:53:58.388Z,6.20
2019-03-09T03:54:58.357Z,6.40
2019-03-09T03:55:58.327Z,6.40
2019-03-09T03:56:58.296Z,5.50
2019-03-09T03:57:58.269Z,5.90
2019-03-09T03:58:58.240Z,6.00
2019-03-09T03:59:58.204Z,7.20
2019-03-09T04:00:58.174Z,7.30
2019-03-09T04:01:58.143Z,6.00
2019-03-09T04:02:58.113Z,6.50
2019-03-09T04:03:58.085Z,6.20
2019-03-09T04:04:58.051Z,7.10
2019-03-09T04:05:58.021Z,7.00
2019-03-09T04:06:57.990Z,6.60
2019-03-09T04:07:57.958Z,7.10
2019-03-09T04:08:57.927Z,7.00
2019-03-09T04:09:57.897Z,6.90
2019-03-09T04:10:57.868Z,7.40
2019-03-09T04:11:57.835Z,7.10
2019-03-09T04:12:57.807Z,7.30
2019-03-09T04:13:57.775Z,7.40
2019-03-09T04:14:57.746Z,6.90
2019-03-09T04:15:57.717Z,7.90
2019-03-09T04:16:57.694Z,7.90
2019-03-09T04:17:57.654Z,8.50
2019-03-09T04:18:57.638Z,7.40
2019-03-09T04:19:57.590Z,7.40
2019-03-09T04:20:57.565Z,7.40
2019-03-09T04:21:57.529Z,8.40
2019-03-09T04:22:57.505Z,8.30
2019-03-09T04:23:57.468Z,8.20
2019-03-09T04:24:57.437Z,7.90
2019-03-09T04:25:57.408Z,9.40
2019-03-09T04:26:57.375Z,8.60
2019-03-09T04:27:57.345Z,7.60
2019-03-09T04:28:57.314Z,8.80
2019-03-09T04:29:57.282Z,8.70
2019-03-09T04:30:57.255Z,8.20
2019-03-09T04:31:57.223Z,8.30
2019-03-09T04:32:57.191Z,7.40
2019-03-09T04:33:57.160Z,8.70
2019-03-09T04:34:57.130Z,8.20
2019-03-09T04:35:57.098Z,8.80
2019-03-09T04:36:57.071Z,9.00
2019-03-09T04:37:57.037Z,8.50
2019-03-09T04:38:57.007Z,8.70
2019-03-09T04:39:56.977Z,8.00
2019-03-09T04:40:56.946Z,8.20
2019-03-09T04:41:56.914Z,8.60
2019-03-09T04:42:56.887Z,7.50
2019-03-09T04:43:56.852Z,9.20
2019-03-09T04:44:56.821Z,8.70
2019-03-09T04:45:56.793Z,8.90
2019-03-09T04:46:56.762Z,9.80
2019-03-09T04:47:56.729Z,9.60
2019-03-09T04:48:56.698Z,10.00
2019-03-09T04:49:56.669Z,9.30
2019-03-09T04:50:56.637Z,9.50
2019-03-09T04:51:56.605Z,9.50
2019-03-09T04:52:56.578Z,9.30
2019-03-09T04:53:56.544Z,10.00
2019-03-09T04:54:56.515Z,9.30
2019-03-09T04:55:56.481Z,8.80
2019-03-09T04:56:56.452Z,8.80
2019-03-09T04:57:56.422Z,8.90
2019-03-09T04:58:56.392Z,9.60
2019-03-09T04:59:56.359Z,9.10
2019-03-09T05:00:56.330Z,9.60
2019-03-09T05:01:56.302Z,7.70
2019-03-09T05:02:56.268Z,8.90
2019-03-09T05:03:56.239Z,9.50
2019-03-09T05:04:56.207Z,10.00
2019-03-09T05:05:56.173Z,8.40
2019-03-09T05:06:56.144Z,9.00
2019-03-09T05:07:56.112Z,7.30
2019-03-09T05:08:56.083Z,7.60
2019-03-09T05:09:56.051Z,9.00
2019-03-09T05:10:56.020Z,8.80
2019-03-09T05:11:55.989Z,8.40
2019-03-09T05:12:57.644Z,7.90
2019-03-09T05:13:55.927Z,8.10
2019-03-09T05:14:56.047Z,6.40
2019-03-09T05:15:55.866Z,7.30
2019-03-09T05:16:55.834Z,7.10
2019-03-09T05:17:55.805Z,7.10
2019-03-09T05:18:55.774Z,5.70
2019-03-09T05:19:55.745Z,7.70
2019-03-09T05:20:55.711Z,5.80
2019-03-09T05:21:55.681Z,7.10
2019-03-09T05:22:55.674Z,4.80
2019-03-09T05:23:55.618Z,6.90
2019-03-09T05:24:55.591Z,7.00
2019-03-09T05:25:55.557Z,8.80
2019-03-09T05:26:55.575Z,8.20
2019-03-09T05:27:55.494Z,6.50
2019-03-09T05:28:55.467Z,6.40
2019-03-09T05:29:55.434Z,7.70
2019-03-09T05:30:55.406Z,6.80
2019-03-09T05:31:55.374Z,7.10
2019-03-09T05:32:55.341Z,7.10
2019-03-09T05:33:55.314Z,5.00
2019-03-09T05:34:55.281Z,6.40
2019-03-09T05:35:55.250Z,4.10
2019-03-09T05:36:55.219Z,5.20
2019-03-09T05:37:55.188Z,5.20
2019-03-09T05:38:55.157Z,4.70
2019-03-09T05:39:55.127Z,6.30
2019-03-09T05:40:55.096Z,7.00
2019-03-09T05:41:55.065Z,6.50
2019-03-09T05:42:55.034Z,6.80
2019-03-09T05:43:55.005Z,6.10
2019-03-09T05:44:54.971Z,6.80
2019-03-09T05:45:54.941Z,4.10
2019-03-09T05:46:54.913Z,3.80
2019-03-09T05:47:54.879Z,7.30
2019-03-09T05:48:54.849Z,6.90
2019-03-09T05:49:54.820Z,6.80
2019-03-09T05:50:54.787Z,7.30
2019-03-09T05:51:54.757Z,8.00
2019-03-09T05:52:54.726Z,7.60
2019-03-09T05:53:54.694Z,7.10
2019-03-09T05:54:54.665Z,6.10
2019-03-09T05:55:54.635Z,6.50
2019-03-09T05:56:54.601Z,6.10
2019-03-09T05:57:54.571Z,8.00
2019-03-09T05:58:54.550Z,8.10
2019-03-09T05:59:54.513Z,8.00
2019-03-09T06:00:54.479Z,6.60
2019-03-09T06:01:54.448Z,8.30
2019-03-09T06:02:54.425Z,8.50
2019-03-09T06:03:54.386Z,7.00
2019-03-09T06:04:54.366Z,7.90
2019-03-09T06:05:54.325Z,9.40
2019-03-09T06:06:54.295Z,8.50
2019-03-09T06:07:54.263Z,6.50
2019-03-09T06:08:54.237Z,6.80
2019-03-09T06:09:54.203Z,8.10
2019-03-09T06:10:54.172Z,5.50
2019-03-09T06:11:54.143Z,6.00
2019-03-09T06:12:54.110Z,6.60
2019-03-09T06:13:54.079Z,8.50
2019-03-09T06:14:54.049Z,7.70
2019-03-09T06:15:54.017Z,8.30
2019-03-09T06:16:53.990Z,6.50
2019-03-09T06:17:53.959Z,7.30
2019-03-09T06:18:53.925Z,6.90
2019-03-09T06:19:53.895Z,6.50
2019-03-09T06:20:53.863Z,7.90
2019-03-09T06:21:53.833Z,7.70
2019-03-09T06:22:53.802Z,4.30
2019-03-09T06:23:53.771Z,5.20
2019-03-09T06:24:53.740Z,5.60
2019-03-09T06:25:53.710Z,6.00
2019-03-09T06:26:53.677Z,7.10
2019-03-09T06:27:53.647Z,8.50
2019-03-09T06:28:53.617Z,7.80
2019-03-09T06:29:53.585Z,6.60
2019-03-09T06:30:53.555Z,6.90
2019-03-09T06:31:53.524Z,6.20
2019-03-09T06:32:53.494Z,7.00
2019-03-09T06:33:53.463Z,6.60
2019-03-09T06:34:53.432Z,7.20
2019-03-09T06:35:53.401Z,7.60
2019-03-09T06:36:53.371Z,8.00
2019-03-09T06:37:53.340Z,7.90
2019-03-09T06:38:53.311Z,5.90
2019-03-09T06:39:53.278Z,7.00
2019-03-09T06:41:02.498Z,4.30
2019-03-09T06:41:53.218Z,5.10
2019-03-09T06:42:53.187Z,6.40
2019-03-09T06:43:53.156Z,4.60
2019-03-09T06:44:53.134Z,5.10
2019-03-09T06:45:53.095Z,4.10
2019-03-09T06:46:53.065Z,6.40
2019-03-09T06:47:53.034Z,5.00
2019-03-09T06:48:53.002Z,4.70
2019-03-09T06:49:52.972Z,5.30
2019-03-09T06:50:52.944Z,5.40
2019-03-09T06:51:52.909Z,5.80
2019-03-09T06:52:52.879Z,6.30
2019-03-09T06:53:52.849Z,5.40
2019-03-09T06:54:52.836Z,3.80
2019-03-09T06:55:52.787Z,4.60
2019-03-09T06:56:52.757Z,6.20
2019-03-09T06:57:52.728Z,5.60
2019-03-09T06:58:52.697Z,4.50
2019-03-09T06:59:52.667Z,4.70
2019-03-09T07:00:52.635Z,4.70
2019-03-09T07:01:52.606Z,4.60
2019-03-09T07:02:52.574Z,6.10
2019-03-09T07:03:52.545Z,6.00
2019-03-09T07:04:52.513Z,4.80
2019-03-09T07:05:52.483Z,5.20
2019-03-09T07:06:52.453Z,5.80
2019-03-09T07:07:52.421Z,4.40
2019-03-09T07:08:52.393Z,4.20
2019-03-09T07:09:52.362Z,3.90
2019-03-09T07:10:52.331Z,3.40
2019-03-09T07:11:52.300Z,4.80
2019-03-09T07:12:52.272Z,5.00
2019-03-09T07:13:53.290Z,4.70
2019-03-09T07:14:52.211Z,3.60
2019-03-09T07:15:52.204Z,3.80
2019-03-09T07:16:52.150Z,4.30
2019-03-09T07:17:52.121Z,4.50
2019-03-09T07:18:52.090Z,5.00
2019-03-09T07:19:52.059Z,4.30
2019-03-09T07:20:52.029Z,4.00
2019-03-09T07:21:51.999Z,4.70
2019-03-09T07:22:51.972Z,4.40
2019-03-09T07:23:53.758Z,4.30
2019-03-09T07:24:51.913Z,4.00
2019-03-09T07:25:51.879Z,3.60
2019-03-09T07:26:51.851Z,3.10
2019-03-09T07:27:51.819Z,3.20
2019-03-09T07:28:51.846Z,3.00
2019-03-09T07:29:51.761Z,3.10
2019-03-09T07:30:51.733Z,3.10
2019-03-09T07:31:51.705Z,3.00
2019-03-09T07:32:51.676Z,3.00
2019-03-09T07:33:51.647Z,3.10
2019-03-09T07:34:51.621Z,3.10
2019-03-09T07:35:51.592Z,2.90
2019-03-09T07:36:51.564Z,2.80
2019-03-09T07:37:51.538Z,3.00
2019-03-09T07:38:51.513Z,2.70
2019-03-09T07:39:51.491Z,2.90
2019-03-09T07:40:51.457Z,2.80
2019-03-09T07:41:51.430Z,2.90
2019-03-09T07:42:51.406Z,2.80
2019-03-09T07:43:51.377Z,2.90
2019-03-09T07:44:51.353Z,2.90
2019-03-09T07:45:51.325Z,2.60
2019-03-09T07:46:51.299Z,2.60
2019-03-09T07:47:51.274Z,3.40
2019-03-09T07:48:51.649Z,4.20
2019-03-09T07:49:51.221Z,2.80
2019-03-09T07:50:51.194Z,3.10
2019-03-09T07:51:51.170Z,2.70
2019-03-09T07:52:51.147Z,3.20
2019-03-09T07:53:51.121Z,2.70
2019-03-09T07:54:52.144Z,2.60
2019-03-09T07:55:51.068Z,2.70
2019-03-09T07:56:51.042Z,2.50
2019-03-09T07:57:51.017Z,2.70
2019-03-09T07:58:50.993Z,2.90
2019-03-09T07:59:50.976Z,2.50
2019-03-09T08:00:50.940Z,3.30
2019-03-09T08:01:50.915Z,3.50
2019-03-09T08:02:50.890Z,3.50
2019-03-09T08:03:50.863Z,2.40
2019-03-09T08:04:50.840Z,3.10
2019-03-09T08:05:50.813Z,3.00
2019-03-09T08:06:50.789Z,3.40
2019-03-09T08:07:50.761Z,3.30
2019-03-09T08:08:50.736Z,2.60
2019-03-09T08:09:50.710Z,3.80
2019-03-09T08:10:50.685Z,3.00
2019-03-09T08:11:50.657Z,3.40
2019-03-09T08:12:50.636Z,2.70
2019-03-09T08:13:50.610Z,2.80
2019-03-09T08:14:50.585Z,2.80
2019-03-09T08:15:50.558Z,2.70
2019-03-09T08:16:50.534Z,2.80
2019-03-09T08:17:50.510Z,2.90
2019-03-09T08:18:50.484Z,3.30
2019-03-09T08:19:50.459Z,2.60
2019-03-09T08:20:50.448Z,3.20
2019-03-09T08:21:50.416Z,3.50
2019-03-09T08:22:50.384Z,3.40
2019-03-09T08:23:50.357Z,2.20
2019-03-09T08:24:50.332Z,2.80
2019-03-09T08:25:50.307Z,3.10
2019-03-09T08:26:50.280Z,3.20
2019-03-09T08:27:50.255Z,3.90
2019-03-09T08:28:50.229Z,3.20
2019-03-09T08:29:50.203Z,2.80
2019-03-09T08:30:50.177Z,3.00
2019-03-09T08:31:52.667Z,3.40
2019-03-09T08:32:52.197Z,2.60
2019-03-09T08:33:50.101Z,2.80
2019-03-09T08:34:50.080Z,2.90
2019-03-09T08:35:50.046Z,3.30
2019-03-09T08:36:50.023Z,3.00
2019-03-09T08:37:49.997Z,3.00
2019-03-09T08:38:49.973Z,3.30
2019-03-09T08:39:49.939Z,2.70
2019-03-09T08:40:49.917Z,2.70
2019-03-09T08:41:49.888Z,3.10
2019-03-09T08:42:49.870Z,2.20
2019-03-09T08:43:49.840Z,3.00
2019-03-09T08:44:49.809Z,3.10
2019-03-09T08:45:49.783Z,3.20
2019-03-09T08:46:49.772Z,3.00
2019-03-09T08:47:52.627Z,2.90
2019-03-09T08:48:49.705Z,3.80
2019-03-09T08:49:49.676Z,2.90
2019-03-09T08:50:49.659Z,2.80
2019-03-09T08:51:49.632Z,2.50
2019-03-09T08:52:49.638Z,3.40
2019-03-09T08:53:49.571Z,3.80
2019-03-09T08:54:49.553Z,2.90
2019-03-09T08:55:49.532Z,3.60
2019-03-09T08:56:49.501Z,3.60
2019-03-09T08:57:49.484Z,3.60
2019-03-09T08:58:49.443Z,3.00
2019-03-09T08:59:49.415Z,3.30
2019-03-09T09:00:49.406Z,3.50
2019-03-09T09:01:49.373Z,3.60
2019-03-09T09:02:49.331Z,3.40
2019-03-09T09:03:49.306Z,3.20
2019-03-09T09:04:49.285Z,3.20
2019-03-09T09:05:49.260Z,3.10
2019-03-09T09:06:49.229Z,4.10
2019-03-09T09:07:49.205Z,3.20
2019-03-09T09:08:49.178Z,2.90
2019-03-09T09:09:49.152Z,3.60
2019-03-09T09:10:49.128Z,3.30
2019-03-09T09:11:49.100Z,2.50
2019-03-09T09:12:49.075Z,3.20
2019-03-09T09:13:49.049Z,3.50
2019-03-09T09:14:49.123Z,3.40
2019-03-09T09:15:48.995Z,3.80
2019-03-09T09:16:48.969Z,3.70
2019-03-09T09:17:48.943Z,3.20
2019-03-09T09:18:48.916Z,3.50
2019-03-09T09:19:48.888Z,2.90
2019-03-09T09:20:48.863Z,3.30
2019-03-09T09:21:48.834Z,2.60
2019-03-09T09:22:48.810Z,3.00
2019-03-09T09:23:48.782Z,3.40
2019-03-09T09:24:48.753Z,4.30
2019-03-09T09:25:48.728Z,3.10
2019-03-09T09:26:48.701Z,3.30
2019-03-09T09:27:48.673Z,3.70
2019-03-09T09:28:48.648Z,3.30
2019-03-09T09:29:48.619Z,3.50
2019-03-09T09:30:48.594Z,3.10
2019-03-09T09:31:48.563Z,3.10
2019-03-09T09:32:48.539Z,3.20
2019-03-09T09:33:48.511Z,2.50
2019-03-09T09:34:48.483Z,3.30
2019-03-09T09:35:48.456Z,3.80
2019-03-09T09:36:48.428Z,3.30
2019-03-09T09:37:48.403Z,2.70
2019-03-09T09:38:48.375Z,2.80
2019-03-09T09:39:48.347Z,2.90
2019-03-09T09:40:48.323Z,2.60
2019-03-09T09:41:48.292Z,3.00
2019-03-09T09:42:48.319Z,3.40
2019-03-09T09:43:48.238Z,3.40
2019-03-09T09:44:48.212Z,3.00
2019-03-09T09:45:48.183Z,2.90
2019-03-09T09:46:48.156Z,2.90
2019-03-09T09:47:48.132Z,2.90
2019-03-09T09:48:48.103Z,3.90
2019-03-09T09:49:48.078Z,2.60
2019-03-09T09:50:48.050Z,2.90
2019-03-09T09:51:48.020Z,3.40
2019-03-09T09:52:47.994Z,2.90
2019-03-09T09:53:47.969Z,3.40
2019-03-09T09:54:47.944Z,2.30
2019-03-09T09:55:47.913Z,3.30
2019-03-09T09:56:47.887Z,3.50
2019-03-09T09:57:47.867Z,3.20
2019-03-09T09:58:47.832Z,2.60
2019-03-09T09:59:47.806Z,2.60
2019-03-09T10:00:47.780Z,3.10
2019-03-09T10:01:47.752Z,3.80
2019-03-09T10:02:47.728Z,3.10
2019-03-09T10:03:47.700Z,2.70
2019-03-09T10:04:47.673Z,3.20
2019-03-09T10:05:47.646Z,2.70
2019-03-09T10:06:47.620Z,2.50
2019-03-09T10:07:47.592Z,3.30
2019-03-09T10:08:47.565Z,3.00
2019-03-09T10:09:47.539Z,3.50
2019-03-09T10:10:47.514Z,2.50
2019-03-09T10:11:47.484Z,3.40
2019-03-09T10:12:47.464Z,2.10
2019-03-09T10:13:47.433Z,2.80
2019-03-09T10:14:47.405Z,2.50
2019-03-09T10:15:47.386Z,3.20
2019-03-09T10:16:47.354Z,3.00
2019-03-09T10:17:47.329Z,3.50
2019-03-09T10:18:47.299Z,2.30
2019-03-09T10:19:47.273Z,3.00
2019-03-09T10:20:47.246Z,3.30
2019-03-09T10:21:47.222Z,3.40
2019-03-09T10:22:47.193Z,3.20
2019-03-09T10:23:47.164Z,2.30
2019-03-09T10:24:47.138Z,2.60
2019-03-09T10:25:47.112Z,2.40
2019-03-09T10:26:47.090Z,2.60
2019-03-09T10:27:47.059Z,2.60
2019-03-09T10:28:47.034Z,3.40
2019-03-09T10:29:47.006Z,2.50
2019-03-09T10:30:46.980Z,2.40
2019-03-09T10:31:46.955Z,2.50
2019-03-09T10:32:46.930Z,2.60
2019-03-09T10:33:46.903Z,2.70
2019-03-09T10:34:46.880Z,3.00
2019-03-09T10:35:46.851Z,3.00
2019-03-09T10:36:46.829Z,2.50
2019-03-09T10:37:46.802Z,2.20
2019-03-09T10:38:46.776Z,3.70
2019-03-09T10:39:46.751Z,2.70
2019-03-09T10:40:46.725Z,2.40
2019-03-09T10:41:46.701Z,3.10
2019-03-09T10:42:46.675Z,2.80
2019-03-09T10:43:46.648Z,3.00
2019-03-09T10:44:46.627Z,1.80
2019-03-09T10:45:46.604Z,2.80
2019-03-09T10:46:46.573Z,2.40
2019-03-09T10:47:46.547Z,2.20
2019-03-09T10:48:46.522Z,2.60
2019-03-09T10:49:46.496Z,2.70
2019-03-09T10:50:46.470Z,3.10
2019-03-09T10:51:46.444Z,2.70
2019-03-09T10:52:46.418Z,2.70
2019-03-09T10:53:46.393Z,2.80
2019-03-09T10:54:46.368Z,3.00
2019-03-09T10:55:46.340Z,2.50
2019-03-09T10:56:46.316Z,2.30
2019-03-09T10:57:46.287Z,2.10
2019-03-09T10:58:46.264Z,3.00
2019-03-09T10:59:46.238Z,2.00
2019-03-09T11:00:46.210Z,2.20
2019-03-09T11:01:46.185Z,3.00
2019-03-09T11:02:46.158Z,2.00
2019-03-09T11:03:46.131Z,2.50
2019-03-09T11:04:46.107Z,2.90
2019-03-09T11:05:46.080Z,2.80
2019-03-09T11:06:46.056Z,2.70
2019-03-09T11:07:46.029Z,2.80
2019-03-09T11:08:46.002Z,2.90
2019-03-09T11:09:45.976Z,2.50
2019-03-09T11:10:45.953Z,2.60
2019-03-09T11:11:45.924Z,2.50
2019-03-09T11:12:45.897Z,3.50
2019-03-09T11:13:51.716Z,3.00
2019-03-09T11:14:45.844Z,3.20
2019-03-09T11:15:45.816Z,2.90
2019-03-09T11:16:45.789Z,3.00
2019-03-09T11:17:45.764Z,3.00
2019-03-09T11:18:45.738Z,2.60
2019-03-09T11:19:45.709Z,4.10
2019-03-09T11:20:45.681Z,2.50
2019-03-09T11:21:45.656Z,3.20
2019-03-09T11:22:45.630Z,2.60
2019-03-09T11:23:45.709Z,2.50
2019-03-09T11:24:45.577Z,2.70
2019-03-09T11:25:45.552Z,3.00
2019-03-09T11:26:45.524Z,2.90
2019-03-09T11:27:45.496Z,3.00
2019-03-09T11:28:45.470Z,2.70
2019-03-09T11:29:45.446Z,2.90
2019-03-09T11:30:45.422Z,2.80
2019-03-09T11:31:45.392Z,2.80
2019-03-09T11:32:45.368Z,2.30
2019-03-09T11:33:45.341Z,2.80
2019-03-09T11:34:45.315Z,2.10
2019-03-09T11:35:45.294Z,2.30
2019-03-09T11:36:45.264Z,3.30
2019-03-09T11:37:45.239Z,2.50
2019-03-09T11:38:45.213Z,2.50
2019-03-09T11:39:45.187Z,2.40
2019-03-09T11:40:45.162Z,3.20
2019-03-09T11:41:45.136Z,2.60
2019-03-09T11:42:45.111Z,1.60
2019-03-09T11:43:45.086Z,2.60
2019-03-09T11:44:45.059Z,2.70
2019-03-09T11:45:45.034Z,2.20
2019-03-09T11:46:45.009Z,2.30
2019-03-09T11:47:44.983Z,2.60
2019-03-09T11:48:44.959Z,2.50
2019-03-09T11:49:44.933Z,2.40
2019-03-09T11:50:44.907Z,3.00
2019-03-09T11:51:44.880Z,2.70
2019-03-09T11:52:44.857Z,2.40
2019-03-09T11:53:44.833Z,3.20
2019-03-09T11:54:44.808Z,2.50
2019-03-09T11:55:44.779Z,2.30
2019-03-09T11:56:44.754Z,2.50
2019-03-09T11:57:44.728Z,3.30
2019-03-09T11:58:44.703Z,2.50
2019-03-09T11:59:44.677Z,2.50
2019-03-09T12:00:44.654Z,3.00
2019-03-09T12:01:44.626Z,2.70
2019-03-09T12:02:44.607Z,2.70
2019-03-09T12:03:44.576Z,3.10
2019-03-09T12:04:47.045Z,2.40
2019-03-09T12:05:44.522Z,2.70
2019-03-09T12:06:44.499Z,2.70
2019-03-09T12:07:44.471Z,3.00
2019-03-09T12:08:44.447Z,3.00
2019-03-09T12:09:44.428Z,3.00
2019-03-09T12:10:44.397Z,2.40
2019-03-09T12:11:44.370Z,3.20
2019-03-09T12:12:44.346Z,2.30
2019-03-09T12:13:44.319Z,2.90
2019-03-09T12:14:44.294Z,2.30
2019-03-09T12:15:44.272Z,3.10
2019-03-09T12:16:44.241Z,3.10
2019-03-09T12:17:44.218Z,2.90
2019-03-09T12:18:44.193Z,3.00
2019-03-09T12:19:44.165Z,3.40
2019-03-09T12:20:44.140Z,3.40
2019-03-09T12:21:44.116Z,2.70
2019-03-09T12:22:44.089Z,2.80
2019-03-09T12:23:44.064Z,2.80
2019-03-09T12:24:44.040Z,2.50
2019-03-09T12:25:44.015Z,3.40
2019-03-09T12:26:43.988Z,3.30
2019-03-09T12:27:43.964Z,2.60
2019-03-09T12:28:43.940Z,3.40
2019-03-09T12:29:43.915Z,3.20
2019-03-09T12:30:43.889Z,3.50
2019-03-09T12:31:43.863Z,3.20
2019-03-09T12:32:43.838Z,2.90
2019-03-09T12:33:43.815Z,3.50
2019-03-09T12:34:43.787Z,3.00
2019-03-09T12:35:44.204Z,2.90
2019-03-09T12:36:43.757Z,3.80
2019-03-09T12:37:43.724Z,2.90
2019-03-09T12:38:43.688Z,3.50
2019-03-09T12:39:43.661Z,3.70
2019-03-09T12:40:43.639Z,3.20
2019-03-09T12:41:43.612Z,3.00
2019-03-09T12:42:43.587Z,3.30
2019-03-09T12:43:43.560Z,3.80
2019-03-09T12:44:43.537Z,3.40
2019-03-09T12:45:43.510Z,3.40
2019-03-09T12:46:43.486Z,4.20
2019-03-09T12:47:43.496Z,2.50
2019-03-09T12:48:43.434Z,3.40
2019-03-09T12:49:43.409Z,3.30
2019-03-09T12:50:43.391Z,3.10
2019-03-09T12:51:43.358Z,3.10
2019-03-09T12:52:43.334Z,3.20
2019-03-09T12:53:43.311Z,3.60
2019-03-09T12:54:43.286Z,3.10
2019-03-09T12:55:43.259Z,2.90
2019-03-09T12:56:43.232Z,3.20
2019-03-09T12:57:43.218Z,3.40
2019-03-09T12:58:43.184Z,2.70
2019-03-09T12:59:43.159Z,3.50
2019-03-09T13:00:43.134Z,3.50
2019-03-09T13:01:43.110Z,3.60
2019-03-09T13:02:43.085Z,2.80
2019-03-09T13:03:43.059Z,3.40
2019-03-09T13:04:43.038Z,3.20
2019-03-09T13:05:43.012Z,3.50
2019-03-09T13:06:42.987Z,2.90
2019-03-09T13:07:42.961Z,3.10
2019-03-09T13:08:42.937Z,3.60
2019-03-09T13:09:42.977Z,2.50
2019-03-09T13:10:42.948Z,3.60
2019-03-09T13:11:42.863Z,3.70
2019-03-09T13:12:42.841Z,3.20
2019-03-09T13:13:42.815Z,2.40
2019-03-09T13:14:42.790Z,2.90
2019-03-09T13:15:42.765Z,3.20
2019-03-09T13:16:42.742Z,3.20