createdAt,value
2023-03-11T00:02:01.536Z,0.70
2023-03-11T00:05:06.300Z,0.60
2023-03-11T00:08:13.550Z,0.60
2023-03-11T00:11:16.310Z,0.60
2023-03-11T00:14:19.002Z,0.60
2023-03-11T00:17:21.783Z,1.13
2023-03-11T00:20:29.180Z,0.87
2023-03-11T00:23:32.646Z,0.50
2023-03-11T00:26:35.388Z,0.73
2023-03-11T00:29:38.063Z,1.20
2023-03-11T00:32:40.924Z,0.83
2023-03-11T00:35:45.931Z,0.60
2023-03-11T00:38:48.887Z,0.73
2023-03-11T00:41:51.809Z,0.73
2023-03-11T00:44:54.519Z,0.63
2023-03-11T00:47:57.948Z,0.73
2023-03-11T00:51:02.117Z,0.60
2023-03-11T00:54:04.983Z,0.70
2023-03-11T00:57:07.794Z,0.80
2023-03-11T01:00:15.280Z,0.60
2023-03-11T01:03:18.106Z,0.70
2023-03-11T01:06:23.419Z,1.00
2023-03-11T01:09:26.354Z,0.60
2023-03-11T01:12:29.235Z,1.40
2023-03-11T01:15:34.622Z,0.73
2023-03-11T01:18:37.685Z,0.80
2023-03-11T01:21:43.019Z,0.93
2023-03-11T01:24:45.986Z,0.70
2023-03-11T01:27:48.872Z,0.73
2023-03-11T01:30:51.641Z,0.90
2023-03-11T01:33:54.401Z,0.90
2023-03-11T01:36:58.617Z,1.03
2023-03-11T01:40:01.353Z,0.77
2023-03-11T01:43:05.548Z,0.80
2023-03-11T01:46:14.356Z,0.90
2023-03-11T01:49:17.114Z,0.70
2023-03-11T01:52:21.462Z,0.60
2023-03-11T01:55:24.468Z,0.67
2023-03-11T01:58:31.986Z,1.00
2023-03-11T02:01:37.048Z,0.80
2023-03-11T02:04:42.119Z,0.60
2023-03-11T02:07:46.476Z,1.00
2023-03-11T02:10:50.870Z,0.97
2023-03-11T02:13:57.832Z,0.87
2023-03-11T02:17:01.723Z,0.80
2023-03-11T02:20:19.382Z,0.80
2023-03-11T02:23:31.128Z,0.53
2023-03-11T02:26:39.865Z,0.50
2023-03-11T02:29:46.894Z,0.70
2023-03-11T02:32:50.605Z,0.63
2023-03-11T02:35:53.679Z,0.80
2023-03-11T02:38:56.483Z,0.60
2023-03-11T02:42:00.298Z,0.83
2023-03-11T02:45:10.436Z,0.60
2023-03-11T02:48:13.702Z,0.50
2023-03-11T02:51:16.474Z,0.50
2023-03-11T02:54:19.244Z,0.50
2023-03-11T02:57:22.212Z,1.00
2023-03-11T03:00:26.741Z,0.70
2023-03-11T03:03:29.407Z,0.73
2023-03-11T03:06:32.129Z,0.40
2023-03-11T03:09:36.233Z,0.60
2023-03-11T03:12:38.953Z,0.87
2023-03-11T03:15:43.278Z,0.60
2023-03-11T03:18:46.604Z,0.30
2023-03-11T03:21:49.551Z,0.60
2023-03-11T03:24:52.844Z,0.60
2023-03-11T03:27:55.555Z,0.70
2023-03-11T03:31:04.906Z,0.50
2023-03-11T03:34:07.656Z,0.60
2023-03-11T03:37:10.547Z,0.97
2023-03-11T03:40:14.638Z,0.60
2023-03-11T03:43:17.583Z,0.40
2023-03-11T03:46:23.380Z,0.60
2023-03-11T03:49:26.193Z,0.57
2023-03-11T03:52:28.965Z,0.60
2023-03-11T03:55:31.735Z,0.67
2023-03-11T03:58:35.261Z,0.83
2023-03-11T04:01:39.346Z,0.40
2023-03-11T04:04:42.182Z,0.60
2023-03-11T04:07:44.889Z,0.30
2023-03-11T04:10:58.055Z,0.70
2023-03-11T04:14:02.467Z,0.60
2023-03-11T04:17:07.181Z,0.73
2023-03-11T04:20:11.520Z,0.57
2023-03-11T04:23:14.402Z,0.60
2023-03-11T04:26:17.512Z,0.90
2023-03-11T04:29:20.269Z,0.50
2023-03-11T04:32:24.332Z,1.27
2023-03-11T04:35:27.188Z,0.53
2023-03-11T04:38:30.966Z,0.60
2023-03-11T04:41:33.840Z,0.90
2023-03-11T04:44:36.867Z,0.77
2023-03-11T04:47:41.050Z,0.70
2023-03-11T04:50:43.858Z,0.43
2023-03-11T04:53:46.602Z,0.40
2023-03-11T04:56:49.281Z,0.67
2023-03-11T04:59:52.001Z,0.60
2023-03-11T05:02:56.204Z,0.93
2023-03-11T05:06:00.298Z,0.57
2023-03-11T05:09:03.184Z,0.60
2023-03-11T05:12:06.966Z,0.70
2023-03-11T05:15:10.222Z,0.70
2023-03-11T05:18:14.414Z,0.63
2023-03-11T05:21:17.108Z,0.70
2023-03-11T05:24:19.825Z,0.40
2023-03-11T05:27:22.648Z,0.77
2023-03-11T05:30:25.660Z,0.60
2023-03-11T05:33:32.264Z,0.50
2023-03-11T05:36:35.358Z,0.70
2023-03-11T05:39:38.260Z,1.00
2023-03-11T05:42:42.150Z,0.80
2023-03-11T05:45:44.905Z,0.50
2023-03-11T05:48:49.032Z,0.60
2023-03-11T05:51:53.497Z,0.63
2023-03-11T05:54:56.278Z,0.67
2023-03-11T05:57:59.148Z,0.90
2023-03-11T06:01:01.816Z,0.60
2023-03-11T06:04:06.470Z,1.00
2023-03-11T06:07:09.424Z,0.77
2023-03-11T06:10:13.200Z,0.80
2023-03-11T06:13:16.119Z,1.13
2023-03-11T06:16:19.358Z,0.97
2023-03-11T06:19:23.439Z,0.70
2023-03-11T06:22:26.177Z,0.90
2023-03-11T06:25:28.851Z,0.90
2023-03-11T06:28:32.149Z,1.13
2023-03-11T06:31:34.967Z,0.50
2023-03-11T06:34:39.149Z,1.57
2023-03-11T06:37:41.919Z,1.70
2023-03-11T06:40:45.060Z,1.40
2023-03-11T06:43:47.986Z,1.30
2023-03-11T06:46:51.377Z,1.07
2023-03-11T06:49:55.631Z,0.67
2023-03-11T06:52:58.453Z,0.80
2023-03-11T06:56:02.588Z,0.60
2023-03-11T06:59:06.391Z,0.63
2023-03-11T07:02:14.462Z,0.90
2023-03-11T07:05:18.990Z,0.83
2023-03-11T07:08:21.874Z,0.70
2023-03-11T07:11:28.117Z,0.80
2023-03-11T07:14:33.285Z,0.80
2023-03-11T07:17:45.474Z,0.70
2023-03-11T07:20:57.599Z,0.70
2023-03-11T07:24:02.703Z,0.70
2023-03-11T07:27:05.960Z,0.80
2023-03-11T07:30:10.248Z,1.00
2023-03-11T07:33:13.284Z,0.87
2023-03-11T07:36:20.010Z,0.90
2023-03-11T07:39:22.957Z,0.60
2023-03-11T07:42:25.976Z,1.17
2023-03-11T07:45:32.024Z,0.50
2023-03-11T07:48:36.095Z,1.00
2023-03-11T07:51:43.810Z,0.67
2023-03-11T07:54:47.255Z,0.83
2023-03-11T07:57:51.691Z,0.70
2023-03-11T08:00:56.982Z,0.70
2023-03-11T08:03:59.870Z,1.03
2023-03-11T08:07:04.253Z,0.60
2023-03-11T08:10:07.991Z,0.70
2023-03-11T08:13:10.693Z,0.53
2023-03-11T08:16:17.097Z,0.60
2023-03-11T08:19:20.133Z,0.87
2023-03-11T08:22:24.471Z,0.60
2023-03-11T08:25:27.728Z,0.90
2023-03-11T08:28:30.585Z,0.73
2023-03-11T08:31:35.055Z,0.70
2023-03-11T08:34:39.552Z,0.60
2023-03-11T08:37:43.886Z,0.60
2023-03-11T08:40:46.697Z,1.03
2023-03-11T08:43:52.089Z,0.40
2023-03-11T08:46:55.029Z,0.60
2023-03-11T08:49:57.791Z,0.77
2023-03-11T08:53:03.199Z,0.70
2023-03-11T08:56:06.658Z,0.50
2023-03-11T08:59:09.572Z,0.63
2023-03-11T09:02:12.577Z,0.43
2023-03-11T09:05:15.904Z,0.60
2023-03-11T09:08:20.121Z,1.00
2023-03-11T09:11:23.047Z,0.63
2023-03-11T09:14:26.137Z,0.70
2023-03-11T09:17:28.950Z,0.60
2023-03-11T09:20:31.708Z,0.83
2023-03-11T09:23:35.989Z,0.87
2023-03-11T09:26:38.728Z,0.63
2023-03-11T09:29:41.498Z,0.93
2023-03-11T09:32:44.177Z,0.70
2023-03-11T09:35:46.911Z,0.90
2023-03-11T09:38:51.047Z,0.77
2023-03-11T09:41:58.850Z,0.73
2023-03-11T09:45:05.675Z,0.90
2023-03-11T09:48:20.484Z,0.70
2023-03-11T09:51:30.616Z,0.97
2023-03-11T09:54:40.010Z,0.97
2023-03-11T09:57:42.918Z,0.40
2023-03-11T10:00:46.566Z,0.80
2023-03-11T10:03:50.888Z,1.17
2023-03-11T10:06:54.746Z,0.63
2023-03-11T10:10:02.278Z,1.00
2023-03-11T10:13:13.080Z,0.70
2023-03-11T10:16:25.506Z,0.60
2023-03-11T10:19:42.959Z,0.60
2023-03-11T10:22:54.025Z,0.60
2023-03-11T10:26:04.478Z,0.60
2023-03-11T10:29:17.083Z,1.03
2023-03-11T10:32:25.436Z,0.80
2023-03-11T10:35:37.585Z,0.50
2023-03-11T10:38:43.656Z,0.70
2023-03-11T10:41:53.723Z,0.60
2023-03-11T10:44:56.512Z,0.70
2023-03-11T10:47:59.377Z,0.30
2023-03-11T10:51:05.113Z,0.57
2023-03-11T10:54:08.076Z,0.97
2023-03-11T10:57:25.527Z,0.50
2023-03-11T11:00:32.059Z,0.50
2023-03-11T11:03:35.696Z,0.80
2023-03-11T11:06:38.945Z,0.50
2023-03-11T11:09:41.860Z,0.77
2023-03-11T11:12:57.800Z,0.70
2023-03-11T11:16:03.127Z,0.40
2023-03-11T11:19:10.535Z,0.60
2023-03-11T11:22:18.410Z,0.67
2023-03-11T11:25:33.769Z,1.10
2023-03-11T11:28:38.318Z,0.67
2023-03-11T11:31:42.757Z,0.63
2023-03-11T11:34:56.107Z,0.53
2023-03-11T11:38:04.205Z,0.70
2023-03-11T11:41:08.635Z,0.90
2023-03-11T11:44:20.504Z,0.90
2023-03-11T11:47:26.406Z,0.67
2023-03-11T11:50:34.600Z,1.27
2023-03-11T11:53:43.416Z,0.27
2023-03-11T11:56:47.034Z,0.70
2023-03-11T11:59:51.981Z,1.97
2023-03-11T12:03:16.836Z,0.50
2023-03-11T12:06:28.868Z,0.60
2023-03-11T12:09:37.958Z,0.60
2023-03-11T12:12:50.288Z,0.40
2023-03-11T12:16:02.235Z,0.93
2023-03-11T12:19:16.407Z,0.60
2023-03-11T12:22:43.846Z,0.83
2023-03-11T12:26:07.101Z,0.90
2023-03-11T12:29:26.177Z,0.90
2023-03-11T12:32:35.736Z,1.00
2023-03-11T12:35:38.796Z,1.20
2023-03-11T12:38:47.181Z,0.60
2023-03-11T12:42:06.012Z,0.50
2023-03-11T12:45:49.014Z,0.50
2023-03-11T12:49:12.331Z,0.53
2023-03-11T12:52:22.250Z,1.10
2023-03-11T12:55:34.744Z,0.70
2023-03-11T12:58:58.701Z,0.70
2023-03-11T13:02:17.955Z,1.40
2023-03-11T13:05:27.067Z,0.70
2023-03-11T13:08:38.545Z,0.67
2023-03-11T13:11:45.857Z,0.77
2023-03-11T13:14:49.010Z,0.93
2023-03-11T13:18:00.339Z,0.53
2023-03-11T13:21:05.925Z,0.60
2023-03-11T13:24:43.137Z,0.50
2023-03-11T13:27:50.350Z,0.50
2023-03-11T13:31:00.160Z,1.10
2023-03-11T13:34:12.412Z,1.23
2023-03-11T13:37:32.412Z,0.50
2023-03-11T13:40:39.469Z,0.70
2023-03-11T13:43:46.870Z,0.70
2023-03-11T13:46:52.306Z,0.50
2023-03-11T13:50:02.657Z,0.80
2023-03-11T13:53:11.950Z,0.60
2023-03-11T13:56:19.292Z,0.53
2023-03-11T13:59:26.008Z,0.50
2023-03-11T14:02:28.935Z,0.50
2023-03-11T14:05:33.163Z,0.50
2023-03-11T14:08:38.541Z,0.50
2023-03-11T14:11:47.676Z,0.80
2023-03-11T14:14:56.115Z,0.73
2023-03-11T14:18:26.472Z,0.60
2023-03-11T14:21:30.296Z,0.57
2023-03-11T14:24:35.695Z,0.63
2023-03-11T14:27:39.660Z,0.60
2023-03-11T14:30:42.575Z,0.63
2023-03-11T14:33:55.025Z,0.67
2023-03-11T14:36:59.690Z,0.77
2023-03-11T14:40:04.987Z,0.50
2023-03-11T14:43:09.785Z,1.20
2023-03-11T14:46:20.489Z,0.60
2023-03-11T14:49:25.181Z,0.60
2023-03-11T14:52:37.256Z,0.43
2023-03-11T14:55:46.468Z,0.80
2023-03-11T14:59:06.975Z,0.60
2023-03-11T15:02:31.896Z,0.50
2023-03-11T15:05:39.699Z,0.50
2023-03-11T15:08:46.119Z,0.87
2023-03-11T15:11:52.128Z,0.63
2023-03-11T15:14:55.042Z,0.80
2023-03-11T15:18:00.169Z,0.60
2023-03-11T15:21:07.192Z,0.73
2023-03-11T15:24:21.515Z,0.87
2023-03-11T15:27:36.714Z,0.93
2023-03-11T15:30:39.712Z,0.67
2023-03-11T15:33:42.620Z,0.60
2023-03-11T15:36:55.677Z,0.53
2023-03-11T15:40:11.581Z,0.57
2023-03-11T15:43:24.035Z,0.67
2023-03-11T15:46:28.271Z,0.60
2023-03-11T15:49:31.429Z,0.50
2023-03-11T15:52:34.269Z,0.63
2023-03-11T15:55:39.657Z,0.40
2023-03-11T15:58:43.903Z,0.57
2023-03-11T16:01:47.357Z,0.83
2023-03-11T16:04:50.321Z,0.70
2023-03-11T16:07:53.251Z,0.63
2023-03-11T16:10:56.127Z,0.80
2023-03-11T16:14:00.734Z,0.90
2023-03-11T16:17:03.535Z,0.60
2023-03-11T16:20:07.371Z,0.70
2023-03-11T16:23:17.679Z,0.60
2023-03-11T16:26:21.085Z,0.67
2023-03-11T16:29:27.020Z,0.60
2023-03-11T16:32:29.966Z,0.60
2023-03-11T16:35:33.150Z,0.60
2023-03-11T16:38:45.587Z,0.70
2023-03-11T16:41:48.494Z,0.80
2023-03-11T16:44:52.810Z,0.60
2023-03-11T16:47:55.903Z,0.60
2023-03-11T16:50:58.929Z,0.73
2023-03-11T16:54:02.306Z,0.80
2023-03-11T16:57:05.347Z,0.93
2023-03-11T17:00:12.396Z,0.90
2023-03-11T17:03:18.225Z,0.70
2023-03-11T17:06:23.834Z,0.87
2023-03-11T17:09:26.743Z,0.60
2023-03-11T17:12:29.661Z,0.70
2023-03-11T17:15:35.203Z,0.70
2023-03-11T17:18:38.055Z,0.57
2023-03-11T17:21:40.928Z,1.00
2023-03-11T17:24:43.814Z,0.80
2023-03-11T17:27:46.737Z,1.00
2023-03-11T17:30:50.970Z,1.37
2023-03-11T17:33:53.837Z,0.97
2023-03-11T17:36:57.683Z,0.90
2023-03-11T17:40:00.385Z,1.00
2023-03-11T17:43:03.170Z,0.57
2023-03-11T17:46:10.968Z,0.70
2023-03-11T17:49:15.805Z,0.70
2023-03-11T17:52:18.827Z,0.70
2023-03-11T17:55:21.607Z,0.67
2023-03-11T17:58:25.044Z,0.80
2023-03-11T18:01:29.990Z,0.70
2023-03-11T18:04:32.779Z,0.97
2023-03-11T18:07:38.978Z,0.70
2023-03-11T18:10:41.861Z,0.70
2023-03-11T18:13:44.766Z,0.57
2023-03-11T18:16:49.045Z,0.70
2023-03-11T18:19:51.927Z,0.73
2023-03-11T18:22:55.936Z,0.80
2023-03-11T18:25:58.729Z,0.63
2023-03-11T18:29:04.045Z,0.60
2023-03-11T18:32:08.514Z,0.90
2023-03-11T18:35:14.016Z,0.60
2023-03-11T18:38:17.136Z,1.17
2023-03-11T18:41:21.663Z,0.70
2023-03-11T18:44:24.541Z,1.10
2023-03-11T18:47:28.721Z,1.00
2023-03-11T18:50:31.636Z,0.70
2023-03-11T18:53:34.484Z,0.90
2023-03-11T18:56:37.298Z,1.13
2023-03-11T18:59:40.066Z,0.80
2023-03-11T19:02:44.374Z,0.67
2023-03-11T19:05:50.632Z,1.37
2023-03-11T19:08:54.278Z,1.17
2023-03-11T19:11:57.120Z,0.80
2023-03-11T19:14:59.937Z,1.17
2023-03-11T19:18:06.996Z,1.00
2023-03-11T19:21:12.496Z,0.70
2023-03-11T19:24:15.326Z,0.70
2023-03-11T19:27:18.111Z,0.90
2023-03-11T19:30:21.419Z,1.17
2023-03-11T19:33:26.551Z,0.90
2023-03-11T19:36:32.835Z,0.77
2023-03-11T19:39:53.171Z,1.13
2023-03-11T19:43:00.415Z,0.97
2023-03-11T19:46:14.116Z,1.40
2023-03-11T19:49:27.864Z,0.80
2023-03-11T19:52:30.688Z,0.97
2023-03-11T19:55:33.532Z,0.90
2023-03-11T19:58:36.881Z,0.80
2023-03-11T20:01:39.802Z,0.70
2023-03-11T20:04:44.088Z,1.10
2023-03-11T20:07:46.862Z,0.50
2023-03-11T20:10:52.040Z,1.00
2023-03-11T20:13:54.774Z,1.10
2023-03-11T20:16:57.468Z,1.20
2023-03-11T20:20:01.678Z,1.00
2023-03-11T20:23:04.473Z,1.00
2023-03-11T20:26:08.295Z,1.10
2023-03-11T20:29:11.187Z,1.00
2023-03-11T20:32:13.989Z,0.80
2023-03-11T20:35:18.770Z,1.40
2023-03-11T20:38:22.033Z,1.40
2023-03-11T20:41:26.495Z,1.37
2023-03-11T20:44:29.854Z,1.87
2023-03-11T20:47:33.174Z,2.13
2023-03-11T20:50:37.597Z,1.87
2023-03-11T20:53:40.861Z,1.80
2023-03-11T20:56:43.909Z,1.80
2023-03-11T20:59:46.869Z,1.80
2023-03-11T21:02:49.852Z,1.77
2023-03-11T21:05:54.574Z,1.53
2023-03-11T21:08:58.645Z,1.90
2023-03-11T21:12:01.733Z,1.70
2023-03-11T21:15:06.112Z,1.80
2023-03-11T21:18:09.019Z,1.80
2023-03-11T21:21:14.750Z,2.00
2023-03-11T21:24:17.608Z,1.90
2023-03-11T21:27:26.292Z,1.90
2023-03-11T21:30:29.404Z,2.10
2023-03-11T21:33:32.567Z,1.90
2023-03-11T21:36:37.949Z,2.37
2023-03-11T21:39:41.408Z,2.47
2023-03-11T21:42:44.297Z,5.60
2023-03-11T21:45:47.891Z,2.93
2023-03-11T21:48:50.909Z,2.40
2023-03-11T21:51:55.335Z,2.83
2023-03-11T21:54:58.514Z,3.37
2023-03-11T21:58:01.410Z,3.30
2023-03-11T22:01:04.576Z,3.53
2023-03-11T22:04:07.661Z,3.00
2023-03-11T22:07:12.235Z,3.80
2023-03-11T22:10:15.766Z,3.33
2023-03-11T22:13:19.017Z,3.50
2023-03-11T22:16:23.442Z,3.53
2023-03-11T22:19:26.653Z,2.83
2023-03-11T22:22:30.897Z,2.60
2023-03-11T22:25:33.843Z,2.60
2023-03-11T22:28:36.967Z,2.67
2023-03-11T22:31:39.751Z,2.10
2023-03-11T22:34:42.831Z,2.90
2023-03-11T22:37:47.040Z,2.77
2023-03-11T22:40:50.013Z,2.40
2023-03-11T22:43:52.871Z,2.60
2023-03-11T22:46:55.691Z,2.80
2023-03-11T22:49:58.652Z,2.67
2023-03-11T22:53:02.825Z,3.07
2023-03-11T22:56:09.915Z,2.73
2023-03-11T22:59:12.761Z,3.37
2023-03-11T23:02:15.641Z,2.43
2023-03-11T23:05:18.790Z,2.30
2023-03-11T23:08:22.951Z,2.10
2023-03-11T23:11:25.784Z,2.30
2023-03-11T23:14:43.706Z,2.73
2023-03-11T23:17:47.168Z,2.10
2023-03-11T23:20:50.082Z,2.50
2023-03-11T23:23:55.250Z,2.30
2023-03-11T23:26:58.043Z,1.97
2023-03-11T23:30:00.957Z,2.27
2023-03-11T23:33:03.862Z,1.90
2023-03-11T23:36:10.149Z,2.47
2023-03-11T23:39:14.508Z,2.60
2023-03-11T23:42:25.425Z,1.90
2023-03-11T23:45:29.125Z,2.20
2023-03-11T23:48:31.880Z,2.17
2023-03-11T23:51:34.608Z,2.20
2023-03-11T23:54:38.910Z,2.10
2023-03-11T23:57:41.820Z,2.43
