createdAt,value
2022-09-23T00:01:29.036Z,1.17
2022-09-23T00:03:59.846Z,1.17
2022-09-23T00:06:29.231Z,1.02
2022-09-23T00:08:57.533Z,1.00
2022-09-23T00:11:28.136Z,1.10
2022-09-23T00:13:58.023Z,1.00
2022-09-23T00:16:29.525Z,1.00
2022-09-23T00:19:00.944Z,1.00
2022-09-23T00:21:29.296Z,1.15
2022-09-23T00:23:59.837Z,1.10
2022-09-23T00:26:28.076Z,1.27
2022-09-23T00:28:56.629Z,0.90
2022-09-23T00:31:29.244Z,1.40
2022-09-23T00:33:59.151Z,0.90
2022-09-23T00:36:28.608Z,1.00
2022-09-23T00:38:57.020Z,0.98
2022-09-23T00:41:28.264Z,0.90
2022-09-23T00:43:58.404Z,1.00
2022-09-23T00:46:34.121Z,1.00
2022-09-23T00:49:08.160Z,1.20
2022-09-23T00:51:40.901Z,1.30
2022-09-23T00:54:09.534Z,1.20
2022-09-23T00:56:39.866Z,1.00
2022-09-23T00:59:10.443Z,1.10
2022-09-23T01:01:40.862Z,1.10
2022-09-23T01:04:09.890Z,1.20
2022-09-23T01:06:38.263Z,1.10
2022-09-23T01:09:06.699Z,1.20
2022-09-23T01:11:47.039Z,1.40
2022-09-23T01:14:27.791Z,1.33
2022-09-23T01:17:04.284Z,1.10
2022-09-23T01:19:58.158Z,1.20
2022-09-23T01:22:35.768Z,1.20
2022-09-23T01:25:28.694Z,1.05
2022-09-23T01:28:22.513Z,1.27
2022-09-23T01:31:02.500Z,1.30
2022-09-23T01:33:40.583Z,1.25
2022-09-23T01:36:17.368Z,1.30
2022-09-23T01:38:58.523Z,1.17
2022-09-23T01:41:49.297Z,1.38
2022-09-23T01:44:26.899Z,1.58
2022-09-23T01:47:02.995Z,1.60
2022-09-23T01:49:36.523Z,1.40
2022-09-23T01:52:10.137Z,1.67
2022-09-23T01:54:42.516Z,1.30
2022-09-23T02:10:02.336Z,1.70
2022-09-23T02:12:38.280Z,2.03
2022-09-23T02:15:12.924Z,1.52
2022-09-23T02:17:47.023Z,2.17
2022-09-23T02:20:20.859Z,1.70
2022-09-23T02:22:56.205Z,1.55
2022-09-23T02:25:27.695Z,1.73
2022-09-23T02:28:01.185Z,1.60
2022-09-23T02:30:33.235Z,1.80
2022-09-23T02:33:07.199Z,2.00
2022-09-23T02:35:42.643Z,1.65
2022-09-23T02:38:20.295Z,1.92
2022-09-23T02:40:54.830Z,1.90
2022-09-23T02:43:30.051Z,1.85
2022-09-23T02:45:58.342Z,1.90
2022-09-23T02:48:32.913Z,1.80
2022-09-23T02:51:03.712Z,1.73
2022-09-23T02:53:34.645Z,1.75
2022-09-23T02:56:03.388Z,1.90
2022-09-23T02:58:31.994Z,1.90
2022-09-23T03:01:09.584Z,1.80
2022-09-23T03:03:45.292Z,1.83
2022-09-23T03:06:27.583Z,1.67
2022-09-23T03:09:00.695Z,1.58
2022-09-23T03:11:29.425Z,1.65
2022-09-23T03:14:17.630Z,1.85
2022-09-23T03:16:51.828Z,1.80
2022-09-23T03:19:31.247Z,1.80
2022-09-23T03:22:05.563Z,1.63
2022-09-23T06:34:11.073Z,1.45
2022-09-23T06:36:44.389Z,1.48
2022-09-23T06:39:14.445Z,1.63
2022-09-23T06:41:42.807Z,1.67
2022-09-23T06:44:14.239Z,1.40
2022-09-23T06:46:42.766Z,1.40
2022-09-23T06:49:13.108Z,2.05
2022-09-23T06:51:41.466Z,1.60
2022-09-23T06:54:11.243Z,1.40
2022-09-23T06:56:40.110Z,1.40
2022-09-23T06:59:13.059Z,1.70
2022-09-23T07:01:45.524Z,1.70
2022-09-23T07:04:15.444Z,1.48
2022-09-23T07:06:45.768Z,1.40
2022-09-23T07:09:13.916Z,1.80
2022-09-23T07:11:44.406Z,1.67
2022-09-23T07:14:14.777Z,1.73
2022-09-23T07:16:42.947Z,1.50
2022-09-23T07:19:12.413Z,1.83
2022-09-23T07:24:10.291Z,1.73
2022-09-23T07:26:43.473Z,1.73
2022-09-23T07:29:14.983Z,1.45
2022-09-23T07:31:43.545Z,1.33
2022-09-23T07:34:12.325Z,2.05
2022-09-23T07:36:42.421Z,1.70
2022-09-23T07:39:12.680Z,1.95
2022-09-23T07:41:41.785Z,1.85
2022-09-23T07:44:12.878Z,1.95
2022-09-23T07:46:41.192Z,1.90
2022-09-23T07:49:10.579Z,1.70
2022-09-23T07:51:42.898Z,1.38
2022-09-23T07:54:13.538Z,1.85
2022-09-23T07:56:42.503Z,1.80
2022-09-23T07:59:15.438Z,1.55
2022-09-23T08:01:45.392Z,1.50
2022-09-23T08:04:15.927Z,1.80
2022-09-23T08:06:47.848Z,1.65
2022-09-23T08:09:17.739Z,1.58
2022-09-23T08:11:46.584Z,1.65
2022-09-23T08:14:18.656Z,1.45
2022-09-23T08:16:47.869Z,1.27
2022-09-23T08:19:16.630Z,1.83
2022-09-23T08:21:47.661Z,1.50
2022-09-23T08:24:18.109Z,1.70
2022-09-23T08:26:47.216Z,1.38
2022-09-23T08:29:16.956Z,1.60
2022-09-23T08:34:15.359Z,1.67
2022-09-23T08:36:45.253Z,1.63
2022-09-23T08:39:16.119Z,1.75
2022-09-23T08:41:49.930Z,2.13
2022-09-23T08:44:22.785Z,1.90
2022-09-23T08:46:55.041Z,1.60
2022-09-23T08:49:29.522Z,1.67
2022-09-23T08:52:14.646Z,1.65
2022-09-23T08:54:42.913Z,2.10
2022-09-23T08:57:31.320Z,1.80
2022-09-23T09:00:00.190Z,1.80
2022-09-23T09:02:29.031Z,1.67
2022-09-23T09:05:03.387Z,1.55
2022-09-23T09:07:37.325Z,2.10
2022-09-23T09:10:12.105Z,2.20
2022-09-23T09:12:44.593Z,1.85
2022-09-23T09:15:15.953Z,1.98
2022-09-23T09:17:55.848Z,2.15
2022-09-23T09:20:29.156Z,2.00
2022-09-23T09:23:00.590Z,2.15
2022-09-23T09:25:46.497Z,2.42
2022-09-23T09:28:23.079Z,2.00
2022-09-23T09:30:56.024Z,2.00
2022-09-23T09:33:30.920Z,1.95
2022-09-23T09:36:09.747Z,2.00
2022-09-23T09:38:39.575Z,2.00
2022-09-23T09:41:15.689Z,2.00
2022-09-23T09:43:56.381Z,1.75
2022-09-23T09:46:46.858Z,1.77
2022-09-23T09:49:23.401Z,1.63
2022-09-23T09:52:13.474Z,1.88
2022-09-23T09:54:44.471Z,1.90
2022-09-23T09:57:33.650Z,1.90
2022-09-23T10:00:20.820Z,1.40
2022-09-23T10:02:54.318Z,1.48
2022-09-23T10:05:28.773Z,1.67
2022-09-23T10:08:22.774Z,1.60
2022-09-23T10:10:54.932Z,1.50
2022-09-23T10:13:24.460Z,1.67
2022-09-23T10:15:54.981Z,1.73
2022-09-23T10:18:30.262Z,1.45
2022-09-23T10:21:03.872Z,1.65
2022-09-23T10:23:33.489Z,1.70
2022-09-23T10:26:06.373Z,1.60
2022-09-23T10:28:48.716Z,1.52
2022-09-23T10:31:25.124Z,1.73
2022-09-23T10:33:57.314Z,1.25
2022-09-23T10:36:26.017Z,1.90
2022-09-23T10:39:18.859Z,1.58
2022-09-23T10:42:14.729Z,1.50
2022-09-23T10:45:13.675Z,1.30
2022-09-23T10:47:52.450Z,1.67
2022-09-23T10:50:39.961Z,1.63
2022-09-23T10:53:19.068Z,1.45
2022-09-23T10:56:13.270Z,1.50
2022-09-23T10:59:07.116Z,1.80
2022-09-23T11:01:44.377Z,1.58
2022-09-23T11:04:51.111Z,1.48
2022-09-23T11:07:31.801Z,1.60
2022-09-23T11:10:45.097Z,1.27
2022-09-23T11:13:24.754Z,1.30
2022-09-23T11:16:04.300Z,1.27
2022-09-23T11:18:56.196Z,1.48
2022-09-23T11:24:23.865Z,1.67
2022-09-23T11:27:05.042Z,1.60
2022-09-23T11:29:53.299Z,1.50
2022-09-23T11:32:38.394Z,1.65
2022-09-23T11:35:16.813Z,1.60
2022-09-23T11:37:48.069Z,1.55
2022-09-23T11:40:21.401Z,1.30
2022-09-23T11:42:55.272Z,1.38
2022-09-23T11:45:27.909Z,1.50
2022-09-23T11:48:01.070Z,1.70
2022-09-23T11:50:33.656Z,1.23
2022-09-23T11:53:08.625Z,1.42
2022-09-23T11:55:54.043Z,1.48
2022-09-23T11:58:29.309Z,1.63
2022-09-23T12:01:07.228Z,1.48
2022-09-23T12:03:45.650Z,1.50
2022-09-23T12:06:20.219Z,1.50
2022-09-23T12:08:51.057Z,1.70
2022-09-23T12:11:29.368Z,2.00
2022-09-23T12:14:07.012Z,1.40
2022-09-23T12:16:59.353Z,1.75
2022-09-23T12:19:59.435Z,1.48
2022-09-23T12:22:41.416Z,1.40
2022-09-23T12:25:28.009Z,1.50
2022-09-23T12:28:01.631Z,1.60
2022-09-23T12:30:33.726Z,1.30
2022-09-23T12:33:10.150Z,1.30
2022-09-23T12:35:43.128Z,1.55
2022-09-23T12:38:20.854Z,1.50
2022-09-23T12:40:52.273Z,1.25
2022-09-23T12:43:29.784Z,1.20
2022-09-23T12:46:20.166Z,1.30
2022-09-23T12:49:02.747Z,1.30
2022-09-23T12:51:32.828Z,1.30
2022-09-23T12:54:24.032Z,1.50
2022-09-23T12:57:06.586Z,1.20
2022-09-23T12:59:59.899Z,1.30
2022-09-23T13:02:32.910Z,1.17
2022-09-23T13:05:39.105Z,1.25
2022-09-23T13:08:13.598Z,1.33
2022-09-23T13:10:48.280Z,1.27
2022-09-23T13:13:22.375Z,1.27
2022-09-23T13:15:50.876Z,1.15
2022-09-23T13:18:41.016Z,1.30
2022-09-23T13:21:19.290Z,1.30
2022-09-23T13:24:17.693Z,1.23
2022-09-23T13:26:50.047Z,1.20
2022-09-23T13:29:21.317Z,1.08
2022-09-23T13:31:49.582Z,1.13
2022-09-23T13:34:21.693Z,1.05
2022-09-23T13:36:50.334Z,1.45
2022-09-23T13:39:24.894Z,1.25
2022-09-23T13:41:54.964Z,1.20
2022-09-23T13:44:23.733Z,1.10
2022-09-23T13:46:54.636Z,1.33
2022-09-23T13:49:24.898Z,1.30
2022-09-23T13:51:54.502Z,1.50
2022-09-23T13:54:32.177Z,1.02
2022-09-23T13:57:01.168Z,1.27
2022-09-23T13:59:37.566Z,1.52
2022-09-23T14:02:12.161Z,1.30
2022-09-23T14:04:40.543Z,1.10
2022-09-23T14:07:14.052Z,1.23
2022-09-23T14:09:45.903Z,1.33
2022-09-23T14:12:15.096Z,1.20
2022-09-23T14:14:44.262Z,1.10
2022-09-23T14:17:18.460Z,1.27
2022-09-23T14:19:47.201Z,1.33
2022-09-23T14:22:24.369Z,1.33
2022-09-23T14:24:57.590Z,1.27
2022-09-23T14:27:30.877Z,1.40
2022-09-23T14:30:00.298Z,1.50
2022-09-23T14:32:29.660Z,1.42
2022-09-23T14:53:35.087Z,1.30
2022-09-23T14:56:42.190Z,1.10
2022-09-23T14:59:27.414Z,1.33
2022-09-23T15:01:55.906Z,1.42
2022-09-23T15:04:35.003Z,1.70
2022-09-23T15:07:08.225Z,1.30
2022-09-23T15:09:39.989Z,1.50
2022-09-23T15:12:14.635Z,1.55
2022-09-23T15:14:47.434Z,1.38
2022-09-23T15:17:26.353Z,1.50
2022-09-23T17:03:12.647Z,1.80
2022-09-23T17:05:46.569Z,2.85
2022-09-23T17:08:16.929Z,2.28
2022-09-23T17:10:57.143Z,1.98
2022-09-23T17:13:26.566Z,2.00
2022-09-23T17:15:57.654Z,1.92
2022-09-23T17:18:26.140Z,1.50
2022-09-23T17:21:04.398Z,1.45
2022-09-23T17:23:35.158Z,1.70
2022-09-23T17:26:09.772Z,1.73
2022-09-23T17:28:41.061Z,1.88
2022-09-23T17:31:09.324Z,1.95
2022-09-23T18:53:58.669Z,2.30
2022-09-23T18:56:29.720Z,2.30
2022-09-23T18:58:59.335Z,2.50
2022-09-23T19:01:27.993Z,2.30
2022-09-23T19:03:57.182Z,2.90
2022-09-23T19:06:25.680Z,2.50
2022-09-23T19:08:55.428Z,2.50
2022-09-23T19:11:24.309Z,2.63
2022-09-23T19:13:55.532Z,2.60
2022-09-23T19:16:26.001Z,2.88
2022-09-23T19:18:54.568Z,2.38
2022-09-23T19:21:23.882Z,2.97
2022-09-23T19:23:53.998Z,2.88
2022-09-23T19:26:24.921Z,2.72
2022-09-23T19:28:57.473Z,2.88
2022-09-23T19:31:28.857Z,2.90
2022-09-23T19:38:59.113Z,3.22
2022-09-23T19:41:32.327Z,3.00
2022-09-23T19:44:03.281Z,2.90
2022-09-23T19:46:37.160Z,3.67
2022-09-23T19:49:07.204Z,2.83
2022-09-23T19:51:36.214Z,3.20
2022-09-23T19:54:07.139Z,3.03
2022-09-23T19:56:36.148Z,3.00
2022-09-23T19:59:06.906Z,3.28
2022-09-23T20:04:08.348Z,3.20
2022-09-23T20:06:38.262Z,3.17
2022-09-23T20:09:08.970Z,3.50
2022-09-23T20:11:37.278Z,2.97
2022-09-23T20:14:06.571Z,2.85
2022-09-23T20:16:38.001Z,3.03
2022-09-23T20:19:06.734Z,2.80
2022-09-23T20:21:35.522Z,2.90
2022-09-23T20:24:06.615Z,3.40
2022-09-23T20:26:52.287Z,6.05
2022-09-23T20:29:20.797Z,4.10
2022-09-23T20:31:50.571Z,4.55
2022-09-23T20:34:19.585Z,4.90
2022-09-23T20:36:47.887Z,5.43
2022-09-23T20:39:16.143Z,5.45
2022-09-23T20:41:44.434Z,5.30
2022-09-23T20:44:14.032Z,4.72
2022-09-23T20:46:47.752Z,4.05
2022-09-23T20:49:19.641Z,4.40
2022-09-23T20:51:49.189Z,4.40
2022-09-23T20:54:19.198Z,4.03
2022-09-23T20:56:47.504Z,3.50
2022-09-23T20:59:17.758Z,3.20
2022-09-23T21:01:50.896Z,3.78
2022-09-23T21:04:20.621Z,3.33
2022-09-23T21:06:49.586Z,3.55
2022-09-23T21:09:17.893Z,3.28
2022-09-23T21:11:46.741Z,3.40
2022-09-23T21:14:15.887Z,3.10
2022-09-23T21:16:44.064Z,3.10
2022-09-23T21:19:12.246Z,2.90
2022-09-23T21:21:41.822Z,3.15
2022-09-23T21:24:43.796Z,3.70
2022-09-23T21:26:58.554Z,3.40
2022-09-23T21:31:55.069Z,3.20
2022-09-23T21:34:26.096Z,4.28
2022-09-23T21:36:56.757Z,3.95
2022-09-23T21:39:25.039Z,4.70
2022-09-23T21:41:55.405Z,4.38
2022-09-23T21:44:23.583Z,3.80
2022-09-23T21:46:51.905Z,3.97
2022-09-23T21:49:22.626Z,3.33
2022-09-23T21:51:59.080Z,3.50
2022-09-23T22:09:22.852Z,3.10
2022-09-23T22:12:09.673Z,3.03
2022-09-23T22:14:39.064Z,3.38
2022-09-23T22:17:10.616Z,3.55
2022-09-23T22:19:45.745Z,2.97
2022-09-23T22:22:16.797Z,3.25
2022-09-23T22:24:46.547Z,2.95
2022-09-23T22:27:18.049Z,2.38
2022-09-23T22:30:03.769Z,2.65
2022-09-23T22:32:52.911Z,2.63
2022-09-23T22:35:23.527Z,2.77
2022-09-23T22:37:51.820Z,3.10
2022-09-23T22:40:20.248Z,2.65
2022-09-23T22:42:49.876Z,3.08
2022-09-23T22:45:18.208Z,2.90
2022-09-23T22:47:46.360Z,2.70
2022-09-23T22:50:16.898Z,3.22
2022-09-23T22:52:45.099Z,2.83
2022-09-23T22:55:13.430Z,2.70
2022-09-23T22:57:41.701Z,3.38
2022-09-23T23:00:13.392Z,3.63
2022-09-23T23:02:42.641Z,7.13
2022-09-23T23:05:11.040Z,4.68
2022-09-23T23:07:39.408Z,2.83
2022-09-23T23:10:10.499Z,2.50
2022-09-23T23:12:39.581Z,3.00
2022-09-23T23:15:10.563Z,2.85
2022-09-23T23:17:41.325Z,2.90
2022-09-23T23:20:11.795Z,2.85
2022-09-23T23:22:39.993Z,2.92
2022-09-23T23:25:09.697Z,2.80
2022-09-23T23:27:37.988Z,3.13
2022-09-23T23:30:08.299Z,2.80
2022-09-23T23:32:36.562Z,3.00
2022-09-23T23:35:09.448Z,2.70
2022-09-23T23:37:37.774Z,2.90
2022-09-23T23:40:06.956Z,2.80
2022-09-23T23:42:35.299Z,3.08
2022-09-23T23:45:03.629Z,2.55
2022-09-23T23:47:32.032Z,3.10
2022-09-23T23:50:00.429Z,3.10
2022-09-23T23:52:29.982Z,3.03
2022-09-23T23:55:00.835Z,2.88
2022-09-23T23:57:29.503Z,2.80
2022-09-23T23:59:57.766Z,3.05
