createdAt,value
2019-02-12T00:01:31.825Z,99.90
2019-02-12T00:04:02.788Z,99.90
2019-02-12T00:06:33.982Z,99.90
2019-02-12T00:09:07.211Z,99.90
2019-02-12T00:11:38.281Z,99.90
2019-02-12T00:14:09.265Z,99.90
2019-02-12T00:16:40.366Z,99.90
2019-02-12T00:19:11.443Z,99.90
2019-02-12T00:21:42.656Z,99.90
2019-02-12T00:24:13.722Z,99.90
2019-02-12T00:26:48.988Z,99.90
2019-02-12T00:29:19.996Z,99.90
2019-02-12T00:31:52.459Z,99.90
2019-02-12T00:34:23.682Z,99.90
2019-02-12T00:36:54.686Z,99.90
2019-02-12T00:39:25.799Z,99.90
2019-02-12T00:49:24.878Z,99.90
2019-02-12T00:51:55.499Z,99.90
2019-02-12T00:54:26.761Z,99.90
2019-02-12T00:56:57.395Z,99.90
2019-02-12T00:59:29.470Z,99.90
2019-02-12T01:02:00.317Z,99.90
2019-02-12T01:04:31.711Z,99.90
2019-02-12T01:07:02.981Z,99.90
2019-02-12T01:09:34.250Z,99.90
2019-02-12T01:12:05.565Z,99.90
2019-02-12T01:14:36.844Z,99.90
2019-02-12T01:17:07.864Z,99.90
2019-02-12T01:19:39.004Z,99.90
2019-02-12T01:22:10.016Z,99.90
2019-02-12T01:24:41.153Z,99.90
2019-02-12T01:27:16.121Z,99.90
2019-02-12T01:29:47.220Z,99.90
2019-02-12T01:32:18.399Z,99.90
2019-02-12T01:34:49.553Z,99.90
2019-02-12T01:37:20.602Z,99.90
2019-02-12T01:39:51.261Z,99.90
2019-02-12T01:42:22.435Z,99.90
2019-02-12T01:44:53.108Z,99.90
2019-02-12T01:47:24.333Z,99.90
2019-02-12T01:49:55.476Z,99.90
2019-02-12T01:52:26.319Z,99.90
2019-02-12T01:54:57.059Z,99.90
2019-02-12T01:57:28.347Z,99.90
2019-02-12T01:59:59.469Z,99.90
2019-02-12T02:02:30.834Z,99.90
2019-02-12T02:05:01.917Z,99.90
2019-02-12T02:07:33.306Z,99.90
2019-02-12T02:10:04.826Z,99.90
2019-02-12T02:12:35.853Z,99.90
2019-02-12T02:15:08.272Z,99.90
2019-02-12T02:17:39.257Z,99.90
2019-02-12T02:20:11.106Z,99.90
2019-02-12T02:22:42.163Z,99.90
2019-02-12T02:25:13.223Z,99.90
2019-02-12T02:27:44.278Z,99.90
2019-02-12T02:30:16.610Z,99.90
2019-02-12T02:32:47.614Z,99.90
2019-02-12T02:35:18.685Z,99.90
2019-02-12T02:37:49.642Z,99.90
2019-02-12T02:40:20.699Z,99.90
2019-02-12T02:42:51.293Z,99.90
2019-02-12T02:45:27.565Z,99.90
2019-02-12T02:47:58.246Z,99.90
2019-02-12T02:50:29.366Z,99.90
2019-02-12T02:53:00.324Z,99.90
2019-02-12T02:55:31.226Z,99.90
2019-02-12T02:58:02.474Z,99.90
2019-02-12T03:00:33.678Z,99.90
2019-02-12T03:03:04.643Z,99.90
2019-02-12T03:05:35.783Z,99.90
2019-02-12T03:08:06.403Z,99.90
2019-02-12T03:10:37.779Z,99.90
2019-02-12T03:13:08.857Z,99.90
2019-02-12T03:15:40.067Z,99.90
2019-02-12T03:18:11.105Z,99.90
2019-02-12T03:20:42.344Z,99.90
2019-02-12T03:23:13.607Z,99.90
2019-02-12T03:25:44.755Z,99.90
2019-02-12T03:28:19.265Z,99.90
2019-02-12T03:30:50.116Z,99.90
2019-02-12T03:33:21.126Z,99.90
2019-02-12T03:35:51.984Z,99.90
2019-02-12T03:38:46.959Z,99.90
2019-02-12T03:41:18.236Z,99.90
2019-02-12T03:43:49.685Z,99.90
2019-02-12T03:46:20.817Z,99.90
2019-02-12T03:48:51.937Z,99.90
2019-02-12T03:51:22.919Z,99.90
2019-02-12T03:53:53.571Z,99.90
2019-02-12T03:56:24.567Z,99.90
2019-02-12T03:58:55.586Z,99.90
2019-02-12T04:01:26.724Z,99.90
2019-02-12T04:03:57.707Z,99.90
2019-02-12T04:06:28.863Z,99.90
2019-02-12T04:09:06.122Z,99.90
2019-02-12T04:11:37.198Z,99.90
2019-02-12T04:14:08.285Z,99.90
2019-02-12T04:16:39.358Z,99.90
2019-02-12T04:19:10.397Z,99.90
2019-02-12T04:21:41.283Z,99.90
2019-02-12T04:24:12.383Z,99.90
2019-02-12T04:26:43.370Z,99.90
2019-02-12T04:29:14.354Z,99.90
2019-02-12T04:31:45.451Z,99.90
2019-02-12T04:34:16.524Z,99.90
2019-02-12T04:36:47.823Z,99.90
2019-02-12T04:39:20.367Z,99.90
2019-02-12T04:41:51.477Z,99.90
2019-02-12T04:44:25.754Z,99.90
2019-02-12T04:46:56.834Z,99.90
2019-02-12T04:49:27.796Z,99.90
2019-02-12T04:51:58.489Z,99.90
2019-02-12T04:54:29.552Z,99.90
2019-02-12T04:57:00.294Z,99.90
2019-02-12T04:59:31.403Z,99.90
2019-02-12T05:02:02.563Z,99.90
2019-02-12T05:04:33.588Z,99.90
2019-02-12T05:07:04.611Z,99.90
2019-02-12T05:09:36.585Z,99.90
2019-02-12T05:12:09.922Z,99.90
2019-02-12T05:14:41.408Z,99.90
2019-02-12T05:17:12.478Z,99.90
2019-02-12T05:19:43.702Z,99.90
2019-02-12T05:22:14.760Z,99.90
2019-02-12T05:24:45.960Z,99.90
2019-02-12T05:27:17.066Z,99.90
2019-02-12T05:29:48.013Z,99.90
2019-02-12T05:32:19.125Z,99.90
2019-02-12T05:34:49.994Z,99.90
2019-02-12T05:37:20.831Z,99.90
2019-02-12T05:39:51.482Z,99.90
2019-02-12T05:42:22.493Z,99.90
2019-02-12T05:44:53.628Z,99.90
2019-02-12T05:47:24.807Z,99.90
2019-02-12T05:49:55.483Z,99.90
2019-02-12T05:52:26.429Z,99.90
2019-02-12T05:54:57.052Z,99.90
2019-02-12T05:57:28.174Z,99.90
2019-02-12T05:59:58.813Z,99.90
2019-02-12T06:02:29.969Z,99.90
2019-02-12T06:05:01.059Z,99.90
2019-02-12T06:07:32.015Z,99.90
2019-02-12T06:10:03.150Z,99.90
2019-02-12T06:12:34.300Z,99.90
2019-02-12T06:15:05.812Z,99.90
2019-02-12T06:17:36.893Z,99.90
2019-02-12T06:20:08.268Z,99.90
2019-02-12T06:22:39.338Z,99.90
2019-02-12T06:25:10.494Z,99.90
2019-02-12T06:27:41.470Z,99.90
2019-02-12T06:30:12.668Z,99.90
2019-02-12T06:32:44.600Z,99.90
2019-02-12T06:35:15.720Z,99.90
2019-02-12T06:37:46.413Z,99.90
2019-02-12T06:40:17.697Z,99.90
2019-02-12T06:42:49.045Z,99.90
2019-02-12T06:45:20.075Z,99.90
2019-02-12T06:47:50.839Z,99.90
2019-02-12T06:50:21.928Z,99.90
2019-02-12T06:52:52.824Z,99.90
2019-02-12T06:55:23.829Z,99.90
2019-02-12T06:57:54.472Z,99.90
2019-02-12T07:00:25.362Z,99.90
2019-02-12T07:03:16.787Z,99.90
2019-02-12T07:06:12.076Z,99.90
2019-02-12T07:09:16.245Z,99.90
2019-02-12T07:12:17.456Z,99.90
2019-02-12T07:15:06.605Z,99.80
2019-02-12T07:18:14.221Z,99.60
2019-02-12T07:21:24.410Z,99.50
2019-02-12T07:24:45.113Z,99.30
2019-02-12T07:27:42.910Z,99.50
2019-02-12T07:30:47.919Z,99.70
2019-02-12T07:34:02.676Z,99.40
2019-02-12T07:37:04.753Z,99.80
2019-02-12T07:40:11.525Z,99.80
2019-02-12T07:43:35.688Z,99.50
2019-02-12T07:46:42.385Z,99.40
2019-02-12T07:49:42.222Z,99.20
2019-02-12T07:52:26.564Z,99.20
2019-02-12T07:55:38.466Z,99.20
2019-02-12T07:58:46.019Z,98.60
2019-02-12T08:01:44.437Z,99.10
2019-02-12T08:05:05.645Z,99.20
2019-02-12T08:08:19.111Z,98.80
2019-02-12T08:11:04.095Z,98.30
2019-02-12T08:13:52.937Z,98.10
2019-02-12T08:16:43.520Z,98.00
2019-02-12T08:20:13.855Z,97.90
2019-02-12T08:23:08.385Z,97.20
2019-02-12T08:25:59.090Z,97.10
2019-02-12T08:29:10.114Z,96.70
2019-02-12T08:31:59.295Z,96.70
2019-02-12T08:34:57.319Z,96.90
2019-02-12T08:37:48.771Z,96.90
2019-02-12T08:41:15.380Z,96.70
2019-02-12T08:44:13.462Z,96.20
2019-02-12T08:47:21.013Z,96.20
2019-02-12T08:50:26.943Z,96.00
2019-02-12T08:53:50.036Z,95.60
2019-02-12T08:56:31.151Z,95.50
2019-02-12T08:59:38.541Z,95.40
2019-02-12T09:03:02.866Z,95.50
2019-02-12T09:06:07.976Z,95.00
2019-02-12T09:09:09.066Z,94.70
2019-02-12T09:12:18.706Z,94.20
2019-02-12T09:15:31.828Z,94.20
2019-02-12T09:18:21.400Z,94.10
2019-02-12T09:21:14.354Z,94.00
2019-02-12T09:24:17.686Z,93.20
2019-02-12T09:27:47.567Z,93.50
2019-02-12T09:30:34.792Z,93.10
2019-02-12T09:34:08.749Z,92.70
2019-02-12T09:37:09.446Z,92.60
2019-02-12T09:40:19.422Z,92.40
2019-02-12T09:43:41.955Z,92.40
2019-02-12T09:46:29.914Z,92.60
2019-02-12T09:49:26.768Z,92.70
2019-02-12T09:52:18.537Z,91.30
2019-02-12T09:55:24.062Z,91.50
2019-02-12T09:58:20.427Z,91.70
2019-02-12T10:01:00.791Z,92.40
2019-02-12T10:04:11.860Z,92.30
2019-02-12T10:07:20.077Z,92.10
2019-02-12T10:10:20.916Z,92.30
2019-02-12T10:13:20.911Z,91.90
2019-02-12T10:16:30.140Z,90.50
2019-02-12T10:19:29.784Z,90.70
2019-02-12T10:22:38.715Z,91.20
2019-02-12T10:25:26.409Z,90.90
2019-02-12T10:28:48.763Z,89.70
2019-02-12T10:31:30.561Z,88.50
2019-02-12T10:34:01.846Z,87.50
2019-02-12T10:36:33.166Z,88.10
2019-02-12T10:39:05.242Z,87.80
2019-02-12T10:41:36.291Z,87.50
2019-02-12T10:44:07.982Z,87.80
2019-02-12T10:46:39.175Z,87.30
2019-02-12T10:49:10.350Z,88.80
2019-02-12T10:51:47.821Z,88.40
2019-02-12T10:54:18.908Z,89.30
2019-02-12T10:56:50.906Z,90.70
2019-02-12T10:59:22.393Z,91.10
2019-02-12T11:01:53.545Z,90.00
2019-02-12T11:04:24.408Z,88.70
2019-02-12T11:06:55.452Z,89.30
2019-02-12T11:09:26.748Z,88.00
2019-02-12T11:11:57.609Z,86.40
2019-02-12T11:14:28.823Z,84.70
2019-02-12T11:16:59.706Z,86.40
2019-02-12T11:19:30.887Z,85.10
2019-02-12T11:22:01.828Z,85.40
2019-02-12T11:24:35.644Z,85.50
2019-02-12T11:27:05.857Z,86.80
2019-02-12T11:29:37.312Z,86.80
2019-02-12T11:32:08.371Z,87.20
2019-02-12T11:34:39.812Z,88.40
2019-02-12T11:37:11.118Z,88.60
2019-02-12T11:39:42.177Z,89.10
2019-02-12T11:42:13.244Z,89.10
2019-02-12T11:44:44.482Z,88.60
2019-02-12T11:47:15.778Z,89.50
2019-02-12T11:49:46.811Z,89.10
2019-02-12T11:52:17.981Z,89.60
2019-02-12T11:54:53.069Z,88.40
2019-02-12T11:57:24.100Z,88.50
2019-02-12T11:59:55.054Z,88.40
2019-02-12T12:02:29.843Z,88.40
2019-02-12T12:05:00.547Z,87.10
2019-02-12T12:07:31.604Z,86.90
2019-02-12T12:10:02.689Z,84.80
2019-02-12T12:12:33.580Z,85.00
2019-02-12T12:15:04.848Z,85.10
2019-02-12T12:17:36.074Z,85.00
2019-02-12T12:20:07.574Z,84.50
2019-02-12T12:22:39.049Z,84.50
2019-02-12T12:25:10.379Z,85.50
2019-02-12T12:27:41.707Z,85.80
2019-02-12T12:30:13.396Z,86.10
2019-02-12T12:32:44.410Z,85.90
2019-02-12T12:35:19.062Z,86.30
2019-02-12T12:37:50.034Z,86.90
2019-02-12T12:40:21.228Z,87.60
2019-02-12T12:42:52.140Z,87.80
2019-02-12T12:45:23.352Z,86.80
2019-02-12T12:47:54.130Z,88.00
2019-02-12T12:50:25.209Z,88.30
2019-02-12T12:52:56.212Z,89.20
2019-02-12T12:55:27.294Z,90.00
2019-02-12T12:58:01.531Z,90.30
2019-02-12T13:00:32.928Z,90.60
2019-02-12T13:03:03.996Z,92.40
2019-02-12T13:05:35.147Z,92.50
2019-02-12T13:08:07.278Z,92.50
2019-02-12T13:10:38.883Z,92.80
2019-02-12T13:13:10.884Z,92.60
2019-02-12T13:15:41.961Z,92.60
2019-02-12T13:18:13.143Z,91.90
2019-02-12T13:20:44.275Z,91.70
2019-02-12T13:23:15.493Z,91.70
2019-02-12T13:25:46.598Z,91.90
2019-02-12T13:28:17.974Z,92.00
2019-02-12T13:30:50.940Z,91.80
2019-02-12T13:33:22.223Z,91.90
2019-02-12T13:35:52.915Z,92.00
2019-02-12T13:38:24.030Z,91.80
2019-02-12T13:40:55.433Z,91.90
2019-02-12T13:43:27.140Z,91.90
2019-02-12T13:45:58.164Z,91.90
2019-02-12T13:48:29.665Z,91.70
2019-02-12T13:51:00.559Z,90.20
2019-02-12T13:53:31.766Z,88.20
2019-02-12T13:56:03.012Z,85.10
2019-02-12T13:58:34.321Z,80.20
2019-02-12T14:01:05.508Z,79.50
2019-02-12T14:03:36.575Z,83.00
2019-02-12T14:06:07.925Z,83.60
2019-02-12T14:08:39.040Z,83.90
2019-02-12T14:11:10.204Z,85.00
2019-02-12T14:13:41.187Z,87.50
2019-02-12T14:16:12.213Z,86.60
2019-02-12T14:18:43.375Z,85.50
2019-02-12T14:21:14.616Z,86.20
2019-02-12T14:23:45.858Z,86.20
2019-02-12T14:26:17.553Z,86.30
2019-02-12T14:28:48.751Z,87.20
2019-02-12T14:31:19.903Z,88.10
2019-02-12T14:33:51.884Z,89.40
2019-02-12T14:36:28.112Z,90.20
2019-02-12T14:38:58.870Z,90.00
2019-02-12T14:41:30.058Z,90.60
2019-02-12T14:44:01.102Z,90.80
2019-02-12T14:46:32.147Z,90.60
2019-02-12T14:49:03.230Z,90.60
2019-02-12T14:51:35.024Z,90.10
2019-02-12T14:54:07.302Z,90.10
2019-02-12T14:56:38.641Z,90.40
2019-02-12T14:59:09.943Z,90.30
2019-02-12T15:01:41.088Z,90.90
2019-02-12T15:04:20.777Z,90.30
2019-02-12T15:06:52.395Z,90.30
2019-02-12T15:09:23.657Z,90.30
2019-02-12T15:11:54.286Z,89.00
2019-02-12T15:14:25.436Z,88.40
2019-02-12T15:16:56.196Z,89.30
2019-02-12T15:19:27.584Z,89.10
2019-02-12T15:21:58.683Z,89.30
2019-02-12T15:24:29.697Z,88.40
2019-02-12T15:27:00.689Z,88.40
2019-02-12T15:29:32.807Z,87.50
2019-02-12T15:32:03.894Z,86.20
2019-02-12T15:34:36.343Z,84.10
2019-02-12T15:37:07.734Z,83.70
2019-02-12T15:39:38.960Z,84.50
2019-02-12T15:42:10.468Z,85.00
2019-02-12T15:44:41.528Z,84.10
2019-02-12T15:47:13.801Z,83.70
2019-02-12T15:49:45.386Z,83.50
2019-02-12T15:52:16.488Z,82.60
2019-02-12T15:54:47.500Z,81.80
2019-02-12T15:57:20.232Z,82.30
2019-02-12T15:59:54.051Z,81.90
2019-02-12T16:02:25.363Z,82.90
2019-02-12T16:04:56.172Z,83.00
2019-02-12T16:07:27.256Z,83.60
2019-02-12T16:09:58.183Z,84.70
2019-02-12T16:12:29.471Z,85.40
2019-02-12T16:15:01.515Z,87.80
2019-02-12T16:17:35.438Z,88.90
2019-02-12T16:20:07.987Z,90.00
2019-02-12T16:22:39.174Z,90.50
2019-02-12T16:25:10.721Z,91.10
2019-02-12T16:27:42.145Z,91.70
2019-02-12T16:30:15.434Z,92.30
2019-02-12T16:32:46.860Z,93.20
2019-02-12T16:35:18.414Z,93.70
2019-02-12T16:37:49.853Z,93.80
2019-02-12T16:40:23.223Z,94.40
2019-02-12T16:42:54.713Z,94.90
2019-02-12T16:45:29.933Z,95.30
2019-02-12T16:48:00.714Z,95.50
2019-02-12T16:50:31.997Z,96.00
2019-02-12T16:53:03.314Z,96.50
2019-02-12T16:55:34.917Z,97.30
2019-02-12T16:58:06.691Z,97.10
2019-02-12T17:00:38.005Z,97.10
2019-02-12T17:03:09.313Z,97.40
2019-02-12T17:05:40.538Z,97.90
2019-02-12T17:08:11.631Z,98.10
2019-02-12T17:10:44.371Z,98.40
2019-02-12T17:13:15.728Z,98.70
2019-02-12T17:15:47.316Z,99.00
2019-02-12T17:18:18.539Z,99.20
2019-02-12T17:20:50.214Z,99.50
2019-02-12T17:23:21.394Z,99.90
2019-02-12T17:25:52.908Z,99.90
2019-02-12T17:28:24.578Z,99.90
2019-02-12T17:30:55.487Z,99.90
2019-02-12T17:33:26.940Z,99.90
2019-02-12T17:35:58.041Z,99.90
2019-02-12T17:38:30.360Z,99.90
2019-02-12T17:41:01.277Z,99.90
2019-02-12T17:43:32.546Z,99.90
2019-02-12T17:46:03.798Z,99.90
2019-02-12T17:48:35.096Z,99.90
2019-02-12T17:51:07.008Z,99.90
2019-02-12T17:53:38.458Z,99.90
2019-02-12T17:56:09.759Z,99.90
2019-02-12T17:58:41.113Z,99.90
2019-02-12T18:01:13.044Z,99.90
2019-02-12T18:03:44.264Z,99.90
2019-02-12T18:06:15.530Z,99.90
2019-02-12T18:08:47.165Z,99.90
2019-02-12T18:11:18.827Z,99.90
2019-02-12T18:13:50.092Z,99.90
2019-02-12T18:16:21.140Z,99.90
2019-02-12T18:18:52.448Z,99.90
2019-02-12T18:21:23.554Z,99.90
2019-02-12T18:23:54.357Z,99.90
2019-02-12T18:26:32.934Z,99.90
2019-02-12T18:28:58.068Z,99.90
2019-02-12T18:31:29.526Z,99.90
2019-02-12T18:34:00.463Z,99.90
2019-02-12T18:36:31.569Z,99.90
2019-02-12T18:39:06.728Z,99.90
2019-02-12T18:41:41.963Z,99.90
2019-02-12T18:44:13.131Z,99.90
2019-02-12T18:46:44.166Z,99.90
2019-02-12T18:49:15.440Z,99.90
2019-02-12T18:51:46.791Z,99.90
2019-02-12T18:54:18.485Z,99.90
2019-02-12T18:56:50.226Z,99.90
2019-02-12T18:59:21.451Z,99.90
2019-02-12T19:01:52.829Z,99.90
2019-02-12T19:04:24.163Z,99.90
2019-02-12T19:06:55.392Z,99.90
2019-02-12T19:09:26.706Z,99.90
2019-02-12T19:11:57.920Z,99.90
2019-02-12T19:14:29.182Z,99.90
2019-02-12T19:16:59.887Z,99.90
2019-02-12T19:19:31.367Z,99.90
2019-02-12T19:22:03.068Z,99.90
2019-02-12T19:24:34.244Z,99.90
2019-02-12T19:27:05.872Z,99.90
2019-02-12T19:29:37.075Z,99.90
2019-02-12T19:32:08.268Z,99.90
2019-02-12T19:34:39.526Z,99.90
2019-02-12T19:37:11.091Z,99.90
2019-02-12T19:39:42.334Z,99.90
2019-02-12T19:42:13.586Z,99.90
2019-02-12T19:44:47.865Z,99.80
2019-02-12T19:47:18.893Z,99.80
2019-02-12T19:49:50.171Z,99.70
2019-02-12T19:52:21.223Z,99.80
2019-02-12T19:54:52.933Z,99.60
2019-02-12T19:57:24.296Z,99.30
2019-02-12T19:59:55.058Z,99.00
2019-02-12T20:02:26.022Z,98.80
2019-02-12T20:04:56.711Z,98.50
2019-02-12T20:07:27.958Z,98.80
2019-02-12T20:09:59.182Z,98.40
2019-02-12T20:12:30.230Z,98.50
2019-02-12T20:15:00.983Z,98.20
2019-02-12T20:17:33.114Z,97.90
2019-02-12T20:20:04.427Z,97.60
2019-02-12T20:22:35.580Z,97.20
2019-02-12T20:25:06.752Z,97.00
2019-02-12T20:27:37.954Z,97.20
2019-02-12T20:30:10.841Z,97.20
2019-02-12T20:32:42.467Z,97.30
2019-02-12T20:35:17.224Z,96.40
2019-02-12T20:37:48.798Z,96.80
2019-02-12T20:40:20.169Z,97.20
2019-02-12T20:42:51.244Z,97.60
2019-02-12T20:45:22.659Z,98.10
2019-02-12T20:47:53.485Z,98.00
2019-02-12T20:50:25.140Z,98.00
2019-02-12T20:52:55.860Z,98.20
2019-02-12T20:55:26.897Z,98.20
2019-02-12T20:57:57.531Z,98.10
2019-02-12T21:00:29.590Z,97.80
2019-02-12T21:03:00.207Z,97.60
2019-02-12T21:05:31.462Z,96.90
2019-02-12T21:08:02.609Z,96.40
2019-02-12T21:10:34.186Z,96.30
2019-02-12T21:13:05.307Z,96.20
2019-02-12T21:15:37.522Z,96.70
2019-02-12T21:18:08.501Z,96.30
2019-02-12T21:20:39.490Z,95.80
2019-02-12T21:23:10.799Z,95.30
2019-02-12T21:25:41.745Z,94.60
2019-02-12T21:28:13.084Z,94.40
2019-02-12T21:30:44.739Z,94.40
2019-02-12T21:33:16.259Z,94.40
2019-02-12T21:35:47.662Z,94.10
2019-02-12T21:38:20.239Z,93.40
2019-02-12T21:40:54.745Z,93.00
2019-02-12T21:43:25.950Z,92.70
2019-02-12T21:45:57.029Z,92.50
2019-02-12T21:48:28.111Z,92.20
2019-02-12T21:50:58.941Z,91.90
2019-02-12T21:53:30.056Z,91.40
2019-02-12T21:56:01.666Z,91.10
2019-02-12T21:58:32.953Z,91.10
2019-02-12T22:01:03.972Z,91.20
2019-02-12T22:03:34.828Z,90.90
2019-02-12T22:06:05.990Z,90.80
2019-02-12T22:08:36.972Z,90.40
2019-02-12T22:11:08.164Z,90.30
2019-02-12T22:13:39.021Z,90.30
2019-02-12T22:16:10.301Z,90.10
2019-02-12T22:18:41.452Z,90.00
2019-02-12T22:21:12.631Z,90.10
2019-02-12T22:23:44.102Z,90.30
2019-02-12T22:26:15.315Z,90.20
2019-02-12T22:28:46.323Z,90.20
2019-02-12T22:31:17.579Z,90.00
2019-02-12T22:33:48.767Z,89.50
2019-02-12T22:36:19.784Z,88.70
2019-02-12T22:38:51.284Z,88.30
2019-02-12T22:41:22.863Z,88.10
2019-02-12T22:43:53.934Z,87.70
2019-02-12T22:46:26.106Z,86.90
2019-02-12T22:48:56.805Z,84.80
2019-02-12T22:51:28.159Z,85.80
2019-02-12T22:53:59.200Z,87.40
2019-02-12T22:56:30.471Z,87.90
2019-02-12T22:59:01.713Z,88.30
2019-02-12T23:01:39.930Z,88.50
2019-02-12T23:04:11.059Z,88.70
2019-02-12T23:06:42.167Z,89.10
2019-02-12T23:09:17.642Z,89.70
2019-02-12T23:11:48.692Z,89.70
2019-02-12T23:14:19.793Z,90.10
2019-02-12T23:16:51.049Z,90.00
2019-02-12T23:19:22.115Z,90.10
2019-02-12T23:21:53.231Z,90.20
2019-02-12T23:24:27.255Z,90.20
2019-02-12T23:26:58.655Z,90.40
2019-02-12T23:29:29.827Z,90.20
2019-02-12T23:32:00.986Z,90.10
2019-02-12T23:34:32.023Z,90.10
2019-02-12T23:37:03.041Z,89.90
2019-02-12T23:39:36.013Z,89.70
2019-02-12T23:42:07.496Z,88.30
2019-02-12T23:44:38.612Z,88.60
2019-02-12T23:47:09.785Z,89.30
2019-02-12T23:49:40.988Z,89.80
2019-02-12T23:52:12.245Z,90.30
2019-02-12T23:54:43.206Z,90.50
2019-02-12T23:57:14.235Z,90.40
2019-02-12T23:59:45.193Z,90.60
