createdAt,value
2017-10-23T00:01:27.218Z,11.40
2017-10-23T00:03:55.475Z,11.40
2017-10-23T00:06:23.084Z,11.40
2017-10-23T00:08:50.559Z,11.40
2017-10-23T00:11:18.055Z,11.40
2017-10-23T00:13:46.201Z,11.40
2017-10-23T00:16:13.656Z,11.40
2017-10-23T00:18:41.128Z,11.40
2017-10-23T00:21:08.725Z,11.40
2017-10-23T00:23:36.963Z,11.40
2017-10-23T00:26:05.036Z,11.40
2017-10-23T00:28:32.503Z,11.40
2017-10-23T00:31:00.014Z,11.50
2017-10-23T00:33:27.515Z,11.40
2017-10-23T00:35:55.082Z,11.50
2017-10-23T00:38:23.239Z,11.40
2017-10-23T00:40:50.699Z,11.40
2017-10-23T00:43:18.167Z,11.40
2017-10-23T00:45:46.366Z,11.40
2017-10-23T00:48:13.864Z,11.40
2017-10-23T00:50:41.336Z,11.40
2017-10-23T00:53:09.575Z,11.40
2017-10-23T00:55:37.088Z,11.40
2017-10-23T00:58:05.412Z,11.40
2017-10-23T01:00:32.884Z,11.40
2017-10-23T01:03:00.355Z,11.40
2017-10-23T01:05:27.944Z,11.50
2017-10-23T01:07:55.407Z,11.50
2017-10-23T01:10:24.585Z,11.50
2017-10-23T01:12:53.330Z,11.50
2017-10-23T01:15:20.804Z,11.50
2017-10-23T01:17:49.103Z,11.50
2017-10-23T01:20:18.083Z,11.50
2017-10-23T01:22:45.655Z,11.40
2017-10-23T01:25:13.600Z,11.50
2017-10-23T01:27:41.088Z,11.50
2017-10-23T01:30:08.596Z,11.40
2017-10-23T01:32:36.061Z,11.40
2017-10-23T01:35:03.563Z,11.40
2017-10-23T01:37:31.064Z,11.50
2017-10-23T01:39:58.562Z,11.50
2017-10-23T01:42:26.044Z,11.50
2017-10-23T01:44:54.291Z,11.40
2017-10-23T01:47:21.756Z,11.40
2017-10-23T01:49:49.240Z,11.40
2017-10-23T01:52:17.468Z,11.40
2017-10-23T01:54:45.847Z,11.40
2017-10-23T01:57:13.433Z,11.40
2017-10-23T01:59:40.992Z,11.40
2017-10-23T02:02:10.563Z,11.40
2017-10-23T02:04:38.031Z,11.40
2017-10-23T02:07:05.506Z,11.40
2017-10-23T02:09:32.972Z,11.40
2017-10-23T02:12:00.441Z,11.40
2017-10-23T02:14:29.190Z,11.50
2017-10-23T02:16:56.668Z,11.50
2017-10-23T02:19:25.055Z,11.50
2017-10-23T02:21:53.416Z,11.50
2017-10-23T02:24:21.147Z,11.50
2017-10-23T02:26:48.624Z,11.40
2017-10-23T02:29:16.195Z,11.50
2017-10-23T02:31:43.663Z,11.50
2017-10-23T02:34:11.142Z,11.40
2017-10-23T02:36:39.371Z,11.50
2017-10-23T02:39:07.206Z,11.50
2017-10-23T02:41:34.693Z,11.50
2017-10-23T02:44:02.271Z,11.50
2017-10-23T02:46:29.734Z,11.50
2017-10-23T02:48:57.208Z,11.50
2017-10-23T02:51:25.439Z,11.50
2017-10-23T02:53:52.915Z,11.50
2017-10-23T02:56:20.387Z,11.50
2017-10-23T02:58:49.241Z,11.50
2017-10-23T03:01:16.723Z,11.50
2017-10-23T03:03:44.191Z,11.50
2017-10-23T03:06:11.730Z,11.50
2017-10-23T03:08:39.349Z,11.50
2017-10-23T03:11:07.318Z,11.50
2017-10-23T03:13:34.784Z,11.50
2017-10-23T03:16:02.284Z,11.50
2017-10-23T03:18:29.750Z,11.50
2017-10-23T03:20:57.983Z,11.50
2017-10-23T03:23:26.079Z,11.50
2017-10-23T03:25:53.562Z,11.50
2017-10-23T03:28:21.839Z,11.50
2017-10-23T03:30:50.861Z,11.50
2017-10-23T03:33:18.323Z,11.50
2017-10-23T03:35:46.180Z,11.50
2017-10-23T03:38:13.651Z,11.50
2017-10-23T03:40:41.130Z,11.40
2017-10-23T03:43:08.615Z,11.50
2017-10-23T03:45:36.926Z,11.50
2017-10-23T03:48:04.434Z,11.50
2017-10-23T03:50:31.999Z,11.50
2017-10-23T03:52:59.560Z,11.50
2017-10-23T03:55:27.103Z,11.50
2017-10-23T03:57:54.596Z,11.60
2017-10-23T04:00:22.824Z,11.50
2017-10-23T04:02:50.283Z,11.50
2017-10-23T04:05:17.757Z,11.50
2017-10-23T04:07:45.224Z,11.50
2017-10-23T04:10:13.479Z,11.50
2017-10-23T04:12:40.958Z,11.40
2017-10-23T04:15:09.185Z,11.50
2017-10-23T04:17:36.671Z,11.50
2017-10-23T04:20:04.152Z,11.50
2017-10-23T04:22:31.663Z,11.50
2017-10-23T04:24:59.130Z,11.50
2017-10-23T04:27:26.703Z,11.50
2017-10-23T04:29:54.163Z,11.50
2017-10-23T04:32:21.632Z,11.50
2017-10-23T04:34:49.885Z,11.60
2017-10-23T04:37:17.372Z,11.50
2017-10-23T04:39:45.603Z,11.50
2017-10-23T04:42:13.085Z,11.50
2017-10-23T04:44:41.316Z,11.50
2017-10-23T04:47:08.776Z,11.50
2017-10-23T04:49:36.250Z,11.50
2017-10-23T04:52:03.729Z,11.50
2017-10-23T04:54:31.188Z,11.50
2017-10-23T04:56:58.744Z,11.50
2017-10-23T04:59:26.202Z,11.50
2017-10-23T05:01:53.664Z,11.60
2017-10-23T05:04:21.135Z,11.60
2017-10-23T05:06:48.607Z,11.60
2017-10-23T05:09:16.088Z,11.60
2017-10-23T05:11:43.578Z,11.60
2017-10-23T05:14:11.052Z,11.60
2017-10-23T05:16:38.676Z,11.60
2017-10-23T05:19:06.999Z,11.60
2017-10-23T05:21:35.227Z,11.60
2017-10-23T05:24:02.710Z,11.60
2017-10-23T05:26:30.179Z,11.70
2017-10-23T05:28:58.415Z,11.60
2017-10-23T05:31:27.036Z,11.60
2017-10-23T05:33:55.282Z,11.70
2017-10-23T05:36:22.744Z,11.70
2017-10-23T05:38:50.215Z,11.70
2017-10-23T05:41:17.781Z,11.70
2017-10-23T05:43:46.719Z,11.70
2017-10-23T05:46:14.180Z,11.70
2017-10-23T05:48:41.671Z,11.70
2017-10-23T05:51:09.136Z,11.70
2017-10-23T05:53:37.372Z,11.60
2017-10-23T05:56:04.853Z,11.60
2017-10-23T05:58:32.419Z,11.50
2017-10-23T06:00:59.883Z,11.50
2017-10-23T06:03:27.444Z,11.50
2017-10-23T06:05:54.907Z,11.40
2017-10-23T06:08:23.155Z,11.40
2017-10-23T06:10:50.638Z,11.40
2017-10-23T06:13:18.098Z,11.40
2017-10-23T06:15:46.328Z,11.30
2017-10-23T06:18:13.816Z,11.30
2017-10-23T06:20:41.267Z,11.30
2017-10-23T06:23:08.732Z,11.30
2017-10-23T06:25:36.219Z,11.30
2017-10-23T06:28:04.484Z,11.10
2017-10-23T06:30:32.702Z,11.10
2017-10-23T06:33:00.172Z,11.10
2017-10-23T06:35:27.637Z,11.10
2017-10-23T06:37:55.229Z,11.10
2017-10-23T06:40:23.530Z,11.10
2017-10-23T06:42:50.983Z,11.10
2017-10-23T06:45:18.435Z,11.10
2017-10-23T06:47:46.032Z,11.00
2017-10-23T06:50:13.521Z,11.00
2017-10-23T06:52:40.995Z,11.00
2017-10-23T06:55:08.476Z,11.00
2017-10-23T06:57:35.942Z,11.00
2017-10-23T07:00:03.399Z,11.00
2017-10-23T07:02:30.912Z,11.00
2017-10-23T07:04:59.151Z,11.00
2017-10-23T07:07:26.626Z,11.00
2017-10-23T07:09:54.924Z,11.10
2017-10-23T07:12:23.191Z,11.20
2017-10-23T07:14:50.735Z,11.20
2017-10-23T07:17:18.231Z,11.30
2017-10-23T07:19:45.734Z,11.40
2017-10-23T07:22:13.191Z,11.50
2017-10-23T07:24:40.783Z,11.50
2017-10-23T07:27:08.326Z,11.50
2017-10-23T07:29:35.795Z,11.50
2017-10-23T07:32:03.343Z,11.50
2017-10-23T07:34:30.808Z,11.50
2017-10-23T07:36:59.499Z,11.80
2017-10-23T07:39:27.743Z,11.90
2017-10-23T07:41:55.207Z,11.90
2017-10-23T07:44:22.667Z,11.90
2017-10-23T07:46:50.133Z,11.90
2017-10-23T07:49:17.600Z,11.90
2017-10-23T07:51:45.063Z,11.90
2017-10-23T07:54:13.319Z,12.00
2017-10-23T07:56:40.873Z,12.00
2017-10-23T07:59:08.437Z,12.00
2017-10-23T08:01:35.920Z,12.00
2017-10-23T08:04:04.189Z,12.20
2017-10-23T08:06:32.406Z,12.30
2017-10-23T08:08:59.883Z,12.30
2017-10-23T08:11:27.365Z,12.50
2017-10-23T08:13:54.931Z,12.60
2017-10-23T08:16:23.191Z,12.80
2017-10-23T08:18:51.464Z,12.90
2017-10-23T08:21:18.935Z,12.90
2017-10-23T08:23:46.398Z,13.00
2017-10-23T08:26:14.641Z,13.10
2017-10-23T08:28:42.098Z,13.00
2017-10-23T08:31:10.081Z,13.10
2017-10-23T08:33:37.539Z,13.20
2017-10-23T08:36:04.999Z,13.30
2017-10-23T08:38:32.728Z,13.30
2017-10-23T08:41:00.208Z,13.40
2017-10-23T08:43:27.673Z,13.60
2017-10-23T08:45:55.136Z,13.90
2017-10-23T08:48:22.601Z,13.90
2017-10-23T08:50:50.834Z,14.00
2017-10-23T08:53:18.319Z,14.00
2017-10-23T08:55:45.789Z,14.20
2017-10-23T08:58:14.035Z,14.30
2017-10-23T09:00:41.515Z,14.30
2017-10-23T09:03:08.996Z,14.30
2017-10-23T09:05:37.229Z,14.50
2017-10-23T09:08:04.699Z,14.50
2017-10-23T09:10:32.163Z,14.50
2017-10-23T09:13:00.409Z,14.40
2017-10-23T09:15:27.863Z,14.40
2017-10-23T09:17:55.340Z,14.30
2017-10-23T09:20:22.829Z,14.20
2017-10-23T09:22:51.043Z,14.20
2017-10-23T09:25:18.503Z,14.20
2017-10-23T09:27:45.976Z,14.50
2017-10-23T09:30:13.431Z,14.60
2017-10-23T09:32:40.901Z,14.60
2017-10-23T09:35:08.359Z,14.40
2017-10-23T09:37:35.820Z,14.40
2017-10-23T09:40:03.296Z,14.40
2017-10-23T09:42:31.541Z,14.80
2017-10-23T09:44:59.004Z,14.80
2017-10-23T09:47:26.459Z,15.20
2017-10-23T09:49:53.932Z,15.40
2017-10-23T09:52:22.155Z,15.10
2017-10-23T09:54:49.627Z,15.10
2017-10-23T09:57:17.107Z,15.10
2017-10-23T09:59:44.599Z,15.00
2017-10-23T10:02:12.299Z,14.80
2017-10-23T10:04:40.014Z,14.70
2017-10-23T10:07:07.502Z,14.70
2017-10-23T10:09:35.196Z,14.70
2017-10-23T10:12:02.664Z,14.70
2017-10-23T10:14:30.111Z,15.00
2017-10-23T10:16:57.568Z,15.20
2017-10-23T10:19:25.056Z,15.10
2017-10-23T10:21:53.287Z,14.80
2017-10-23T10:24:20.747Z,14.80
2017-10-23T10:26:48.223Z,14.80
2017-10-23T10:29:15.679Z,14.80
2017-10-23T10:31:43.140Z,14.90
2017-10-23T10:34:10.634Z,15.00
2017-10-23T10:36:38.109Z,14.90
2017-10-23T10:39:05.572Z,14.80
2017-10-23T10:41:33.058Z,14.90
2017-10-23T10:44:00.588Z,14.90
2017-10-23T10:46:28.046Z,14.90
2017-10-23T10:48:55.533Z,14.90
2017-10-23T10:51:22.978Z,15.00
2017-10-23T10:53:50.438Z,15.00
2017-10-23T10:56:17.903Z,15.00
2017-10-23T10:58:45.374Z,15.00
2017-10-23T11:01:13.610Z,15.30
2017-10-23T11:03:41.087Z,15.30
2017-10-23T11:06:08.544Z,15.40
2017-10-23T11:08:36.015Z,15.40
2017-10-23T11:11:04.251Z,15.90
2017-10-23T11:13:31.712Z,15.90
2017-10-23T11:15:59.184Z,16.30
2017-10-23T11:18:26.667Z,16.60
2017-10-23T11:20:54.921Z,16.90
2017-10-23T11:23:22.383Z,16.80
2017-10-23T11:25:49.868Z,16.80
2017-10-23T11:28:17.326Z,16.80
2017-10-23T11:30:45.159Z,16.80
2017-10-23T11:33:12.687Z,16.90
2017-10-23T11:35:40.171Z,16.90
2017-10-23T11:38:07.708Z,16.80
2017-10-23T11:40:35.212Z,16.60
2017-10-23T11:43:03.461Z,16.70
2017-10-23T11:45:30.932Z,16.70
2017-10-23T11:47:59.176Z,16.70
2017-10-23T11:50:26.678Z,16.70
2017-10-23T11:52:54.906Z,16.70
2017-10-23T11:55:23.155Z,16.60
2017-10-23T11:57:50.635Z,16.80
2017-10-23T12:00:18.142Z,16.90
2017-10-23T12:02:45.625Z,16.90
2017-10-23T12:05:13.088Z,16.70
2017-10-23T12:07:40.555Z,16.70
2017-10-23T12:10:08.024Z,16.60
2017-10-23T12:12:35.487Z,16.40
2017-10-23T12:15:02.999Z,16.30
2017-10-23T12:17:30.469Z,16.10
2017-10-23T12:19:57.961Z,16.00
2017-10-23T12:22:25.433Z,16.10
2017-10-23T12:24:52.903Z,16.30
2017-10-23T12:27:21.144Z,16.60
2017-10-23T12:29:48.627Z,16.60
2017-10-23T12:32:16.100Z,16.60
2017-10-23T12:34:44.354Z,16.40
2017-10-23T12:37:11.899Z,16.30
2017-10-23T12:39:39.367Z,16.00
2017-10-23T12:42:06.830Z,15.80
2017-10-23T12:44:34.382Z,15.80
2017-10-23T12:47:01.832Z,16.10
2017-10-23T12:49:29.295Z,16.20
2017-10-23T12:51:56.848Z,16.30
2017-10-23T12:54:24.307Z,16.40
2017-10-23T12:56:51.769Z,16.40
2017-10-23T12:59:19.324Z,16.50
2017-10-23T13:01:48.327Z,17.00
2017-10-23T13:04:16.560Z,16.80
2017-10-23T13:06:44.627Z,16.80
2017-10-23T13:09:12.091Z,16.50
2017-10-23T13:11:39.617Z,16.20
2017-10-23T13:14:07.142Z,15.90
2017-10-23T13:16:34.643Z,16.10
2017-10-23T13:19:02.153Z,16.50
2017-10-23T13:21:29.707Z,16.70
2017-10-23T13:23:57.174Z,17.00
2017-10-23T13:26:25.743Z,17.70
2017-10-23T13:28:53.200Z,17.70
2017-10-23T13:31:20.713Z,17.90
2017-10-23T13:33:48.178Z,17.60
2017-10-23T13:36:15.658Z,17.60
2017-10-23T13:38:43.114Z,17.50
2017-10-23T13:41:10.719Z,17.40
2017-10-23T13:43:38.204Z,17.30
2017-10-23T13:46:06.624Z,17.30
2017-10-23T13:48:34.102Z,17.10
2017-10-23T13:51:02.334Z,16.60
2017-10-23T13:53:29.797Z,16.60
2017-10-23T13:55:57.275Z,16.50
2017-10-23T13:58:24.753Z,16.50
2017-10-23T14:00:52.975Z,16.30
2017-10-23T14:03:20.468Z,16.30
2017-10-23T14:05:47.940Z,16.40
2017-10-23T14:08:15.440Z,16.50
2017-10-23T14:10:42.936Z,16.40
2017-10-23T14:13:10.412Z,16.20
2017-10-23T14:15:38.654Z,15.90
2017-10-23T14:18:06.113Z,15.90
2017-10-23T14:20:33.601Z,15.90
2017-10-23T14:23:01.081Z,16.00
2017-10-23T14:25:28.536Z,16.10
2017-10-23T14:27:57.653Z,16.40
2017-10-23T14:30:25.115Z,16.60
2017-10-23T14:32:52.599Z,16.80
2017-10-23T14:35:20.122Z,17.00
2017-10-23T14:37:47.586Z,17.00
2017-10-23T14:40:15.043Z,17.00
2017-10-23T14:42:43.376Z,17.10
2017-10-23T14:45:11.619Z,17.10
2017-10-23T14:47:39.091Z,17.10
2017-10-23T14:50:07.357Z,17.00
2017-10-23T14:52:34.844Z,16.90
2017-10-23T14:55:03.071Z,16.60
2017-10-23T14:57:30.559Z,16.60
2017-10-23T14:59:58.817Z,16.30
2017-10-23T15:02:26.292Z,16.30
2017-10-23T15:04:54.536Z,16.30
2017-10-23T15:07:21.999Z,16.30
2017-10-23T15:09:49.468Z,16.30
2017-10-23T15:12:18.519Z,16.30
2017-10-23T15:14:46.823Z,16.30
2017-10-23T15:17:14.320Z,16.40
2017-10-23T15:19:42.568Z,16.60
2017-10-23T15:22:10.042Z,16.60
2017-10-23T15:24:38.269Z,16.50
2017-10-23T15:27:05.760Z,16.50
2017-10-23T15:29:33.220Z,16.30
2017-10-23T15:32:00.681Z,16.10
2017-10-23T15:34:28.942Z,15.80
2017-10-23T15:36:56.395Z,15.80
2017-10-23T15:39:23.980Z,15.70
2017-10-23T15:41:52.250Z,15.40
2017-10-23T15:44:20.484Z,15.40
2017-10-23T15:46:47.943Z,15.40
2017-10-23T15:49:15.432Z,15.40
2017-10-23T15:51:43.680Z,15.50
2017-10-23T15:54:11.153Z,15.50
2017-10-23T15:56:38.637Z,15.60
2017-10-23T15:59:07.868Z,15.70
2017-10-23T16:01:35.335Z,15.70
2017-10-23T16:04:02.819Z,15.80
2017-10-23T16:06:30.296Z,15.70
2017-10-23T16:08:58.537Z,15.40
2017-10-23T16:11:26.046Z,15.40
2017-10-23T16:13:53.522Z,15.30
2017-10-23T16:16:20.979Z,15.10
2017-10-23T16:18:48.490Z,15.00
2017-10-23T16:21:16.107Z,14.90
2017-10-23T16:23:43.588Z,14.90
2017-10-23T16:26:11.051Z,14.80
2017-10-23T16:28:38.565Z,14.70
2017-10-23T16:31:06.736Z,14.70
2017-10-23T16:33:34.201Z,14.60
2017-10-23T16:36:01.690Z,14.60
2017-10-23T16:38:29.158Z,14.50
2017-10-23T16:40:56.729Z,14.50
2017-10-23T16:43:24.332Z,14.50
2017-10-23T16:45:51.798Z,14.50
2017-10-23T16:48:19.271Z,14.50
2017-10-23T16:50:46.808Z,14.40
2017-10-23T16:53:14.276Z,14.40
2017-10-23T16:55:41.754Z,14.50
2017-10-23T16:58:09.228Z,14.50
2017-10-23T17:00:36.836Z,14.50
2017-10-23T17:03:05.139Z,14.50
2017-10-23T17:05:32.620Z,14.60
2017-10-23T17:08:00.088Z,14.70
2017-10-23T17:10:28.342Z,14.60
2017-10-23T17:12:55.860Z,14.60
2017-10-23T17:15:23.364Z,14.70
2017-10-23T17:17:50.915Z,14.70
2017-10-23T17:20:18.384Z,14.70
2017-10-23T17:22:46.664Z,14.70
2017-10-23T17:25:14.903Z,14.70
2017-10-23T17:27:42.492Z,14.70
2017-10-23T17:30:09.976Z,14.70
2017-10-23T17:32:37.507Z,14.70
2017-10-23T17:35:05.218Z,14.70
2017-10-23T17:37:32.736Z,14.70
2017-10-23T17:40:00.972Z,14.70
2017-10-23T17:42:28.534Z,14.70
2017-10-23T17:44:56.017Z,14.60
2017-10-23T17:47:23.487Z,14.60
2017-10-23T17:49:51.704Z,14.40
2017-10-23T17:52:19.207Z,14.40
2017-10-23T17:54:46.715Z,14.40
2017-10-23T17:57:14.176Z,14.40
2017-10-23T17:59:41.699Z,14.30
2017-10-23T18:02:09.934Z,14.20
2017-10-23T18:04:37.387Z,14.20
2017-10-23T18:07:05.599Z,14.20
2017-10-23T18:09:33.836Z,14.20
2017-10-23T18:12:01.857Z,14.20
2017-10-23T18:14:30.083Z,14.10
2017-10-23T18:16:57.557Z,14.10
2017-10-23T18:19:25.332Z,14.00
2017-10-23T18:21:53.587Z,14.10
2017-10-23T18:24:21.068Z,14.00
2017-10-23T18:26:48.552Z,14.10
2017-10-23T19:24:08.576Z,13.60
2017-10-23T19:26:36.267Z,13.60
2017-10-23T19:29:03.740Z,13.60
2017-10-23T19:31:31.228Z,13.60
2017-10-23T19:33:58.697Z,13.60
2017-10-23T19:36:27.314Z,13.60
2017-10-23T19:38:54.816Z,13.60
2017-10-23T19:41:22.276Z,13.60
2017-10-23T19:43:49.739Z,13.60
2017-10-23T19:46:17.252Z,13.60
2017-10-23T19:48:44.723Z,13.60
2017-10-23T19:51:12.187Z,13.50
2017-10-23T19:53:39.664Z,13.50
2017-10-23T19:56:07.143Z,13.60
2017-10-23T19:58:35.036Z,13.60
2017-10-23T20:01:02.512Z,13.60
2017-10-23T20:03:29.981Z,13.60
2017-10-23T20:05:57.451Z,13.60
2017-10-23T20:08:24.948Z,13.60
2017-10-23T20:10:52.443Z,13.50
2017-10-23T20:13:19.988Z,13.50
2017-10-23T20:15:47.695Z,13.60
2017-10-23T20:18:15.168Z,13.60
2017-10-23T20:20:43.404Z,13.60
2017-10-23T20:23:10.897Z,13.60
2017-10-23T20:25:39.140Z,13.60
2017-10-23T20:28:06.646Z,13.60
2017-10-23T20:30:34.120Z,13.60
2017-10-23T20:33:01.576Z,13.60
2017-10-23T20:35:29.052Z,13.60
2017-10-23T20:37:56.544Z,13.60
2017-10-23T20:40:24.028Z,13.60
2017-10-23T20:42:51.551Z,13.60
2017-10-23T20:45:19.035Z,13.70
2017-10-23T20:47:47.312Z,13.70
2017-10-23T20:50:14.799Z,13.70
2017-10-23T20:52:42.264Z,13.70
2017-10-23T20:55:09.727Z,13.80
2017-10-23T20:57:37.216Z,13.70
2017-10-23T21:00:04.725Z,13.70
2017-10-23T21:02:32.220Z,13.70
2017-10-23T21:04:59.697Z,13.70
2017-10-23T21:07:27.174Z,13.70
2017-10-23T21:09:55.407Z,13.70
2017-10-23T21:12:22.884Z,13.70
2017-10-23T21:14:50.361Z,13.70
2017-10-23T21:17:19.093Z,13.60
2017-10-23T21:19:47.146Z,13.60
2017-10-23T21:22:14.612Z,13.60
2017-10-23T21:24:42.901Z,13.70
2017-10-23T21:27:10.377Z,13.70
2017-10-23T21:29:37.860Z,13.70
2017-10-23T21:32:06.107Z,13.70
2017-10-23T21:34:33.579Z,13.70
2017-10-23T21:37:02.446Z,13.60
2017-10-23T21:39:29.923Z,13.60
2017-10-23T21:41:57.392Z,13.60
2017-10-23T21:44:26.013Z,13.60
2017-10-23T21:47:06.425Z,13.60
2017-10-23T21:49:34.546Z,13.70
2017-10-23T21:52:02.022Z,13.70
2017-10-23T21:54:29.508Z,13.70
2017-10-23T21:56:56.985Z,13.70
2017-10-23T21:59:25.499Z,13.70
2017-10-23T22:01:53.856Z,13.70
2017-10-23T22:04:21.352Z,13.70
2017-10-23T22:06:48.819Z,13.70
2017-10-23T22:09:16.291Z,13.60
2017-10-23T22:11:43.851Z,13.60
2017-10-23T22:14:11.424Z,13.70
2017-10-23T22:16:39.667Z,13.70
2017-10-23T22:19:07.252Z,13.70
2017-10-23T22:21:35.718Z,13.60
2017-10-23T22:24:03.537Z,13.60
2017-10-23T22:26:31.011Z,13.60
2017-10-23T22:28:58.495Z,13.60
2017-10-23T22:31:26.061Z,13.60
2017-10-23T22:33:53.536Z,13.60
2017-10-23T22:36:21.780Z,13.60
2017-10-23T22:38:49.271Z,13.60
2017-10-23T22:41:17.883Z,13.60
2017-10-23T22:43:45.663Z,13.60
2017-10-23T22:46:13.140Z,13.60
2017-10-23T22:48:40.617Z,13.60
2017-10-23T22:51:08.892Z,13.60
2017-10-23T22:53:36.471Z,13.70
2017-10-23T22:56:05.466Z,13.60
2017-10-23T22:58:34.075Z,13.60
2017-10-23T23:01:01.605Z,13.60
2017-10-23T23:03:29.996Z,13.60
2017-10-23T23:05:57.887Z,13.60
2017-10-23T23:08:25.350Z,13.60
2017-10-23T23:10:52.848Z,13.60
2017-10-23T23:13:20.328Z,13.60
2017-10-23T23:15:48.571Z,13.60
2017-10-23T23:18:16.057Z,13.60
2017-10-23T23:20:44.222Z,13.60
2017-10-23T23:23:11.954Z,13.60
2017-10-23T23:25:40.018Z,13.60
2017-10-23T23:28:07.482Z,13.60
2017-10-23T23:30:35.208Z,13.60
2017-10-23T23:33:02.682Z,13.60
2017-10-23T23:35:30.654Z,13.60
2017-10-23T23:37:58.124Z,13.60
2017-10-23T23:40:26.137Z,13.60
2017-10-23T23:42:53.615Z,13.60
2017-10-23T23:45:21.478Z,13.60
2017-10-23T23:47:48.938Z,13.60
2017-10-23T23:50:16.398Z,13.60
2017-10-23T23:52:43.874Z,13.60
2017-10-23T23:55:11.485Z,13.60
2017-10-23T23:57:38.934Z,13.60
