createdAt,value
2022-08-17T00:04:24.042Z,22.08
2022-08-17T00:09:28.199Z,22.19
2022-08-17T00:14:32.154Z,22.17
2022-08-17T00:19:37.416Z,21.84
2022-08-17T00:24:41.087Z,21.15
2022-08-17T00:29:45.580Z,20.43
2022-08-17T00:34:50.859Z,20.21
2022-08-17T00:39:54.811Z,20.47
2022-08-17T00:44:58.925Z,21.15
2022-08-17T00:50:05.357Z,21.44
2022-08-17T00:55:10.412Z,21.65
2022-08-17T01:00:21.441Z,21.47
2022-08-17T01:05:30.907Z,21.50
2022-08-17T01:10:58.797Z,21.80
2022-08-17T01:16:13.052Z,21.56
2022-08-17T01:21:23.815Z,22.02
2022-08-17T01:26:30.967Z,21.35
2022-08-17T01:31:38.786Z,21.28
2022-08-17T01:36:46.015Z,20.79
2022-08-17T01:41:55.966Z,21.55
2022-08-17T01:46:59.915Z,21.37
2022-08-17T01:52:08.739Z,21.12
2022-08-17T01:57:14.226Z,21.34
2022-08-17T02:02:30.406Z,21.15
2022-08-17T02:07:58.642Z,21.48
2022-08-17T02:13:02.478Z,21.34
2022-08-17T02:18:07.472Z,21.08
2022-08-17T02:23:14.957Z,20.89
2022-08-17T02:28:21.062Z,20.84
2022-08-17T02:33:25.240Z,20.72
2022-08-17T02:38:47.862Z,21.13
2022-08-17T02:43:54.262Z,21.00
2022-08-17T02:48:58.103Z,20.92
2022-08-17T02:54:40.445Z,21.03
2022-08-17T02:59:26.778Z,19.39
2022-08-17T03:04:30.987Z,19.51
2022-08-17T03:09:38.780Z,20.26
2022-08-17T03:14:44.949Z,20.68
2022-08-17T03:19:48.649Z,20.36
2022-08-17T03:24:52.769Z,20.06
2022-08-17T03:29:58.602Z,20.15
2022-08-17T03:35:02.355Z,20.48
2022-08-17T03:40:08.807Z,20.67
2022-08-17T03:45:16.883Z,21.01
2022-08-17T03:50:38.419Z,21.13
2022-08-17T03:55:59.395Z,21.29
2022-08-17T04:01:04.888Z,21.65
2022-08-17T04:06:09.091Z,20.28
2022-08-17T04:11:12.802Z,19.58
2022-08-17T04:16:17.774Z,19.68
2022-08-17T04:21:22.267Z,20.01
2022-08-17T04:26:54.082Z,20.76
2022-08-17T04:31:50.941Z,21.65
2022-08-17T04:36:54.525Z,22.10
2022-08-17T04:42:17.297Z,22.07
2022-08-17T04:47:22.510Z,22.48
2022-08-17T04:52:32.218Z,21.15
2022-08-17T04:57:47.264Z,20.76
2022-08-17T05:02:53.324Z,20.56
2022-08-17T05:08:00.081Z,20.61
2022-08-17T05:13:05.705Z,20.89
2022-08-17T05:18:10.953Z,20.74
2022-08-17T05:23:17.103Z,21.02
2022-08-17T05:28:24.232Z,21.59
2022-08-17T05:33:35.470Z,22.85
2022-08-17T05:38:39.865Z,23.23
2022-08-17T05:43:43.863Z,23.30
2022-08-17T05:48:51.107Z,22.83
2022-08-17T05:54:01.839Z,22.18
2022-08-17T05:59:12.461Z,21.73
2022-08-17T06:04:27.951Z,21.74
2022-08-17T06:09:37.084Z,22.42
2022-08-17T06:14:58.924Z,22.43
2022-08-17T06:20:09.215Z,22.38
2022-08-17T06:25:16.801Z,22.99
2022-08-17T06:30:24.800Z,22.35
2022-08-17T06:35:35.696Z,22.89
2022-08-17T06:40:55.375Z,23.03
2022-08-17T06:46:04.636Z,22.42
2022-08-17T06:51:20.054Z,22.26
2022-08-17T06:56:54.800Z,22.47
2022-08-17T07:01:56.630Z,22.19
2022-08-17T07:07:25.171Z,22.31
2022-08-17T07:12:38.453Z,23.14
2022-08-17T07:17:47.209Z,23.65
2022-08-17T07:23:00.680Z,23.62
2022-08-17T07:28:07.821Z,23.89
2022-08-17T07:33:13.685Z,23.87
2022-08-17T07:38:24.731Z,24.39
2022-08-17T07:43:33.048Z,25.45
2022-08-17T07:48:39.830Z,25.97
2022-08-17T07:53:45.407Z,25.94
2022-08-17T07:58:49.229Z,24.45
2022-08-17T08:03:52.945Z,24.92
2022-08-17T08:09:00.600Z,26.25
2022-08-17T08:14:29.565Z,27.25
2022-08-17T08:19:35.506Z,26.61
2022-08-17T08:24:58.349Z,27.39
2022-08-17T08:30:07.776Z,26.99
2022-08-17T08:35:18.507Z,27.53
2022-08-17T08:40:36.352Z,26.73
2022-08-17T08:45:48.567Z,25.61
2022-08-17T08:51:01.161Z,26.07
2022-08-17T08:56:11.100Z,26.61
2022-08-17T09:01:22.080Z,26.03
2022-08-17T09:06:39.798Z,26.78
2022-08-17T09:12:01.423Z,27.73
2022-08-17T09:17:14.228Z,27.85
2022-08-17T09:22:34.937Z,28.93
2022-08-17T09:27:51.809Z,26.53
2022-08-17T09:32:59.973Z,26.74
2022-08-17T09:38:18.298Z,25.86
2022-08-17T09:43:31.759Z,28.18
2022-08-17T09:48:40.632Z,28.31
2022-08-17T09:53:44.949Z,26.64
2022-08-17T09:59:09.683Z,25.44
2022-08-17T10:04:30.680Z,23.87
2022-08-17T10:09:49.783Z,22.58
2022-08-17T10:15:14.704Z,23.72
2022-08-17T10:20:25.838Z,25.53
2022-08-17T10:25:55.122Z,26.42
2022-08-17T10:36:43.253Z,27.00
2022-08-17T10:41:53.090Z,27.58
2022-08-17T10:47:09.008Z,28.32
2022-08-17T10:52:46.002Z,27.93
2022-08-17T10:57:51.388Z,28.88
2022-08-17T11:02:57.984Z,29.19
2022-08-17T11:08:21.225Z,30.04
2022-08-17T11:13:35.536Z,30.35
2022-08-17T11:19:09.964Z,30.54
2022-08-17T11:24:23.216Z,30.06
2022-08-17T11:29:32.474Z,29.27
2022-08-17T11:34:44.669Z,28.93
2022-08-17T11:40:24.553Z,29.37
2022-08-17T11:45:46.550Z,29.72
2022-08-17T11:51:17.342Z,31.17
2022-08-17T11:56:34.182Z,30.36
2022-08-17T12:01:58.486Z,30.81
2022-08-17T12:07:11.516Z,30.97
2022-08-17T12:12:19.228Z,33.04
2022-08-17T12:17:40.658Z,31.92
2022-08-17T12:22:56.623Z,29.21
2022-08-17T12:28:06.540Z,28.40
2022-08-17T12:33:25.708Z,29.29
2022-08-17T12:38:36.261Z,31.57
2022-08-17T12:43:39.992Z,32.70
2022-08-17T12:48:59.157Z,34.73
2022-08-17T12:59:12.140Z,33.61
2022-08-17T13:04:17.539Z,34.59
2022-08-17T13:09:35.664Z,32.81
2022-08-17T13:14:47.781Z,30.66
2022-08-17T13:19:52.303Z,31.81
2022-08-17T13:24:58.520Z,33.07
2022-08-17T13:30:08.442Z,32.99
2022-08-17T13:35:39.266Z,35.59
2022-08-17T13:40:49.171Z,34.11
2022-08-17T13:45:54.531Z,34.28
2022-08-17T13:51:15.136Z,34.56
2022-08-17T13:56:44.764Z,33.57
2022-08-17T14:01:53.857Z,33.39
2022-08-17T14:07:29.823Z,35.04
2022-08-17T14:12:35.689Z,34.78
2022-08-17T14:17:40.861Z,34.66
2022-08-17T14:22:49.601Z,30.87
2022-08-17T14:27:58.321Z,33.90
2022-08-17T14:33:09.583Z,34.08
2022-08-17T14:38:15.168Z,30.89
2022-08-17T14:43:20.559Z,31.11
2022-08-17T14:48:38.357Z,32.04
2022-08-17T14:53:43.162Z,31.41
2022-08-17T14:58:54.525Z,31.48
2022-08-17T15:04:01.088Z,31.89
2022-08-17T15:09:04.939Z,30.65
2022-08-17T15:14:08.794Z,31.22
2022-08-17T15:19:14.502Z,32.73
2022-08-17T15:24:18.426Z,31.65
2022-08-17T15:29:22.698Z,32.16
2022-08-17T15:34:27.966Z,32.28
2022-08-17T15:39:31.699Z,31.54
2022-08-17T15:44:40.694Z,32.45
2022-08-17T15:49:46.823Z,32.50
2022-08-17T15:54:51.969Z,30.53
2022-08-17T15:59:58.659Z,30.79
2022-08-17T16:05:06.025Z,30.10
2022-08-17T16:10:18.697Z,29.81
2022-08-17T16:15:22.994Z,30.32
2022-08-17T16:20:30.669Z,31.19
2022-08-17T16:25:52.675Z,28.97
2022-08-17T16:30:58.600Z,27.51
2022-08-17T16:36:03.728Z,26.93
2022-08-17T16:41:08.230Z,27.08
2022-08-17T16:46:11.891Z,26.70
2022-08-17T16:51:17.022Z,26.74
2022-08-17T16:56:20.917Z,26.94
2022-08-17T17:01:26.530Z,26.95
2022-08-17T17:06:39.257Z,26.54
2022-08-17T17:11:45.910Z,26.37
2022-08-17T17:16:57.820Z,26.10
2022-08-17T17:22:09.856Z,25.64
2022-08-17T17:27:23.147Z,25.39
2022-08-17T17:32:32.260Z,25.46
2022-08-17T17:37:39.730Z,25.40
2022-08-17T17:42:45.521Z,25.45
2022-08-17T17:47:50.685Z,25.57
2022-08-17T17:53:03.159Z,25.98
2022-08-17T17:58:39.229Z,25.74
2022-08-17T18:04:33.220Z,25.84
2022-08-17T18:10:29.628Z,25.99
2022-08-17T18:16:09.198Z,25.93
2022-08-17T18:21:51.548Z,25.37
2022-08-17T18:27:44.349Z,25.09
2022-08-17T18:33:36.220Z,25.28
2022-08-17T18:39:26.287Z,25.25
2022-08-17T18:45:07.154Z,24.98
2022-08-17T18:50:53.403Z,25.01
2022-08-17T18:56:37.193Z,24.79
2022-08-17T19:02:45.168Z,25.22
2022-08-17T19:08:38.212Z,24.84
2022-08-17T19:14:20.161Z,24.98
2022-08-17T19:20:06.319Z,25.01
2022-08-17T19:25:46.179Z,24.57
2022-08-17T19:31:28.298Z,24.63
2022-08-17T19:36:54.396Z,24.12
2022-08-17T19:42:03.195Z,24.55
2022-08-17T19:47:30.743Z,24.55
2022-08-17T19:52:53.758Z,24.59
2022-08-17T19:58:06.076Z,24.66
2022-08-17T20:03:16.794Z,24.58
2022-08-17T20:08:28.944Z,24.40
2022-08-17T20:13:36.639Z,24.42
2022-08-17T20:18:50.751Z,24.33
2022-08-17T20:24:05.545Z,24.35
2022-08-17T20:29:40.118Z,24.11
2022-08-17T20:34:48.862Z,24.00
2022-08-17T20:40:26.372Z,23.94
2022-08-17T20:45:57.861Z,22.16
2022-08-17T20:51:16.438Z,21.81
2022-08-17T20:56:49.310Z,20.86
2022-08-17T21:02:18.542Z,20.33
2022-08-17T21:07:30.148Z,20.30
2022-08-17T21:12:44.319Z,20.45
2022-08-17T21:17:56.390Z,20.32
2022-08-17T21:23:19.042Z,20.76
2022-08-17T21:28:34.376Z,20.18
2022-08-17T21:33:39.687Z,19.95
2022-08-17T21:38:57.578Z,19.97
2022-08-17T21:44:14.114Z,20.28
2022-08-17T21:49:21.521Z,20.21
2022-08-17T21:54:31.987Z,19.93
2022-08-17T21:59:40.069Z,20.11
2022-08-17T22:04:44.836Z,19.86
2022-08-17T22:09:50.408Z,20.38
2022-08-17T22:15:00.459Z,19.96
2022-08-17T22:20:09.239Z,20.52
2022-08-17T22:25:22.408Z,20.57
2022-08-17T22:30:34.686Z,21.08
2022-08-17T22:35:41.445Z,21.22
2022-08-17T22:40:49.832Z,21.14
2022-08-17T22:46:00.473Z,21.54
2022-08-17T22:51:13.366Z,21.79
2022-08-17T22:56:37.874Z,21.79
2022-08-17T23:01:45.448Z,21.93
2022-08-17T23:06:49.095Z,21.79
2022-08-17T23:11:58.997Z,21.98
2022-08-17T23:17:04.469Z,22.13
2022-08-17T23:22:11.432Z,21.74
2022-08-17T23:27:15.202Z,21.71
2022-08-17T23:32:22.291Z,21.51
2022-08-17T23:37:27.689Z,20.05
2022-08-17T23:42:31.129Z,19.06
2022-08-17T23:47:36.196Z,19.20
2022-08-17T23:52:41.442Z,20.25
2022-08-17T23:57:45.054Z,20.56
