createdAt,value
2023-05-21T00:01:44.228Z,22.35
2023-05-21T00:06:46.982Z,21.88
2023-05-21T00:11:49.928Z,21.90
2023-05-21T00:16:52.874Z,22.27
2023-05-21T00:21:56.243Z,23.20
2023-05-21T00:26:58.933Z,21.75
2023-05-21T00:32:02.014Z,24.67
2023-05-21T00:37:04.978Z,20.38
2023-05-21T00:42:07.846Z,20.48
2023-05-21T00:47:10.805Z,21.27
2023-05-21T00:52:13.450Z,21.95
2023-05-21T00:57:18.089Z,21.10
2023-05-21T01:02:24.628Z,21.40
2023-05-21T01:07:27.589Z,20.60
2023-05-21T01:12:31.768Z,19.85
2023-05-21T01:17:34.655Z,23.77
2023-05-21T01:22:51.594Z,25.50
2023-05-21T01:27:54.264Z,21.92
2023-05-21T01:33:08.318Z,19.95
2023-05-21T01:38:26.547Z,22.70
2023-05-21T01:43:30.254Z,24.95
2023-05-21T01:48:34.951Z,25.38
2023-05-21T01:53:40.950Z,26.55
2023-05-21T01:58:44.403Z,21.88
2023-05-21T02:03:47.389Z,23.48
2023-05-21T02:08:50.667Z,24.42
2023-05-21T02:13:54.815Z,26.40
2023-05-21T02:18:58.460Z,26.65
2023-05-21T02:24:01.477Z,27.10
2023-05-21T02:29:06.420Z,25.30
2023-05-21T02:34:09.635Z,24.67
2023-05-21T02:39:12.472Z,24.85
2023-05-21T02:44:15.666Z,21.00
2023-05-21T02:49:19.810Z,26.98
2023-05-21T02:54:23.988Z,26.20
2023-05-21T02:59:32.833Z,23.70
2023-05-21T03:04:46.668Z,23.38
2023-05-21T03:09:49.692Z,28.42
2023-05-21T03:14:52.961Z,29.15
2023-05-21T03:19:58.692Z,29.15
2023-05-21T03:25:02.384Z,27.08
2023-05-21T03:30:06.838Z,24.45
2023-05-21T03:35:22.262Z,28.85
2023-05-21T03:40:25.466Z,24.02
2023-05-21T03:45:28.944Z,28.05
2023-05-21T03:50:31.796Z,27.88
2023-05-21T03:55:34.971Z,24.08
2023-05-21T04:00:40.961Z,23.75
2023-05-21T04:05:44.374Z,27.88
2023-05-21T04:10:47.674Z,27.38
2023-05-21T04:15:51.603Z,25.65
2023-05-21T04:20:54.616Z,22.27
2023-05-21T04:25:57.429Z,21.63
2023-05-21T04:31:08.981Z,22.75
2023-05-21T04:36:12.366Z,23.48
2023-05-21T04:41:15.886Z,20.73
2023-05-21T04:46:18.807Z,20.52
2023-05-21T04:56:29.880Z,18.40
2023-05-21T05:01:35.563Z,20.60
2023-05-21T05:06:38.299Z,19.25
2023-05-21T05:11:42.372Z,19.13
2023-05-21T05:16:48.491Z,17.08
2023-05-21T05:21:52.242Z,17.48
2023-05-21T05:26:55.921Z,16.92
2023-05-21T05:31:58.552Z,14.50
2023-05-21T05:37:03.180Z,14.95
2023-05-21T05:42:06.634Z,14.90
2023-05-21T05:47:11.213Z,13.20
2023-05-21T05:52:16.481Z,14.18
2023-05-21T05:57:19.343Z,13.05
2023-05-21T06:02:24.886Z,12.13
2023-05-21T06:07:28.054Z,12.05
2023-05-21T06:12:31.322Z,11.85
2023-05-21T06:17:34.327Z,11.80
2023-05-21T06:22:38.470Z,11.02
2023-05-21T06:27:44.410Z,10.23
2023-05-21T06:32:54.382Z,10.05
2023-05-21T06:37:57.497Z,9.65
2023-05-21T06:43:00.838Z,10.23
2023-05-21T06:48:12.917Z,8.50
2023-05-21T06:53:16.843Z,8.20
2023-05-21T06:58:24.282Z,8.38
2023-05-21T07:03:27.768Z,7.50
2023-05-21T07:08:32.458Z,7.50
2023-05-21T07:13:36.427Z,7.78
2023-05-21T07:18:39.455Z,7.63
2023-05-21T07:23:43.411Z,8.38
2023-05-21T07:28:46.419Z,7.30
2023-05-21T07:33:49.021Z,7.47
2023-05-21T07:38:54.151Z,6.90
2023-05-21T07:43:56.772Z,6.90
2023-05-21T07:48:59.803Z,7.28
2023-05-21T07:54:03.492Z,7.63
2023-05-21T07:59:13.326Z,6.88
2023-05-21T08:04:17.708Z,7.63
2023-05-21T08:09:20.551Z,6.82
2023-05-21T08:14:23.132Z,7.50
2023-05-21T08:19:26.370Z,7.03
2023-05-21T08:24:29.356Z,7.38
2023-05-21T08:29:33.438Z,6.45
2023-05-21T08:34:36.588Z,7.32
2023-05-21T08:40:00.783Z,6.22
2023-05-21T08:45:12.788Z,6.40
2023-05-21T08:50:20.702Z,6.60
2023-05-21T08:55:24.300Z,6.78
2023-05-21T09:00:29.754Z,5.88
2023-05-21T09:05:33.505Z,5.80
2023-05-21T09:10:39.234Z,6.00
2023-05-21T09:15:42.299Z,5.88
2023-05-21T09:20:46.328Z,5.35
2023-05-21T09:25:50.051Z,5.43
2023-05-21T09:31:03.813Z,5.40
2023-05-21T09:36:11.101Z,5.50
2023-05-21T09:41:19.846Z,5.00
2023-05-21T09:46:26.814Z,5.43
2023-05-21T09:51:29.943Z,4.75
2023-05-21T09:56:33.096Z,4.53
2023-05-21T10:01:36.417Z,4.28
2023-05-21T10:06:43.517Z,4.28
2023-05-21T10:11:47.486Z,4.18
2023-05-21T10:16:53.275Z,3.90
2023-05-21T10:21:57.489Z,4.07
2023-05-21T10:27:00.696Z,4.30
2023-05-21T10:32:04.195Z,4.10
2023-05-21T10:37:10.804Z,4.30
2023-05-21T10:42:46.622Z,4.03
2023-05-21T10:48:04.819Z,4.20
2023-05-21T10:53:20.486Z,4.60
2023-05-21T10:58:29.982Z,4.68
2023-05-21T11:03:35.804Z,4.68
2023-05-21T11:08:48.443Z,4.05
2023-05-21T11:13:51.748Z,3.85
2023-05-21T11:18:56.316Z,4.20
2023-05-21T11:24:06.714Z,3.55
2023-05-21T11:29:09.867Z,4.18
2023-05-21T11:34:28.449Z,3.83
2023-05-21T11:39:40.636Z,4.25
2023-05-21T11:44:47.253Z,4.45
2023-05-21T11:49:49.989Z,3.92
2023-05-21T11:54:57.708Z,4.43
2023-05-21T12:00:01.822Z,3.95
2023-05-21T12:05:12.503Z,4.20
2023-05-21T12:10:23.077Z,4.32
2023-05-21T12:15:27.303Z,4.13
2023-05-21T12:20:30.587Z,3.85
2023-05-21T12:25:33.496Z,3.83
2023-05-21T12:30:36.504Z,3.92
2023-05-21T12:35:39.276Z,4.20
2023-05-21T12:40:46.529Z,4.35
2023-05-21T12:45:49.811Z,4.00
2023-05-21T12:50:52.793Z,3.95
2023-05-21T12:55:56.750Z,4.18
2023-05-21T13:01:03.942Z,4.07
2023-05-21T13:06:08.834Z,3.63
2023-05-21T13:11:11.884Z,4.28
2023-05-21T13:16:17.452Z,3.80
2023-05-21T13:21:20.706Z,3.97
2023-05-21T13:26:24.378Z,3.53
2023-05-21T13:31:27.340Z,3.80
2023-05-21T13:36:30.217Z,4.18
2023-05-21T13:41:32.867Z,3.45
2023-05-21T13:46:39.625Z,3.60
2023-05-21T13:51:42.543Z,3.70
2023-05-21T13:56:45.367Z,3.90
2023-05-21T14:01:50.110Z,3.70
2023-05-21T14:06:53.100Z,3.78
2023-05-21T14:11:56.525Z,3.20
2023-05-21T14:16:59.404Z,3.50
2023-05-21T14:22:03.106Z,3.97
2023-05-21T14:27:05.933Z,3.78
2023-05-21T14:32:12.689Z,4.00
2023-05-21T14:37:16.982Z,3.70
2023-05-21T14:42:19.588Z,3.50
2023-05-21T14:47:29.248Z,3.80
2023-05-21T14:52:32.779Z,3.58
2023-05-21T14:57:36.092Z,3.38
2023-05-21T15:02:40.870Z,3.72
2023-05-21T15:07:43.655Z,4.10
2023-05-21T15:12:46.519Z,3.90
2023-05-21T15:17:50.616Z,3.42
2023-05-21T15:23:15.339Z,3.60
2023-05-21T15:28:20.075Z,3.70
2023-05-21T15:33:22.958Z,3.70
2023-05-21T15:38:29.896Z,3.90
2023-05-21T15:43:32.821Z,3.53
2023-05-21T15:48:41.354Z,3.33
2023-05-21T15:53:44.399Z,3.45
2023-05-21T15:58:47.258Z,3.42
2023-05-21T16:03:52.277Z,3.95
2023-05-21T16:08:55.778Z,3.33
2023-05-21T16:13:58.718Z,3.10
2023-05-21T16:19:02.193Z,3.30
2023-05-21T16:24:05.609Z,3.00
2023-05-21T16:29:08.291Z,3.47
2023-05-21T16:34:11.921Z,3.53
2023-05-21T16:39:14.920Z,3.50
2023-05-21T16:44:18.010Z,3.13
2023-05-21T16:49:22.581Z,3.75
2023-05-21T16:54:25.550Z,3.03
2023-05-21T16:59:28.546Z,3.88
2023-05-21T17:04:31.663Z,3.40
2023-05-21T17:09:34.545Z,3.20
2023-05-21T17:14:39.489Z,3.70
2023-05-21T17:19:44.598Z,3.25
2023-05-21T17:24:47.788Z,3.70
2023-05-21T17:29:50.890Z,3.10
2023-05-21T17:34:54.115Z,3.78
2023-05-21T17:39:58.120Z,4.00
2023-05-21T17:45:00.857Z,4.07
2023-05-21T17:50:03.999Z,3.28
2023-05-21T17:55:08.094Z,7.05
2023-05-21T18:00:12.340Z,4.25
2023-05-21T18:05:18.622Z,4.00
2023-05-21T18:10:22.557Z,4.60
2023-05-21T18:15:25.774Z,3.20
2023-05-21T18:20:29.155Z,3.95
2023-05-21T18:25:31.894Z,3.72
2023-05-21T18:40:40.908Z,3.38
2023-05-21T18:45:46.798Z,3.55
2023-05-21T18:50:49.694Z,3.30
2023-05-21T18:55:52.592Z,4.93
2023-05-21T19:00:56.802Z,5.72
2023-05-21T19:05:59.529Z,5.10
2023-05-21T19:11:05.020Z,5.18
2023-05-21T19:16:11.446Z,3.78
2023-05-21T19:21:14.103Z,3.85
2023-05-21T19:26:18.468Z,4.40
2023-05-21T19:31:22.860Z,3.50
2023-05-21T19:36:26.887Z,3.25
2023-05-21T19:41:31.962Z,3.80
2023-05-21T19:46:35.109Z,6.30
2023-05-21T19:51:37.643Z,5.65
2023-05-21T19:56:43.452Z,3.63
2023-05-21T20:06:49.235Z,5.47
2023-05-21T20:11:51.792Z,7.60
2023-05-21T20:16:54.524Z,6.68
2023-05-21T20:21:57.136Z,8.02
2023-05-21T20:32:04.802Z,4.18
2023-05-21T20:37:09.917Z,3.78
2023-05-21T20:42:15.347Z,3.22
2023-05-21T20:47:23.657Z,3.35
2023-05-21T20:52:29.208Z,4.47
2023-05-21T20:57:32.204Z,3.97
2023-05-21T21:02:36.423Z,4.00
2023-05-21T21:07:40.515Z,4.10
2023-05-21T21:12:43.403Z,3.90
2023-05-21T21:17:47.442Z,4.18
2023-05-21T21:22:51.118Z,3.58
2023-05-21T21:27:54.232Z,4.45
2023-05-21T21:32:57.421Z,4.90
2023-05-21T21:38:00.174Z,6.75
2023-05-21T21:43:03.127Z,6.45
2023-05-21T21:48:06.231Z,6.30
2023-05-21T21:53:13.025Z,5.43
2023-05-21T21:58:15.722Z,5.35
2023-05-21T22:03:19.445Z,5.57
2023-05-21T22:08:22.330Z,5.32
2023-05-21T22:13:27.857Z,5.20
2023-05-21T22:18:41.048Z,5.63
2023-05-21T22:23:44.439Z,8.40
2023-05-21T22:28:47.161Z,7.35
2023-05-21T22:33:50.113Z,4.60
2023-05-21T22:38:52.972Z,6.38
2023-05-21T22:43:58.362Z,5.80
2023-05-21T22:49:02.617Z,6.28
2023-05-21T22:54:05.548Z,4.65
2023-05-21T22:59:08.252Z,5.95
2023-05-21T23:04:11.314Z,5.25
2023-05-21T23:14:17.323Z,4.50
2023-05-21T23:24:23.161Z,6.28
2023-05-21T23:29:26.209Z,5.95
2023-05-21T23:34:31.387Z,5.07
2023-05-21T23:39:35.049Z,4.93
2023-05-21T23:44:39.379Z,5.18
2023-05-21T23:49:42.903Z,4.63
2023-05-21T23:54:46.415Z,6.75
2023-05-21T23:59:49.417Z,6.07
