createdAt,value
2022-10-20T00:03:52.678Z,7.20
2022-10-20T00:08:59.047Z,5.72
2022-10-20T00:19:11.849Z,6.22
2022-10-20T00:24:17.320Z,5.60
2022-10-20T00:29:25.380Z,8.50
2022-10-20T00:34:30.718Z,6.82
2022-10-20T00:39:35.810Z,6.57
2022-10-20T00:44:57.683Z,8.13
2022-10-20T00:50:12.787Z,9.88
2022-10-20T00:55:20.875Z,5.68
2022-10-20T01:00:26.917Z,5.38
2022-10-20T01:06:04.251Z,9.38
2022-10-20T01:16:40.028Z,9.95
2022-10-20T01:22:03.743Z,9.55
2022-10-20T01:27:41.149Z,8.13
2022-10-20T01:32:52.500Z,5.95
2022-10-20T01:38:03.783Z,5.68
2022-10-20T01:43:11.884Z,5.50
2022-10-20T01:48:19.022Z,5.20
2022-10-20T01:53:24.003Z,7.57
2022-10-20T01:58:36.205Z,7.82
2022-10-20T02:03:57.910Z,7.82
2022-10-20T02:09:05.969Z,5.80
2022-10-20T02:14:14.125Z,8.57
2022-10-20T02:19:21.081Z,7.38
2022-10-20T02:24:28.890Z,5.32
2022-10-20T02:29:38.156Z,6.22
2022-10-20T02:34:43.549Z,6.60
2022-10-20T02:39:48.948Z,4.55
2022-10-20T02:44:54.590Z,5.50
2022-10-20T02:49:59.627Z,5.03
2022-10-20T02:55:05.313Z,5.13
2022-10-20T03:00:10.686Z,4.65
2022-10-20T03:05:33.886Z,4.40
2022-10-20T03:10:40.024Z,4.38
2022-10-20T03:15:45.401Z,5.05
2022-10-20T03:20:53.317Z,4.77
2022-10-20T03:26:06.551Z,5.60
2022-10-20T03:31:12.625Z,6.25
2022-10-20T03:36:20.139Z,4.05
2022-10-20T03:41:25.133Z,3.55
2022-10-20T03:46:30.439Z,4.70
2022-10-20T03:51:35.988Z,4.20
2022-10-20T03:56:41.287Z,3.78
2022-10-20T04:01:47.849Z,4.20
2022-10-20T04:06:52.874Z,3.58
2022-10-20T04:12:00.359Z,4.90
2022-10-20T04:17:05.648Z,3.72
2022-10-20T04:22:10.720Z,4.15
2022-10-20T04:27:16.054Z,3.60
2022-10-20T04:32:21.331Z,3.60
2022-10-20T04:37:26.663Z,3.40
2022-10-20T04:42:32.096Z,4.70
2022-10-20T04:47:39.182Z,3.57
2022-10-20T04:52:44.746Z,3.03
2022-10-20T04:57:50.121Z,3.90
2022-10-20T05:02:55.326Z,4.37
2022-10-20T05:08:00.347Z,2.90
2022-10-20T05:13:05.432Z,3.47
2022-10-20T05:18:11.666Z,3.42
2022-10-20T05:23:16.921Z,3.38
2022-10-20T05:28:22.212Z,2.90
2022-10-20T05:33:27.869Z,4.20
2022-10-20T05:38:33.267Z,2.63
2022-10-20T05:43:38.643Z,3.83
2022-10-20T05:48:44.158Z,2.85
2022-10-20T05:53:49.797Z,3.10
2022-10-20T05:58:55.035Z,3.45
2022-10-20T06:04:01.279Z,2.28
2022-10-20T06:09:07.942Z,2.78
2022-10-20T06:14:13.377Z,2.75
2022-10-20T06:19:18.406Z,3.13
2022-10-20T06:24:23.796Z,2.88
2022-10-20T06:29:28.640Z,3.13
2022-10-20T06:34:34.307Z,1.92
2022-10-20T06:39:39.499Z,2.40
2022-10-20T06:44:45.224Z,2.67
2022-10-20T06:49:53.620Z,2.10
2022-10-20T06:54:58.505Z,2.13
2022-10-20T07:00:03.792Z,3.05
2022-10-20T07:05:09.308Z,1.90
2022-10-20T07:10:14.489Z,2.03
2022-10-20T07:15:20.368Z,2.13
2022-10-20T07:20:25.736Z,2.60
2022-10-20T07:25:31.244Z,2.67
2022-10-20T07:30:46.761Z,1.50
2022-10-20T07:35:51.922Z,1.65
2022-10-20T07:41:04.125Z,2.22
2022-10-20T07:46:09.842Z,3.10
2022-10-20T07:51:26.977Z,1.87
2022-10-20T07:56:33.563Z,2.28
2022-10-20T08:01:38.934Z,1.75
2022-10-20T08:06:44.124Z,1.93
2022-10-20T08:11:52.831Z,1.70
2022-10-20T08:17:13.841Z,1.73
2022-10-20T08:22:21.405Z,1.75
2022-10-20T08:27:26.922Z,1.70
2022-10-20T08:32:33.014Z,1.50
2022-10-20T08:37:41.710Z,1.58
2022-10-20T08:42:47.568Z,2.00
2022-10-20T08:47:54.599Z,2.40
2022-10-20T08:53:02.272Z,2.85
2022-10-20T08:58:26.713Z,3.47
2022-10-20T09:03:33.569Z,2.53
2022-10-20T09:08:40.792Z,2.33
2022-10-20T09:18:59.416Z,3.00
2022-10-20T09:24:05.867Z,2.42
2022-10-20T09:34:25.829Z,3.97
2022-10-20T09:39:32.186Z,2.17
2022-10-20T09:49:42.075Z,2.65
2022-10-20T09:54:51.363Z,2.80
2022-10-20T10:00:01.290Z,2.53
2022-10-20T10:05:20.313Z,2.00
2022-10-20T10:10:35.299Z,2.38
2022-10-20T10:15:41.196Z,2.83
2022-10-20T10:25:52.493Z,3.17
2022-10-20T10:31:10.003Z,2.15
2022-10-20T10:36:23.601Z,2.58
2022-10-20T10:41:34.726Z,3.10
2022-10-20T10:46:54.145Z,4.80
2022-10-20T10:52:07.481Z,2.28
2022-10-20T10:57:33.903Z,2.45
2022-10-20T11:02:51.265Z,2.85
2022-10-20T11:08:25.648Z,3.20
2022-10-20T11:13:46.053Z,4.30
2022-10-20T11:19:03.499Z,2.90
2022-10-20T11:24:16.192Z,2.78
2022-10-20T11:29:27.551Z,2.15
2022-10-20T11:34:36.545Z,2.80
2022-10-20T11:39:48.224Z,2.67
2022-10-20T11:44:55.149Z,2.63
2022-10-20T11:50:01.191Z,3.67
2022-10-20T11:55:09.892Z,3.63
2022-10-20T12:05:23.975Z,3.60
2022-10-20T12:10:37.421Z,2.22
2022-10-20T12:15:52.860Z,2.88
2022-10-20T12:21:08.309Z,2.63
2022-10-20T12:26:43.863Z,2.65
2022-10-20T12:32:22.286Z,3.72
2022-10-20T12:37:35.703Z,3.03
2022-10-20T12:42:50.485Z,2.75
2022-10-20T12:48:02.859Z,2.13
2022-10-20T12:53:20.595Z,2.67
2022-10-20T12:58:34.699Z,3.55
2022-10-20T13:03:40.276Z,2.15
2022-10-20T13:09:05.836Z,3.22
2022-10-20T13:14:13.755Z,3.08
2022-10-20T13:19:24.100Z,1.87
2022-10-20T13:24:36.208Z,2.05
2022-10-20T13:29:45.244Z,3.20
2022-10-20T13:34:50.744Z,1.85
2022-10-20T13:40:14.666Z,2.57
2022-10-20T13:45:52.348Z,1.65
2022-10-20T13:51:08.287Z,3.55
2022-10-20T13:56:19.000Z,3.78
2022-10-20T14:01:26.261Z,2.28
2022-10-20T14:06:41.422Z,1.95
2022-10-20T14:11:51.946Z,2.38
2022-10-20T14:17:04.206Z,2.45
2022-10-20T14:22:29.172Z,2.95
2022-10-20T14:27:36.140Z,2.55
2022-10-20T14:32:45.832Z,3.72
2022-10-20T14:37:56.799Z,3.13
2022-10-20T14:43:03.888Z,2.60
2022-10-20T14:48:17.186Z,2.78
2022-10-20T14:53:27.911Z,2.35
2022-10-20T14:58:59.203Z,1.75
2022-10-20T15:04:10.882Z,2.35
2022-10-20T15:09:25.260Z,2.35
2022-10-20T15:14:30.739Z,3.10
2022-10-20T15:19:37.431Z,2.70
2022-10-20T15:24:42.692Z,1.40
2022-10-20T15:29:51.903Z,2.78
2022-10-20T15:34:57.508Z,2.72
2022-10-20T15:40:02.619Z,2.20
2022-10-20T15:45:27.366Z,2.17
2022-10-20T15:50:35.899Z,2.65
2022-10-20T15:55:45.987Z,2.40
2022-10-20T16:01:02.986Z,2.05
2022-10-20T16:06:10.537Z,2.15
2022-10-20T16:11:36.401Z,2.00
2022-10-20T16:16:48.447Z,2.17
2022-10-20T16:21:54.048Z,2.40
2022-10-20T16:26:59.217Z,2.25
2022-10-20T16:32:04.934Z,2.83
2022-10-20T16:37:09.746Z,2.60
2022-10-20T16:42:14.751Z,3.97
2022-10-20T16:47:20.184Z,1.65
2022-10-20T16:52:25.691Z,2.03
2022-10-20T16:57:33.796Z,2.22
2022-10-20T17:02:39.487Z,3.65
2022-10-20T17:07:44.533Z,1.60
2022-10-20T17:17:59.912Z,2.90
2022-10-20T17:23:05.283Z,2.50
2022-10-20T17:28:23.352Z,2.78
2022-10-20T17:33:30.637Z,1.98
2022-10-20T17:38:36.142Z,1.73
2022-10-20T17:43:43.926Z,2.20
2022-10-20T17:48:50.197Z,2.15
2022-10-20T17:59:01.356Z,2.55
2022-10-20T18:04:08.237Z,3.75
2022-10-20T18:09:14.751Z,3.22
2022-10-20T18:14:20.542Z,3.80
2022-10-20T18:19:25.601Z,4.60
2022-10-20T18:24:30.456Z,1.88
2022-10-20T18:29:35.564Z,2.40
2022-10-20T18:34:41.368Z,3.17
2022-10-20T18:39:47.300Z,3.03
2022-10-20T18:44:54.293Z,3.25
2022-10-20T18:49:59.781Z,2.40
2022-10-20T18:55:05.743Z,2.03
2022-10-20T19:00:11.647Z,3.95
2022-10-20T19:05:23.385Z,3.63
2022-10-20T19:10:33.762Z,3.15
2022-10-20T19:15:42.670Z,2.22
2022-10-20T19:20:55.513Z,3.70
2022-10-20T19:26:04.426Z,4.47
2022-10-20T19:31:28.406Z,3.80
2022-10-20T19:36:33.261Z,3.50
2022-10-20T19:41:39.285Z,3.80
2022-10-20T19:46:48.829Z,3.72
2022-10-20T19:51:53.879Z,2.75
2022-10-20T19:56:58.930Z,3.67
2022-10-20T20:02:04.602Z,4.90
2022-10-20T20:07:10.285Z,2.37
2022-10-20T20:12:27.110Z,2.75
2022-10-20T20:17:40.454Z,6.03
2022-10-20T20:22:45.775Z,2.00
2022-10-20T20:27:51.505Z,1.90
2022-10-20T20:32:59.649Z,3.10
2022-10-20T20:38:05.051Z,1.95
2022-10-20T20:43:10.357Z,4.93
2022-10-20T20:48:15.526Z,5.63
2022-10-20T20:53:28.685Z,5.57
2022-10-20T20:58:34.838Z,3.25
2022-10-20T21:03:39.987Z,5.65
2022-10-20T21:08:46.707Z,5.50
2022-10-20T21:13:52.582Z,6.97
2022-10-20T21:19:05.183Z,6.65
2022-10-20T21:24:10.578Z,7.70
2022-10-20T21:29:15.911Z,8.65
2022-10-20T21:34:21.294Z,12.18
2022-10-20T21:39:26.574Z,4.85
2022-10-20T21:44:32.008Z,7.20
2022-10-20T21:49:37.491Z,4.97
2022-10-20T21:54:42.638Z,4.00
2022-10-20T21:59:54.419Z,10.03
2022-10-20T22:05:00.097Z,6.57
2022-10-20T22:10:05.158Z,6.68
2022-10-20T22:15:24.580Z,3.70
2022-10-20T22:20:29.880Z,5.95
2022-10-20T22:25:39.275Z,3.10
2022-10-20T22:30:44.946Z,4.10
2022-10-20T22:35:49.807Z,3.33
2022-10-20T22:40:54.853Z,5.25
2022-10-20T22:46:00.298Z,3.88
2022-10-20T22:51:16.995Z,5.53
2022-10-20T22:56:23.176Z,3.25
2022-10-20T23:01:28.426Z,4.30
2022-10-20T23:06:33.848Z,7.80
2022-10-20T23:11:39.120Z,3.95
2022-10-20T23:16:47.671Z,5.50
2022-10-20T23:21:53.424Z,4.95
2022-10-20T23:27:02.232Z,4.90
2022-10-20T23:32:07.953Z,3.97
2022-10-20T23:37:15.651Z,3.57
2022-10-20T23:42:20.671Z,6.10
2022-10-20T23:47:26.097Z,3.10
2022-10-20T23:52:31.757Z,5.10
2022-10-20T23:57:37.442Z,4.87
