createdAt,value
2019-01-22T00:01:58.202Z,97882.85
2019-01-22T00:11:59.639Z,97867.00
2019-01-22T00:22:01.165Z,97856.27
2019-01-22T00:32:03.003Z,97851.75
2019-01-22T00:42:04.580Z,97847.53
2019-01-22T00:52:06.321Z,97845.50
2019-01-22T01:02:08.024Z,97827.23
2019-01-22T01:12:10.552Z,97821.46
2019-01-22T01:22:12.136Z,97808.03
2019-01-22T01:32:13.603Z,97789.37
2019-01-22T01:42:15.028Z,97775.01
2019-01-22T01:52:16.506Z,97769.13
2019-01-22T02:02:19.077Z,97758.01
2019-01-22T02:12:24.163Z,97755.38
2019-01-22T02:22:43.041Z,97732.06
2019-01-22T02:33:05.204Z,97721.70
2019-01-22T02:43:15.449Z,97709.32
2019-01-22T02:53:38.824Z,97707.49
2019-01-22T03:03:53.496Z,97693.30
2019-01-22T03:14:29.530Z,97690.84
2019-01-22T03:25:03.094Z,97684.89
2019-01-22T03:35:19.310Z,97681.38
2019-01-22T03:45:29.527Z,97673.21
2019-01-22T03:55:45.424Z,97650.55
2019-01-22T04:05:47.005Z,97649.11
2019-01-22T04:15:49.393Z,97642.14
2019-01-22T04:26:02.265Z,97632.57
2019-01-22T04:36:33.380Z,97643.44
2019-01-22T04:47:00.957Z,97637.33
2019-01-22T04:57:11.059Z,97643.73
2019-01-22T05:07:35.189Z,97631.06
2019-01-22T05:17:51.095Z,97627.57
2019-01-22T05:28:19.356Z,97628.80
2019-01-22T05:38:32.308Z,97616.02
2019-01-22T05:48:48.455Z,97621.65
2019-01-22T05:59:25.299Z,97606.63
2019-01-22T06:10:07.789Z,97603.97
2019-01-22T06:20:26.498Z,97599.89
2019-01-22T06:30:45.913Z,97591.32
2019-01-22T06:41:10.936Z,97580.43
2019-01-22T06:51:52.745Z,97573.56
2019-01-22T07:02:27.398Z,97567.55
2019-01-22T07:12:49.915Z,97565.78
2019-01-22T07:22:59.853Z,97565.11
2019-01-22T07:33:23.629Z,97569.39
2019-01-22T07:43:45.843Z,97571.95
2019-01-22T07:54:11.597Z,97562.00
2019-01-22T08:04:35.459Z,97554.83
2019-01-22T08:14:54.947Z,97546.02
2019-01-22T08:25:05.568Z,97525.47
2019-01-22T08:35:40.041Z,97527.36
2019-01-22T08:46:17.377Z,97528.12
2019-01-22T08:56:46.038Z,97522.95
2019-01-22T09:07:11.033Z,97525.09
2019-01-22T09:17:44.008Z,97525.09
2019-01-22T09:28:08.742Z,97515.54
2019-01-22T09:38:10.921Z,97523.13
2019-01-22T09:48:12.418Z,97514.27
2019-01-22T09:58:13.850Z,97507.53
2019-01-22T10:08:15.285Z,97491.56
2019-01-22T10:18:16.873Z,97479.16
2019-01-22T10:28:18.307Z,97473.86
2019-01-22T10:38:19.830Z,97476.45
2019-01-22T10:48:21.265Z,97473.13
2019-01-22T10:58:22.805Z,97463.51
2019-01-22T11:08:24.399Z,97457.63
2019-01-22T11:18:25.841Z,97438.42
2019-01-22T11:28:27.286Z,97419.45
2019-01-22T11:38:28.810Z,97413.89
2019-01-22T11:48:30.271Z,97404.59
2019-01-22T11:58:31.705Z,97398.16
2019-01-22T12:08:33.336Z,97384.53
2019-01-22T12:18:34.771Z,97374.42
2019-01-22T12:28:36.411Z,97357.28
2019-01-22T12:38:37.916Z,97340.84
2019-01-22T12:48:39.348Z,97324.92
2019-01-22T12:58:41.139Z,97316.94
2019-01-22T13:08:42.621Z,97307.64
2019-01-22T13:18:44.057Z,97298.86
2019-01-22T13:28:45.486Z,97283.89
2019-01-22T13:38:47.207Z,97274.67
2019-01-22T13:48:48.633Z,97261.14
2019-01-22T13:58:50.070Z,97249.93
2019-01-22T14:08:51.541Z,97240.06
2019-01-22T14:18:53.030Z,97240.83
2019-01-22T14:28:54.468Z,97223.62
2019-01-22T14:38:56.018Z,97206.06
2019-01-22T14:48:57.491Z,97199.34
2019-01-22T14:58:58.936Z,97195.19
2019-01-22T15:09:00.434Z,97186.94
2019-01-22T15:19:01.865Z,97184.36
2019-01-22T15:29:03.430Z,97185.45
2019-01-22T15:39:07.148Z,97174.50
2019-01-22T15:49:09.694Z,97157.73
2019-01-22T15:59:11.133Z,97146.56
2019-01-22T16:09:12.581Z,97139.73
2019-01-22T16:19:14.057Z,97131.88
2019-01-22T16:29:15.505Z,97138.23
2019-01-22T16:39:17.044Z,97137.09
2019-01-22T16:49:18.499Z,97134.00
2019-01-22T16:59:19.980Z,97116.23
2019-01-22T17:09:25.296Z,97107.37
2019-01-22T17:19:24.811Z,97105.08
2019-01-22T17:29:26.285Z,97097.81
2019-01-22T17:39:27.729Z,97092.80
2019-01-22T17:49:29.213Z,97098.98
2019-01-22T17:59:30.758Z,97086.05
2019-01-22T18:09:32.237Z,97080.77
2019-01-22T18:19:33.677Z,97072.81
2019-01-22T18:29:35.277Z,97065.53
2019-01-22T18:39:36.708Z,97061.41
2019-01-22T18:49:38.212Z,97047.67
2019-01-22T18:59:39.686Z,97044.44
2019-01-22T19:09:41.227Z,97046.59
2019-01-22T19:19:42.654Z,97021.77
2019-01-22T19:29:44.094Z,97019.41
2019-01-22T19:39:45.623Z,97006.42
2019-01-22T19:49:47.205Z,97000.18
2019-01-22T19:59:49.022Z,96993.22
2019-01-22T20:09:50.507Z,96996.83
2019-01-22T20:19:52.066Z,96982.72
2019-01-22T20:29:53.509Z,96979.70
2019-01-22T20:39:55.042Z,96969.61
2019-01-22T20:49:56.519Z,96963.05
2019-01-22T20:59:57.959Z,96950.03
2019-01-22T21:09:59.442Z,96939.30
2019-01-22T21:20:02.252Z,96930.36
2019-01-22T21:30:13.007Z,96915.53
2019-01-22T21:40:14.793Z,96910.05
2019-01-22T21:50:16.586Z,96905.87
2019-01-22T22:00:25.570Z,96892.95
2019-01-22T22:10:27.149Z,96887.96
2019-01-22T22:20:28.832Z,96880.53
2019-01-22T22:30:33.801Z,96879.94
2019-01-22T22:40:35.234Z,96864.70
2019-01-22T22:50:37.968Z,96858.77
2019-01-22T23:00:54.363Z,96847.25
2019-01-22T23:10:57.899Z,96825.17
2019-01-22T23:20:59.386Z,96823.29
2019-01-22T23:31:01.012Z,96814.44
2019-01-22T23:41:02.853Z,96790.34
2019-01-22T23:51:04.617Z,96776.11
