createdAt,value
2022-10-26T00:01:18.891Z,101188.03
2022-10-26T00:03:47.823Z,101191.78
2022-10-26T00:06:17.821Z,101177.38
2022-10-26T00:08:47.386Z,101180.28
2022-10-26T00:11:16.402Z,101180.69
2022-10-26T00:13:47.745Z,101176.31
2022-10-26T00:16:19.557Z,101181.09
2022-10-26T00:18:48.786Z,101192.16
2022-10-26T00:21:17.749Z,101184.19
2022-10-26T00:23:46.376Z,101185.63
2022-10-26T00:26:14.633Z,101190.59
2022-10-26T00:28:43.023Z,101168.63
2022-10-26T00:31:14.838Z,101181.88
2022-10-26T00:33:43.181Z,101187.09
2022-10-26T00:36:13.969Z,101187.94
2022-10-26T00:38:46.210Z,101188.59
2022-10-26T00:41:16.794Z,101180.44
2022-10-26T00:43:45.546Z,101188.97
2022-10-26T00:46:18.526Z,101172.56
2022-10-26T00:48:51.066Z,101188.78
2022-10-26T00:51:25.750Z,101190.28
2022-10-26T00:53:55.678Z,101188.59
2022-10-26T00:56:24.808Z,101197.38
2022-10-26T00:58:53.760Z,101200.09
2022-10-26T01:01:23.538Z,101185.88
2022-10-26T01:03:52.058Z,101188.59
2022-10-26T01:06:20.511Z,101191.94
2022-10-26T01:08:49.662Z,101197.38
2022-10-26T01:11:17.977Z,101185.88
2022-10-26T01:13:48.130Z,101195.25
2022-10-26T01:16:46.806Z,101202.75
2022-10-26T01:19:45.783Z,101194.16
2022-10-26T01:22:17.484Z,101196.22
2022-10-26T01:25:05.644Z,101200.22
2022-10-26T01:27:35.998Z,101198.53
2022-10-26T01:30:36.654Z,101208.38
2022-10-26T01:33:21.902Z,101209.41
2022-10-26T01:35:56.485Z,101220.25
2022-10-26T01:38:32.166Z,101187.34
2022-10-26T01:41:07.385Z,101212.03
2022-10-26T01:43:41.277Z,101209.53
2022-10-26T01:46:12.885Z,101212.88
2022-10-26T01:48:43.031Z,101215.41
2022-10-26T01:51:13.197Z,101183.59
2022-10-26T01:53:46.969Z,101207.72
2022-10-26T01:56:20.664Z,101210.25
2022-10-26T01:59:18.075Z,101225.03
2022-10-26T02:02:30.043Z,101244.59
2022-10-26T02:05:16.291Z,101240.84
2022-10-26T02:07:54.736Z,101245.44
2022-10-26T02:10:35.326Z,101240.66
2022-10-26T02:13:10.733Z,101238.78
2022-10-26T02:15:48.102Z,101243.00
2022-10-26T02:18:30.254Z,101241.13
2022-10-26T02:21:02.358Z,101230.66
2022-10-26T02:23:34.051Z,101240.66
2022-10-26T02:26:04.771Z,101238.53
2022-10-26T02:28:37.186Z,101239.94
2022-10-26T02:31:07.972Z,101231.38
2022-10-26T02:33:42.170Z,101220.91
2022-10-26T02:36:14.751Z,101219.63
2022-10-26T02:38:44.103Z,101215.81
2022-10-26T02:41:14.115Z,101226.38
2022-10-26T02:43:46.808Z,101218.81
2022-10-26T02:46:19.137Z,101222.53
2022-10-26T02:48:48.921Z,101215.78
2022-10-26T02:51:22.165Z,101219.91
2022-10-26T02:53:55.582Z,101230.28
2022-10-26T02:56:29.842Z,101223.94
2022-10-26T02:59:02.288Z,101224.31
2022-10-26T03:01:34.647Z,101230.13
2022-10-26T03:04:04.834Z,101225.75
2022-10-26T03:06:33.223Z,101233.78
2022-10-26T03:09:01.513Z,101224.63
2022-10-26T03:11:29.779Z,101236.59
2022-10-26T03:13:57.997Z,101235.84
2022-10-26T03:16:26.326Z,101237.28
2022-10-26T03:18:54.569Z,101234.09
2022-10-26T03:21:24.191Z,101233.63
2022-10-26T03:23:52.418Z,101243.34
2022-10-26T03:26:20.730Z,101245.41
2022-10-26T03:28:49.024Z,101234.66
2022-10-26T03:31:17.287Z,101246.72
2022-10-26T03:33:45.600Z,101238.69
2022-10-26T03:36:13.861Z,101242.13
2022-10-26T03:38:43.514Z,101243.00
2022-10-26T03:41:12.740Z,101243.38
2022-10-26T03:43:41.065Z,101243.97
2022-10-26T03:46:09.310Z,101247.88
2022-10-26T03:48:37.577Z,101252.44
2022-10-26T03:51:05.988Z,101257.38
2022-10-26T03:53:34.219Z,101253.84
2022-10-26T03:56:03.902Z,101253.34
2022-10-26T03:58:32.111Z,101266.03
2022-10-26T04:01:00.513Z,101265.38
2022-10-26T04:03:29.723Z,101263.88
2022-10-26T04:05:58.309Z,101269.47
2022-10-26T04:08:26.616Z,101274.22
2022-10-26T04:10:54.875Z,101276.94
2022-10-26T04:13:25.887Z,101279.28
2022-10-26T04:15:54.203Z,101244.44
2022-10-26T04:18:22.478Z,101273.88
2022-10-26T04:20:51.795Z,101276.56
2022-10-26T04:23:21.162Z,101285.34
2022-10-26T04:25:49.494Z,101280.97
2022-10-26T04:28:17.699Z,101287.88
2022-10-26T04:30:49.302Z,101289.84
2022-10-26T04:33:17.540Z,101295.09
2022-10-26T04:35:46.353Z,101295.75
2022-10-26T04:38:15.079Z,101298.09
2022-10-26T04:40:43.274Z,101296.78
2022-10-26T04:43:11.962Z,101295.47
2022-10-26T04:45:40.258Z,101290.69
2022-10-26T04:48:12.718Z,101303.22
2022-10-26T04:50:41.831Z,101294.78
2022-10-26T04:53:11.191Z,101305.81
2022-10-26T04:55:39.636Z,101303.28
2022-10-26T04:58:08.175Z,101314.09
2022-10-26T05:00:36.606Z,101307.66
2022-10-26T05:03:07.460Z,101306.66
2022-10-26T05:05:37.861Z,101304.97
2022-10-26T05:08:06.799Z,101310.19
2022-10-26T05:10:35.401Z,101317.47
2022-10-26T05:13:03.697Z,101319.34
2022-10-26T05:15:32.302Z,101319.34
2022-10-26T05:18:02.960Z,101315.78
2022-10-26T05:20:33.590Z,101314.75
2022-10-26T05:23:06.616Z,101291.22
2022-10-26T05:25:37.285Z,101317.28
2022-10-26T05:28:08.116Z,101325.22
2022-10-26T05:30:36.444Z,101325.72
2022-10-26T05:33:04.769Z,101320.28
2022-10-26T05:35:33.470Z,101329.25
2022-10-26T05:38:07.707Z,101322.16
2022-10-26T05:40:35.986Z,101329.44
2022-10-26T05:43:05.999Z,101329.25
2022-10-26T05:45:34.212Z,101334.31
2022-10-26T05:48:02.999Z,101323.50
2022-10-26T05:50:31.740Z,101317.22
2022-10-26T05:53:01.011Z,101327.22
2022-10-26T05:55:31.650Z,101326.72
2022-10-26T05:58:00.523Z,101331.47
2022-10-26T06:00:30.536Z,101338.94
2022-10-26T06:03:10.094Z,101348.94
2022-10-26T06:05:46.913Z,101341.16
2022-10-26T06:08:15.781Z,101343.88
2022-10-26T06:10:46.093Z,101342.19
2022-10-26T06:13:14.898Z,101332.75
2022-10-26T06:15:56.582Z,101343.38
2022-10-26T06:18:35.293Z,101351.69
2022-10-26T06:21:21.595Z,101355.78
2022-10-26T06:23:57.077Z,101357.19
2022-10-26T06:26:35.899Z,101355.19
2022-10-26T06:29:18.069Z,101365.34
2022-10-26T06:31:48.121Z,101353.56
2022-10-26T06:34:24.187Z,101364.84
2022-10-26T06:39:23.561Z,101370.13
2022-10-26T06:41:54.811Z,101370.47
2022-10-26T06:44:27.121Z,101376.63
2022-10-26T06:47:03.458Z,101372.25
2022-10-26T06:49:37.001Z,101388.66
2022-10-26T06:52:13.254Z,101388.81
2022-10-26T06:54:49.398Z,101390.50
2022-10-26T06:57:21.255Z,101398.09
2022-10-26T06:59:52.383Z,101393.53
2022-10-26T07:02:22.087Z,101400.81
2022-10-26T07:04:50.580Z,101403.50
2022-10-26T07:07:21.477Z,101406.38
2022-10-26T07:09:50.588Z,101408.72
2022-10-26T07:12:21.249Z,101411.41
2022-10-26T07:14:49.531Z,101421.22
2022-10-26T07:17:17.784Z,101423.56
2022-10-26T07:19:46.117Z,101430.66
2022-10-26T07:22:14.275Z,101433.03
2022-10-26T07:24:42.662Z,101432.00
2022-10-26T07:27:10.865Z,101439.09
2022-10-26T07:29:40.503Z,101438.75
2022-10-26T07:32:08.943Z,101442.47
2022-10-26T07:34:37.184Z,101443.31
2022-10-26T07:37:07.505Z,101449.88
2022-10-26T07:39:35.823Z,101457.66
2022-10-26T07:42:04.693Z,101440.44
2022-10-26T07:44:32.926Z,101452.56
2022-10-26T07:47:02.651Z,101453.69
2022-10-26T07:49:31.221Z,101455.34
2022-10-26T07:51:59.495Z,101458.75
2022-10-26T07:54:27.960Z,101459.53
2022-10-26T07:56:56.470Z,101457.00
2022-10-26T07:59:25.111Z,101455.53
2022-10-26T08:01:53.988Z,101464.06
2022-10-26T08:04:23.692Z,101466.69
2022-10-26T08:06:52.046Z,101474.28
2022-10-26T08:09:20.513Z,101469.88
2022-10-26T08:11:48.713Z,101482.22
2022-10-26T08:14:16.987Z,101486.63
2022-10-26T08:16:45.742Z,101482.41
2022-10-26T08:19:14.100Z,101490.91
2022-10-26T08:21:43.704Z,101489.03
2022-10-26T08:24:12.270Z,101494.28
2022-10-26T08:26:40.485Z,101496.63
2022-10-26T08:29:08.963Z,101499.41
2022-10-26T08:31:37.134Z,101496.50
2022-10-26T08:34:05.534Z,101500.34
2022-10-26T08:36:33.823Z,101519.34
2022-10-26T08:39:03.615Z,101507.81
2022-10-26T08:41:44.917Z,101509.59
2022-10-26T08:44:26.325Z,101509.88
2022-10-26T08:46:59.797Z,101494.63
2022-10-26T08:49:33.991Z,101500.16
2022-10-26T08:52:04.592Z,101501.84
2022-10-26T08:54:39.232Z,101514.16
2022-10-26T08:57:18.121Z,101512.75
2022-10-26T08:59:52.286Z,101516.59
2022-10-26T09:02:21.736Z,101521.47
2022-10-26T09:04:50.074Z,101523.44
2022-10-26T09:07:32.733Z,101515.97
2022-10-26T09:10:12.445Z,101526.22
2022-10-26T09:12:47.992Z,101522.66
2022-10-26T09:15:25.558Z,101528.31
2022-10-26T09:18:03.675Z,101531.03
2022-10-26T09:20:54.630Z,101527.06
2022-10-26T09:23:33.436Z,101524.81
2022-10-26T09:26:05.413Z,101494.41
2022-10-26T09:28:37.193Z,101526.56
2022-10-26T09:31:06.082Z,101529.09
2022-10-26T09:33:38.370Z,101527.50
2022-10-26T09:36:15.987Z,101527.50
2022-10-26T09:38:50.519Z,101523.94
2022-10-26T09:41:31.659Z,101525.63
2022-10-26T09:44:06.798Z,101516.91
2022-10-26T09:46:45.907Z,101521.53
2022-10-26T09:49:16.577Z,101502.22
2022-10-26T09:51:46.424Z,101531.25
2022-10-26T09:54:17.381Z,101531.53
2022-10-26T09:56:51.461Z,101516.53
2022-10-26T09:59:23.542Z,101530.34
2022-10-26T10:01:52.011Z,101531.25
2022-10-26T10:04:22.770Z,101438.75
2022-10-26T10:06:52.875Z,101480.66
2022-10-26T10:09:22.669Z,101545.47
2022-10-26T10:11:58.045Z,101542.16
2022-10-26T10:14:28.002Z,101540.06
2022-10-26T10:16:58.788Z,101539.28
2022-10-26T10:19:28.855Z,101518.97
2022-10-26T10:21:59.743Z,101502.91
2022-10-26T10:24:30.154Z,101534.97
2022-10-26T10:27:02.154Z,101538.19
2022-10-26T10:29:32.704Z,101536.28
2022-10-26T10:32:02.861Z,101541.50
2022-10-26T10:34:33.739Z,101549.94
2022-10-26T10:37:03.434Z,101543.44
2022-10-26T10:39:39.020Z,101535.56
2022-10-26T10:42:19.804Z,101553.56
2022-10-26T10:44:51.899Z,101563.41
2022-10-26T10:47:24.418Z,101532.94
2022-10-26T10:49:55.832Z,101559.25
2022-10-26T10:52:29.019Z,101562.19
2022-10-26T10:55:12.893Z,101566.78
2022-10-26T10:57:56.523Z,101565.50
2022-10-26T11:00:25.979Z,101562.38
2022-10-26T11:03:16.827Z,101530.41
2022-10-26T11:06:01.268Z,101536.50
2022-10-26T11:08:33.931Z,101529.75
2022-10-26T11:11:07.340Z,101531.88
2022-10-26T11:13:41.050Z,101516.16
2022-10-26T11:16:16.323Z,101511.34
2022-10-26T11:18:49.606Z,101505.69
2022-10-26T11:21:28.357Z,101489.59
2022-10-26T11:24:11.179Z,101522.84
2022-10-26T11:26:46.321Z,101517.81
2022-10-26T11:29:25.040Z,101497.09
2022-10-26T11:31:59.059Z,101493.41
2022-10-26T11:34:33.640Z,101498.06
2022-10-26T11:37:07.137Z,101485.94
2022-10-26T11:39:44.084Z,101472.50
2022-10-26T11:42:23.075Z,101491.38
2022-10-26T11:44:57.148Z,101492.44
2022-10-26T11:47:35.702Z,101506.31
2022-10-26T11:50:17.232Z,101508.38
2022-10-26T11:52:50.559Z,101409.72
2022-10-26T11:55:20.181Z,101526.03
2022-10-26T11:57:51.621Z,101531.91
2022-10-26T12:00:23.609Z,101523.53
2022-10-26T12:02:57.169Z,101519.75
2022-10-26T12:05:37.311Z,101476.28
2022-10-26T12:08:09.447Z,101484.47
2022-10-26T12:10:41.254Z,101497.94
2022-10-26T12:13:21.237Z,101518.31
2022-10-26T12:16:03.586Z,101519.13
2022-10-26T12:18:55.114Z,101504.28
2022-10-26T12:21:28.926Z,101499.25
2022-10-26T12:23:59.764Z,101504.09
2022-10-26T12:26:58.103Z,101505.56
2022-10-26T12:29:38.299Z,101504.72
2022-10-26T12:32:55.791Z,101496.34
2022-10-26T12:35:46.759Z,101499.69
2022-10-26T12:38:58.282Z,101500.94
2022-10-26T12:41:27.514Z,101509.97
2022-10-26T12:44:25.864Z,101511.88
2022-10-26T12:46:54.193Z,101519.22
2022-10-26T12:49:58.337Z,101514.19
2022-10-26T12:52:59.726Z,101516.06
2022-10-26T12:55:53.761Z,101510.41
2022-10-26T12:58:38.409Z,101508.53
2022-10-26T13:01:29.279Z,101502.25
2022-10-26T13:04:10.368Z,101497.41
2022-10-26T13:06:55.526Z,101497.63
2022-10-26T13:09:29.021Z,101498.06
2022-10-26T13:11:59.314Z,101494.66
2022-10-26T13:14:32.696Z,101492.78
2022-10-26T13:17:02.269Z,101506.84
2022-10-26T13:19:35.536Z,101508.97
2022-10-26T13:22:04.513Z,101507.91
2022-10-26T13:27:43.412Z,101506.66
2022-10-26T13:30:46.019Z,101506.84
2022-10-26T13:33:37.530Z,101502.03
2022-10-26T13:36:18.490Z,101503.06
2022-10-26T13:38:48.296Z,101500.56
2022-10-26T13:41:28.486Z,101498.66
2022-10-26T13:43:58.898Z,101509.34
2022-10-26T13:46:29.156Z,101488.38
2022-10-26T13:49:06.035Z,101508.50
2022-10-26T13:51:42.155Z,101509.34
2022-10-26T13:54:21.102Z,101503.69
2022-10-26T13:57:05.963Z,101507.03
2022-10-26T13:59:40.077Z,101506.41
2022-10-26T14:02:15.977Z,101503.69
2022-10-26T14:04:48.300Z,101503.72
2022-10-26T14:07:23.206Z,101498.88
2022-10-26T14:09:53.844Z,101502.22
2022-10-26T14:12:24.857Z,101495.31
2022-10-26T14:14:54.761Z,101514.84
2022-10-26T14:17:26.051Z,101514.19
2022-10-26T14:19:54.847Z,101513.56
2022-10-26T14:22:27.886Z,101521.13
2022-10-26T14:24:57.986Z,101516.69
2022-10-26T14:27:32.555Z,101523.19
2022-10-26T14:30:21.613Z,101523.81
2022-10-26T14:32:50.343Z,101522.56
2022-10-26T14:35:20.109Z,101515.22
2022-10-26T14:37:53.538Z,101489.63
2022-10-26T14:40:25.257Z,101518.78
2022-10-26T14:42:57.900Z,101495.69
2022-10-26T14:45:49.355Z,101495.91
2022-10-26T14:48:32.103Z,101528.44
2022-10-26T14:51:02.118Z,101526.56
2022-10-26T14:53:37.913Z,101491.09
2022-10-26T14:56:18.923Z,101500.09
2022-10-26T14:58:48.762Z,101525.53
2022-10-26T15:01:32.024Z,101527.59
2022-10-26T15:04:05.905Z,101501.16
2022-10-26T15:06:42.145Z,101533.88
2022-10-26T15:09:39.149Z,101542.88
2022-10-26T15:12:09.574Z,101547.72
2022-10-26T15:14:44.298Z,101535.34
2022-10-26T15:17:22.056Z,101543.28
2022-10-26T15:19:51.889Z,101543.25
2022-10-26T15:22:31.793Z,101541.13
2022-10-26T15:25:05.376Z,101542.34
2022-10-26T15:27:34.909Z,101552.16
2022-10-26T15:30:27.776Z,101548.78
2022-10-26T15:32:56.974Z,101545.63
2022-10-26T15:35:30.526Z,101551.72
2022-10-26T15:38:01.183Z,101553.59
2022-10-26T15:40:32.297Z,101544.59
2022-10-26T15:43:02.194Z,101551.28
2022-10-26T15:45:37.557Z,101556.09
2022-10-26T15:48:25.728Z,101559.44
2022-10-26T15:50:54.440Z,101559.00
2022-10-26T15:53:24.728Z,101558.81
2022-10-26T15:55:54.253Z,101555.25
2022-10-26T15:58:23.046Z,101559.81
2022-10-26T16:00:53.002Z,101553.13
2022-10-26T16:03:23.268Z,101568.63
2022-10-26T16:05:57.131Z,101561.09
2022-10-26T16:08:27.566Z,101566.72
2022-10-26T16:10:55.866Z,101574.72
2022-10-26T16:13:24.413Z,101569.03
2022-10-26T16:15:55.095Z,101570.69
2022-10-26T16:18:23.322Z,101568.38
2022-10-26T16:20:51.499Z,101564.38
2022-10-26T16:23:19.816Z,101562.88
2022-10-26T16:25:48.342Z,101570.59
2022-10-26T16:28:17.984Z,101571.25
2022-10-26T16:30:46.282Z,101574.75
2022-10-26T16:33:15.919Z,101567.63
2022-10-26T16:35:45.205Z,101577.22
2022-10-26T16:38:13.506Z,101577.63
2022-10-26T16:40:43.326Z,101581.38
2022-10-26T16:43:12.259Z,101585.50
2022-10-26T16:45:41.794Z,101590.09
2022-10-26T16:48:15.013Z,101593.22
2022-10-26T16:50:44.640Z,101587.56
2022-10-26T16:53:12.853Z,101587.75
2022-10-26T16:58:09.360Z,101586.25
2022-10-26T17:00:38.449Z,101577.78
2022-10-26T17:03:06.745Z,101588.34
2022-10-26T17:05:35.057Z,101597.53
2022-10-26T17:08:04.657Z,101599.81
2022-10-26T17:10:33.695Z,101594.97
2022-10-26T17:13:01.965Z,101604.16
2022-10-26T17:15:30.292Z,101598.72
2022-10-26T17:17:58.474Z,101600.41
2022-10-26T17:20:26.777Z,101605.00
2022-10-26T17:22:54.934Z,101611.88
2022-10-26T17:25:24.658Z,101614.59
2022-10-26T17:27:53.014Z,101609.50
2022-10-26T17:30:21.269Z,101623.78
2022-10-26T17:32:49.726Z,101622.09
2022-10-26T17:35:19.075Z,101634.66
2022-10-26T17:37:47.433Z,101635.50
2022-10-26T17:40:15.792Z,101638.41
2022-10-26T17:42:45.500Z,101635.94
2022-10-26T17:45:13.789Z,101637.53
2022-10-26T17:47:42.044Z,101635.84
2022-10-26T17:50:10.649Z,101642.97
2022-10-26T17:52:38.881Z,101645.06
2022-10-26T17:55:07.640Z,101644.84
2022-10-26T17:57:35.934Z,101644.00
2022-10-26T18:00:07.748Z,101639.59
2022-10-26T18:02:41.865Z,101641.69
2022-10-26T18:05:11.268Z,101642.06
2022-10-26T18:07:39.448Z,101652.94
2022-10-26T18:10:32.848Z,101662.97
2022-10-26T18:12:56.508Z,101665.91
2022-10-26T18:15:26.203Z,101673.84
2022-10-26T18:17:58.228Z,101670.88
2022-10-26T18:20:28.870Z,101672.09
2022-10-26T18:22:57.366Z,101676.03
2022-10-26T18:25:25.716Z,101653.50
2022-10-26T18:27:54.073Z,101692.56
2022-10-26T18:30:22.722Z,101694.03
2022-10-26T18:32:53.400Z,101702.19
2022-10-26T18:35:21.991Z,101702.19
2022-10-26T18:37:50.381Z,101695.72
2022-10-26T18:40:18.850Z,101695.91
2022-10-26T18:42:48.090Z,101702.19
2022-10-26T18:45:16.550Z,101695.06
2022-10-26T18:47:44.758Z,101697.16
2022-10-26T18:50:14.480Z,101699.03
2022-10-26T18:52:42.738Z,101705.72
2022-10-26T18:55:11.304Z,101696.25
2022-10-26T18:57:39.593Z,101705.81
2022-10-26T19:00:09.237Z,101714.16
2022-10-26T19:02:37.498Z,101709.94
2022-10-26T19:05:06.614Z,101721.66
2022-10-26T19:07:37.987Z,101719.59
2022-10-26T19:10:07.071Z,101717.72
2022-10-26T19:12:35.309Z,101719.97
2022-10-26T19:15:03.669Z,101713.38
2022-10-26T19:17:31.833Z,101716.47
2022-10-26T19:20:01.037Z,101720.50
2022-10-26T19:22:29.265Z,101719.47
2022-10-26T19:24:58.933Z,101717.16
2022-10-26T19:27:27.166Z,101715.44
2022-10-26T19:29:55.413Z,101712.94
2022-10-26T19:32:23.563Z,101713.13
2022-10-26T19:34:51.838Z,101717.31
2022-10-26T19:37:21.133Z,101718.56
2022-10-26T19:39:50.144Z,101730.47
2022-10-26T19:42:19.752Z,101721.25
2022-10-26T19:44:48.038Z,101705.09
2022-10-26T19:47:17.351Z,101729.84
2022-10-26T19:49:46.639Z,101737.97
2022-10-26T19:52:14.897Z,101738.16
2022-10-26T19:54:43.139Z,101726.84
2022-10-26T19:57:11.422Z,101725.72
2022-10-26T19:59:41.042Z,101736.75
2022-10-26T20:02:09.308Z,101730.47
2022-10-26T20:04:37.575Z,101736.38
2022-10-26T20:07:06.371Z,101738.72
2022-10-26T20:09:34.647Z,101636.88
2022-10-26T20:12:02.829Z,101745.84
2022-10-26T20:14:32.143Z,101745.84
2022-10-26T20:17:05.138Z,101749.03
2022-10-26T20:19:33.439Z,101751.56
2022-10-26T20:22:01.662Z,101712.88
2022-10-26T20:24:29.983Z,101755.56
2022-10-26T20:26:58.219Z,101759.78
2022-10-26T20:29:26.476Z,101757.91
2022-10-26T20:31:56.239Z,101761.09
2022-10-26T20:34:26.061Z,101755.00
2022-10-26T20:36:54.351Z,101772.53
2022-10-26T20:39:23.155Z,101772.53
2022-10-26T20:41:52.036Z,101778.81
2022-10-26T20:44:26.906Z,101775.72
2022-10-26T20:46:55.770Z,101770.84
2022-10-26T20:49:26.097Z,101769.34
2022-10-26T20:52:20.036Z,101766.00
2022-10-26T20:54:55.324Z,101772.66
2022-10-26T20:57:30.289Z,101756.91
2022-10-26T21:00:04.021Z,101773.31
2022-10-26T21:02:32.547Z,101784.19
2022-10-26T21:05:02.430Z,101785.22
2022-10-26T21:07:30.695Z,101788.97
2022-10-26T21:09:58.957Z,101788.13
2022-10-26T21:12:27.269Z,101785.59
2022-10-26T21:14:55.652Z,101784.94
2022-10-26T21:17:23.964Z,101782.78
2022-10-26T21:19:52.187Z,101781.94
2022-10-26T21:22:21.952Z,101791.97
2022-10-26T21:24:50.123Z,101794.88
2022-10-26T21:27:18.508Z,101794.88
2022-10-26T21:29:46.763Z,101792.69
2022-10-26T21:32:15.033Z,101802.72
2022-10-26T21:34:43.202Z,101797.28
2022-10-26T21:37:11.641Z,101795.41
2022-10-26T21:39:41.270Z,101783.88
2022-10-26T21:42:10.379Z,101794.28
2022-10-26T21:44:41.338Z,101795.31
2022-10-26T21:47:10.540Z,101805.16
2022-10-26T21:49:38.870Z,101798.03
2022-10-26T21:52:08.337Z,101799.28
2022-10-26T21:54:36.576Z,101805.53
2022-10-26T21:57:06.967Z,101803.66
2022-10-26T21:59:35.289Z,101809.28
2022-10-26T22:02:04.057Z,101802.81
2022-10-26T22:04:32.850Z,101805.53
2022-10-26T22:07:01.052Z,101806.75
2022-10-26T22:09:30.444Z,101805.53
2022-10-26T22:11:59.757Z,101800.94
2022-10-26T22:14:29.425Z,101800.47
2022-10-26T22:16:57.641Z,101793.25
2022-10-26T22:19:25.859Z,101808.53
2022-10-26T22:21:54.101Z,101807.69
2022-10-26T22:24:22.314Z,101810.03
2022-10-26T22:26:51.590Z,101803.56
2022-10-26T22:29:20.048Z,101800.19
2022-10-26T22:31:50.797Z,101805.81
2022-10-26T22:34:19.124Z,101802.25
2022-10-26T22:36:47.407Z,101809.19
2022-10-26T22:39:15.651Z,101803.75
2022-10-26T22:41:44.194Z,101804.59
2022-10-26T22:44:12.379Z,101812.75
2022-10-26T22:46:40.661Z,101715.50
2022-10-26T22:49:12.625Z,101796.81
2022-10-26T22:51:41.117Z,101804.31
2022-10-26T22:54:09.372Z,101804.66
2022-10-26T22:56:37.659Z,101800.75
2022-10-26T22:59:05.927Z,101805.81
2022-10-26T23:01:37.625Z,101780.09
2022-10-26T23:04:06.427Z,101807.97
2022-10-26T23:06:36.080Z,101804.22
2022-10-26T23:09:04.537Z,101805.06
2022-10-26T23:11:32.747Z,101802.53
2022-10-26T23:14:03.145Z,101685.06
2022-10-26T23:16:32.351Z,101814.34
2022-10-26T23:19:01.177Z,101787.16
2022-10-26T23:21:30.055Z,101813.97
2022-10-26T23:23:59.979Z,101811.44
2022-10-26T23:26:28.208Z,101796.44
2022-10-26T23:28:56.443Z,101814.34
2022-10-26T23:31:26.386Z,101808.91
2022-10-26T23:33:56.090Z,101799.91
2022-10-26T23:36:24.955Z,101806.00
2022-10-26T23:38:54.206Z,101816.03
2022-10-26T23:41:23.852Z,101812.63
2022-10-26T23:43:52.079Z,101807.41
2022-10-26T23:46:21.362Z,101815.16
2022-10-26T23:48:49.634Z,101808.91
2022-10-26T23:51:17.945Z,101808.06
2022-10-26T23:53:46.205Z,101806.94
2022-10-26T23:56:14.471Z,101809.28
2022-10-26T23:58:44.070Z,101809.47
