createdAt,value
2022-10-01T00:01:49.982Z,31.63
2022-10-01T00:07:43.993Z,32.63
2022-10-01T00:13:37.290Z,33.83
2022-10-01T00:19:29.773Z,32.65
2022-10-01T00:25:22.764Z,35.88
2022-10-01T00:31:16.167Z,34.17
2022-10-01T00:37:10.602Z,33.22
2022-10-01T00:43:19.423Z,35.05
2022-10-01T00:49:20.702Z,36.42
2022-10-01T00:55:18.488Z,35.78
2022-10-01T01:01:10.503Z,37.40
2022-10-01T01:07:04.681Z,36.70
2022-10-01T01:13:17.084Z,50.50
2022-10-01T01:19:20.971Z,38.70
2022-10-01T01:25:15.829Z,69.93
2022-10-01T01:31:10.592Z,70.50
2022-10-01T01:37:06.644Z,42.72
2022-10-01T01:42:59.621Z,40.60
2022-10-01T01:48:53.500Z,45.83
2022-10-01T01:54:49.971Z,87.25
2022-10-01T02:00:42.349Z,83.22
2022-10-01T02:06:43.481Z,42.55
2022-10-01T02:12:55.171Z,53.53
2022-10-01T02:18:53.243Z,49.50
2022-10-01T02:24:48.493Z,58.83
2022-10-01T02:30:42.177Z,81.03
2022-10-01T02:36:34.443Z,79.28
2022-10-01T02:42:28.743Z,83.65
2022-10-01T02:48:20.735Z,78.32
2022-10-01T02:54:30.903Z,65.70
2022-10-01T03:00:22.991Z,69.43
2022-10-01T03:06:14.653Z,66.53
2022-10-01T03:12:07.149Z,98.22
2022-10-01T03:17:59.360Z,90.45
2022-10-01T03:23:52.331Z,87.87
2022-10-01T03:29:44.694Z,64.05
2022-10-01T03:35:37.192Z,37.47
2022-10-01T03:41:29.487Z,62.88
2022-10-01T03:47:24.613Z,66.72
2022-10-01T03:53:18.772Z,47.38
2022-10-01T04:05:03.176Z,42.50
2022-10-01T04:10:55.432Z,63.75
2022-10-01T04:16:47.249Z,73.95
2022-10-01T04:22:40.912Z,82.45
2022-10-01T04:28:34.925Z,58.55
2022-10-01T04:34:47.154Z,61.80
2022-10-01T04:40:39.501Z,74.57
2022-10-01T04:46:31.262Z,79.95
2022-10-01T04:52:23.384Z,74.75
2022-10-01T04:58:18.785Z,47.55
2022-10-01T05:04:11.879Z,38.40
2022-10-01T05:10:04.492Z,37.40
2022-10-01T05:15:56.566Z,37.97
2022-10-01T05:21:48.456Z,32.75
2022-10-01T05:27:40.654Z,37.25
2022-10-01T05:33:34.259Z,36.40
2022-10-01T05:39:26.729Z,34.78
2022-10-01T05:45:21.236Z,25.88
2022-10-01T05:51:16.397Z,24.60
2022-10-01T05:57:08.631Z,26.63
2022-10-01T06:03:01.964Z,22.52
2022-10-01T06:14:46.223Z,172.75
2022-10-01T06:20:39.333Z,48.78
2022-10-01T06:26:31.832Z,30.40
2022-10-01T06:32:23.324Z,20.55
2022-10-01T06:38:17.715Z,20.17
2022-10-01T06:44:10.574Z,20.40
2022-10-01T06:50:02.362Z,20.02
2022-10-01T06:55:55.458Z,21.40
2022-10-01T07:01:54.193Z,19.60
2022-10-01T07:07:49.344Z,18.92
2022-10-01T07:13:41.474Z,18.47
2022-10-01T07:19:33.822Z,18.23
2022-10-01T07:25:26.791Z,17.13
2022-10-01T07:31:18.880Z,18.05
2022-10-01T07:37:11.082Z,18.40
2022-10-01T07:43:03.892Z,19.00
2022-10-01T07:48:55.792Z,15.82
2022-10-01T07:54:48.786Z,15.80
2022-10-01T08:06:32.973Z,15.15
2022-10-01T08:12:28.470Z,14.23
2022-10-01T08:18:21.703Z,13.68
2022-10-01T08:24:14.427Z,13.15
2022-10-01T08:30:07.025Z,12.77
2022-10-01T08:36:03.087Z,12.05
2022-10-01T08:41:55.030Z,12.02
2022-10-01T08:47:52.591Z,10.20
2022-10-01T08:53:53.443Z,10.98
2022-10-01T08:59:48.675Z,10.02
2022-10-01T09:05:46.762Z,10.40
2022-10-01T09:11:59.503Z,10.85
2022-10-01T09:17:52.152Z,10.38
2022-10-01T09:23:48.673Z,9.80
2022-10-01T09:29:44.573Z,9.13
2022-10-01T09:35:56.872Z,8.77
2022-10-01T09:41:49.273Z,9.82
2022-10-01T09:47:43.914Z,9.27
2022-10-01T09:53:39.712Z,9.60
2022-10-01T09:59:38.434Z,9.68
2022-10-01T10:05:39.973Z,9.02
2022-10-01T10:11:33.308Z,10.02
2022-10-01T10:17:26.143Z,9.20
2022-10-01T10:23:19.862Z,9.37
2022-10-01T10:29:25.778Z,8.05
2022-10-01T10:35:20.862Z,7.75
2022-10-01T10:41:19.753Z,7.05
2022-10-01T10:47:16.893Z,6.25
2022-10-01T10:53:19.233Z,6.97
2022-10-01T10:59:12.594Z,5.47
2022-10-01T11:11:02.472Z,5.80
2022-10-01T11:17:06.290Z,5.70
2022-10-01T11:23:27.853Z,5.68
2022-10-01T11:29:39.037Z,4.32
2022-10-01T11:35:31.302Z,3.78
2022-10-01T11:41:38.875Z,3.75
2022-10-01T11:47:33.902Z,3.13
2022-10-01T11:53:32.582Z,2.90
2022-10-01T11:59:28.622Z,2.75
2022-10-01T12:05:22.469Z,2.15
2022-10-01T12:11:21.814Z,2.83
2022-10-01T12:17:19.823Z,2.42
2022-10-01T12:23:18.116Z,2.80
2022-10-01T12:29:19.615Z,2.67
2022-10-01T12:35:11.692Z,2.60
2022-10-01T12:41:04.122Z,2.10
2022-10-01T12:47:09.582Z,2.05
2022-10-01T12:53:01.652Z,1.88
2022-10-01T12:59:12.302Z,2.28
2022-10-01T13:05:07.193Z,2.22
2022-10-01T13:11:05.681Z,2.10
2022-10-01T13:17:05.384Z,1.80
2022-10-01T13:23:03.742Z,2.33
2022-10-01T13:29:00.921Z,2.38
2022-10-01T13:34:52.673Z,2.17
2022-10-01T13:40:44.813Z,2.28
2022-10-01T13:46:49.693Z,2.37
2022-10-01T13:52:41.883Z,2.65
2022-10-01T13:58:34.022Z,2.53
2022-10-01T14:04:39.433Z,2.50
2022-10-01T14:10:34.292Z,2.33
2022-10-01T14:16:27.435Z,3.15
2022-10-01T14:22:31.482Z,2.77
2022-10-01T14:28:38.103Z,3.05
2022-10-01T14:34:42.595Z,3.05
2022-10-01T14:40:39.005Z,3.72
2022-10-01T14:46:37.184Z,3.63
2022-10-01T14:52:32.387Z,6.68
2022-10-01T14:58:28.452Z,11.82
2022-10-01T15:04:26.765Z,4.55
2022-10-01T15:10:21.322Z,4.97
2022-10-01T15:16:16.662Z,4.00
2022-10-01T15:22:10.428Z,1.80
2022-10-01T15:28:13.224Z,1.35
2022-10-01T15:34:05.973Z,1.52
2022-10-01T15:39:59.454Z,1.40
2022-10-01T15:46:07.457Z,1.55
2022-10-01T15:52:20.833Z,2.10
2022-10-01T15:58:21.047Z,2.33
2022-10-01T16:04:14.930Z,2.55
2022-10-01T16:10:26.039Z,3.67
2022-10-01T16:16:20.392Z,3.70
2022-10-01T16:22:13.492Z,3.20
2022-10-01T16:28:18.351Z,2.37
2022-10-01T16:34:13.982Z,4.97
2022-10-01T16:40:06.369Z,4.97
2022-10-01T16:45:59.483Z,4.53
2022-10-01T16:51:52.992Z,3.20
2022-10-01T16:57:45.572Z,3.45
2022-10-01T17:03:37.343Z,4.03
2022-10-01T17:09:29.636Z,3.22
2022-10-01T17:15:26.675Z,3.40
2022-10-01T17:21:19.533Z,4.30
2022-10-01T17:27:12.637Z,4.45
2022-10-01T17:33:04.393Z,4.80
2022-10-01T17:38:56.132Z,5.45
2022-10-01T17:44:49.112Z,5.73
2022-10-01T17:50:44.151Z,4.65
2022-10-01T17:56:39.073Z,4.38
2022-10-01T18:02:47.020Z,5.90
2022-10-01T18:08:54.536Z,6.32
2022-10-01T18:14:47.188Z,7.57
2022-10-01T18:20:39.822Z,7.53
2022-10-01T18:26:33.863Z,6.80
2022-10-01T18:38:26.463Z,5.00
2022-10-01T18:44:20.756Z,5.82
2022-10-01T18:50:32.742Z,5.65
2022-10-01T18:56:36.834Z,5.25
2022-10-01T19:02:41.321Z,4.47
2022-10-01T19:08:52.504Z,5.00
2022-10-01T19:14:45.176Z,8.80
2022-10-01T19:20:37.668Z,6.90
2022-10-01T19:26:51.405Z,6.63
2022-10-01T19:32:47.767Z,7.35
2022-10-01T19:38:41.471Z,8.23
2022-10-01T19:44:56.815Z,9.00
2022-10-01T19:50:56.131Z,8.27
2022-10-01T19:56:53.633Z,6.55
2022-10-01T20:02:55.653Z,5.65
2022-10-01T20:08:56.104Z,7.10
2022-10-01T20:15:09.123Z,7.72
2022-10-01T20:21:16.713Z,8.07
2022-10-01T20:27:19.808Z,6.40
2022-10-01T20:33:26.945Z,6.93
2022-10-01T20:39:50.973Z,5.88
2022-10-01T20:45:45.298Z,6.40
2022-10-01T20:52:01.229Z,7.50
2022-10-01T20:57:56.456Z,6.00
2022-10-01T21:03:54.292Z,6.28
2022-10-01T21:09:50.504Z,5.97
2022-10-01T21:15:55.346Z,5.57
2022-10-01T21:21:55.390Z,5.72
2022-10-01T21:28:04.222Z,5.28
2022-10-01T21:34:11.954Z,6.03
2022-10-01T21:40:13.194Z,6.32
2022-10-01T21:46:16.990Z,5.75
2022-10-01T21:52:12.093Z,5.93
2022-10-01T21:58:20.821Z,6.10
2022-10-01T22:04:19.374Z,5.45
2022-10-01T22:10:11.631Z,5.70
2022-10-01T22:16:07.862Z,5.20
2022-10-01T22:22:23.434Z,5.70
2022-10-01T22:28:18.943Z,6.45
2022-10-01T22:34:14.872Z,7.03
2022-10-01T22:40:11.931Z,5.90
2022-10-01T22:46:11.348Z,4.80
2022-10-01T22:52:06.248Z,3.75
2022-10-01T22:57:58.428Z,3.50
2022-10-01T23:03:56.452Z,3.78
2022-10-01T23:09:57.592Z,3.67
2022-10-01T23:15:53.263Z,2.88
2022-10-01T23:22:04.718Z,3.08
2022-10-01T23:27:57.352Z,3.08
2022-10-01T23:33:53.223Z,2.47
2022-10-01T23:40:11.718Z,2.20
2022-10-01T23:46:04.554Z,2.00
2022-10-01T23:52:03.474Z,2.13
2022-10-01T23:58:02.316Z,1.92
