createdAt,value
2022-10-03T00:00:14.245Z,4.60
2022-10-03T00:03:11.522Z,4.90
2022-10-03T00:05:38.141Z,4.78
2022-10-03T00:08:41.714Z,4.60
2022-10-03T00:11:21.040Z,4.93
2022-10-03T00:14:02.924Z,4.40
2022-10-03T00:16:56.492Z,4.18
2022-10-03T00:19:25.908Z,4.13
2022-10-03T00:22:34.356Z,4.38
2022-10-03T00:25:35.217Z,4.25
2022-10-03T00:28:38.950Z,4.22
2022-10-03T00:31:25.752Z,4.57
2022-10-03T00:33:55.189Z,4.18
2022-10-03T00:36:38.819Z,4.15
2022-10-03T00:39:20.275Z,4.73
2022-10-03T00:41:55.881Z,4.18
2022-10-03T00:44:55.147Z,3.83
2022-10-03T00:47:34.055Z,4.47
2022-10-03T00:50:19.465Z,3.55
2022-10-03T00:52:51.993Z,3.40
2022-10-03T00:55:37.465Z,4.43
2022-10-03T00:58:22.302Z,4.07
2022-10-03T01:00:57.998Z,3.75
2022-10-03T01:03:51.420Z,3.15
2022-10-03T01:06:44.716Z,3.58
2022-10-03T01:09:35.616Z,3.65
2022-10-03T01:12:28.965Z,3.47
2022-10-03T01:15:11.616Z,3.22
2022-10-03T01:17:38.992Z,3.63
2022-10-03T01:20:14.342Z,3.47
2022-10-03T01:23:02.410Z,3.70
2022-10-03T01:26:01.718Z,3.50
2022-10-03T01:29:17.521Z,3.50
2022-10-03T01:31:59.409Z,3.40
2022-10-03T01:34:45.101Z,3.20
2022-10-03T01:37:38.973Z,3.00
2022-10-03T01:40:42.521Z,2.97
2022-10-03T01:43:32.308Z,3.67
2022-10-03T01:46:21.287Z,3.20
2022-10-03T01:49:00.624Z,3.03
2022-10-03T01:51:53.060Z,2.65
2022-10-03T01:54:45.702Z,2.92
2022-10-03T01:57:35.261Z,3.40
2022-10-03T02:00:09.229Z,2.80
2022-10-03T02:02:44.485Z,3.15
2022-10-03T02:05:36.843Z,2.83
2022-10-03T02:08:12.369Z,3.38
2022-10-03T02:10:45.761Z,3.05
2022-10-03T02:13:22.467Z,3.58
2022-10-03T02:15:57.942Z,2.88
2022-10-03T02:18:40.189Z,2.75
2022-10-03T02:21:08.243Z,3.40
2022-10-03T02:23:39.857Z,3.13
2022-10-03T02:26:28.030Z,4.07
2022-10-03T02:29:25.213Z,3.22
2022-10-03T02:32:11.126Z,3.80
2022-10-03T02:34:59.482Z,3.72
2022-10-03T02:37:36.046Z,3.72
2022-10-03T02:40:39.897Z,2.97
2022-10-03T02:43:25.513Z,3.05
2022-10-03T02:46:04.840Z,3.67
2022-10-03T02:48:59.472Z,3.38
2022-10-03T02:51:35.962Z,3.90
2022-10-03T02:54:21.324Z,3.53
2022-10-03T02:57:03.101Z,2.78
2022-10-03T02:59:57.180Z,3.00
2022-10-03T03:02:55.091Z,3.58
2022-10-03T03:05:59.804Z,2.80
2022-10-03T03:08:38.205Z,2.90
2022-10-03T03:11:18.650Z,3.15
2022-10-03T03:14:29.384Z,3.03
2022-10-03T03:17:21.806Z,2.65
2022-10-03T03:20:12.099Z,3.30
2022-10-03T03:23:01.065Z,3.10
2022-10-03T03:25:42.505Z,2.72
2022-10-03T03:28:23.448Z,2.88
2022-10-03T03:30:55.817Z,2.92
2022-10-03T03:33:40.581Z,2.80
2022-10-03T03:36:22.367Z,2.90
2022-10-03T03:39:17.896Z,2.85
2022-10-03T03:41:55.055Z,2.50
2022-10-03T03:44:54.482Z,2.90
2022-10-03T03:47:33.873Z,2.42
2022-10-03T03:50:38.394Z,2.67
2022-10-03T03:53:29.501Z,3.00
2022-10-03T03:56:31.246Z,2.80
2022-10-03T03:59:14.810Z,2.70
2022-10-03T04:02:28.010Z,3.27
2022-10-03T04:05:30.193Z,2.92
2022-10-03T04:08:45.985Z,2.90
2022-10-03T04:11:28.498Z,2.60
2022-10-03T04:14:01.225Z,2.80
2022-10-03T04:16:53.493Z,3.08
2022-10-03T04:19:57.145Z,2.95
2022-10-03T04:22:51.987Z,2.90
2022-10-03T04:25:55.275Z,3.03
2022-10-03T04:28:40.515Z,3.15
2022-10-03T04:31:33.358Z,2.60
2022-10-03T04:34:37.529Z,2.92
2022-10-03T04:37:08.394Z,3.33
2022-10-03T04:39:49.891Z,2.63
2022-10-03T04:42:54.124Z,2.63
2022-10-03T04:46:03.064Z,2.33
2022-10-03T04:48:47.349Z,2.58
2022-10-03T04:51:26.297Z,2.92
2022-10-03T04:54:16.151Z,2.72
2022-10-03T04:56:50.996Z,3.20
2022-10-03T04:59:54.881Z,3.10
2022-10-03T05:02:46.382Z,3.67
2022-10-03T05:05:20.327Z,3.67
2022-10-03T05:08:01.233Z,3.47
2022-10-03T05:10:39.914Z,3.53
2022-10-03T05:13:32.821Z,3.80
2022-10-03T05:16:15.646Z,3.80
2022-10-03T05:18:42.281Z,3.65
2022-10-03T05:21:23.364Z,3.47
2022-10-03T05:24:03.042Z,3.67
2022-10-03T05:27:01.709Z,3.50
2022-10-03T05:29:47.458Z,4.13
2022-10-03T05:32:35.345Z,4.07
2022-10-03T05:35:31.852Z,3.83
2022-10-03T05:38:17.642Z,3.70
2022-10-03T05:41:17.471Z,3.17
2022-10-03T05:44:00.746Z,3.25
2022-10-03T05:46:37.344Z,3.50
2022-10-03T05:49:30.490Z,3.60
2022-10-03T05:52:27.554Z,3.78
2022-10-03T05:54:54.207Z,3.60
2022-10-03T05:57:59.918Z,3.50
2022-10-03T06:00:34.260Z,3.42
2022-10-03T06:03:23.266Z,3.00
2022-10-03T06:06:14.069Z,3.10
2022-10-03T06:09:15.104Z,3.30
2022-10-03T06:12:07.447Z,3.78
2022-10-03T06:15:05.686Z,3.90
2022-10-03T06:17:56.533Z,3.90
2022-10-03T06:20:48.208Z,4.10
2022-10-03T06:23:24.060Z,4.40
2022-10-03T06:26:09.582Z,3.55
2022-10-03T06:28:56.691Z,3.22
2022-10-03T06:31:51.780Z,3.97
2022-10-03T06:34:53.638Z,3.78
2022-10-03T06:37:50.990Z,4.03
2022-10-03T06:40:32.853Z,4.20
2022-10-03T06:43:19.209Z,4.00
2022-10-03T06:46:04.684Z,4.97
2022-10-03T06:49:12.213Z,5.15
2022-10-03T06:51:59.841Z,4.50
2022-10-03T06:54:54.250Z,4.80
2022-10-03T06:57:50.785Z,5.05
2022-10-03T07:00:22.135Z,4.65
2022-10-03T07:03:25.919Z,4.13
2022-10-03T07:06:04.617Z,4.60
2022-10-03T07:09:02.245Z,3.92
2022-10-03T07:12:00.378Z,4.20
2022-10-03T07:15:04.585Z,3.72
2022-10-03T07:18:01.320Z,3.30
2022-10-03T07:20:49.524Z,3.35
2022-10-03T07:23:46.735Z,3.72
2022-10-03T07:26:26.328Z,3.30
2022-10-03T07:29:08.449Z,3.42
2022-10-03T07:31:46.664Z,2.90
2022-10-03T07:34:40.966Z,3.10
2022-10-03T07:38:07.497Z,3.42
2022-10-03T07:40:54.349Z,3.35
2022-10-03T07:43:48.975Z,4.57
2022-10-03T07:46:53.789Z,4.38
2022-10-03T07:49:44.855Z,4.18
2022-10-03T07:52:51.064Z,3.60
2022-10-03T07:55:42.274Z,4.65
2022-10-03T07:58:29.128Z,3.25
2022-10-03T08:01:18.656Z,2.65
2022-10-03T08:04:05.128Z,3.65
2022-10-03T08:06:44.881Z,4.32
2022-10-03T08:09:30.064Z,3.60
2022-10-03T08:12:15.462Z,3.20
2022-10-03T08:15:05.624Z,3.83
2022-10-03T08:18:00.148Z,3.58
2022-10-03T08:20:48.850Z,4.78
2022-10-03T08:23:34.306Z,3.58
2022-10-03T08:26:40.078Z,3.42
2022-10-03T08:29:25.811Z,4.30
2022-10-03T08:32:30.474Z,4.35
2022-10-03T08:35:24.253Z,3.63
2022-10-03T08:38:09.497Z,3.28
2022-10-03T08:40:56.795Z,4.47
2022-10-03T08:43:29.945Z,3.85
2022-10-03T08:46:00.782Z,4.25
2022-10-03T08:49:05.083Z,4.63
2022-10-03T08:52:07.141Z,4.43
2022-10-03T08:55:12.089Z,4.10
2022-10-03T08:57:57.610Z,3.15
2022-10-03T09:00:58.265Z,3.80
2022-10-03T09:03:35.273Z,4.07
2022-10-03T09:06:27.568Z,3.63
2022-10-03T09:09:27.128Z,3.00
2022-10-03T09:12:28.631Z,2.83
2022-10-03T09:15:10.822Z,3.60
2022-10-03T09:18:07.564Z,3.25
2022-10-03T09:20:35.448Z,3.05
2022-10-03T09:23:29.527Z,3.13
2022-10-03T09:26:13.372Z,3.05
2022-10-03T09:29:09.535Z,3.13
2022-10-03T09:31:51.088Z,3.60
2022-10-03T09:34:32.755Z,3.03
2022-10-03T09:37:24.664Z,3.33
2022-10-03T09:40:29.437Z,2.75
2022-10-03T09:43:01.906Z,2.65
2022-10-03T09:45:59.595Z,2.13
2022-10-03T09:48:41.488Z,2.55
2022-10-03T09:51:43.833Z,2.50
2022-10-03T09:54:29.361Z,2.65
2022-10-03T09:57:08.247Z,2.40
2022-10-03T09:59:49.410Z,2.95
2022-10-03T10:02:57.266Z,2.70
2022-10-03T10:05:58.830Z,2.88
2022-10-03T10:08:57.805Z,2.80
2022-10-03T10:11:36.358Z,2.75
2022-10-03T10:14:21.040Z,2.92
2022-10-03T10:17:08.514Z,3.10
2022-10-03T10:19:57.605Z,2.55
2022-10-03T10:23:04.454Z,2.83
2022-10-03T10:25:50.375Z,3.00
2022-10-03T10:28:34.609Z,3.63
2022-10-03T10:34:05.041Z,3.42
2022-10-03T10:36:43.741Z,2.60
2022-10-03T10:39:21.640Z,2.78
2022-10-03T10:42:24.164Z,3.13
2022-10-03T10:45:24.463Z,3.08
2022-10-03T10:48:18.623Z,2.65
2022-10-03T10:51:14.352Z,2.45
2022-10-03T10:53:59.910Z,2.45
2022-10-03T10:57:12.086Z,2.75
2022-10-03T11:00:07.979Z,2.80
2022-10-03T11:03:13.848Z,2.50
2022-10-03T11:05:59.375Z,2.47
2022-10-03T11:08:50.941Z,2.67
2022-10-03T11:11:42.132Z,2.45
2022-10-03T11:14:43.075Z,2.70
2022-10-03T11:17:39.672Z,2.90
2022-10-03T11:20:25.010Z,3.38
2022-10-03T11:23:36.370Z,2.50
2022-10-03T11:26:32.919Z,2.42
2022-10-03T11:29:18.167Z,3.38
2022-10-03T11:32:15.772Z,2.67
2022-10-03T11:35:26.306Z,2.60
2022-10-03T11:38:08.771Z,3.08
2022-10-03T11:40:49.385Z,3.30
2022-10-03T11:43:40.972Z,2.58
2022-10-03T11:46:13.579Z,3.40
2022-10-03T11:48:51.026Z,3.03
2022-10-03T11:51:21.583Z,3.20
2022-10-03T11:54:30.446Z,3.08
2022-10-03T11:57:26.719Z,3.40
2022-10-03T12:00:20.344Z,3.08
2022-10-03T12:03:04.545Z,2.50
2022-10-03T12:05:53.345Z,3.05
2022-10-03T12:08:52.070Z,2.33
2022-10-03T12:11:32.907Z,2.05
2022-10-03T12:14:11.964Z,2.17
2022-10-03T12:17:12.137Z,2.83
2022-10-03T12:20:21.517Z,2.50
2022-10-03T12:22:53.285Z,2.83
2022-10-03T12:25:33.298Z,2.60
2022-10-03T12:28:11.399Z,2.33
2022-10-03T12:30:52.308Z,2.50
2022-10-03T12:33:40.972Z,2.65
2022-10-03T12:36:31.511Z,2.47
2022-10-03T12:39:39.204Z,2.50
2022-10-03T12:42:09.925Z,2.15
2022-10-03T12:45:10.782Z,2.58
2022-10-03T12:47:55.900Z,1.98
2022-10-03T12:50:43.211Z,2.40
2022-10-03T12:53:15.944Z,2.47
2022-10-03T12:56:02.699Z,2.70
2022-10-03T12:58:46.565Z,2.67
2022-10-03T13:01:28.828Z,2.65
2022-10-03T13:04:23.523Z,2.72
2022-10-03T13:09:40.773Z,2.40
2022-10-03T13:12:28.043Z,2.42
2022-10-03T13:15:17.078Z,2.33
2022-10-03T13:17:58.060Z,2.40
2022-10-03T13:20:39.729Z,2.15
2022-10-03T13:23:18.724Z,2.70
2022-10-03T13:26:09.883Z,2.33
2022-10-03T13:29:12.953Z,2.03
2022-10-03T13:32:12.157Z,2.50
2022-10-03T13:35:37.992Z,1.55
2022-10-03T13:38:21.464Z,1.92
2022-10-03T13:41:17.376Z,2.60
2022-10-03T13:43:50.251Z,1.80
2022-10-03T13:46:27.767Z,1.80
2022-10-03T13:49:11.102Z,1.92
2022-10-03T13:52:18.692Z,2.20
2022-10-03T13:55:01.436Z,2.08
2022-10-03T13:57:51.677Z,1.88
2022-10-03T14:00:25.037Z,2.45
2022-10-03T14:03:12.174Z,2.17
2022-10-03T14:06:07.961Z,2.00
2022-10-03T14:09:16.949Z,1.95
2022-10-03T14:12:24.791Z,2.20
2022-10-03T14:15:26.833Z,2.67
2022-10-03T14:18:18.827Z,2.17
2022-10-03T14:21:28.779Z,2.05
2022-10-03T14:24:15.694Z,2.25
2022-10-03T14:27:02.920Z,2.28
2022-10-03T14:29:55.651Z,2.08
2022-10-03T14:32:48.235Z,2.33
2022-10-03T14:35:37.984Z,2.30
2022-10-03T14:38:46.695Z,2.10
2022-10-03T14:41:42.174Z,2.50
2022-10-03T14:44:19.425Z,2.10
2022-10-03T14:46:53.248Z,2.40
2022-10-03T14:49:57.889Z,2.40
2022-10-03T14:53:02.267Z,2.30
2022-10-03T14:55:34.333Z,2.30
2022-10-03T14:58:16.870Z,2.15
2022-10-03T15:00:49.508Z,2.03
2022-10-03T15:03:16.210Z,2.50
2022-10-03T15:06:02.383Z,2.17
2022-10-03T15:08:39.493Z,2.80
2022-10-03T15:11:07.799Z,2.65
2022-10-03T15:13:58.050Z,2.35
2022-10-03T15:16:26.484Z,2.17
2022-10-03T15:18:58.379Z,2.65
2022-10-03T15:21:26.934Z,3.08
2022-10-03T15:23:59.080Z,2.35
2022-10-03T15:26:28.857Z,2.25
2022-10-03T15:28:59.745Z,2.33
2022-10-03T15:31:39.476Z,2.42
2022-10-03T15:34:49.315Z,1.98
2022-10-03T15:37:23.275Z,1.85
2022-10-03T15:42:33.059Z,1.50
2022-10-03T15:45:16.727Z,1.88
2022-10-03T15:47:47.305Z,2.20
2022-10-03T15:50:50.735Z,1.92
2022-10-03T15:53:36.194Z,1.80
2022-10-03T15:56:15.467Z,2.00
2022-10-03T15:58:54.480Z,2.40
2022-10-03T16:01:25.947Z,2.50
2022-10-03T16:04:02.486Z,6.95
2022-10-03T16:06:35.914Z,12.23
2022-10-03T16:09:18.165Z,5.38
2022-10-03T16:11:55.399Z,4.53
2022-10-03T16:14:38.017Z,3.78
2022-10-03T16:17:22.667Z,3.55
2022-10-03T16:19:56.374Z,7.97
2022-10-03T16:22:38.006Z,11.50
2022-10-03T16:25:19.874Z,11.13
2022-10-03T16:28:08.575Z,9.90
2022-10-03T16:30:41.606Z,9.40
2022-10-03T16:33:20.545Z,7.65
2022-10-03T16:36:15.736Z,6.97
2022-10-03T16:38:52.428Z,4.72
2022-10-03T16:41:34.154Z,4.20
2022-10-03T16:44:05.426Z,3.58
2022-10-03T16:46:36.187Z,2.70
2022-10-03T16:49:28.632Z,2.67
2022-10-03T16:52:03.228Z,2.75
2022-10-03T16:54:33.426Z,2.50
2022-10-03T16:57:04.588Z,2.97
2022-10-03T16:59:32.451Z,2.72
2022-10-03T17:02:07.092Z,2.47
2022-10-03T17:04:38.605Z,3.00
2022-10-03T17:07:29.051Z,3.72
2022-10-03T17:09:58.441Z,3.03
2022-10-03T17:12:42.499Z,3.95
2022-10-03T17:15:20.159Z,3.92
2022-10-03T17:18:02.554Z,3.83
2022-10-03T17:20:29.153Z,4.68
2022-10-03T17:23:01.405Z,3.67
2022-10-03T17:25:37.507Z,3.00
2022-10-03T17:28:10.498Z,2.10
2022-10-03T17:31:00.339Z,3.72
2022-10-03T17:33:43.025Z,3.85
2022-10-03T17:36:43.667Z,3.42
2022-10-03T17:39:38.189Z,3.03
2022-10-03T17:42:09.177Z,3.63
2022-10-03T17:44:51.593Z,3.67
2022-10-03T17:47:33.504Z,3.28
2022-10-03T17:50:14.249Z,3.67
2022-10-03T17:52:45.485Z,3.33
2022-10-03T17:55:31.775Z,3.40
2022-10-03T17:58:18.196Z,3.70
2022-10-03T18:00:44.890Z,4.20
2022-10-03T18:03:17.819Z,3.30
2022-10-03T18:05:55.647Z,4.00
2022-10-03T18:08:30.020Z,3.92
2022-10-03T18:11:01.310Z,4.15
2022-10-03T18:13:46.583Z,3.80
2022-10-03T18:16:33.300Z,4.20
2022-10-03T18:19:06.089Z,4.60
2022-10-03T18:21:51.329Z,4.40
2022-10-03T18:24:50.665Z,3.95
2022-10-03T18:28:02.578Z,3.75
2022-10-03T18:30:46.341Z,4.55
2022-10-03T18:33:24.139Z,29.55
2022-10-03T18:35:51.448Z,19.40
2022-10-03T18:38:27.858Z,8.50
2022-10-03T18:41:00.212Z,6.25
2022-10-03T18:43:48.343Z,4.55
2022-10-03T18:46:20.924Z,4.53
2022-10-03T18:49:36.797Z,3.60
2022-10-03T18:52:20.861Z,3.67
2022-10-03T18:55:01.676Z,3.60
2022-10-03T18:57:49.008Z,4.00
2022-10-03T19:00:25.245Z,4.93
2022-10-03T19:02:57.286Z,7.43
2022-10-03T19:05:31.455Z,7.38
2022-10-03T19:08:16.911Z,5.68
2022-10-03T19:10:53.855Z,5.40
2022-10-03T19:14:01.319Z,5.53
2022-10-03T19:16:57.737Z,5.22
2022-10-03T19:20:00.783Z,4.93
2022-10-03T19:22:43.411Z,4.93
2022-10-03T19:25:23.297Z,4.88
2022-10-03T19:27:55.429Z,5.07
2022-10-03T19:30:24.798Z,4.35
2022-10-03T19:33:06.318Z,5.35
2022-10-03T19:35:35.944Z,5.47
2022-10-03T19:38:13.327Z,5.40
2022-10-03T19:41:12.152Z,4.40
2022-10-03T19:43:43.026Z,4.50
2022-10-03T19:46:34.410Z,4.45
2022-10-03T19:49:01.039Z,4.57
2022-10-03T19:51:28.544Z,4.10
2022-10-03T19:53:57.434Z,4.15
2022-10-03T19:56:26.860Z,4.40
2022-10-03T19:59:14.986Z,3.80
2022-10-03T20:01:46.882Z,3.60
2022-10-03T20:04:19.519Z,4.18
2022-10-03T20:06:49.993Z,4.50
2022-10-03T20:09:22.084Z,3.90
2022-10-03T20:11:50.376Z,3.47
2022-10-03T20:14:28.593Z,3.72
2022-10-03T20:17:02.314Z,3.40
2022-10-03T20:19:56.386Z,3.67
2022-10-03T20:22:28.272Z,3.78
2022-10-03T20:24:55.784Z,9.65
2022-10-03T20:27:36.965Z,4.97
2022-10-03T20:30:25.582Z,5.18
2022-10-03T20:32:54.404Z,5.07
2022-10-03T20:35:28.146Z,4.80
2022-10-03T20:38:27.013Z,3.78
2022-10-03T20:41:15.664Z,3.05
2022-10-03T20:44:19.549Z,3.63
2022-10-03T20:46:57.270Z,3.75
2022-10-03T20:49:39.132Z,5.22
2022-10-03T20:52:08.795Z,5.88
2022-10-03T20:54:49.115Z,5.82
2022-10-03T20:57:20.801Z,5.85
2022-10-03T20:59:57.813Z,4.75
2022-10-03T21:02:47.978Z,5.50
2022-10-03T21:05:29.349Z,7.65
2022-10-03T21:08:03.096Z,4.50
2022-10-03T21:10:33.259Z,6.25
2022-10-03T21:13:20.432Z,4.90
2022-10-03T21:15:59.750Z,5.20
2022-10-03T21:18:38.783Z,3.60
2022-10-03T21:21:17.427Z,3.90
2022-10-03T21:24:11.851Z,4.25
2022-10-03T21:26:46.348Z,3.80
2022-10-03T21:29:18.418Z,4.13
2022-10-03T21:32:05.928Z,2.80
2022-10-03T21:34:53.876Z,4.43
2022-10-03T21:37:45.116Z,3.97
2022-10-03T21:40:20.702Z,3.38
2022-10-03T21:43:04.844Z,3.55
2022-10-03T21:46:06.634Z,3.15
2022-10-03T21:49:04.995Z,3.17
2022-10-03T21:51:45.136Z,2.97
2022-10-03T21:54:36.614Z,3.28
2022-10-03T21:57:29.687Z,3.05
2022-10-03T22:00:15.325Z,3.05
2022-10-03T22:03:11.686Z,2.50
2022-10-03T22:06:08.919Z,2.50
2022-10-03T22:08:38.023Z,2.50
2022-10-03T22:11:28.678Z,2.90
2022-10-03T22:14:22.789Z,2.72
2022-10-03T22:17:16.450Z,2.78
2022-10-03T22:20:13.453Z,2.60
2022-10-03T22:22:47.244Z,2.80
2022-10-03T22:25:33.541Z,2.70
2022-10-03T22:28:17.294Z,2.85
2022-10-03T22:31:26.618Z,2.92
2022-10-03T22:34:19.413Z,3.03
2022-10-03T22:36:48.775Z,2.67
2022-10-03T22:39:18.741Z,2.65
2022-10-03T22:41:50.484Z,2.75
2022-10-03T22:44:19.896Z,2.83
2022-10-03T22:46:51.800Z,3.20
2022-10-03T22:49:39.717Z,3.15
2022-10-03T22:52:21.322Z,2.83
2022-10-03T22:54:50.317Z,3.08
2022-10-03T22:57:18.580Z,3.42
2022-10-03T22:59:55.660Z,3.47
2022-10-03T23:02:34.266Z,3.22
2022-10-03T23:05:04.899Z,3.33
2022-10-03T23:07:43.583Z,3.50
2022-10-03T23:10:26.940Z,3.08
2022-10-03T23:13:13.944Z,3.53
2022-10-03T23:15:43.562Z,3.65
2022-10-03T23:18:30.208Z,3.58
2022-10-03T23:21:12.608Z,3.28
2022-10-03T23:24:00.731Z,3.30
2022-10-03T23:26:39.325Z,3.13
2022-10-03T23:29:07.329Z,3.60
2022-10-03T23:31:53.754Z,2.85
2022-10-03T23:34:38.597Z,3.15
2022-10-03T23:37:13.492Z,3.17
2022-10-03T23:39:40.146Z,2.90
2022-10-03T23:42:18.317Z,3.60
2022-10-03T23:44:52.680Z,3.63
2022-10-03T23:47:23.722Z,3.47
2022-10-03T23:49:51.986Z,3.20
2022-10-03T23:52:26.858Z,3.15
2022-10-03T23:55:01.160Z,3.00
2022-10-03T23:57:37.569Z,2.70
