createdAt,value
2022-11-26T00:00:11.259Z,5.69
2022-11-26T00:02:44.812Z,5.70
2022-11-26T00:05:19.007Z,5.70
2022-11-26T00:07:57.507Z,5.72
2022-11-26T00:10:34.649Z,5.75
2022-11-26T00:13:21.589Z,5.77
2022-11-26T00:15:55.516Z,5.80
2022-11-26T00:18:28.262Z,5.80
2022-11-26T00:21:02.642Z,5.79
2022-11-26T00:23:35.631Z,5.76
2022-11-26T00:26:13.648Z,5.74
2022-11-26T00:29:00.458Z,5.69
2022-11-26T00:31:33.676Z,5.68
2022-11-26T00:34:06.419Z,5.68
2022-11-26T00:36:40.516Z,5.70
2022-11-26T00:39:18.103Z,5.69
2022-11-26T00:41:53.793Z,5.70
2022-11-26T00:44:27.658Z,5.70
2022-11-26T00:47:01.317Z,5.67
2022-11-26T00:49:34.789Z,5.63
2022-11-26T00:52:15.178Z,5.59
2022-11-26T00:54:47.809Z,5.56
2022-11-26T00:57:20.479Z,5.58
2022-11-26T00:59:53.561Z,5.58
2022-11-26T01:02:26.343Z,5.61
2022-11-26T01:04:59.309Z,5.61
2022-11-26T01:07:32.874Z,5.61
2022-11-26T01:10:07.468Z,5.62
2022-11-26T01:12:40.855Z,5.62
2022-11-26T01:15:14.840Z,5.61
2022-11-26T01:17:47.863Z,5.57
2022-11-26T01:20:29.903Z,5.54
2022-11-26T01:23:02.593Z,5.53
2022-11-26T01:25:35.608Z,5.49
2022-11-26T01:28:14.204Z,5.49
2022-11-26T01:30:47.312Z,5.48
2022-11-26T01:33:19.919Z,5.48
2022-11-26T01:35:52.540Z,5.50
2022-11-26T01:38:25.347Z,5.48
2022-11-26T01:41:23.910Z,5.47
2022-11-26T01:43:59.073Z,5.46
2022-11-26T01:46:33.133Z,5.43
2022-11-26T01:49:29.610Z,5.44
2022-11-26T01:52:24.011Z,5.39
2022-11-26T01:54:57.105Z,5.36
2022-11-26T01:57:33.181Z,5.36
2022-11-26T02:00:07.383Z,5.37
2022-11-26T02:02:41.973Z,5.40
2022-11-26T02:05:24.517Z,5.41
2022-11-26T02:07:58.317Z,5.44
2022-11-26T02:10:31.326Z,5.48
2022-11-26T02:13:04.910Z,5.49
2022-11-26T02:15:48.132Z,5.48
2022-11-26T02:18:21.679Z,5.46
2022-11-26T02:21:10.448Z,5.44
2022-11-26T02:24:12.159Z,5.43
2022-11-26T02:27:15.131Z,5.42
2022-11-26T02:30:07.606Z,5.41
2022-11-26T02:32:48.449Z,5.37
2022-11-26T02:35:50.907Z,5.39
2022-11-26T02:38:33.294Z,5.38
2022-11-26T02:41:06.978Z,5.35
2022-11-26T02:43:40.971Z,5.33
2022-11-26T02:46:18.130Z,5.31
2022-11-26T02:48:52.828Z,5.30
2022-11-26T02:51:28.465Z,5.33
2022-11-26T02:54:00.496Z,5.33
2022-11-26T02:56:34.099Z,5.34
2022-11-26T02:59:06.985Z,5.35
2022-11-26T03:01:48.703Z,5.38
2022-11-26T03:04:32.445Z,5.40
2022-11-26T03:07:07.636Z,5.41
2022-11-26T03:09:44.918Z,5.41
2022-11-26T03:12:18.747Z,5.36
2022-11-26T03:14:51.784Z,5.35
2022-11-26T03:17:24.880Z,5.32
2022-11-26T03:19:58.130Z,5.28
2022-11-26T03:22:30.900Z,5.26
2022-11-26T03:25:04.545Z,5.25
2022-11-26T03:27:37.314Z,5.26
2022-11-26T03:30:10.799Z,5.27
2022-11-26T03:32:43.748Z,5.28
2022-11-26T03:35:17.681Z,5.28
2022-11-26T03:37:50.332Z,5.27
2022-11-26T03:40:23.005Z,5.23
2022-11-26T03:42:55.664Z,5.22
2022-11-26T03:45:28.853Z,5.24
2022-11-26T03:48:01.755Z,5.27
2022-11-26T03:50:34.544Z,5.28
2022-11-26T03:53:07.747Z,5.32
2022-11-26T03:55:40.669Z,5.35
2022-11-26T03:58:13.323Z,5.40
2022-11-26T04:00:47.011Z,5.40
2022-11-26T04:03:21.494Z,5.37
2022-11-26T04:05:54.331Z,5.37
2022-11-26T04:08:27.119Z,5.35
2022-11-26T04:11:00.184Z,5.35
2022-11-26T04:13:32.988Z,5.35
2022-11-26T04:16:06.370Z,5.37
2022-11-26T04:18:39.084Z,5.39
2022-11-26T04:21:11.973Z,5.41
2022-11-26T04:23:44.676Z,5.43
2022-11-26T04:26:17.392Z,5.43
2022-11-26T04:28:51.416Z,5.41
2022-11-26T04:31:24.463Z,5.38
2022-11-26T04:33:57.459Z,5.35
2022-11-26T04:36:30.127Z,5.37
2022-11-26T04:39:02.879Z,5.35
2022-11-26T04:41:37.072Z,5.32
2022-11-26T04:44:10.730Z,5.31
2022-11-26T04:46:43.775Z,5.32
2022-11-26T04:49:16.505Z,5.32
2022-11-26T04:51:49.175Z,5.31
2022-11-26T04:54:22.041Z,5.31
2022-11-26T04:56:54.829Z,5.33
2022-11-26T04:59:27.625Z,5.34
2022-11-26T05:02:00.527Z,5.35
2022-11-26T05:04:33.532Z,5.35
2022-11-26T05:07:07.500Z,5.35
2022-11-26T05:09:39.590Z,5.35
2022-11-26T05:12:12.942Z,5.35
2022-11-26T05:14:45.643Z,5.33
2022-11-26T05:17:18.543Z,5.33
2022-11-26T05:19:52.105Z,5.32
2022-11-26T05:22:25.219Z,5.31
2022-11-26T05:24:57.896Z,5.30
2022-11-26T05:27:30.567Z,5.31
2022-11-26T05:30:04.209Z,5.32
2022-11-26T05:32:37.309Z,5.33
2022-11-26T05:35:10.518Z,5.35
2022-11-26T05:37:43.363Z,5.38
2022-11-26T05:40:16.937Z,5.41
2022-11-26T05:42:49.583Z,5.42
2022-11-26T05:45:22.892Z,5.45
2022-11-26T05:47:55.881Z,5.44
2022-11-26T05:50:28.887Z,5.46
2022-11-26T05:53:02.289Z,5.47
2022-11-26T05:55:34.948Z,5.50
2022-11-26T05:58:09.256Z,5.51
2022-11-26T06:00:43.852Z,5.52
2022-11-26T06:03:20.144Z,5.54
2022-11-26T06:05:51.389Z,5.53
2022-11-26T06:08:24.299Z,5.52
2022-11-26T06:10:57.473Z,5.52
2022-11-26T06:13:31.167Z,5.49
2022-11-26T06:16:04.900Z,5.48
2022-11-26T06:18:39.755Z,5.49
2022-11-26T06:21:12.819Z,5.51
2022-11-26T06:23:54.270Z,5.52
2022-11-26T06:26:20.127Z,5.55
2022-11-26T06:28:52.761Z,5.56
2022-11-26T06:31:25.448Z,5.57
2022-11-26T06:33:58.438Z,5.56
2022-11-26T06:36:31.869Z,5.58
2022-11-26T06:39:06.001Z,5.58
2022-11-26T06:41:39.295Z,5.59
2022-11-26T06:44:13.694Z,5.58
2022-11-26T06:46:46.479Z,5.56
2022-11-26T06:49:19.310Z,5.54
2022-11-26T06:51:52.881Z,5.55
2022-11-26T06:54:25.900Z,5.55
2022-11-26T06:56:58.579Z,5.57
2022-11-26T06:59:31.489Z,5.58
2022-11-26T07:02:04.830Z,5.62
2022-11-26T07:04:38.118Z,5.68
2022-11-26T07:07:12.035Z,5.67
2022-11-26T07:09:44.937Z,5.69
2022-11-26T07:12:17.599Z,5.69
2022-11-26T07:14:50.452Z,5.71
2022-11-26T07:17:24.243Z,5.72
2022-11-26T07:19:57.482Z,5.76
2022-11-26T07:22:30.247Z,5.79
2022-11-26T07:25:04.517Z,5.82
2022-11-26T07:27:37.784Z,5.80
2022-11-26T07:30:11.773Z,5.78
2022-11-26T07:32:44.697Z,5.76
2022-11-26T07:35:19.741Z,5.75
2022-11-26T07:37:53.556Z,5.72
2022-11-26T07:40:26.489Z,5.70
2022-11-26T07:43:03.842Z,5.72
2022-11-26T07:45:38.761Z,5.75
2022-11-26T07:48:16.739Z,5.76
2022-11-26T07:50:46.026Z,5.77
2022-11-26T07:53:18.859Z,5.77
2022-11-26T07:55:51.903Z,5.76
2022-11-26T07:58:24.985Z,5.79
2022-11-26T08:00:57.671Z,5.82
2022-11-26T08:03:30.990Z,5.83
2022-11-26T08:06:10.123Z,5.84
2022-11-26T08:08:43.432Z,5.85
2022-11-26T08:11:20.814Z,5.84
2022-11-26T08:14:03.743Z,5.84
2022-11-26T08:16:37.152Z,5.84
2022-11-26T08:19:13.966Z,5.82
2022-11-26T08:21:46.921Z,5.83
2022-11-26T08:24:21.115Z,5.85
2022-11-26T08:26:54.043Z,5.89
2022-11-26T08:29:28.228Z,5.89
2022-11-26T08:32:01.188Z,5.88
2022-11-26T08:34:34.781Z,5.90
2022-11-26T08:37:07.923Z,5.92
2022-11-26T08:39:41.014Z,5.94
2022-11-26T08:42:14.194Z,5.96
2022-11-26T08:44:46.952Z,5.97
2022-11-26T08:47:19.783Z,5.97
2022-11-26T08:49:52.618Z,5.94
2022-11-26T08:52:25.988Z,5.92
2022-11-26T08:54:58.794Z,5.90
2022-11-26T08:57:32.242Z,5.91
2022-11-26T09:00:06.052Z,5.90
2022-11-26T09:02:38.995Z,5.90
2022-11-26T09:05:12.365Z,5.89
2022-11-26T09:07:48.902Z,5.89
2022-11-26T09:10:19.651Z,5.88
2022-11-26T09:12:52.652Z,5.89
2022-11-26T09:15:25.511Z,5.90
2022-11-26T09:17:58.588Z,5.89
2022-11-26T09:20:31.567Z,5.87
2022-11-26T09:23:04.359Z,5.86
2022-11-26T09:25:41.394Z,5.87
2022-11-26T09:28:14.168Z,5.88
2022-11-26T09:30:47.457Z,5.88
2022-11-26T09:33:20.520Z,5.91
2022-11-26T09:35:53.247Z,5.92
2022-11-26T09:38:25.969Z,5.96
2022-11-26T09:41:13.166Z,5.96
2022-11-26T09:44:17.714Z,5.97
2022-11-26T09:47:13.801Z,5.92
2022-11-26T09:50:00.806Z,5.89
2022-11-26T09:52:43.471Z,5.89
2022-11-26T09:55:26.530Z,5.88
2022-11-26T09:58:35.591Z,5.86
2022-11-26T10:01:12.139Z,5.83
2022-11-26T10:03:45.134Z,5.83
2022-11-26T10:06:51.416Z,5.83
2022-11-26T10:09:42.568Z,5.83
2022-11-26T10:12:50.541Z,5.87
2022-11-26T10:15:20.133Z,5.89
2022-11-26T10:18:33.575Z,5.87
2022-11-26T10:21:58.252Z,5.84
2022-11-26T10:24:29.563Z,5.82
2022-11-26T10:27:06.992Z,5.81
2022-11-26T10:29:47.153Z,5.84
2022-11-26T10:32:40.612Z,5.87
2022-11-26T10:35:23.172Z,5.91
2022-11-26T10:37:57.953Z,5.91
2022-11-26T10:40:33.703Z,5.90
2022-11-26T10:43:11.101Z,5.90
2022-11-26T10:45:57.969Z,5.87
2022-11-26T10:48:34.709Z,5.85
2022-11-26T10:51:29.977Z,5.80
2022-11-26T10:54:07.783Z,5.79
2022-11-26T10:56:47.112Z,5.79
2022-11-26T10:59:30.618Z,5.79
2022-11-26T11:02:07.860Z,5.78
2022-11-26T11:04:44.447Z,5.76
2022-11-26T11:07:41.476Z,5.74
2022-11-26T11:10:22.255Z,5.75
2022-11-26T11:13:13.357Z,5.77
2022-11-26T11:15:46.575Z,5.78
2022-11-26T11:18:23.496Z,5.78
2022-11-26T11:21:02.823Z,5.80
2022-11-26T11:24:07.289Z,5.80
2022-11-26T11:26:23.772Z,5.80
2022-11-26T11:28:58.531Z,5.81
2022-11-26T11:31:32.508Z,5.82
2022-11-26T11:34:21.802Z,5.83
2022-11-26T11:37:05.380Z,5.83
2022-11-26T11:39:39.149Z,5.78
2022-11-26T11:42:32.560Z,5.76
2022-11-26T11:45:07.617Z,5.75
2022-11-26T11:48:01.762Z,5.72
2022-11-26T11:50:40.151Z,5.69
2022-11-26T11:53:17.803Z,5.71
2022-11-26T11:56:07.639Z,5.74
2022-11-26T11:59:02.704Z,5.72
2022-11-26T12:01:49.428Z,5.75
2022-11-26T12:04:50.730Z,5.78
2022-11-26T12:07:42.342Z,5.77
2022-11-26T12:10:33.944Z,5.75
2022-11-26T12:13:04.193Z,5.74
2022-11-26T12:15:53.691Z,5.71
2022-11-26T12:18:58.564Z,5.72
2022-11-26T12:21:43.818Z,5.69
2022-11-26T12:24:24.752Z,5.67
2022-11-26T12:27:01.371Z,5.62
2022-11-26T12:29:47.992Z,5.58
2022-11-26T12:32:28.051Z,5.51
2022-11-26T12:35:08.025Z,5.49
2022-11-26T12:37:43.526Z,5.47
2022-11-26T12:40:33.404Z,5.45
2022-11-26T12:43:19.272Z,5.41
2022-11-26T12:46:27.540Z,5.39
2022-11-26T12:49:23.397Z,5.40
2022-11-26T12:52:20.454Z,5.40
2022-11-26T12:55:06.825Z,5.40
2022-11-26T12:57:43.142Z,5.41
2022-11-26T13:00:30.108Z,5.41
2022-11-26T13:03:00.900Z,5.46
2022-11-26T13:05:57.302Z,5.44
2022-11-26T13:09:03.515Z,5.42
2022-11-26T13:11:52.597Z,5.41
2022-11-26T13:14:48.438Z,5.40
2022-11-26T13:17:26.711Z,5.36
2022-11-26T13:20:30.465Z,5.30
2022-11-26T13:23:51.201Z,5.23
2022-11-26T13:26:59.129Z,5.18
2022-11-26T13:30:00.414Z,5.14
2022-11-26T13:33:11.287Z,5.10
2022-11-26T13:36:25.143Z,5.08
2022-11-26T13:39:38.511Z,5.06
2022-11-26T13:42:33.795Z,5.05
2022-11-26T13:45:20.792Z,5.03
2022-11-26T13:47:58.445Z,4.99
2022-11-26T13:50:41.377Z,4.97
2022-11-26T13:53:26.454Z,4.97
2022-11-26T13:56:02.314Z,4.96
2022-11-26T13:58:51.480Z,4.93
2022-11-26T14:01:41.668Z,4.89
2022-11-26T14:04:19.157Z,4.86
2022-11-26T14:07:15.238Z,4.83
2022-11-26T14:09:52.547Z,4.80
2022-11-26T14:12:28.152Z,4.78
2022-11-26T14:15:00.814Z,4.74
2022-11-26T14:17:37.582Z,4.76
2022-11-26T14:20:11.645Z,4.75
2022-11-26T14:22:44.399Z,4.75
2022-11-26T14:25:17.615Z,4.75
2022-11-26T14:27:57.535Z,4.75
2022-11-26T14:30:30.946Z,4.75
2022-11-26T14:33:17.115Z,4.75
2022-11-26T14:35:58.747Z,4.74
2022-11-26T14:38:33.297Z,4.76
2022-11-26T14:41:06.213Z,4.75
2022-11-26T14:43:39.076Z,4.75
2022-11-26T14:46:19.894Z,4.74
2022-11-26T14:48:59.659Z,4.73
2022-11-26T14:51:29.878Z,4.70
2022-11-26T14:54:03.606Z,4.67
2022-11-26T14:56:41.807Z,4.67
2022-11-26T14:59:17.726Z,4.67
2022-11-26T15:01:50.667Z,4.69
2022-11-26T15:04:39.409Z,4.68
2022-11-26T15:07:27.866Z,4.68
2022-11-26T15:10:08.052Z,4.67
2022-11-26T15:12:40.993Z,4.65
2022-11-26T15:15:20.674Z,4.66
2022-11-26T15:17:57.314Z,4.66
2022-11-26T15:20:31.081Z,4.63
2022-11-26T15:23:07.033Z,4.58
2022-11-26T15:25:42.235Z,4.51
2022-11-26T15:28:24.578Z,4.46
2022-11-26T15:31:05.482Z,4.42
2022-11-26T15:33:40.846Z,4.39
2022-11-26T15:36:17.599Z,4.36
2022-11-26T15:39:08.517Z,4.37
2022-11-26T15:41:43.046Z,4.39
2022-11-26T15:44:29.626Z,4.43
2022-11-26T15:47:03.025Z,4.44
2022-11-26T15:49:38.996Z,4.41
2022-11-26T15:52:14.139Z,4.40
2022-11-26T15:55:13.978Z,4.36
2022-11-26T15:57:42.548Z,4.35
2022-11-26T16:00:32.075Z,4.32
2022-11-26T16:03:05.621Z,4.28
2022-11-26T16:05:39.914Z,4.25
2022-11-26T16:08:30.539Z,4.24
2022-11-26T16:11:12.459Z,4.21
2022-11-26T16:13:45.375Z,4.22
2022-11-26T16:16:21.747Z,4.24
2022-11-26T16:19:00.871Z,4.24
2022-11-26T16:21:35.886Z,4.22
2022-11-26T16:24:19.640Z,4.22
2022-11-26T16:27:01.767Z,4.20
2022-11-26T16:29:39.005Z,4.18
2022-11-26T16:32:12.422Z,4.16
2022-11-26T16:34:45.745Z,4.16
2022-11-26T16:37:31.820Z,4.16
2022-11-26T16:40:12.920Z,4.16
2022-11-26T16:42:46.001Z,4.14
2022-11-26T16:45:20.427Z,4.12
2022-11-26T16:47:54.923Z,4.03
2022-11-26T16:50:28.934Z,3.99
2022-11-26T16:53:00.891Z,4.01
2022-11-26T16:55:33.754Z,4.02
2022-11-26T16:58:06.989Z,4.02
2022-11-26T17:00:40.160Z,4.02
2022-11-26T17:03:14.682Z,4.01
2022-11-26T17:05:47.682Z,3.97
2022-11-26T17:08:20.575Z,3.94
2022-11-26T17:10:53.601Z,3.92
2022-11-26T17:13:28.309Z,3.88
2022-11-26T17:16:02.598Z,3.86
2022-11-26T17:18:35.372Z,3.89
2022-11-26T17:21:08.159Z,3.89
2022-11-26T17:23:40.923Z,3.88
2022-11-26T17:26:25.047Z,3.86
2022-11-26T17:28:57.762Z,3.84
2022-11-26T17:31:30.768Z,3.83
2022-11-26T17:34:03.650Z,3.84
2022-11-26T17:36:37.118Z,3.87
2022-11-26T17:39:12.254Z,3.89
2022-11-26T17:41:45.077Z,3.88
2022-11-26T17:44:17.931Z,3.90
2022-11-26T17:47:15.968Z,3.91
2022-11-26T17:49:25.641Z,3.92
2022-11-26T17:51:58.316Z,3.94
2022-11-26T17:54:30.991Z,3.98
2022-11-26T17:57:03.916Z,3.97
2022-11-26T17:59:37.046Z,3.95
2022-11-26T18:02:11.117Z,3.96
2022-11-26T18:04:43.807Z,3.93
2022-11-26T18:07:19.689Z,3.88
2022-11-26T18:09:52.542Z,3.86
2022-11-26T18:12:29.486Z,3.87
2022-11-26T18:15:04.370Z,3.90
2022-11-26T18:17:37.388Z,3.87
2022-11-26T18:20:11.248Z,3.88
2022-11-26T18:22:45.386Z,3.91
2022-11-26T18:25:18.368Z,3.94
2022-11-26T18:27:51.689Z,3.94
2022-11-26T18:30:25.061Z,3.96
2022-11-26T18:32:57.689Z,3.96
2022-11-26T18:35:30.351Z,3.96
2022-11-26T18:38:04.260Z,3.97
2022-11-26T18:40:37.505Z,3.98
2022-11-26T18:43:10.640Z,3.97
2022-11-26T18:45:46.953Z,3.98
2022-11-26T18:48:20.297Z,3.98
2022-11-26T18:50:59.843Z,3.98
2022-11-26T18:53:33.286Z,3.98
2022-11-26T18:56:16.072Z,3.98
2022-11-26T18:58:48.864Z,3.99
2022-11-26T19:01:31.253Z,3.98
2022-11-26T19:04:05.431Z,3.95
2022-11-26T19:06:38.884Z,3.94
2022-11-26T19:09:21.944Z,3.97
2022-11-26T19:11:56.146Z,4.02
2022-11-26T19:14:29.456Z,4.09
2022-11-26T19:17:02.565Z,4.10
2022-11-26T19:19:35.273Z,4.09
2022-11-26T19:22:08.067Z,4.06
2022-11-26T19:24:40.765Z,4.01
2022-11-26T19:27:14.697Z,3.96
2022-11-26T19:29:47.528Z,3.98
2022-11-26T19:32:20.582Z,4.02
2022-11-26T19:34:53.479Z,4.06
2022-11-26T19:37:26.495Z,4.08
2022-11-26T19:39:59.484Z,4.08
2022-11-26T19:42:33.261Z,4.07
2022-11-26T19:45:08.647Z,4.09
2022-11-26T19:47:41.815Z,4.10
2022-11-26T19:50:15.178Z,4.10
2022-11-26T19:52:48.139Z,4.12
2022-11-26T19:55:21.496Z,4.11
2022-11-26T19:57:55.848Z,4.09
2022-11-26T20:00:29.237Z,4.08
2022-11-26T20:03:01.939Z,4.08
2022-11-26T20:05:35.062Z,4.09
2022-11-26T20:08:08.198Z,4.13
2022-11-26T20:10:46.949Z,4.15
2022-11-26T20:13:16.845Z,4.16
2022-11-26T20:15:49.635Z,4.15
2022-11-26T20:18:22.612Z,4.14
2022-11-26T20:21:03.935Z,4.15
2022-11-26T20:23:38.747Z,4.18
2022-11-26T20:26:22.082Z,4.19
2022-11-26T20:28:55.780Z,4.19
2022-11-26T20:31:29.930Z,4.16
2022-11-26T20:34:05.855Z,4.13
2022-11-26T20:36:38.745Z,4.14
2022-11-26T20:39:17.653Z,4.13
2022-11-26T20:41:52.073Z,4.14
2022-11-26T20:44:26.987Z,4.14
2022-11-26T20:47:01.135Z,4.14
2022-11-26T20:49:36.838Z,4.15
2022-11-26T20:52:07.983Z,4.14
2022-11-26T20:54:41.385Z,4.13
2022-11-26T20:57:14.112Z,4.15
2022-11-26T20:59:46.974Z,4.16
2022-11-26T21:02:19.947Z,4.14
2022-11-26T21:04:53.786Z,4.13
2022-11-26T21:07:28.297Z,4.15
2022-11-26T21:10:01.575Z,4.16
2022-11-26T21:12:34.549Z,4.15
2022-11-26T21:15:09.008Z,4.18
2022-11-26T21:17:42.141Z,4.20
2022-11-26T21:20:16.790Z,4.24
2022-11-26T21:22:50.077Z,4.25
2022-11-26T21:25:23.263Z,4.26
2022-11-26T21:27:56.032Z,4.27
2022-11-26T21:30:28.808Z,4.26
2022-11-26T21:33:07.374Z,4.23
2022-11-26T21:35:35.142Z,4.23
2022-11-26T21:38:08.141Z,4.26
2022-11-26T21:40:40.829Z,4.28
2022-11-26T21:43:13.456Z,4.26
2022-11-26T21:45:46.935Z,4.25
2022-11-26T21:48:20.495Z,4.25
2022-11-26T21:50:53.378Z,4.20
2022-11-26T21:53:26.310Z,4.19
2022-11-26T21:56:00.507Z,4.21
2022-11-26T21:58:35.368Z,4.26
2022-11-26T22:01:17.982Z,4.28
2022-11-26T22:03:54.253Z,4.29
2022-11-26T22:06:28.101Z,4.29
2022-11-26T22:09:01.899Z,4.30
2022-11-26T22:11:37.917Z,4.32
2022-11-26T22:14:13.932Z,4.35
2022-11-26T22:16:48.448Z,4.35
2022-11-26T22:19:21.557Z,4.31
2022-11-26T22:21:55.093Z,4.29
2022-11-26T22:24:27.691Z,4.29
2022-11-26T22:27:00.337Z,4.30
2022-11-26T22:29:33.258Z,4.29
2022-11-26T22:32:06.060Z,4.30
2022-11-26T22:34:38.768Z,4.30
2022-11-26T22:37:11.434Z,4.27
2022-11-26T22:39:46.130Z,4.28
2022-11-26T22:42:18.093Z,4.30
2022-11-26T22:44:51.024Z,4.34
2022-11-26T22:47:23.699Z,4.34
2022-11-26T22:49:56.406Z,4.29
2022-11-26T22:52:29.003Z,4.28
2022-11-26T22:55:01.772Z,4.29
2022-11-26T22:57:35.188Z,4.31
2022-11-26T23:00:13.068Z,4.35
2022-11-26T23:02:45.841Z,4.33
2022-11-26T23:05:18.711Z,4.29
2022-11-26T23:07:53.267Z,4.25
2022-11-26T23:10:26.116Z,4.25
2022-11-26T23:12:58.933Z,4.28
2022-11-26T23:15:32.032Z,4.30
2022-11-26T23:18:04.978Z,4.32
2022-11-26T23:20:38.825Z,4.35
2022-11-26T23:23:11.864Z,4.37
2022-11-26T23:25:44.535Z,4.38
2022-11-26T23:28:17.308Z,4.39
2022-11-26T23:30:50.922Z,4.38
2022-11-26T23:33:23.504Z,4.39
2022-11-26T23:35:57.194Z,4.41
2022-11-26T23:38:30.641Z,4.43
2022-11-26T23:41:05.662Z,4.41
2022-11-26T23:43:40.341Z,4.39
2022-11-26T23:46:20.660Z,4.41
2022-11-26T23:48:53.940Z,4.42
2022-11-26T23:51:32.523Z,4.41
2022-11-26T23:54:05.419Z,4.37
2022-11-26T23:56:38.260Z,4.35
2022-11-26T23:59:12.673Z,4.36
