createdAt,value
2023-09-12T00:02:17.876Z,4.93
2023-09-12T00:04:44.756Z,4.82
2023-09-12T00:07:11.800Z,5.05
2023-09-12T00:09:38.719Z,5.03
2023-09-12T00:12:06.086Z,5.38
2023-09-12T00:14:33.000Z,5.13
2023-09-12T00:16:59.885Z,5.75
2023-09-12T00:19:28.031Z,6.45
2023-09-12T00:21:54.764Z,6.88
2023-09-12T00:24:21.706Z,7.45
2023-09-12T00:26:48.634Z,7.53
2023-09-12T00:29:15.488Z,9.13
2023-09-12T00:31:42.264Z,9.50
2023-09-12T00:34:09.500Z,9.68
2023-09-12T00:36:38.315Z,11.30
2023-09-12T00:39:05.112Z,11.68
2023-09-12T00:41:33.310Z,9.90
2023-09-12T00:44:00.410Z,10.98
2023-09-12T00:46:28.878Z,11.35
2023-09-12T00:49:00.654Z,10.95
2023-09-12T00:51:29.511Z,12.75
2023-09-12T00:53:57.018Z,12.45
2023-09-12T00:56:23.957Z,12.20
2023-09-12T00:58:52.785Z,12.20
2023-09-12T01:01:21.906Z,12.85
2023-09-12T01:03:50.026Z,12.80
2023-09-12T01:06:24.344Z,12.40
2023-09-12T01:08:51.336Z,12.35
2023-09-12T01:11:18.700Z,13.68
2023-09-12T01:13:45.568Z,13.90
2023-09-12T01:16:12.418Z,14.07
2023-09-12T01:18:39.393Z,13.85
2023-09-12T01:21:24.446Z,13.77
2023-09-12T01:24:25.982Z,13.00
2023-09-12T01:27:14.477Z,13.85
2023-09-12T01:29:42.772Z,13.85
2023-09-12T01:32:11.236Z,14.10
2023-09-12T01:34:39.535Z,13.23
2023-09-12T01:37:06.328Z,13.60
2023-09-12T01:39:33.335Z,13.60
2023-09-12T01:42:02.443Z,13.13
2023-09-12T01:44:29.867Z,12.98
2023-09-12T01:47:01.819Z,12.85
2023-09-12T01:49:30.312Z,12.45
2023-09-12T01:51:58.256Z,13.20
2023-09-12T01:54:25.374Z,13.10
2023-09-12T01:56:52.630Z,12.27
2023-09-12T01:59:20.352Z,11.05
2023-09-12T02:01:47.257Z,11.65
2023-09-12T02:04:15.411Z,11.15
2023-09-12T02:06:42.311Z,10.90
2023-09-12T02:09:09.181Z,11.95
2023-09-12T02:11:37.418Z,11.25
2023-09-12T02:14:04.702Z,11.05
2023-09-12T02:16:33.097Z,11.75
2023-09-12T02:18:59.933Z,10.85
2023-09-12T02:21:26.739Z,10.50
2023-09-12T02:23:53.621Z,9.55
2023-09-12T02:26:20.434Z,10.43
2023-09-12T02:28:47.427Z,12.40
2023-09-12T02:31:14.768Z,10.45
2023-09-12T02:33:42.004Z,10.75
2023-09-12T02:36:09.195Z,10.55
2023-09-12T02:38:36.092Z,10.95
2023-09-12T02:41:03.828Z,11.32
2023-09-12T02:43:31.388Z,11.52
2023-09-12T02:45:58.221Z,10.90
2023-09-12T02:48:25.105Z,11.45
2023-09-12T02:50:52.082Z,11.05
2023-09-12T02:53:19.186Z,10.63
2023-09-12T02:55:45.952Z,11.30
2023-09-12T02:58:12.760Z,12.13
2023-09-12T03:00:43.445Z,11.20
2023-09-12T03:03:11.286Z,11.10
2023-09-12T03:05:39.854Z,11.15
2023-09-12T03:08:08.818Z,11.43
2023-09-12T03:10:37.230Z,12.32
2023-09-12T03:13:04.409Z,10.57
2023-09-12T03:15:38.487Z,11.23
2023-09-12T03:18:05.856Z,10.77
2023-09-12T03:20:32.808Z,11.15
2023-09-12T03:23:10.328Z,11.25
2023-09-12T03:25:39.012Z,11.85
2023-09-12T03:28:07.054Z,10.65
2023-09-12T03:30:38.647Z,12.73
2023-09-12T03:33:07.145Z,11.35
2023-09-12T03:35:45.261Z,11.13
2023-09-12T03:38:12.223Z,10.57
2023-09-12T03:40:40.633Z,11.65
2023-09-12T03:43:07.742Z,10.98
2023-09-12T03:45:34.871Z,11.55
2023-09-12T03:48:01.854Z,10.40
2023-09-12T03:50:28.912Z,11.93
2023-09-12T03:52:56.016Z,13.63
2023-09-12T03:55:23.298Z,12.80
2023-09-12T03:57:51.102Z,12.23
2023-09-12T04:00:18.001Z,12.45
2023-09-12T04:02:48.287Z,12.15
2023-09-12T04:05:16.222Z,12.98
2023-09-12T04:07:43.081Z,14.43
2023-09-12T04:10:10.318Z,13.23
2023-09-12T04:12:37.268Z,12.85
2023-09-12T04:15:04.730Z,12.35
2023-09-12T04:17:31.531Z,13.35
2023-09-12T04:19:58.490Z,13.52
2023-09-12T04:22:27.482Z,12.02
2023-09-12T04:24:54.234Z,11.93
2023-09-12T04:27:21.328Z,11.18
2023-09-12T04:29:48.626Z,12.25
2023-09-12T04:32:25.011Z,11.18
2023-09-12T04:34:52.958Z,11.65
2023-09-12T04:37:22.390Z,11.35
2023-09-12T04:39:50.103Z,11.27
2023-09-12T04:42:17.093Z,12.48
2023-09-12T04:45:16.136Z,11.80
2023-09-12T04:47:51.203Z,12.20
2023-09-12T04:50:36.732Z,12.82
2023-09-12T04:53:27.382Z,11.40
2023-09-12T04:55:54.917Z,11.75
2023-09-12T04:58:22.094Z,11.35
2023-09-12T05:00:50.362Z,11.85
2023-09-12T05:06:07.733Z,11.05
2023-09-12T05:08:42.480Z,11.10
2023-09-12T05:11:22.930Z,11.07
2023-09-12T05:14:17.866Z,11.15
2023-09-12T05:16:47.898Z,11.77
2023-09-12T05:19:17.550Z,11.52
2023-09-12T05:21:44.776Z,12.38
2023-09-12T05:24:25.620Z,11.30
2023-09-12T05:27:15.876Z,10.65
2023-09-12T05:29:56.131Z,11.60
2023-09-12T05:32:23.511Z,11.20
2023-09-12T05:35:20.854Z,11.20
2023-09-12T05:37:51.176Z,10.38
2023-09-12T05:40:22.258Z,11.02
2023-09-12T05:42:50.733Z,10.75
2023-09-12T05:45:22.375Z,10.27
2023-09-12T05:47:49.689Z,10.45
2023-09-12T05:50:21.287Z,10.43
2023-09-12T05:52:55.391Z,11.50
2023-09-12T05:55:22.938Z,10.77
2023-09-12T05:57:53.676Z,11.02
2023-09-12T06:00:22.367Z,10.73
2023-09-12T06:02:49.825Z,10.48
2023-09-12T06:05:20.297Z,14.50
2023-09-12T06:07:57.470Z,10.88
2023-09-12T06:10:25.678Z,11.20
2023-09-12T06:12:52.817Z,10.73
2023-09-12T06:15:20.026Z,10.90
2023-09-12T06:17:47.042Z,10.60
2023-09-12T06:20:14.029Z,10.43
2023-09-12T06:22:46.549Z,11.27
2023-09-12T06:25:21.476Z,10.15
2023-09-12T06:28:17.569Z,9.65
2023-09-12T06:30:50.564Z,10.18
2023-09-12T06:33:17.877Z,11.35
2023-09-12T06:35:45.161Z,10.10
2023-09-12T06:38:14.582Z,10.25
2023-09-12T06:40:43.594Z,10.27
2023-09-12T06:43:13.310Z,9.07
2023-09-12T06:45:51.137Z,10.05
2023-09-12T06:48:23.180Z,9.40
2023-09-12T06:51:29.308Z,9.80
2023-09-12T06:54:03.875Z,9.20
2023-09-12T06:56:39.206Z,9.65
2023-09-12T06:59:06.666Z,10.27
2023-09-12T07:01:40.216Z,10.50
2023-09-12T07:04:07.424Z,9.45
2023-09-12T07:06:37.464Z,9.15
2023-09-12T07:09:05.900Z,8.73
2023-09-12T07:11:40.458Z,9.20
2023-09-12T07:14:07.697Z,9.65
2023-09-12T07:16:40.272Z,9.52
2023-09-12T07:19:07.775Z,8.80
2023-09-12T07:22:41.835Z,8.02
2023-09-12T07:25:20.128Z,8.07
2023-09-12T07:28:00.894Z,8.10
2023-09-12T07:30:30.377Z,8.80
2023-09-12T07:33:04.071Z,8.25
2023-09-12T07:35:35.217Z,8.10
2023-09-12T07:38:45.026Z,7.82
2023-09-12T07:41:26.901Z,8.40
2023-09-12T07:44:18.322Z,7.80
2023-09-12T07:46:49.948Z,7.07
2023-09-12T07:49:24.444Z,6.68
2023-09-12T07:51:58.092Z,7.25
2023-09-12T07:54:27.626Z,8.00
2023-09-12T07:57:12.038Z,6.72
2023-09-12T07:59:58.722Z,7.65
2023-09-12T08:02:41.503Z,6.55
2023-09-12T08:05:09.593Z,5.90
2023-09-12T08:07:39.053Z,6.60
2023-09-12T08:10:07.364Z,6.03
2023-09-12T08:12:34.561Z,7.35
2023-09-12T08:15:02.019Z,6.25
2023-09-12T08:17:29.113Z,6.70
2023-09-12T08:19:56.124Z,4.90
2023-09-12T08:22:23.197Z,5.40
2023-09-12T08:24:50.259Z,5.60
2023-09-12T08:27:17.395Z,5.18
2023-09-12T08:29:51.905Z,4.70
2023-09-12T08:32:34.154Z,4.88
2023-09-12T08:35:07.483Z,5.32
2023-09-12T08:37:34.889Z,4.72
2023-09-12T08:40:08.856Z,5.78
2023-09-12T08:42:46.298Z,4.75
2023-09-12T08:45:19.909Z,4.47
2023-09-12T08:47:50.778Z,4.97
2023-09-12T08:50:18.618Z,4.13
2023-09-12T08:52:59.799Z,4.35
2023-09-12T08:55:36.859Z,4.40
2023-09-12T08:58:05.557Z,4.93
2023-09-12T09:00:38.382Z,3.92
2023-09-12T09:03:09.247Z,3.95
2023-09-12T09:05:38.935Z,4.20
2023-09-12T09:08:15.797Z,3.83
2023-09-12T09:11:13.102Z,3.72
2023-09-12T09:13:57.936Z,3.78
2023-09-12T09:16:31.498Z,3.85
2023-09-12T09:19:14.325Z,3.28
2023-09-12T09:21:49.937Z,3.38
2023-09-12T09:24:26.392Z,3.38
2023-09-12T09:27:02.727Z,3.55
2023-09-12T09:29:32.724Z,4.10
2023-09-12T09:32:02.955Z,3.78
2023-09-12T09:34:35.245Z,3.63
2023-09-12T09:37:04.416Z,3.55
2023-09-12T09:39:33.489Z,4.07
2023-09-12T09:42:33.451Z,3.08
2023-09-12T09:45:05.207Z,3.35
2023-09-12T09:47:35.478Z,2.83
2023-09-12T09:50:02.715Z,2.65
2023-09-12T09:52:31.407Z,2.35
2023-09-12T09:55:02.315Z,2.88
2023-09-12T09:57:31.386Z,2.40
2023-09-12T10:00:01.871Z,3.10
2023-09-12T10:02:39.298Z,2.43
2023-09-12T10:05:14.793Z,3.00
2023-09-12T10:08:03.422Z,2.70
2023-09-12T10:10:44.928Z,2.67
2023-09-12T10:13:20.231Z,2.60
2023-09-12T10:15:51.696Z,2.95
2023-09-12T10:18:30.257Z,2.58
2023-09-12T10:21:31.715Z,2.75
2023-09-12T10:24:03.052Z,2.70
2023-09-12T10:26:32.833Z,2.35
2023-09-12T10:29:11.926Z,2.65
2023-09-12T10:31:52.275Z,2.35
2023-09-12T10:34:24.762Z,2.45
2023-09-12T10:37:01.052Z,2.75
2023-09-12T10:39:47.688Z,3.17
2023-09-12T10:42:19.674Z,3.17
2023-09-12T10:44:51.657Z,2.28
2023-09-12T10:47:45.675Z,3.42
2023-09-12T10:50:49.968Z,2.72
2023-09-12T10:53:56.289Z,3.38
2023-09-12T10:56:30.454Z,2.78
2023-09-12T10:59:08.161Z,2.88
2023-09-12T11:02:26.443Z,3.22
2023-09-12T11:08:34.924Z,2.60
2023-09-12T11:12:29.490Z,3.00
2023-09-12T11:15:16.966Z,2.72
2023-09-12T11:21:14.649Z,2.85
2023-09-12T11:24:44.959Z,2.53
2023-09-12T11:28:35.383Z,2.83
2023-09-12T11:31:02.164Z,2.97
2023-09-12T11:33:30.117Z,3.22
2023-09-12T11:36:01.953Z,2.83
2023-09-12T11:39:04.933Z,2.70
2023-09-12T11:42:17.626Z,2.70
2023-09-12T11:45:46.998Z,3.33
2023-09-12T11:48:35.119Z,3.10
2023-09-12T11:51:29.295Z,2.65
2023-09-12T11:54:24.149Z,2.70
2023-09-12T11:57:19.907Z,2.60
2023-09-12T11:59:53.409Z,3.60
2023-09-12T12:05:32.810Z,2.75
2023-09-12T12:08:27.887Z,3.08
2023-09-12T12:11:12.445Z,3.28
2023-09-12T12:13:54.804Z,2.60
2023-09-12T12:16:30.907Z,2.80
2023-09-12T12:19:32.920Z,2.53
2023-09-12T12:22:03.922Z,2.78
2023-09-12T12:24:49.183Z,3.22
2023-09-12T12:27:37.115Z,2.92
2023-09-12T12:30:25.444Z,3.17
2023-09-12T12:36:23.362Z,3.15
2023-09-12T12:39:07.451Z,3.22
2023-09-12T12:41:51.878Z,3.60
2023-09-12T12:44:38.164Z,3.28
2023-09-12T12:47:14.871Z,2.72
2023-09-12T12:49:59.476Z,3.10
2023-09-12T12:52:33.566Z,2.88
2023-09-12T12:59:56.915Z,3.10
2023-09-12T13:02:52.965Z,3.50
2023-09-12T13:09:07.194Z,2.80
2023-09-12T13:11:54.822Z,3.35
2023-09-12T13:14:47.689Z,3.03
2023-09-12T13:17:29.950Z,3.42
2023-09-12T13:21:06.008Z,3.00
2023-09-12T13:23:13.484Z,2.72
2023-09-12T13:25:48.576Z,3.03
2023-09-12T13:28:33.351Z,2.80
2023-09-12T13:31:14.531Z,2.50
2023-09-12T13:33:57.270Z,3.13
2023-09-12T13:36:27.481Z,2.75
2023-09-12T13:38:58.934Z,2.95
2023-09-12T13:41:43.659Z,2.75
2023-09-12T13:44:29.708Z,2.70
2023-09-12T13:47:00.699Z,3.17
2023-09-12T13:49:31.862Z,3.35
2023-09-12T13:52:09.323Z,2.70
2023-09-12T13:54:42.678Z,2.50
2023-09-12T13:57:11.218Z,3.17
2023-09-12T13:59:51.837Z,2.80
2023-09-12T14:02:20.853Z,2.80
2023-09-12T14:05:05.012Z,3.13
2023-09-12T14:07:38.871Z,2.80
2023-09-12T14:10:08.907Z,3.60
2023-09-12T14:12:36.656Z,3.17
2023-09-12T14:15:08.780Z,3.08
2023-09-12T14:17:36.882Z,3.63
2023-09-12T14:20:07.316Z,4.50
2023-09-12T14:22:37.974Z,3.38
2023-09-12T14:25:11.585Z,3.20
2023-09-12T14:27:46.014Z,2.72
2023-09-12T14:30:16.936Z,3.15
2023-09-12T14:32:44.425Z,2.88
2023-09-12T14:35:12.805Z,3.35
2023-09-12T14:37:41.909Z,3.10
2023-09-12T14:40:10.578Z,3.55
2023-09-12T14:42:40.383Z,3.67
2023-09-12T14:45:11.244Z,3.60
2023-09-12T14:47:43.837Z,7.40
2023-09-12T14:50:18.794Z,4.10
2023-09-12T14:52:46.690Z,5.45
2023-09-12T14:55:25.725Z,3.60
2023-09-12T14:58:17.584Z,4.22
2023-09-12T15:00:49.012Z,5.57
2023-09-12T15:03:19.233Z,5.03
2023-09-12T15:05:47.734Z,7.65
2023-09-12T15:08:27.695Z,4.78
2023-09-12T15:11:06.749Z,3.92
2023-09-12T15:13:48.920Z,5.05
2023-09-12T15:16:20.667Z,3.80
2023-09-12T15:18:52.274Z,3.15
2023-09-12T15:21:22.702Z,4.93
2023-09-12T15:23:58.706Z,3.45
2023-09-12T15:26:32.461Z,3.45
2023-09-12T15:29:25.170Z,3.83
2023-09-12T15:32:14.038Z,4.00
2023-09-12T15:35:10.731Z,4.05
2023-09-12T15:37:55.937Z,3.58
2023-09-12T15:40:24.365Z,3.55
2023-09-12T15:42:59.004Z,4.10
2023-09-12T15:45:51.075Z,3.80
2023-09-12T15:48:52.055Z,4.80
2023-09-12T15:51:25.397Z,4.40
2023-09-12T15:54:00.515Z,3.53
2023-09-12T15:56:30.078Z,4.10
2023-09-12T15:59:00.178Z,3.78
2023-09-12T16:01:40.017Z,3.92
2023-09-12T16:04:08.532Z,4.35
2023-09-12T16:06:35.723Z,4.53
2023-09-12T16:09:13.475Z,3.70
2023-09-12T16:11:51.421Z,3.83
2023-09-12T16:14:30.523Z,3.63
2023-09-12T16:17:11.017Z,4.20
2023-09-12T16:19:51.081Z,4.85
2023-09-12T16:22:21.397Z,4.25
2023-09-12T16:24:51.709Z,4.68
2023-09-12T16:27:23.952Z,3.90
2023-09-12T16:30:04.088Z,5.03
2023-09-12T16:32:41.063Z,4.10
2023-09-12T16:35:21.976Z,4.07
2023-09-12T16:37:56.137Z,7.18
2023-09-12T16:40:26.045Z,19.70
2023-09-12T16:42:53.312Z,7.07
2023-09-12T16:45:24.063Z,12.07
2023-09-12T16:47:52.005Z,9.30
2023-09-12T16:50:25.380Z,7.43
2023-09-12T16:52:56.825Z,14.25
2023-09-12T16:55:48.737Z,9.50
2023-09-12T16:58:22.695Z,4.78
2023-09-12T17:00:49.877Z,5.93
2023-09-12T17:03:19.812Z,5.90
2023-09-12T17:05:47.421Z,5.32
2023-09-12T17:08:14.486Z,4.80
2023-09-12T17:10:46.088Z,4.68
2023-09-12T17:13:16.641Z,4.95
2023-09-12T17:15:46.408Z,5.03
2023-09-12T17:18:13.840Z,4.80
2023-09-12T17:20:44.271Z,4.90
2023-09-12T17:23:16.516Z,5.22
2023-09-12T17:25:59.451Z,4.55
2023-09-12T17:28:26.423Z,4.88
2023-09-12T17:30:57.831Z,4.20
2023-09-12T17:33:27.367Z,4.90
2023-09-12T17:35:54.421Z,4.60
2023-09-12T17:38:22.017Z,5.22
2023-09-12T17:40:49.102Z,4.82
2023-09-12T17:43:16.142Z,4.75
2023-09-12T17:45:56.934Z,4.80
2023-09-12T17:48:35.721Z,4.28
2023-09-12T17:53:33.100Z,5.30
2023-09-12T17:56:00.170Z,5.38
2023-09-12T17:58:27.177Z,4.97
2023-09-12T18:00:58.727Z,5.40
2023-09-12T18:03:38.391Z,6.50
2023-09-12T18:06:08.187Z,6.40
2023-09-12T18:08:37.204Z,7.13
2023-09-12T18:11:04.873Z,6.57
2023-09-12T18:13:31.847Z,5.85
2023-09-12T18:15:59.174Z,6.60
2023-09-12T18:18:28.552Z,6.95
2023-09-12T18:20:57.692Z,6.68
2023-09-12T18:23:26.117Z,6.13
2023-09-12T18:25:53.135Z,7.80
2023-09-12T18:28:50.323Z,5.80
2023-09-12T18:31:20.772Z,7.05
2023-09-12T18:33:50.339Z,6.07
2023-09-12T18:36:17.603Z,6.07
2023-09-12T18:38:45.164Z,6.57
2023-09-12T18:41:14.517Z,6.85
2023-09-12T18:43:42.023Z,7.25
2023-09-12T18:46:10.360Z,6.80
2023-09-12T18:48:43.989Z,6.20
2023-09-12T18:51:13.237Z,6.22
2023-09-12T18:53:40.280Z,6.18
2023-09-12T18:56:07.426Z,5.90
2023-09-12T18:58:34.372Z,6.60
2023-09-12T19:01:04.539Z,6.40
2023-09-12T19:03:41.110Z,6.40
2023-09-12T19:06:10.519Z,6.05
2023-09-12T19:08:41.762Z,6.00
2023-09-12T19:11:12.302Z,6.60
2023-09-12T19:13:43.024Z,5.63
2023-09-12T19:16:10.478Z,5.70
2023-09-12T19:18:38.144Z,6.05
2023-09-12T19:21:08.428Z,6.18
2023-09-12T19:23:36.848Z,6.10
2023-09-12T19:26:03.824Z,6.22
2023-09-12T19:28:30.768Z,6.40
2023-09-12T19:30:57.918Z,5.53
2023-09-12T19:33:25.180Z,5.45
2023-09-12T19:35:56.289Z,5.72
2023-09-12T19:38:26.568Z,6.05
2023-09-12T19:41:00.813Z,5.65
2023-09-12T19:43:27.927Z,5.28
2023-09-12T19:46:02.696Z,5.07
2023-09-12T19:48:32.972Z,5.55
2023-09-12T19:51:05.847Z,5.63
2023-09-12T19:53:33.297Z,5.30
2023-09-12T19:56:04.473Z,4.90
2023-09-12T19:58:31.714Z,5.30
2023-09-12T20:01:00.504Z,5.45
2023-09-12T20:03:28.629Z,6.15
2023-09-12T20:05:55.662Z,4.70
2023-09-12T20:08:24.454Z,5.13
2023-09-12T20:10:53.713Z,4.85
2023-09-12T20:13:20.700Z,5.43
2023-09-12T20:15:47.667Z,5.40
2023-09-12T20:18:15.338Z,4.13
2023-09-12T20:20:47.664Z,4.65
2023-09-12T20:23:20.357Z,4.45
2023-09-12T20:25:51.798Z,4.70
2023-09-12T20:28:21.086Z,4.68
2023-09-12T20:31:00.801Z,4.30
2023-09-12T20:33:27.910Z,5.28
2023-09-12T20:36:01.502Z,4.80
2023-09-12T20:38:33.932Z,4.68
2023-09-12T20:41:01.073Z,4.18
2023-09-12T20:43:27.950Z,5.18
2023-09-12T20:45:55.593Z,5.57
2023-09-12T20:48:23.470Z,5.75
2023-09-12T20:50:50.785Z,5.72
2023-09-12T20:53:19.295Z,5.78
2023-09-12T20:55:46.276Z,5.95
2023-09-12T20:58:15.644Z,6.43
2023-09-12T21:00:44.640Z,7.53
2023-09-12T21:03:13.028Z,7.22
2023-09-12T21:05:39.914Z,6.10
2023-09-12T21:08:06.892Z,5.82
2023-09-12T21:10:33.694Z,6.10
2023-09-12T21:13:04.070Z,5.70
2023-09-12T21:15:31.278Z,6.28
2023-09-12T21:18:01.307Z,5.38
2023-09-12T21:20:28.242Z,5.00
2023-09-12T21:22:55.354Z,5.20
2023-09-12T21:25:22.258Z,5.88
2023-09-12T21:27:49.045Z,5.68
2023-09-12T21:30:18.273Z,5.55
2023-09-12T21:32:45.011Z,5.20
2023-09-12T21:35:18.276Z,5.20
2023-09-12T21:37:48.231Z,5.15
2023-09-12T21:40:17.560Z,5.10
2023-09-12T21:42:44.857Z,5.35
2023-09-12T21:45:16.143Z,4.95
2023-09-12T21:47:44.689Z,5.18
2023-09-12T21:50:14.758Z,5.03
2023-09-12T21:52:41.984Z,4.68
2023-09-12T21:55:09.587Z,5.25
2023-09-12T21:57:36.473Z,5.57
2023-09-12T22:00:14.559Z,5.32
2023-09-12T22:02:41.491Z,5.45
2023-09-12T22:05:08.662Z,6.20
2023-09-12T22:07:35.686Z,6.53
2023-09-12T22:10:06.855Z,6.95
2023-09-12T22:12:33.993Z,8.20
2023-09-12T22:15:03.720Z,7.90
2023-09-12T22:17:32.658Z,7.25
2023-09-12T22:19:59.552Z,6.68
2023-09-12T22:22:26.664Z,6.90
2023-09-12T22:24:54.813Z,7.00
2023-09-12T22:27:48.701Z,6.07
2023-09-12T22:30:19.643Z,6.07
2023-09-12T22:32:46.833Z,6.03
2023-09-12T22:35:13.672Z,5.90
2023-09-12T22:37:40.728Z,5.30
2023-09-12T22:40:10.255Z,5.10
2023-09-12T22:42:40.781Z,5.15
2023-09-12T22:45:10.122Z,5.38
2023-09-12T22:47:37.522Z,5.68
2023-09-12T22:50:08.388Z,5.03
2023-09-12T22:52:35.926Z,5.15
2023-09-12T22:55:05.922Z,5.65
2023-09-12T22:57:34.171Z,6.45
2023-09-12T23:00:01.408Z,5.88
2023-09-12T23:02:29.320Z,5.72
2023-09-12T23:04:56.389Z,5.78
2023-09-12T23:07:23.737Z,5.15
2023-09-12T23:09:51.815Z,5.50
2023-09-12T23:12:21.214Z,4.88
2023-09-12T23:14:54.889Z,5.35
2023-09-12T23:17:22.625Z,5.53
2023-09-12T23:19:49.616Z,5.35
2023-09-12T23:22:16.533Z,5.13
2023-09-12T23:24:43.454Z,5.00
2023-09-12T23:27:10.773Z,5.85
2023-09-12T23:29:38.044Z,5.03
2023-09-12T23:32:05.726Z,5.47
2023-09-12T23:34:32.468Z,5.80
2023-09-12T23:37:01.767Z,5.88
2023-09-12T23:39:28.631Z,5.93
2023-09-12T23:41:55.924Z,5.93
2023-09-12T23:44:25.703Z,6.50
2023-09-12T23:46:52.840Z,6.15
2023-09-12T23:49:20.065Z,5.63
2023-09-12T23:51:50.756Z,5.60
2023-09-12T23:54:20.638Z,5.32
2023-09-12T23:56:47.868Z,5.72
2023-09-12T23:59:15.763Z,5.63
