createdAt,value
2022-12-27T00:01:29.420Z,2.03
2022-12-27T00:03:01.651Z,1.58
2022-12-27T00:04:35.009Z,4.10
2022-12-27T00:06:09.476Z,3.28
2022-12-27T00:07:42.628Z,3.55
2022-12-27T00:09:15.783Z,2.25
2022-12-27T00:10:48.866Z,5.50
2022-12-27T00:12:21.155Z,2.65
2022-12-27T00:13:54.611Z,2.17
2022-12-27T00:15:28.373Z,3.55
2022-12-27T00:17:01.575Z,2.78
2022-12-27T00:18:34.187Z,3.65
2022-12-27T00:20:11.603Z,1.55
2022-12-27T00:21:45.187Z,1.73
2022-12-27T00:23:17.439Z,4.13
2022-12-27T00:24:50.913Z,3.38
2022-12-27T00:26:29.285Z,2.88
2022-12-27T00:28:02.606Z,2.15
2022-12-27T00:29:35.725Z,2.85
2022-12-27T00:31:09.955Z,1.77
2022-12-27T00:32:43.237Z,2.35
2022-12-27T00:34:15.428Z,3.28
2022-12-27T00:35:48.585Z,1.55
2022-12-27T00:37:21.899Z,1.90
2022-12-27T00:38:57.020Z,5.90
2022-12-27T00:42:04.495Z,3.63
2022-12-27T00:43:37.149Z,1.75
2022-12-27T00:45:12.126Z,3.20
2022-12-27T00:46:45.667Z,1.45
2022-12-27T00:48:18.837Z,2.75
2022-12-27T00:49:52.002Z,3.88
2022-12-27T00:51:27.046Z,3.40
2022-12-27T00:52:59.370Z,2.88
2022-12-27T00:54:32.690Z,2.08
2022-12-27T00:56:08.740Z,2.33
2022-12-27T00:57:41.965Z,2.28
2022-12-27T00:59:15.249Z,2.53
2022-12-27T01:00:48.845Z,2.05
2022-12-27T01:02:23.374Z,3.67
2022-12-27T01:03:58.210Z,2.15
2022-12-27T01:05:31.733Z,1.92
2022-12-27T01:07:05.017Z,3.55
2022-12-27T01:08:37.673Z,3.70
2022-12-27T01:10:12.172Z,2.58
2022-12-27T01:11:45.305Z,2.17
2022-12-27T01:13:17.530Z,3.05
2022-12-27T01:14:50.759Z,3.75
2022-12-27T01:16:25.933Z,3.88
2022-12-27T01:18:00.517Z,3.03
2022-12-27T01:19:36.037Z,2.83
2022-12-27T01:21:11.209Z,3.65
2022-12-27T01:22:44.306Z,2.42
2022-12-27T01:24:17.479Z,2.88
2022-12-27T01:25:49.726Z,5.25
2022-12-27T01:27:22.848Z,3.70
2022-12-27T01:28:55.399Z,2.67
2022-12-27T01:30:28.625Z,3.42
2022-12-27T01:32:01.812Z,3.05
2022-12-27T01:33:36.065Z,2.92
2022-12-27T01:35:10.243Z,2.60
2022-12-27T01:36:44.731Z,4.22
2022-12-27T01:38:17.805Z,5.72
2022-12-27T01:39:51.071Z,5.50
2022-12-27T01:41:45.413Z,2.70
2022-12-27T01:43:19.002Z,3.83
2022-12-27T01:44:58.961Z,3.00
2022-12-27T01:46:32.156Z,5.00
2022-12-27T01:48:13.348Z,3.83
2022-12-27T01:49:57.976Z,2.28
2022-12-27T01:51:31.236Z,4.30
2022-12-27T01:53:13.877Z,2.30
2022-12-27T01:54:46.724Z,1.80
2022-12-27T01:56:27.441Z,3.13
2022-12-27T01:58:06.717Z,1.83
2022-12-27T01:59:40.885Z,2.40
2022-12-27T02:01:18.621Z,4.38
2022-12-27T02:02:52.063Z,4.47
2022-12-27T02:04:31.298Z,2.85
2022-12-27T02:06:10.098Z,3.03
2022-12-27T02:08:08.373Z,3.90
2022-12-27T02:09:49.084Z,2.45
2022-12-27T02:11:42.200Z,3.28
2022-12-27T02:13:17.507Z,2.92
2022-12-27T02:14:50.254Z,2.70
2022-12-27T02:16:23.692Z,4.32
2022-12-27T02:17:56.042Z,4.55
2022-12-27T02:19:45.923Z,4.15
2022-12-27T02:22:09.122Z,3.03
2022-12-27T02:24:08.043Z,2.88
2022-12-27T02:26:05.675Z,2.53
2022-12-27T02:28:03.555Z,5.53
2022-12-27T02:29:56.837Z,2.60
2022-12-27T02:31:39.135Z,3.92
2022-12-27T02:33:21.720Z,3.08
2022-12-27T02:35:10.170Z,2.22
2022-12-27T02:36:46.744Z,3.83
2022-12-27T02:38:28.073Z,2.95
2022-12-27T02:40:19.300Z,3.25
2022-12-27T02:42:12.693Z,5.80
2022-12-27T02:44:03.499Z,5.38
2022-12-27T02:46:04.638Z,4.25
2022-12-27T02:47:56.588Z,3.65
2022-12-27T02:49:50.049Z,5.80
2022-12-27T02:51:57.558Z,4.95
2022-12-27T02:53:52.286Z,5.57
2022-12-27T02:55:42.379Z,3.30
2022-12-27T02:57:30.844Z,4.18
2022-12-27T02:59:23.198Z,5.20
2022-12-27T03:01:35.896Z,5.45
2022-12-27T03:03:32.272Z,4.20
2022-12-27T03:05:18.963Z,2.55
2022-12-27T03:07:24.543Z,4.03
2022-12-27T03:09:09.098Z,5.20
2022-12-27T03:11:05.461Z,4.18
2022-12-27T03:13:11.117Z,4.70
2022-12-27T03:15:08.625Z,4.07
2022-12-27T03:16:56.506Z,3.13
2022-12-27T03:18:44.122Z,5.53
2022-12-27T03:20:37.977Z,7.80
2022-12-27T03:22:31.003Z,3.47
2022-12-27T03:24:25.181Z,3.85
2022-12-27T03:26:04.429Z,5.97
2022-12-27T03:27:39.611Z,8.23
2022-12-27T03:29:33.618Z,7.03
2022-12-27T03:31:31.215Z,3.58
2022-12-27T03:33:14.719Z,4.05
2022-12-27T03:34:55.426Z,4.93
2022-12-27T03:36:43.628Z,4.82
2022-12-27T03:38:17.358Z,3.63
2022-12-27T03:40:01.760Z,3.53
2022-12-27T03:41:58.754Z,3.88
2022-12-27T03:43:33.868Z,6.43
2022-12-27T03:46:43.367Z,5.10
2022-12-27T03:48:25.482Z,6.28
2022-12-27T03:50:07.889Z,3.53
2022-12-27T03:51:48.280Z,4.70
2022-12-27T03:53:28.602Z,7.18
2022-12-27T03:55:03.242Z,4.18
2022-12-27T03:56:36.626Z,6.13
2022-12-27T03:58:09.970Z,6.57
2022-12-27T03:59:43.987Z,3.13
2022-12-27T04:01:16.288Z,5.40
2022-12-27T04:02:49.628Z,5.18
2022-12-27T04:04:24.577Z,4.72
2022-12-27T04:05:56.932Z,5.60
2022-12-27T04:07:30.141Z,6.05
2022-12-27T04:09:20.903Z,6.47
2022-12-27T04:11:11.871Z,3.97
2022-12-27T04:13:02.926Z,2.97
2022-12-27T04:14:53.825Z,4.25
2022-12-27T04:16:44.856Z,3.65
2022-12-27T04:18:35.841Z,4.75
2022-12-27T04:20:28.767Z,3.08
2022-12-27T04:22:19.695Z,6.20
2022-12-27T04:24:10.674Z,4.30
2022-12-27T04:26:02.338Z,6.15
2022-12-27T04:27:53.434Z,5.18
2022-12-27T04:29:44.573Z,4.97
2022-12-27T04:31:35.830Z,5.60
2022-12-27T04:33:27.010Z,5.10
2022-12-27T04:35:00.269Z,4.50
2022-12-27T04:36:33.867Z,5.88
2022-12-27T04:38:07.037Z,6.25
2022-12-27T04:39:40.273Z,4.57
2022-12-27T04:41:31.288Z,6.10
2022-12-27T04:43:21.291Z,4.45
2022-12-27T04:45:15.381Z,5.22
2022-12-27T04:47:06.670Z,5.07
2022-12-27T04:48:58.102Z,5.40
2022-12-27T04:50:51.586Z,3.15
2022-12-27T04:52:44.802Z,6.55
2022-12-27T04:56:11.658Z,3.58
2022-12-27T04:57:43.943Z,5.78
2022-12-27T04:59:34.848Z,6.20
2022-12-27T05:01:26.519Z,3.13
2022-12-27T05:03:01.490Z,5.28
2022-12-27T05:04:38.612Z,3.78
2022-12-27T05:06:12.449Z,4.25
2022-12-27T05:08:04.604Z,3.97
2022-12-27T05:09:55.251Z,5.88
2022-12-27T05:11:46.329Z,4.70
2022-12-27T05:13:37.084Z,6.55
2022-12-27T05:15:10.881Z,4.07
2022-12-27T05:16:46.015Z,4.82
2022-12-27T05:18:18.206Z,4.15
2022-12-27T05:19:51.284Z,4.95
2022-12-27T05:21:25.232Z,5.15
2022-12-27T05:23:17.425Z,3.90
2022-12-27T05:25:08.516Z,5.40
2022-12-27T05:26:42.163Z,4.65
2022-12-27T05:28:14.723Z,3.80
2022-12-27T05:29:48.426Z,4.88
2022-12-27T05:31:24.515Z,6.13
2022-12-27T05:32:57.136Z,6.95
2022-12-27T05:34:30.462Z,6.50
2022-12-27T05:36:02.796Z,5.72
2022-12-27T05:37:36.030Z,4.85
2022-12-27T05:39:10.545Z,9.02
2022-12-27T05:40:42.687Z,4.47
2022-12-27T05:42:15.882Z,3.67
2022-12-27T05:43:49.170Z,4.50
2022-12-27T05:45:21.872Z,4.03
2022-12-27T05:46:55.417Z,5.25
2022-12-27T05:48:28.786Z,6.15
2022-12-27T05:50:01.913Z,5.97
2022-12-27T05:51:35.248Z,5.63
2022-12-27T05:53:09.798Z,4.38
2022-12-27T05:54:44.269Z,6.13
2022-12-27T05:56:20.386Z,5.95
2022-12-27T05:57:53.530Z,8.13
2022-12-27T05:59:26.640Z,4.75
2022-12-27T06:01:00.636Z,3.28
2022-12-27T06:02:33.228Z,4.10
2022-12-27T06:04:06.971Z,4.63
2022-12-27T06:05:40.209Z,3.15
2022-12-27T06:07:14.242Z,5.78
2022-12-27T06:08:47.399Z,4.20
2022-12-27T06:10:22.101Z,5.03
2022-12-27T06:11:55.482Z,5.05
2022-12-27T06:13:27.696Z,3.90
2022-12-27T06:15:00.817Z,5.32
2022-12-27T06:16:34.290Z,6.30
2022-12-27T06:18:07.579Z,6.47
2022-12-27T06:19:39.725Z,6.47
2022-12-27T06:21:16.095Z,3.95
2022-12-27T06:22:50.099Z,5.15
2022-12-27T06:24:23.746Z,4.32
2022-12-27T06:25:57.464Z,3.78
2022-12-27T06:27:30.955Z,5.78
2022-12-27T06:29:03.384Z,4.32
2022-12-27T06:30:36.669Z,3.13
2022-12-27T06:32:08.986Z,5.00
2022-12-27T06:33:42.363Z,6.20
2022-12-27T06:35:16.035Z,4.65
2022-12-27T06:36:59.341Z,4.18
2022-12-27T06:38:32.471Z,3.88
2022-12-27T06:40:07.469Z,3.25
2022-12-27T06:41:41.880Z,4.38
2022-12-27T06:43:15.473Z,4.57
2022-12-27T06:44:47.648Z,4.68
2022-12-27T06:46:20.878Z,2.03
2022-12-27T06:47:54.064Z,5.25
2022-12-27T06:49:27.219Z,6.82
2022-12-27T06:50:59.812Z,5.13
2022-12-27T06:52:34.591Z,4.55
2022-12-27T06:54:06.922Z,6.43
2022-12-27T06:55:40.039Z,4.18
2022-12-27T06:57:14.526Z,4.43
2022-12-27T06:58:49.535Z,4.53
2022-12-27T07:00:23.162Z,4.05
2022-12-27T07:01:56.518Z,3.45
2022-12-27T07:03:29.080Z,2.70
2022-12-27T07:05:03.124Z,2.42
2022-12-27T07:06:39.096Z,4.18
2022-12-27T07:08:12.350Z,2.60
2022-12-27T07:09:45.542Z,2.72
2022-12-27T07:11:21.705Z,5.88
2022-12-27T07:12:57.852Z,4.40
2022-12-27T07:14:30.971Z,3.83
2022-12-27T07:16:05.314Z,4.00
2022-12-27T07:17:39.276Z,3.47
2022-12-27T07:19:12.690Z,5.45
2022-12-27T07:20:45.842Z,4.20
2022-12-27T07:22:19.018Z,5.78
2022-12-27T07:23:52.911Z,3.75
2022-12-27T07:25:26.220Z,2.50
2022-12-27T07:26:59.541Z,4.35
2022-12-27T07:28:34.805Z,4.53
2022-12-27T07:30:10.648Z,3.17
2022-12-27T07:31:42.913Z,3.78
2022-12-27T07:33:16.068Z,4.82
2022-12-27T07:34:49.178Z,4.45
2022-12-27T07:36:25.775Z,3.00
2022-12-27T07:37:58.945Z,5.03
2022-12-27T07:39:32.416Z,6.32
2022-12-27T07:41:06.182Z,3.63
2022-12-27T07:42:38.403Z,2.72
2022-12-27T07:44:12.891Z,3.10
2022-12-27T07:45:45.179Z,4.65
2022-12-27T07:47:18.274Z,4.95
2022-12-27T07:48:54.357Z,2.72
2022-12-27T07:50:27.575Z,5.20
2022-12-27T07:52:00.937Z,5.43
2022-12-27T07:53:34.712Z,4.60
2022-12-27T07:55:08.749Z,7.88
2022-12-27T07:56:42.019Z,4.50
2022-12-27T07:58:15.799Z,5.78
2022-12-27T07:59:50.571Z,6.07
2022-12-27T08:01:26.678Z,4.45
2022-12-27T08:03:00.310Z,4.45
2022-12-27T08:04:37.219Z,5.20
2022-12-27T08:06:23.195Z,5.35
2022-12-27T08:08:01.419Z,3.83
2022-12-27T08:09:38.785Z,5.18
2022-12-27T08:11:11.544Z,3.45
2022-12-27T08:12:44.747Z,5.75
2022-12-27T08:14:17.952Z,3.28
2022-12-27T08:15:54.508Z,6.18
2022-12-27T08:17:29.315Z,3.72
2022-12-27T08:19:08.214Z,5.97
2022-12-27T08:20:42.541Z,4.68
2022-12-27T08:22:16.858Z,4.85
2022-12-27T08:23:50.017Z,3.65
2022-12-27T08:25:23.184Z,2.25
2022-12-27T08:26:56.473Z,2.80
2022-12-27T08:28:31.567Z,3.75
2022-12-27T08:30:05.549Z,5.20
2022-12-27T08:31:40.662Z,3.30
2022-12-27T08:33:15.081Z,4.40
2022-12-27T08:34:48.714Z,3.90
2022-12-27T08:36:53.675Z,4.72
2022-12-27T08:38:26.538Z,5.45
2022-12-27T08:40:02.832Z,4.10
2022-12-27T08:41:36.656Z,4.78
2022-12-27T08:43:10.661Z,8.40
2022-12-27T08:44:43.981Z,5.75
2022-12-27T08:46:18.775Z,6.32
2022-12-27T08:49:26.562Z,2.95
2022-12-27T08:51:07.410Z,4.03
2022-12-27T08:52:45.493Z,5.32
2022-12-27T08:54:19.074Z,3.95
2022-12-27T08:55:52.979Z,5.80
2022-12-27T08:57:26.128Z,4.10
2022-12-27T08:58:59.737Z,3.55
2022-12-27T09:00:34.465Z,3.38
2022-12-27T09:02:08.115Z,4.43
2022-12-27T09:03:43.372Z,6.55
2022-12-27T09:05:16.836Z,6.03
2022-12-27T09:06:50.068Z,4.32
2022-12-27T09:08:23.341Z,7.43
2022-12-27T09:09:56.409Z,3.92
2022-12-27T09:11:33.076Z,6.63
2022-12-27T09:13:11.718Z,3.85
2022-12-27T09:14:44.970Z,3.38
2022-12-27T09:16:21.847Z,5.00
2022-12-27T09:17:54.986Z,3.63
2022-12-27T09:19:29.513Z,5.28
2022-12-27T09:21:07.927Z,6.10
2022-12-27T09:22:41.510Z,3.47
2022-12-27T09:24:16.465Z,3.47
2022-12-27T09:25:49.811Z,5.50
2022-12-27T09:27:25.170Z,4.15
2022-12-27T09:29:00.162Z,3.75
2022-12-27T09:32:07.735Z,2.67
2022-12-27T09:33:41.774Z,5.18
2022-12-27T09:35:16.779Z,4.13
2022-12-27T09:36:50.021Z,5.18
2022-12-27T09:38:23.237Z,2.70
2022-12-27T09:39:56.920Z,4.85
2022-12-27T09:43:50.559Z,3.08
2022-12-27T09:45:36.417Z,3.85
2022-12-27T09:47:16.765Z,3.95
2022-12-27T09:48:53.041Z,4.28
2022-12-27T09:50:33.425Z,7.97
2022-12-27T09:52:15.552Z,3.72
2022-12-27T09:53:58.350Z,2.03
2022-12-27T09:55:43.987Z,4.20
2022-12-27T09:57:23.904Z,3.65
2022-12-27T09:59:06.427Z,4.78
2022-12-27T10:00:46.058Z,5.18
2022-12-27T10:02:25.281Z,5.65
2022-12-27T10:03:59.634Z,6.30
2022-12-27T10:05:39.763Z,3.60
2022-12-27T10:07:25.860Z,2.83
2022-12-27T10:09:23.773Z,5.47
2022-12-27T10:11:36.043Z,5.82
2022-12-27T10:13:30.490Z,2.95
2022-12-27T10:15:24.842Z,5.38
2022-12-27T10:17:09.873Z,4.93
2022-12-27T10:19:04.378Z,4.30
2022-12-27T10:20:57.291Z,6.85
2022-12-27T10:22:38.679Z,6.35
2022-12-27T10:24:21.921Z,4.57
2022-12-27T10:26:01.937Z,3.75
2022-12-27T10:27:38.213Z,7.88
2022-12-27T10:29:21.726Z,4.22
2022-12-27T10:30:54.958Z,3.80
2022-12-27T10:32:29.080Z,7.80
2022-12-27T10:34:06.258Z,35.20
2022-12-27T10:35:45.084Z,33.63
2022-12-27T10:37:18.257Z,15.10
2022-12-27T10:38:51.910Z,29.17
2022-12-27T10:40:34.682Z,35.72
2022-12-27T10:42:24.917Z,10.07
2022-12-27T10:43:58.730Z,7.10
2022-12-27T10:45:36.239Z,8.20
2022-12-27T10:47:10.186Z,5.55
2022-12-27T10:49:20.021Z,23.52
2022-12-27T10:51:00.404Z,8.88
2022-12-27T10:52:36.629Z,8.40
2022-12-27T10:54:15.067Z,11.40
2022-12-27T10:55:49.009Z,10.02
2022-12-27T10:57:28.740Z,8.52
2022-12-27T10:59:16.776Z,17.52
2022-12-27T11:00:58.510Z,6.22
2022-12-27T11:02:31.951Z,10.38
2022-12-27T11:04:20.105Z,12.25
2022-12-27T11:06:05.999Z,7.28
2022-12-27T11:07:39.150Z,10.05
2022-12-27T11:09:32.813Z,5.18
2022-12-27T11:11:19.826Z,4.57
2022-12-27T11:12:59.761Z,5.32
2022-12-27T11:14:34.373Z,8.82
2022-12-27T11:16:15.006Z,9.43
2022-12-27T11:17:52.977Z,7.25
2022-12-27T11:19:28.471Z,4.13
2022-12-27T11:21:03.345Z,4.65
2022-12-27T11:22:45.299Z,4.15
2022-12-27T11:24:22.534Z,6.28
2022-12-27T11:25:58.316Z,5.50
2022-12-27T11:27:32.066Z,7.07
2022-12-27T11:29:06.574Z,5.15
2022-12-27T11:30:50.089Z,4.97
2022-12-27T11:32:25.415Z,5.00
2022-12-27T11:34:03.210Z,5.55
2022-12-27T11:35:51.831Z,4.68
2022-12-27T11:37:28.399Z,4.60
2022-12-27T11:39:02.305Z,4.88
2022-12-27T11:40:35.784Z,4.30
2022-12-27T11:42:17.771Z,4.10
2022-12-27T11:44:05.280Z,4.95
2022-12-27T11:45:43.454Z,5.32
2022-12-27T11:47:33.322Z,8.25
2022-12-27T11:49:14.891Z,7.15
2022-12-27T11:51:47.127Z,38.72
2022-12-27T11:54:15.949Z,14.82
2022-12-27T11:56:20.239Z,23.52
2022-12-27T11:58:32.479Z,19.42
2022-12-27T12:00:17.019Z,36.83
2022-12-27T12:02:19.628Z,41.30
2022-12-27T12:05:15.293Z,31.13
2022-12-27T12:07:00.036Z,27.45
2022-12-27T12:09:51.089Z,11.60
2022-12-27T12:11:45.724Z,9.40
2022-12-27T12:13:54.031Z,14.98
2022-12-27T12:15:51.905Z,8.13
2022-12-27T12:19:51.540Z,7.75
2022-12-27T12:21:37.910Z,4.63
2022-12-27T12:23:28.880Z,16.63
2022-12-27T12:25:51.982Z,15.18
2022-12-27T12:27:48.432Z,6.55
2022-12-27T12:30:02.426Z,7.53
2022-12-27T12:31:59.039Z,4.38
2022-12-27T12:33:59.720Z,1.95
2022-12-27T12:35:54.057Z,4.25
2022-12-27T12:37:59.146Z,3.30
2022-12-27T12:39:55.678Z,3.40
2022-12-27T12:41:59.383Z,7.18
2022-12-27T12:45:53.672Z,3.50
2022-12-27T12:47:53.832Z,2.05
2022-12-27T12:49:44.074Z,3.45
2022-12-27T12:51:40.423Z,3.83
2022-12-27T12:53:48.432Z,4.90
2022-12-27T12:55:43.581Z,3.55
2022-12-27T12:57:37.256Z,2.83
2022-12-27T12:59:41.200Z,2.25
2022-12-27T13:01:36.739Z,4.63
2022-12-27T13:03:51.179Z,3.63
2022-12-27T13:05:32.954Z,3.65
2022-12-27T13:07:43.215Z,5.82
2022-12-27T13:09:27.387Z,5.55
2022-12-27T13:11:53.999Z,5.05
2022-12-27T13:13:40.634Z,3.42
2022-12-27T13:15:40.758Z,2.35
2022-12-27T13:17:26.452Z,3.47
2022-12-27T13:19:18.908Z,3.10
2022-12-27T13:21:13.158Z,3.38
2022-12-27T13:23:03.893Z,3.47
2022-12-27T13:24:56.791Z,7.18
2022-12-27T13:26:46.203Z,7.80
2022-12-27T13:28:42.397Z,3.17
2022-12-27T13:30:23.769Z,2.88
2022-12-27T13:32:13.153Z,3.25
2022-12-27T13:33:59.075Z,3.90
2022-12-27T13:35:50.381Z,2.28
2022-12-27T13:37:44.264Z,2.90
2022-12-27T13:39:39.763Z,1.88
2022-12-27T13:41:30.950Z,3.10
2022-12-27T13:43:58.791Z,4.00
2022-12-27T13:45:57.222Z,2.33
2022-12-27T13:47:59.101Z,4.03
2022-12-27T13:50:04.562Z,2.55
2022-12-27T13:51:47.842Z,2.92
2022-12-27T13:54:14.026Z,2.78
2022-12-27T13:55:56.463Z,4.43
2022-12-27T13:58:01.283Z,4.45
2022-12-27T13:59:59.951Z,2.25
2022-12-27T14:02:22.857Z,1.50
2022-12-27T14:04:20.332Z,2.45
2022-12-27T14:06:29.795Z,4.22
2022-12-27T14:08:19.589Z,2.08
2022-12-27T14:10:20.785Z,3.45
2022-12-27T14:12:14.491Z,2.20
2022-12-27T14:13:48.795Z,3.67
2022-12-27T14:15:28.859Z,2.85
2022-12-27T14:17:29.440Z,2.67
2022-12-27T14:19:48.601Z,1.88
2022-12-27T14:22:04.128Z,3.50
2022-12-27T14:24:11.767Z,3.17
2022-12-27T14:26:47.055Z,2.35
2022-12-27T14:29:05.606Z,1.75
2022-12-27T14:31:13.813Z,6.30
2022-12-27T14:33:58.883Z,4.18
2022-12-27T14:36:16.806Z,3.22
2022-12-27T14:38:45.402Z,3.70
2022-12-27T14:41:11.059Z,3.38
2022-12-27T14:44:07.811Z,4.10
2022-12-27T14:46:39.493Z,1.98
2022-12-27T14:48:51.281Z,1.98
2022-12-27T14:54:39.002Z,1.65
2022-12-27T14:56:33.346Z,3.28
2022-12-27T14:58:44.627Z,4.18
2022-12-27T15:00:21.228Z,2.42
2022-12-27T15:02:15.651Z,1.85
2022-12-27T15:04:08.931Z,2.13
2022-12-27T15:06:01.369Z,2.90
2022-12-27T15:08:05.912Z,3.22
2022-12-27T15:09:53.503Z,2.13
2022-12-27T15:11:54.791Z,2.75
2022-12-27T15:13:52.806Z,3.88
2022-12-27T15:17:30.614Z,3.72
2022-12-27T15:19:28.315Z,3.10
2022-12-27T15:21:20.941Z,2.28
2022-12-27T15:23:12.124Z,3.08
2022-12-27T15:24:56.670Z,3.95
2022-12-27T15:26:42.314Z,2.53
2022-12-27T15:28:26.398Z,1.80
2022-12-27T15:30:24.123Z,1.30
2022-12-27T15:32:23.809Z,2.00
2022-12-27T15:34:24.781Z,2.60
2022-12-27T15:36:05.928Z,1.85
2022-12-27T15:38:08.193Z,3.05
2022-12-27T15:39:51.850Z,3.90
2022-12-27T15:41:48.871Z,1.88
2022-12-27T15:43:47.203Z,5.30
2022-12-27T15:45:45.685Z,2.03
2022-12-27T15:47:46.534Z,2.15
2022-12-27T15:49:47.911Z,3.90
2022-12-27T15:51:33.408Z,2.28
2022-12-27T15:53:34.446Z,2.10
2022-12-27T15:55:30.564Z,2.08
2022-12-27T15:57:49.253Z,2.97
2022-12-27T15:59:48.849Z,3.95
2022-12-27T16:01:31.102Z,4.00
2022-12-27T16:03:32.947Z,3.38
2022-12-27T16:05:52.143Z,1.98
2022-12-27T16:07:47.700Z,5.45
2022-12-27T16:09:38.731Z,2.58
2022-12-27T16:11:14.170Z,3.78
2022-12-27T16:12:49.579Z,2.58
2022-12-27T16:14:31.906Z,3.38
2022-12-27T16:16:07.117Z,3.92
2022-12-27T16:17:54.684Z,3.15
2022-12-27T16:20:04.428Z,4.45
2022-12-27T16:21:44.609Z,2.80
2022-12-27T16:23:25.823Z,2.10
2022-12-27T16:25:00.441Z,4.60
2022-12-27T16:28:23.952Z,2.80
2022-12-27T16:29:57.298Z,1.40
2022-12-27T16:31:34.209Z,2.67
2022-12-27T16:33:33.965Z,2.05
2022-12-27T16:35:16.798Z,3.35
2022-12-27T16:36:54.531Z,2.78
2022-12-27T16:38:28.568Z,3.85
2022-12-27T16:40:42.992Z,3.85
2022-12-27T16:42:21.563Z,2.47
2022-12-27T16:44:16.602Z,2.17
2022-12-27T16:46:00.874Z,1.77
2022-12-27T16:48:18.837Z,2.25
2022-12-27T16:50:08.832Z,1.83
2022-12-27T16:52:03.800Z,1.73
2022-12-27T16:54:02.869Z,2.50
2022-12-27T16:56:16.022Z,3.03
2022-12-27T16:57:51.796Z,5.00
2022-12-27T16:59:57.989Z,5.47
2022-12-27T17:01:59.862Z,5.13
2022-12-27T17:03:49.103Z,1.83
2022-12-27T17:05:37.296Z,3.78
2022-12-27T17:07:50.773Z,4.13
2022-12-27T17:09:45.237Z,1.83
2022-12-27T17:11:28.065Z,2.20
2022-12-27T17:13:10.978Z,2.80
2022-12-27T17:14:45.877Z,2.13
2022-12-27T17:16:24.124Z,2.55
2022-12-27T17:18:23.075Z,1.48
2022-12-27T17:20:03.175Z,2.45
2022-12-27T17:21:41.155Z,3.13
2022-12-27T17:23:16.312Z,5.35
2022-12-27T17:24:56.149Z,2.63
2022-12-27T17:27:11.589Z,2.50
2022-12-27T17:29:01.135Z,2.78
2022-12-27T17:30:49.652Z,3.35
2022-12-27T17:32:39.252Z,1.50
2022-12-27T17:34:26.635Z,3.78
2022-12-27T17:36:21.881Z,1.48
2022-12-27T17:38:15.475Z,2.08
2022-12-27T17:40:11.979Z,2.75
2022-12-27T17:42:17.883Z,4.07
2022-12-27T17:44:19.858Z,3.50
2022-12-27T17:46:02.441Z,2.63
2022-12-27T17:48:07.651Z,2.00
2022-12-27T17:49:41.373Z,2.80
2022-12-27T17:51:21.556Z,3.33
2022-12-27T17:53:35.012Z,2.20
2022-12-27T17:55:37.518Z,4.07
2022-12-27T17:57:32.603Z,3.40
2022-12-27T17:59:11.274Z,2.33
2022-12-27T18:00:57.159Z,2.50
2022-12-27T18:02:36.637Z,1.75
2022-12-27T18:04:20.485Z,1.90
2022-12-27T18:05:54.035Z,5.40
2022-12-27T18:07:32.528Z,2.28
2022-12-27T18:09:07.067Z,1.98
2022-12-27T18:10:43.696Z,1.83
2022-12-27T18:12:23.519Z,2.28
2022-12-27T18:13:58.941Z,3.15
2022-12-27T18:15:36.927Z,2.35
2022-12-27T18:17:28.962Z,2.40
2022-12-27T18:19:03.074Z,1.85
2022-12-27T18:20:38.946Z,2.50
2022-12-27T18:22:20.890Z,1.67
2022-12-27T18:23:55.761Z,2.05
2022-12-27T18:25:33.654Z,4.50
2022-12-27T18:27:19.088Z,2.05
2022-12-27T18:28:52.523Z,2.08
2022-12-27T18:30:26.842Z,5.20
2022-12-27T18:32:08.820Z,2.83
2022-12-27T18:33:47.526Z,2.38
2022-12-27T18:35:25.170Z,2.35
2022-12-27T18:37:02.875Z,2.63
2022-12-27T18:38:42.184Z,1.83
2022-12-27T18:40:22.296Z,2.20
2022-12-27T18:41:57.287Z,3.35
2022-12-27T18:43:34.041Z,4.20
2022-12-27T18:45:19.976Z,3.08
2022-12-27T18:46:58.879Z,3.55
2022-12-27T18:48:36.927Z,2.88
2022-12-27T18:50:20.362Z,1.98
2022-12-27T18:51:55.758Z,1.92
2022-12-27T18:53:33.302Z,2.15
2022-12-27T18:55:18.287Z,1.65
2022-12-27T18:56:55.715Z,2.72
2022-12-27T18:58:30.782Z,1.65
2022-12-27T19:00:22.842Z,2.13
2022-12-27T19:01:59.557Z,3.10
2022-12-27T19:03:40.167Z,3.03
2022-12-27T19:05:30.564Z,2.13
2022-12-27T19:07:12.166Z,2.75
2022-12-27T19:08:50.600Z,2.60
2022-12-27T19:10:27.793Z,2.50
2022-12-27T19:12:05.815Z,4.07
2022-12-27T19:13:50.102Z,2.97
2022-12-27T19:15:29.321Z,2.88
2022-12-27T19:17:10.331Z,2.95
2022-12-27T19:18:50.346Z,2.35
2022-12-27T19:20:28.292Z,1.50
2022-12-27T19:22:01.729Z,1.55
2022-12-27T19:23:38.231Z,2.90
2022-12-27T19:25:25.221Z,3.50
2022-12-27T19:27:02.673Z,2.13
2022-12-27T19:28:36.547Z,2.65
2022-12-27T19:30:42.900Z,1.60
2022-12-27T19:32:20.853Z,1.88
2022-12-27T19:33:59.578Z,3.25
2022-12-27T19:35:33.131Z,3.95
2022-12-27T19:37:06.947Z,3.40
2022-12-27T19:38:47.804Z,3.38
2022-12-27T19:40:22.026Z,2.65
2022-12-27T19:42:00.842Z,1.90
2022-12-27T19:43:40.213Z,4.35
2022-12-27T19:45:15.932Z,2.60
2022-12-27T19:46:51.594Z,3.15
2022-12-27T19:48:25.008Z,2.75
2022-12-27T19:49:58.350Z,2.20
2022-12-27T19:51:33.859Z,3.22
2022-12-27T19:53:07.148Z,2.58
2022-12-27T19:54:40.485Z,3.08
2022-12-27T19:56:13.598Z,4.60
2022-12-27T19:57:46.836Z,2.83
2022-12-27T19:59:23.946Z,3.53
2022-12-27T20:00:59.349Z,2.72
2022-12-27T20:02:34.152Z,2.15
2022-12-27T20:04:07.801Z,2.08
2022-12-27T20:06:14.194Z,3.78
2022-12-27T20:07:35.014Z,2.10
2022-12-27T20:09:14.003Z,2.22
2022-12-27T20:10:47.347Z,2.20
2022-12-27T20:12:20.716Z,1.65
2022-12-27T20:13:54.157Z,2.83
2022-12-27T20:15:27.708Z,2.47
2022-12-27T20:17:01.289Z,2.47
2022-12-27T20:18:36.958Z,5.70
2022-12-27T20:20:11.938Z,3.75
2022-12-27T20:23:19.970Z,2.58
2022-12-27T20:24:53.092Z,3.42
2022-12-27T20:26:27.445Z,1.98
2022-12-27T20:28:00.981Z,3.05
2022-12-27T20:29:34.115Z,4.00
2022-12-27T20:31:08.490Z,1.80
2022-12-27T20:32:41.878Z,2.25
2022-12-27T20:34:19.512Z,3.13
2022-12-27T20:35:57.751Z,3.28
2022-12-27T20:37:31.055Z,2.03
2022-12-27T20:39:04.605Z,2.40
2022-12-27T20:40:38.821Z,5.85
2022-12-27T20:42:13.309Z,2.92
2022-12-27T20:43:46.954Z,3.17
2022-12-27T20:45:20.852Z,3.13
2022-12-27T20:46:54.165Z,2.13
2022-12-27T20:48:27.469Z,3.85
2022-12-27T20:50:02.000Z,3.50
2022-12-27T20:51:35.643Z,5.28
2022-12-27T20:53:08.959Z,3.40
2022-12-27T20:54:43.522Z,3.28
2022-12-27T20:56:18.504Z,4.28
2022-12-27T20:57:52.397Z,3.90
2022-12-27T20:59:25.784Z,3.17
2022-12-27T21:01:05.972Z,2.22
2022-12-27T21:02:40.698Z,1.60
2022-12-27T21:04:14.332Z,2.70
2022-12-27T21:05:49.145Z,4.63
2022-12-27T21:07:22.461Z,1.85
2022-12-27T21:08:58.148Z,3.83
2022-12-27T21:10:35.907Z,1.20
2022-12-27T21:12:09.297Z,3.13
2022-12-27T21:13:44.958Z,2.25
2022-12-27T21:15:18.477Z,1.45
2022-12-27T21:16:51.642Z,1.45
2022-12-27T21:18:25.065Z,2.10
2022-12-27T21:19:58.622Z,2.53
2022-12-27T21:21:36.937Z,2.60
2022-12-27T21:23:10.399Z,3.85
2022-12-27T21:24:43.761Z,2.55
2022-12-27T21:26:20.752Z,2.33
2022-12-27T21:27:54.024Z,3.83
2022-12-27T21:29:27.669Z,2.25
2022-12-27T21:31:01.049Z,2.00
2022-12-27T21:32:34.914Z,2.92
2022-12-27T21:34:08.535Z,2.22
2022-12-27T21:35:41.743Z,2.60
2022-12-27T21:37:16.513Z,2.72
2022-12-27T21:38:50.751Z,2.88
2022-12-27T21:40:23.944Z,2.25
2022-12-27T21:41:57.999Z,3.83
2022-12-27T21:43:32.727Z,2.17
2022-12-27T21:45:07.455Z,3.58
2022-12-27T21:46:42.721Z,1.83
2022-12-27T21:48:16.071Z,2.65
2022-12-27T21:49:49.511Z,4.28
2022-12-27T21:51:24.137Z,4.03
2022-12-27T21:52:58.614Z,3.53
2022-12-27T21:54:31.733Z,1.38
2022-12-27T21:56:05.779Z,1.73
2022-12-27T21:57:38.882Z,2.33
2022-12-27T21:59:12.356Z,3.53
2022-12-27T22:00:45.669Z,1.75
2022-12-27T22:02:18.981Z,2.00
2022-12-27T22:03:54.465Z,1.85
2022-12-27T22:05:28.773Z,1.58
2022-12-27T22:07:01.889Z,3.30
2022-12-27T22:08:35.521Z,1.45
2022-12-27T22:10:09.535Z,2.40
2022-12-27T22:11:42.975Z,2.75
2022-12-27T22:13:16.253Z,2.03
2022-12-27T22:14:49.571Z,2.00
2022-12-27T22:16:26.782Z,2.78
2022-12-27T22:17:59.925Z,2.00
2022-12-27T22:19:33.093Z,2.60
2022-12-27T22:21:08.798Z,2.35
2022-12-27T22:22:42.645Z,2.90
2022-12-27T22:24:19.436Z,2.92
2022-12-27T22:25:53.157Z,2.83
2022-12-27T22:27:26.355Z,4.40
2022-12-27T22:29:00.025Z,2.25
2022-12-27T22:30:38.600Z,2.17
2022-12-27T22:32:12.233Z,2.83
2022-12-27T22:33:45.602Z,2.65
2022-12-27T22:35:18.830Z,2.15
2022-12-27T22:36:52.913Z,2.38
2022-12-27T22:38:25.059Z,3.20
2022-12-27T22:39:59.560Z,2.50
2022-12-27T22:41:37.271Z,4.22
2022-12-27T22:43:09.790Z,1.13
2022-12-27T22:44:43.893Z,3.75
2022-12-27T22:46:17.095Z,4.63
2022-12-27T22:47:50.308Z,3.10
2022-12-27T22:49:23.529Z,3.25
2022-12-27T22:50:56.787Z,3.58
2022-12-27T22:52:29.850Z,1.92
2022-12-27T22:54:04.699Z,3.58
2022-12-27T22:55:42.660Z,2.63
2022-12-27T22:57:15.946Z,3.13
2022-12-27T22:58:49.464Z,2.78
2022-12-27T23:00:22.826Z,2.60
2022-12-27T23:01:56.218Z,2.75
2022-12-27T23:03:29.540Z,2.97
2022-12-27T23:05:03.362Z,2.65
2022-12-27T23:06:37.328Z,1.80