createdAt,value
2023-05-02T00:02:23.098Z,29.25
2023-05-02T00:04:51.618Z,57.55
2023-05-02T00:07:18.642Z,50.45
2023-05-02T00:09:45.910Z,249.55
2023-05-02T00:12:12.967Z,212.55
2023-05-02T00:14:40.016Z,199.93
2023-05-02T00:17:08.164Z,103.25
2023-05-02T00:19:40.314Z,110.03
2023-05-02T00:22:07.357Z,102.72
2023-05-02T00:24:34.556Z,164.73
2023-05-02T00:27:02.754Z,140.20
2023-05-02T00:29:29.824Z,96.15
2023-05-02T00:31:58.254Z,274.13
2023-05-02T00:34:30.847Z,157.80
2023-05-02T00:36:58.221Z,156.18
2023-05-02T00:39:25.696Z,116.40
2023-05-02T00:41:59.791Z,54.15
2023-05-02T00:44:27.064Z,214.40
2023-05-02T00:46:55.246Z,325.10
2023-05-02T00:49:22.991Z,172.98
2023-05-02T00:51:50.632Z,195.68
2023-05-02T00:54:18.398Z,367.42
2023-05-02T00:56:45.958Z,52.92
2023-05-02T00:59:14.131Z,203.48
2023-05-02T01:02:06.374Z,130.95
2023-05-02T01:05:11.461Z,73.70
2023-05-02T01:07:41.531Z,132.30
2023-05-02T01:10:40.331Z,271.05
2023-05-02T01:13:09.241Z,220.73
2023-05-02T01:15:39.763Z,247.15
2023-05-02T01:18:10.358Z,186.93
2023-05-02T01:20:42.672Z,169.40
2023-05-02T01:23:41.375Z,47.13
2023-05-02T01:26:17.864Z,280.40
2023-05-02T01:29:02.364Z,214.98
2023-05-02T01:31:33.539Z,108.15
2023-05-02T01:34:01.753Z,31.58
2023-05-02T01:36:31.886Z,222.35
2023-05-02T01:39:01.805Z,178.93
2023-05-02T01:41:31.779Z,145.55
2023-05-02T01:44:00.261Z,164.05
2023-05-02T01:46:31.729Z,122.72
2023-05-02T01:49:04.223Z,61.30
2023-05-02T01:51:33.949Z,96.90
2023-05-02T01:54:06.130Z,108.15
2023-05-02T01:56:35.838Z,226.73
2023-05-02T01:59:05.600Z,125.13
2023-05-02T02:01:36.361Z,92.00
2023-05-02T02:04:05.600Z,100.47
2023-05-02T02:06:33.412Z,63.15
2023-05-02T02:09:00.813Z,83.65
2023-05-02T02:11:44.421Z,50.25
2023-05-02T02:14:20.423Z,83.95
2023-05-02T02:16:48.882Z,89.35
2023-05-02T02:19:16.092Z,94.30
2023-05-02T02:21:45.506Z,73.65
2023-05-02T02:24:13.773Z,65.50
2023-05-02T02:26:41.979Z,29.58
2023-05-02T02:29:08.984Z,88.22
2023-05-02T02:31:36.611Z,92.35
2023-05-02T02:34:04.107Z,94.10
2023-05-02T02:36:39.927Z,40.85
2023-05-02T02:39:18.394Z,53.60
2023-05-02T02:42:01.880Z,83.95
2023-05-02T02:44:45.266Z,59.97
2023-05-02T02:47:22.084Z,91.03
2023-05-02T02:50:11.792Z,128.35
2023-05-02T02:52:52.574Z,72.70
2023-05-02T02:55:38.416Z,75.88
2023-05-02T02:58:19.146Z,44.60
2023-05-02T03:00:47.458Z,48.58
2023-05-02T03:03:16.098Z,59.28
2023-05-02T03:05:44.155Z,113.95
2023-05-02T03:08:11.398Z,91.13
2023-05-02T03:10:39.229Z,84.35
2023-05-02T03:13:07.715Z,95.28
2023-05-02T03:15:37.667Z,60.13
2023-05-02T03:18:05.067Z,97.38
2023-05-02T03:20:32.470Z,21.90
2023-05-02T03:23:01.334Z,27.08
2023-05-02T03:25:28.410Z,23.13
2023-05-02T03:27:58.435Z,26.95
2023-05-02T03:30:26.325Z,19.10
2023-05-02T03:32:54.056Z,20.88
2023-05-02T03:35:21.705Z,41.80
2023-05-02T03:37:51.234Z,30.58
2023-05-02T03:40:22.109Z,72.78
2023-05-02T03:42:49.343Z,67.75
2023-05-02T03:45:25.981Z,113.03
2023-05-02T03:47:53.806Z,81.15
2023-05-02T03:50:22.246Z,72.80
2023-05-02T03:52:51.752Z,40.95
2023-05-02T03:55:24.041Z,36.63
2023-05-02T03:57:51.665Z,31.10
2023-05-02T04:00:18.782Z,16.30
2023-05-02T04:02:52.843Z,49.85
2023-05-02T04:05:23.747Z,31.85
2023-05-02T04:07:51.333Z,52.80
2023-05-02T04:10:18.854Z,28.17
2023-05-02T04:12:52.856Z,48.13
2023-05-02T04:15:21.211Z,47.40
2023-05-02T04:17:49.833Z,31.42
2023-05-02T04:20:17.878Z,19.63
2023-05-02T04:22:50.486Z,33.10
2023-05-02T04:25:18.121Z,25.17
2023-05-02T04:27:46.327Z,45.83
2023-05-02T04:30:16.745Z,34.30
2023-05-02T04:32:51.150Z,33.67
2023-05-02T04:35:18.615Z,21.55
2023-05-02T04:37:46.481Z,29.25
2023-05-02T04:40:14.226Z,18.92
2023-05-02T04:42:43.217Z,28.33
2023-05-02T04:45:17.247Z,21.88
2023-05-02T04:47:45.844Z,19.65
2023-05-02T04:50:12.916Z,51.95
2023-05-02T04:52:39.972Z,45.35
2023-05-02T04:55:07.623Z,45.50
2023-05-02T04:57:34.674Z,18.58
2023-05-02T05:00:03.840Z,74.13
2023-05-02T05:02:32.063Z,41.78
2023-05-02T05:05:02.081Z,30.00
2023-05-02T05:07:29.484Z,43.08
2023-05-02T05:09:57.945Z,24.70
2023-05-02T05:12:28.589Z,12.77
2023-05-02T05:14:55.930Z,13.77
2023-05-02T05:17:25.622Z,12.80
2023-05-02T05:19:53.363Z,14.20
2023-05-02T05:22:21.116Z,16.73
2023-05-02T05:24:53.461Z,14.30
2023-05-02T05:29:49.621Z,26.48
2023-05-02T05:32:17.861Z,16.60
2023-05-02T05:34:45.750Z,14.27
2023-05-02T05:37:14.057Z,14.77
2023-05-02T05:39:42.126Z,16.70
2023-05-02T05:42:10.674Z,18.77
2023-05-02T05:44:40.304Z,21.10
2023-05-02T05:47:08.230Z,17.00
2023-05-02T05:49:38.964Z,13.82
2023-05-02T05:52:08.795Z,17.38
2023-05-02T05:54:36.384Z,16.67
2023-05-02T05:57:03.966Z,15.85
2023-05-02T05:59:31.258Z,29.48
2023-05-02T06:01:59.739Z,19.05
2023-05-02T06:04:27.191Z,17.15
2023-05-02T06:06:54.980Z,15.30
2023-05-02T06:09:22.414Z,18.05
2023-05-02T06:11:49.586Z,15.52
2023-05-02T06:14:16.814Z,13.55
2023-05-02T06:16:46.421Z,15.52
2023-05-02T06:19:13.621Z,14.73
2023-05-02T06:21:40.743Z,15.55
2023-05-02T06:24:07.792Z,15.20
2023-05-02T06:26:34.944Z,17.52
2023-05-02T06:29:02.810Z,18.63
2023-05-02T06:31:29.919Z,18.67
2023-05-02T06:33:57.164Z,21.88
2023-05-02T06:36:24.264Z,16.70
2023-05-02T06:38:51.335Z,15.43
2023-05-02T06:41:20.909Z,13.15
2023-05-02T06:43:47.964Z,15.00
2023-05-02T06:46:15.545Z,15.85
2023-05-02T06:48:42.893Z,16.25
2023-05-02T06:51:09.889Z,15.48
2023-05-02T06:53:38.156Z,13.50
2023-05-02T06:56:07.042Z,16.02
2023-05-02T06:58:34.372Z,13.32
2023-05-02T07:01:01.445Z,12.95
2023-05-02T07:03:28.745Z,14.27
2023-05-02T07:05:55.924Z,14.60
2023-05-02T07:08:24.179Z,12.18
2023-05-02T07:10:51.742Z,17.42
2023-05-02T07:13:19.028Z,14.43
2023-05-02T07:15:46.136Z,14.10
2023-05-02T07:18:13.284Z,14.32
2023-05-02T07:20:42.546Z,13.65
2023-05-02T07:23:09.839Z,12.73
2023-05-02T07:25:37.523Z,14.25
2023-05-02T07:28:05.043Z,21.67
2023-05-02T07:30:32.162Z,13.00
2023-05-02T07:32:59.224Z,16.73
2023-05-02T07:35:26.435Z,13.93
2023-05-02T07:37:53.554Z,10.82
2023-05-02T07:40:21.068Z,13.63
2023-05-02T07:42:49.184Z,11.90
2023-05-02T07:45:16.443Z,18.15
2023-05-02T07:47:43.657Z,18.63
2023-05-02T07:50:11.690Z,14.93
2023-05-02T07:52:38.926Z,17.00
2023-05-02T07:55:06.495Z,13.48
2023-05-02T07:57:33.660Z,15.00
2023-05-02T08:00:01.134Z,14.70
2023-05-02T08:02:29.258Z,16.00
2023-05-02T08:04:56.542Z,14.10
2023-05-02T08:07:23.706Z,13.88
2023-05-02T08:09:50.878Z,14.65
2023-05-02T08:12:18.009Z,15.85
2023-05-02T08:14:45.130Z,13.98
2023-05-02T08:17:12.474Z,14.27
2023-05-02T08:19:39.494Z,13.93
2023-05-02T08:22:07.090Z,16.08
2023-05-02T08:24:34.173Z,13.55
2023-05-02T08:27:03.156Z,12.57
2023-05-02T08:29:31.433Z,14.25
2023-05-02T08:31:58.859Z,12.23
2023-05-02T08:34:26.382Z,12.18
2023-05-02T08:36:53.390Z,12.55
2023-05-02T08:39:20.381Z,14.82
2023-05-02T08:41:47.407Z,12.80
2023-05-02T08:44:14.400Z,13.43
2023-05-02T08:46:42.509Z,12.63
2023-05-02T08:49:15.849Z,12.02
2023-05-02T08:51:45.137Z,12.15
2023-05-02T08:54:17.703Z,12.55
2023-05-02T08:56:45.401Z,12.05
2023-05-02T08:59:12.347Z,12.60
2023-05-02T09:01:42.008Z,12.57
2023-05-02T09:04:09.576Z,14.38
2023-05-02T09:06:36.715Z,10.80
2023-05-02T09:09:04.061Z,12.73
2023-05-02T09:11:31.394Z,10.98
2023-05-02T09:14:04.189Z,11.82
2023-05-02T09:16:39.456Z,11.88
2023-05-02T09:19:06.523Z,12.25
2023-05-02T09:21:42.366Z,9.25
2023-05-02T09:24:20.916Z,11.73
2023-05-02T09:27:05.194Z,12.30
2023-05-02T09:29:39.056Z,12.32
2023-05-02T09:32:07.327Z,11.40
2023-05-02T09:34:34.729Z,11.93
2023-05-02T09:37:04.173Z,12.90
2023-05-02T09:39:31.766Z,10.05
2023-05-02T09:41:59.770Z,13.40
2023-05-02T09:44:37.016Z,10.38
2023-05-02T09:47:04.062Z,13.90
2023-05-02T09:49:46.118Z,10.18
2023-05-02T09:52:18.669Z,13.43
2023-05-02T09:54:47.118Z,11.18
2023-05-02T09:57:14.278Z,9.85
2023-05-02T09:59:41.912Z,11.77
2023-05-02T10:02:11.698Z,11.27
2023-05-02T10:04:40.386Z,11.50
2023-05-02T10:07:11.016Z,10.98
2023-05-02T10:09:45.800Z,9.65
2023-05-02T10:12:15.808Z,10.75
2023-05-02T10:14:53.484Z,10.57
2023-05-02T10:17:31.834Z,11.73
2023-05-02T10:20:05.661Z,9.50
2023-05-02T10:22:37.109Z,7.97
2023-05-02T10:25:05.603Z,10.30
2023-05-02T10:27:33.449Z,9.13
2023-05-02T10:30:01.469Z,12.43
2023-05-02T10:32:33.726Z,12.68
2023-05-02T10:35:06.422Z,9.05
2023-05-02T10:37:36.627Z,9.20
2023-05-02T10:40:05.689Z,11.05
2023-05-02T10:42:38.051Z,12.77
2023-05-02T10:45:05.563Z,12.98
2023-05-02T10:47:33.135Z,20.83
2023-05-02T10:50:03.610Z,11.02
2023-05-02T10:52:35.875Z,12.45
2023-05-02T10:55:22.717Z,10.02
2023-05-02T10:58:04.811Z,11.32
2023-05-02T11:00:34.196Z,10.73
2023-05-02T11:03:07.145Z,13.10
2023-05-02T11:06:05.732Z,8.57
2023-05-02T11:08:32.951Z,11.38
2023-05-02T11:11:39.402Z,10.05
2023-05-02T11:14:06.492Z,8.55
2023-05-02T11:17:01.353Z,10.10
2023-05-02T11:19:51.984Z,9.00
2023-05-02T11:22:19.363Z,11.18
2023-05-02T11:24:48.388Z,11.60
2023-05-02T11:27:30.779Z,9.48
2023-05-02T11:30:02.201Z,11.68
2023-05-02T11:32:49.370Z,7.65
2023-05-02T11:35:16.620Z,7.68
2023-05-02T11:37:43.617Z,9.27
2023-05-02T11:40:12.477Z,8.95
2023-05-02T11:42:39.485Z,8.05
2023-05-02T11:45:06.856Z,9.75
2023-05-02T11:47:34.543Z,6.60
2023-05-02T11:50:05.287Z,10.15
2023-05-02T11:52:38.688Z,8.35
2023-05-02T11:55:11.800Z,8.48
2023-05-02T11:57:39.964Z,7.85
2023-05-02T12:00:08.328Z,7.57
2023-05-02T12:02:42.685Z,7.88
2023-05-02T12:05:13.375Z,6.13
2023-05-02T12:07:45.370Z,7.22
2023-05-02T12:10:13.587Z,7.28
2023-05-02T12:12:42.851Z,6.68
2023-05-02T12:15:11.932Z,7.70
2023-05-02T12:17:44.876Z,5.70
2023-05-02T12:20:12.880Z,7.35
2023-05-02T12:22:40.232Z,7.57
2023-05-02T12:25:08.034Z,6.05
2023-05-02T12:27:35.557Z,8.45
2023-05-02T12:30:03.060Z,5.90
2023-05-02T12:32:36.183Z,6.63
2023-05-02T12:35:04.382Z,6.87
2023-05-02T12:37:32.574Z,5.72
2023-05-02T12:39:59.909Z,7.28
2023-05-02T12:42:27.464Z,7.15
2023-05-02T12:44:54.931Z,5.63
2023-05-02T12:47:25.361Z,6.82
2023-05-02T12:49:57.749Z,6.68
2023-05-02T12:52:47.928Z,6.13
2023-05-02T12:55:24.655Z,4.78
2023-05-02T12:58:01.155Z,4.93
2023-05-02T13:00:28.607Z,5.53
2023-05-02T13:02:55.910Z,6.05
2023-05-02T13:05:23.294Z,5.32
2023-05-02T13:07:50.420Z,6.38
2023-05-02T13:10:18.449Z,7.07
2023-05-02T13:12:48.347Z,5.25
2023-05-02T13:15:15.803Z,8.07
2023-05-02T13:17:43.451Z,5.40
2023-05-02T13:20:10.989Z,7.03
2023-05-02T13:22:53.444Z,4.90
2023-05-02T13:25:20.375Z,6.53
2023-05-02T13:27:47.378Z,4.63
2023-05-02T13:30:14.662Z,5.68
2023-05-02T13:32:41.961Z,4.88
2023-05-02T13:35:09.808Z,4.90
2023-05-02T13:37:36.926Z,6.03
2023-05-02T13:40:05.452Z,7.70
2023-05-02T13:42:32.847Z,4.60
2023-05-02T13:45:00.242Z,4.75
2023-05-02T13:47:27.322Z,6.82
2023-05-02T13:49:54.395Z,5.97
2023-05-02T13:52:21.524Z,6.55
2023-05-02T13:54:49.001Z,5.57
2023-05-02T13:57:16.512Z,6.25
2023-05-02T13:59:43.650Z,6.45
2023-05-02T14:02:11.080Z,5.50
2023-05-02T14:04:38.162Z,6.20
2023-05-02T14:07:05.332Z,4.70
2023-05-02T14:09:32.451Z,3.97
2023-05-02T14:11:59.534Z,4.55
2023-05-02T14:14:26.584Z,5.32
2023-05-02T14:16:53.735Z,4.28
2023-05-02T14:19:20.852Z,3.90
2023-05-02T14:21:48.226Z,3.88
2023-05-02T14:24:16.726Z,4.63
2023-05-02T14:26:43.770Z,5.45
2023-05-02T14:29:10.997Z,3.78
2023-05-02T14:31:38.160Z,5.60
2023-05-02T14:34:06.919Z,4.13
2023-05-02T14:36:35.884Z,6.13
2023-05-02T14:39:03.057Z,3.92
2023-05-02T14:41:30.073Z,4.13
2023-05-02T14:43:57.077Z,3.95
2023-05-02T14:46:24.078Z,5.28
2023-05-02T14:48:51.136Z,3.28
2023-05-02T14:51:18.149Z,3.70
2023-05-02T14:53:45.561Z,2.40
2023-05-02T14:56:14.308Z,4.88
2023-05-02T14:58:41.482Z,3.10
2023-05-02T15:01:16.312Z,3.17
2023-05-02T15:04:03.500Z,3.50
2023-05-02T15:06:31.798Z,2.90
2023-05-02T15:08:58.769Z,4.15
2023-05-02T15:11:25.921Z,2.67
2023-05-02T15:13:52.863Z,4.43
2023-05-02T15:16:20.190Z,3.35
2023-05-02T15:18:47.330Z,6.65
2023-05-02T15:21:14.326Z,7.85
2023-05-02T15:23:41.450Z,3.03
2023-05-02T15:26:08.438Z,3.33
2023-05-02T15:28:35.977Z,3.40
2023-05-02T15:31:03.049Z,4.55
2023-05-02T15:33:30.067Z,5.53
2023-05-02T15:35:58.692Z,6.63
2023-05-02T15:38:26.183Z,2.53
2023-05-02T15:41:00.878Z,3.17
2023-05-02T15:43:28.189Z,6.60
2023-05-02T15:45:57.197Z,4.97
2023-05-02T15:48:27.405Z,3.40
2023-05-02T15:50:54.455Z,3.53
2023-05-02T15:53:24.327Z,68.05
2023-05-02T15:55:53.026Z,52.90
2023-05-02T15:58:24.304Z,61.28
2023-05-02T16:00:56.204Z,15.23
2023-05-02T16:03:24.686Z,24.10
2023-05-02T16:05:59.995Z,15.23
2023-05-02T16:08:28.721Z,9.35
2023-05-02T16:10:56.628Z,3.55
2023-05-02T16:13:23.942Z,2.67
2023-05-02T16:15:56.141Z,4.28
2023-05-02T16:18:28.748Z,3.75
2023-05-02T16:20:57.573Z,4.97
2023-05-02T16:23:26.172Z,3.90
2023-05-02T16:26:01.061Z,32.47
2023-05-02T16:28:28.868Z,42.92
2023-05-02T16:30:56.185Z,24.77
2023-05-02T16:33:23.752Z,39.78
2023-05-02T16:36:01.883Z,26.77
2023-05-02T16:38:29.911Z,5.25
2023-05-02T16:41:04.096Z,3.58
2023-05-02T16:43:32.883Z,4.15
2023-05-02T16:46:07.503Z,4.53
2023-05-02T16:48:35.343Z,4.32
2023-05-02T16:51:04.253Z,5.25
2023-05-02T16:53:32.131Z,3.17
2023-05-02T16:56:02.193Z,3.28
2023-05-02T16:58:29.584Z,4.00
2023-05-02T17:00:57.047Z,5.45
2023-05-02T17:03:24.254Z,4.43
2023-05-02T17:05:51.359Z,4.45
2023-05-02T17:08:20.419Z,3.30
2023-05-02T17:10:52.041Z,4.18
2023-05-02T17:13:19.713Z,3.90
2023-05-02T17:15:52.920Z,5.47
2023-05-02T17:18:20.883Z,3.80
2023-05-02T17:20:55.588Z,4.20
2023-05-02T17:23:23.398Z,6.88
2023-05-02T17:25:51.339Z,4.80
2023-05-02T17:28:18.363Z,6.28
2023-05-02T17:30:48.184Z,6.03
2023-05-02T17:33:15.305Z,6.20
2023-05-02T17:35:43.367Z,5.55
2023-05-02T17:38:11.872Z,5.93
2023-05-02T17:40:40.969Z,5.97
2023-05-02T17:43:08.605Z,7.25
2023-05-02T17:45:36.478Z,8.98
2023-05-02T17:48:04.303Z,9.27
2023-05-02T17:50:32.024Z,9.98
2023-05-02T17:52:59.524Z,7.75
2023-05-02T17:55:32.300Z,7.97
2023-05-02T17:57:59.646Z,9.80
2023-05-02T18:00:27.060Z,7.25
2023-05-02T18:02:55.593Z,7.35
2023-05-02T18:05:28.830Z,5.65
2023-05-02T18:08:01.356Z,7.38
2023-05-02T18:10:29.186Z,6.22
2023-05-02T18:12:56.133Z,9.02
2023-05-02T18:15:23.519Z,7.65
2023-05-02T18:17:52.000Z,8.15
2023-05-02T18:20:23.452Z,12.18
2023-05-02T18:22:53.725Z,8.93
2023-05-02T18:25:21.634Z,8.38
2023-05-02T18:27:49.406Z,7.40
2023-05-02T18:30:22.605Z,8.70
2023-05-02T18:32:52.730Z,7.53
2023-05-02T18:35:19.855Z,7.53
2023-05-02T18:37:46.812Z,8.35
2023-05-02T18:40:14.029Z,7.22
2023-05-02T18:42:41.442Z,9.02
2023-05-02T18:45:10.530Z,6.80
2023-05-02T18:47:39.938Z,8.00
2023-05-02T18:50:09.062Z,11.70
2023-05-02T18:52:36.824Z,9.93
2023-05-02T18:55:07.361Z,6.72
2023-05-02T18:57:34.406Z,7.47
2023-05-02T19:00:01.619Z,9.38
2023-05-02T19:02:31.645Z,8.40
2023-05-02T19:04:58.813Z,13.18
2023-05-02T19:07:25.923Z,6.35
2023-05-02T19:09:53.071Z,7.30
2023-05-02T19:12:21.490Z,13.02
2023-05-02T19:14:51.747Z,10.13
2023-05-02T19:17:22.217Z,9.13
2023-05-02T19:19:51.711Z,6.00
2023-05-02T19:22:22.921Z,11.20
2023-05-02T19:24:52.649Z,9.07
2023-05-02T19:27:28.120Z,9.38
2023-05-02T19:29:55.469Z,11.60
2023-05-02T19:32:23.193Z,10.15
2023-05-02T19:34:50.571Z,13.55
2023-05-02T19:37:18.437Z,10.80
2023-05-02T19:39:52.116Z,12.80
2023-05-02T19:42:19.654Z,12.55
2023-05-02T19:44:53.517Z,11.25
2023-05-02T19:47:21.712Z,14.45
2023-05-02T19:49:51.236Z,11.63
2023-05-02T19:52:19.870Z,9.20
2023-05-02T19:54:47.990Z,14.35
2023-05-02T19:57:15.073Z,16.40
2023-05-02T19:59:42.930Z,9.23
2023-05-02T20:02:11.897Z,9.98
2023-05-02T20:04:41.103Z,14.50
2023-05-02T20:07:08.648Z,16.90
2023-05-02T20:09:35.877Z,17.08
2023-05-02T20:12:05.465Z,14.60
2023-05-02T20:14:32.445Z,12.77
2023-05-02T20:17:02.167Z,12.43
2023-05-02T20:19:32.444Z,9.55
2023-05-02T20:22:00.966Z,14.20
2023-05-02T20:24:28.380Z,16.42
2023-05-02T20:26:55.415Z,8.00
2023-05-02T20:29:23.497Z,12.88
2023-05-02T20:31:50.595Z,16.80
2023-05-02T20:34:18.087Z,17.30
2023-05-02T20:36:45.201Z,17.90
2023-05-02T20:39:12.331Z,13.90
2023-05-02T20:41:40.021Z,16.98
2023-05-02T20:44:06.991Z,16.48
2023-05-02T20:46:34.070Z,16.35
2023-05-02T20:49:02.415Z,16.10
2023-05-02T20:51:32.326Z,14.35
2023-05-02T20:53:59.516Z,12.63
2023-05-02T20:56:26.453Z,12.65
2023-05-02T20:58:53.557Z,10.50
2023-05-02T21:01:21.634Z,12.55
2023-05-02T21:03:49.531Z,10.48
2023-05-02T21:06:19.359Z,11.45
2023-05-02T21:08:46.451Z,13.13
2023-05-02T21:11:14.712Z,11.70
2023-05-02T21:13:43.052Z,11.85
2023-05-02T21:16:18.855Z,15.88
2023-05-02T21:18:47.715Z,13.23
2023-05-02T21:21:14.666Z,12.93
2023-05-02T21:23:41.535Z,12.43
2023-05-02T21:26:08.521Z,14.55
2023-05-02T21:28:35.707Z,28.88
2023-05-02T21:31:03.059Z,19.67
2023-05-02T21:33:30.092Z,17.35
2023-05-02T21:35:58.355Z,15.75
2023-05-02T21:38:29.967Z,11.85
2023-05-02T21:41:02.404Z,13.70
2023-05-02T21:43:30.160Z,10.02
2023-05-02T21:45:57.131Z,12.10
2023-05-02T21:48:24.104Z,10.43
2023-05-02T21:50:51.244Z,8.38
2023-05-02T21:53:18.363Z,13.65
2023-05-02T21:55:45.330Z,33.08
2023-05-02T21:58:12.822Z,27.75
2023-05-02T22:00:41.542Z,32.95
2023-05-02T22:03:12.040Z,16.48
2023-05-02T22:05:42.208Z,17.35
2023-05-02T22:08:11.338Z,11.18
2023-05-02T22:10:41.442Z,14.00
2023-05-02T22:13:12.570Z,17.63
2023-05-02T22:15:46.566Z,9.68
2023-05-02T22:18:14.708Z,8.45
2023-05-02T22:20:43.384Z,9.60
2023-05-02T22:23:11.165Z,10.85
2023-05-02T22:25:40.709Z,7.82
2023-05-02T22:28:11.599Z,8.88
2023-05-02T22:30:39.624Z,7.80
2023-05-02T22:33:07.703Z,6.63
2023-05-02T22:35:37.837Z,8.15
2023-05-02T22:38:05.742Z,8.23
2023-05-02T22:40:33.048Z,9.30
2023-05-02T22:43:01.011Z,7.50
2023-05-02T22:45:28.221Z,7.65
2023-05-02T22:47:55.468Z,6.20
2023-05-02T22:50:22.598Z,9.40
2023-05-02T22:52:49.587Z,5.60
2023-05-02T22:55:16.738Z,6.55
2023-05-02T22:57:43.734Z,7.75
2023-05-02T23:00:11.394Z,9.40
2023-05-02T23:02:38.978Z,8.48
2023-05-02T23:05:07.185Z,10.32
2023-05-02T23:07:34.467Z,5.80
2023-05-02T23:10:02.060Z,7.00
2023-05-02T23:12:29.275Z,5.88
2023-05-02T23:14:56.398Z,6.65
2023-05-02T23:17:23.519Z,5.72
2023-05-02T23:19:50.737Z,6.85
2023-05-02T23:22:17.783Z,9.05
2023-05-02T23:24:46.728Z,6.53
2023-05-02T23:27:13.811Z,10.32
2023-05-02T23:29:40.808Z,9.85
2023-05-02T23:32:08.640Z,6.68
2023-05-02T23:34:38.603Z,12.18
2023-05-02T23:37:07.202Z,25.85
2023-05-02T23:39:34.498Z,6.70
2023-05-02T23:42:03.960Z,6.28
2023-05-02T23:44:31.610Z,7.80
2023-05-02T23:47:02.255Z,7.18
2023-05-02T23:49:29.333Z,7.20
2023-05-02T23:51:56.344Z,8.32
2023-05-02T23:54:24.063Z,7.90
2023-05-02T23:56:53.502Z,6.68
2023-05-02T23:59:20.473Z,6.63
